createdAt,value
2018-09-20T00:01:32.405Z,23.20
2018-09-20T00:03:59.753Z,23.20
2018-09-20T00:06:27.859Z,23.20
2018-09-20T00:08:55.227Z,23.20
2018-09-20T00:11:23.649Z,23.20
2018-09-20T00:13:51.022Z,23.10
2018-09-20T00:16:18.483Z,23.10
2018-09-20T00:18:45.949Z,23.10
2018-09-20T00:21:13.231Z,23.10
2018-09-20T00:23:41.202Z,23.10
2018-09-20T00:26:08.750Z,23.10
2018-09-20T00:28:36.117Z,23.10
2018-09-20T00:31:03.654Z,23.00
2018-09-20T00:33:31.110Z,23.00
2018-09-20T00:35:58.662Z,23.00
2018-09-20T00:38:26.181Z,23.00
2018-09-20T00:40:53.529Z,23.00
2018-09-20T00:43:20.948Z,23.00
2018-09-20T00:45:48.503Z,23.00
2018-09-20T00:48:15.967Z,23.00
2018-09-20T00:50:43.415Z,23.00
2018-09-20T00:53:10.888Z,23.00
2018-09-20T00:55:38.327Z,22.90
2018-09-20T00:58:05.775Z,22.90
2018-09-20T01:00:33.207Z,22.90
2018-09-20T01:03:01.168Z,22.90
2018-09-20T01:05:28.572Z,22.90
2018-09-20T01:07:55.961Z,22.90
2018-09-20T01:10:23.366Z,22.90
2018-09-20T01:12:50.768Z,22.90
2018-09-20T01:15:18.137Z,22.80
2018-09-20T01:17:45.613Z,22.80
2018-09-20T01:20:13.037Z,22.80
2018-09-20T01:22:40.459Z,22.80
2018-09-20T01:25:07.932Z,22.80
2018-09-20T01:27:35.263Z,22.70
2018-09-20T01:30:02.717Z,22.70
2018-09-20T01:32:30.083Z,22.70
2018-09-20T01:34:57.529Z,22.70
2018-09-20T01:37:24.891Z,22.70
2018-09-20T01:39:52.277Z,22.60
2018-09-20T01:42:19.648Z,22.60
2018-09-20T01:44:47.105Z,22.60
2018-09-20T01:47:14.533Z,22.60
2018-09-20T01:49:41.915Z,22.90
2018-09-20T01:52:09.300Z,22.60
2018-09-20T01:54:36.673Z,22.60
2018-09-20T01:57:04.334Z,22.60
2018-09-20T01:59:31.719Z,22.50
2018-09-20T02:01:59.079Z,22.50
2018-09-20T02:04:26.450Z,22.50
2018-09-20T02:06:53.841Z,22.50
2018-09-20T02:09:21.181Z,22.50
2018-09-20T02:11:48.566Z,22.50
2018-09-20T02:14:15.958Z,22.50
2018-09-20T02:16:43.319Z,22.50
2018-09-20T02:19:10.662Z,22.40
2018-09-20T02:21:38.099Z,22.50
2018-09-20T02:24:05.851Z,22.40
2018-09-20T02:26:33.418Z,22.40
2018-09-20T02:29:00.704Z,22.40
2018-09-20T02:31:28.101Z,22.40
2018-09-20T02:33:55.523Z,22.40
2018-09-20T02:36:22.842Z,22.40
2018-09-20T02:38:50.323Z,22.40
2018-09-20T02:41:17.687Z,22.40
2018-09-20T02:43:45.408Z,22.40
2018-09-20T02:46:12.782Z,22.30
2018-09-20T02:48:40.101Z,22.30
2018-09-20T02:51:07.510Z,22.30
2018-09-20T02:53:35.563Z,22.30
2018-09-20T02:56:03.041Z,22.30
2018-09-20T02:58:30.451Z,22.30
2018-09-20T03:00:57.833Z,22.30
2018-09-20T03:03:25.169Z,22.30
2018-09-20T03:05:53.088Z,22.20
2018-09-20T03:08:20.482Z,22.20
2018-09-20T03:10:47.791Z,22.20
2018-09-20T03:13:15.140Z,22.20
2018-09-20T03:15:42.527Z,22.20
2018-09-20T03:18:09.947Z,22.20
2018-09-20T03:20:37.974Z,22.20
2018-09-20T03:23:05.325Z,22.10
2018-09-20T03:25:32.739Z,22.10
2018-09-20T03:28:00.123Z,22.10
2018-09-20T03:30:27.528Z,22.10
2018-09-20T03:32:54.823Z,22.10
2018-09-20T03:35:22.223Z,22.00
2018-09-20T03:37:49.834Z,22.10
2018-09-20T03:40:17.421Z,22.10
2018-09-20T03:42:45.043Z,22.10
2018-09-20T03:45:12.564Z,22.00
2018-09-20T03:47:39.892Z,22.00
2018-09-20T03:50:07.735Z,22.00
2018-09-20T03:52:35.345Z,22.00
2018-09-20T03:55:02.928Z,21.90
2018-09-20T03:57:36.313Z,22.00
2018-09-20T04:00:04.458Z,22.00
2018-09-20T04:02:31.941Z,21.90
2018-09-20T04:04:59.626Z,21.90
2018-09-20T04:07:26.981Z,21.90
2018-09-20T04:09:55.983Z,21.90
2018-09-20T04:12:23.675Z,21.90
2018-09-20T04:14:51.238Z,21.90
2018-09-20T04:17:18.717Z,21.90
2018-09-20T04:19:46.142Z,21.90
2018-09-20T04:22:13.589Z,21.90
2018-09-20T04:24:41.009Z,21.80
2018-09-20T04:27:08.415Z,21.80
2018-09-20T04:29:35.956Z,21.80
2018-09-20T04:32:03.396Z,21.80
2018-09-20T04:34:30.810Z,21.80
2018-09-20T04:36:58.945Z,21.80
2018-09-20T04:39:26.464Z,21.80
2018-09-20T04:41:55.099Z,21.80
2018-09-20T04:44:22.600Z,21.80
2018-09-20T04:46:50.947Z,21.80
2018-09-20T04:49:18.397Z,21.80
2018-09-20T04:51:45.826Z,21.80
2018-09-20T04:54:13.426Z,21.80
2018-09-20T04:56:40.913Z,21.80
2018-09-20T04:59:08.344Z,21.80
2018-09-20T05:01:39.374Z,21.70
2018-09-20T05:04:07.440Z,21.70
2018-09-20T05:06:37.252Z,21.70
2018-09-20T05:09:08.090Z,21.70
2018-09-20T05:11:35.646Z,21.70
2018-09-20T05:14:03.177Z,21.70
2018-09-20T05:16:30.709Z,21.70
2018-09-20T05:18:58.049Z,21.60
2018-09-20T05:21:25.427Z,21.60
2018-09-20T05:23:53.082Z,21.60
2018-09-20T05:26:20.505Z,21.60
2018-09-20T05:28:48.019Z,21.60
2018-09-20T05:31:15.563Z,21.60
2018-09-20T05:33:43.016Z,21.60
2018-09-20T05:36:10.468Z,21.50
2018-09-20T05:38:37.920Z,21.50
2018-09-20T05:41:05.394Z,21.50
2018-09-20T05:43:32.786Z,21.50
2018-09-20T05:46:00.185Z,21.50
2018-09-20T05:48:27.639Z,21.50
2018-09-20T05:50:55.076Z,21.50
2018-09-20T05:53:22.358Z,21.50
2018-09-20T05:55:49.849Z,21.50
2018-09-20T05:58:17.776Z,21.50
2018-09-20T06:00:45.220Z,21.50
2018-09-20T06:03:12.611Z,21.50
2018-09-20T06:05:40.092Z,21.50
2018-09-20T06:08:07.371Z,21.50
2018-09-20T06:10:34.735Z,21.50
2018-09-20T06:13:02.117Z,21.40
2018-09-20T06:15:29.482Z,21.40
2018-09-20T06:17:56.970Z,21.50
2018-09-20T06:20:24.466Z,21.50
2018-09-20T06:22:51.877Z,21.40
2018-09-20T06:25:19.287Z,21.50
2018-09-20T06:27:47.090Z,21.50
2018-09-20T06:30:14.349Z,21.50
2018-09-20T06:32:41.857Z,21.50
2018-09-20T06:35:09.238Z,21.50
2018-09-20T06:37:36.587Z,21.50
2018-09-20T06:40:04.367Z,21.50
2018-09-20T06:42:31.730Z,21.60
2018-09-20T06:44:59.311Z,21.60
2018-09-20T06:47:26.751Z,21.50
2018-09-20T06:49:54.162Z,21.60
2018-09-20T06:52:21.591Z,21.60
2018-09-20T06:54:49.002Z,21.60
2018-09-20T06:57:16.505Z,21.60
2018-09-20T06:59:44.197Z,21.60
2018-09-20T07:02:11.708Z,21.60
2018-09-20T07:04:39.211Z,21.60
2018-09-20T07:07:06.911Z,21.60
2018-09-20T07:09:34.299Z,21.60
2018-09-20T07:12:01.650Z,21.60
2018-09-20T07:14:29.018Z,21.60
2018-09-20T07:16:56.650Z,21.60
2018-09-20T07:19:24.237Z,21.60
2018-09-20T07:21:51.686Z,21.70
2018-09-20T07:24:19.128Z,21.70
2018-09-20T07:26:46.469Z,21.70
2018-09-20T07:29:13.873Z,21.70
2018-09-20T07:31:41.259Z,21.80
2018-09-20T07:34:08.660Z,21.80
2018-09-20T07:37:05.367Z,21.80
2018-09-20T07:39:32.871Z,21.90
2018-09-20T07:42:00.231Z,21.90
2018-09-20T07:44:27.543Z,21.90
2018-09-20T07:46:54.905Z,21.90
2018-09-20T07:49:22.259Z,21.90
2018-09-20T07:51:49.647Z,22.00
2018-09-20T07:54:17.106Z,22.00
2018-09-20T07:56:44.818Z,22.30
2018-09-20T07:59:12.120Z,22.00
2018-09-20T08:01:39.634Z,22.10
2018-09-20T08:04:06.965Z,22.10
2018-09-20T08:06:34.396Z,22.10
2018-09-20T08:09:01.874Z,22.10
2018-09-20T08:11:29.464Z,22.10
2018-09-20T08:13:56.802Z,22.10
2018-09-20T08:16:24.198Z,22.10
2018-09-20T08:18:51.680Z,22.10
2018-09-20T08:21:19.081Z,22.10
2018-09-20T08:23:46.787Z,22.20
2018-09-20T08:26:14.258Z,22.20
2018-09-20T08:28:41.674Z,22.20
2018-09-20T08:31:09.195Z,22.20
2018-09-20T08:33:36.612Z,22.20
2018-09-20T08:36:04.202Z,22.30
2018-09-20T08:38:31.563Z,22.30
2018-09-20T08:40:59.018Z,22.30
2018-09-20T08:43:27.056Z,22.40
2018-09-20T08:45:54.477Z,22.40
2018-09-20T08:48:21.868Z,22.40
2018-09-20T08:50:49.258Z,22.40
2018-09-20T08:53:16.627Z,22.40
2018-09-20T08:55:43.979Z,22.50
2018-09-20T08:58:11.326Z,22.50
2018-09-20T09:00:38.727Z,22.50
2018-09-20T09:03:06.022Z,22.60
2018-09-20T09:05:33.698Z,22.60
2018-09-20T09:08:01.219Z,22.60
2018-09-20T09:10:28.634Z,22.70
2018-09-20T09:12:56.049Z,22.70
2018-09-20T09:15:23.454Z,22.70
2018-09-20T09:17:50.831Z,22.80
2018-09-20T09:20:18.237Z,22.80
2018-09-20T09:22:45.616Z,22.80
2018-09-20T09:25:13.060Z,22.80
2018-09-20T09:27:40.536Z,22.90
2018-09-20T09:30:08.238Z,22.90
2018-09-20T09:32:35.601Z,22.90
2018-09-20T09:35:03.758Z,22.90
2018-09-20T09:37:31.174Z,22.90
2018-09-20T09:39:58.599Z,22.90
2018-09-20T09:42:26.042Z,22.90
2018-09-20T09:44:53.511Z,22.90
2018-09-20T09:47:21.037Z,23.00
2018-09-20T09:49:48.455Z,23.00
2018-09-20T09:52:16.442Z,23.00
2018-09-20T09:54:43.863Z,23.00
2018-09-20T09:57:11.195Z,23.00
2018-09-20T09:59:38.920Z,23.20
2018-09-20T10:02:06.433Z,23.10
2018-09-20T10:04:33.783Z,23.10
2018-09-20T10:07:01.564Z,23.10
2018-09-20T10:09:28.900Z,23.00
2018-09-20T10:11:56.275Z,23.10
2018-09-20T10:14:23.754Z,23.10
2018-09-20T10:16:51.143Z,23.10
2018-09-20T10:19:18.549Z,23.10
2018-09-20T10:21:45.974Z,23.10
2018-09-20T10:24:13.688Z,23.10
2018-09-20T10:26:41.850Z,23.10
2018-09-20T10:29:09.354Z,23.20
2018-09-20T10:31:36.779Z,23.20
2018-09-20T10:34:04.346Z,23.20
2018-09-20T10:36:31.750Z,23.20
2018-09-20T10:38:59.182Z,23.20
2018-09-20T10:41:26.611Z,23.20
2018-09-20T10:43:54.011Z,23.20
2018-09-20T10:46:21.551Z,23.20
2018-09-20T10:48:48.987Z,23.30
2018-09-20T10:51:16.431Z,23.20
2018-09-20T10:53:43.816Z,23.30
2018-09-20T10:56:11.450Z,23.30
2018-09-20T10:58:38.863Z,23.30
2018-09-20T11:01:06.406Z,23.30
2018-09-20T11:03:33.788Z,23.30
2018-09-20T11:06:01.170Z,23.30
2018-09-20T11:08:28.531Z,23.30
2018-09-20T11:10:56.000Z,23.30
2018-09-20T11:13:23.420Z,23.30
2018-09-20T11:15:50.890Z,23.30
2018-09-20T11:18:18.335Z,23.30
2018-09-20T11:20:45.779Z,23.30
2018-09-20T11:23:13.366Z,23.30
2018-09-20T11:25:40.817Z,23.30
2018-09-20T11:28:08.246Z,23.30
2018-09-20T11:30:35.586Z,23.40
2018-09-20T11:33:03.290Z,23.40
2018-09-20T11:35:30.665Z,23.40
2018-09-20T11:37:58.129Z,23.40
2018-09-20T11:40:25.548Z,23.40
2018-09-20T11:42:52.931Z,23.50
2018-09-20T11:45:20.362Z,23.50
2018-09-20T11:47:47.845Z,23.50
2018-09-20T11:50:15.671Z,23.60
2018-09-20T11:52:43.145Z,23.60
2018-09-20T11:55:10.530Z,23.60
2018-09-20T11:57:37.914Z,23.70
2018-09-20T12:00:05.685Z,23.70
2018-09-20T12:02:33.090Z,23.70
2018-09-20T12:05:00.490Z,23.70
2018-09-20T12:07:27.835Z,23.70
2018-09-20T12:09:55.273Z,23.70
2018-09-20T12:12:22.640Z,23.70
2018-09-20T12:14:50.168Z,23.80
2018-09-20T12:17:17.819Z,23.80
2018-09-20T12:19:45.758Z,23.80
2018-09-20T12:22:13.276Z,23.90
2018-09-20T12:24:40.704Z,23.90
2018-09-20T12:27:08.058Z,23.90
2018-09-20T12:29:35.569Z,24.00
2018-09-20T12:32:04.134Z,24.00
2018-09-20T12:34:31.566Z,24.10
2018-09-20T12:36:58.928Z,24.10
2018-09-20T12:39:26.573Z,24.10
2018-09-20T12:41:54.046Z,24.10
2018-09-20T12:44:21.620Z,24.20
2018-09-20T12:46:49.141Z,24.20
2018-09-20T12:49:17.005Z,24.20
2018-09-20T12:51:44.474Z,24.30
2018-09-20T12:54:11.912Z,24.30
2018-09-20T12:56:39.406Z,24.30
2018-09-20T12:59:07.007Z,24.40
2018-09-20T13:01:34.583Z,24.40
2018-09-20T13:04:02.213Z,24.40
2018-09-20T13:06:29.617Z,24.40
2018-09-20T13:08:57.054Z,24.50
2018-09-20T13:11:24.441Z,24.50
2018-09-20T13:13:51.915Z,24.50
2018-09-20T13:16:19.489Z,24.50
2018-09-20T13:18:47.283Z,24.50
2018-09-20T13:21:14.711Z,24.50
2018-09-20T13:23:42.127Z,24.50
2018-09-20T13:26:09.613Z,24.50
2018-09-20T13:28:37.398Z,24.50
2018-09-20T13:31:04.812Z,24.60
2018-09-20T13:33:32.219Z,24.60
2018-09-20T13:35:59.715Z,24.60
2018-09-20T13:38:27.134Z,24.70
2018-09-20T13:40:54.697Z,24.70
2018-09-20T13:43:22.476Z,24.70
2018-09-20T13:45:50.135Z,24.80
2018-09-20T13:48:17.635Z,24.80
2018-09-20T13:50:45.090Z,24.90
2018-09-20T13:53:12.634Z,24.90
2018-09-20T13:55:40.198Z,24.90
2018-09-20T13:58:07.572Z,25.00
2018-09-20T14:00:35.242Z,25.00
2018-09-20T14:03:02.707Z,25.10
2018-09-20T14:05:30.298Z,25.10
2018-09-20T14:07:57.689Z,25.10
2018-09-20T14:10:25.141Z,25.10
2018-09-20T14:12:52.500Z,25.10
2018-09-20T14:15:20.079Z,25.10
2018-09-20T14:17:47.498Z,25.20
2018-09-20T14:20:14.901Z,25.20
2018-09-20T14:22:42.322Z,25.20
2018-09-20T14:25:09.744Z,25.30
2018-09-20T14:27:37.186Z,25.30
2018-09-20T14:30:04.839Z,25.30
2018-09-20T14:32:32.322Z,25.30
2018-09-20T14:34:59.699Z,25.40
2018-09-20T14:37:27.173Z,25.40
2018-09-20T14:39:54.554Z,25.50
2018-09-20T14:42:22.071Z,25.50
2018-09-20T14:44:49.447Z,25.50
2018-09-20T14:47:16.977Z,25.50
2018-09-20T14:49:44.325Z,25.50
2018-09-20T14:52:12.406Z,25.50
2018-09-20T14:54:39.738Z,25.60
2018-09-20T14:57:07.172Z,25.70
2018-09-20T14:59:34.674Z,25.70
2018-09-20T15:02:02.083Z,25.70
2018-09-20T15:04:29.590Z,25.70
2018-09-20T15:06:57.018Z,25.80
2018-09-20T15:09:24.407Z,25.80
2018-09-20T15:11:51.839Z,25.90
2018-09-20T15:14:19.393Z,25.90
2018-09-20T15:16:46.864Z,25.90
2018-09-20T15:19:14.350Z,25.90
2018-09-20T15:21:41.822Z,25.90
2018-09-20T15:24:10.283Z,25.90
2018-09-20T15:26:38.229Z,26.00
2018-09-20T15:29:05.672Z,26.00
2018-09-20T15:31:33.275Z,26.00
2018-09-20T15:34:00.888Z,26.00
2018-09-20T15:36:28.757Z,26.10
2018-09-20T15:38:56.539Z,26.00
2018-09-20T15:41:24.187Z,26.10
2018-09-20T15:43:51.683Z,26.10
2018-09-20T15:46:19.078Z,26.10
2018-09-20T15:48:46.633Z,26.20
2018-09-20T15:51:14.065Z,26.10
2018-09-20T15:53:41.724Z,26.20
2018-09-20T15:56:09.706Z,26.20
2018-09-20T15:58:37.286Z,26.20
2018-09-20T16:01:04.687Z,26.20
2018-09-20T16:03:32.067Z,26.20
2018-09-20T16:05:59.491Z,26.20
2018-09-20T16:08:26.990Z,26.40
2018-09-20T16:10:54.365Z,26.20
2018-09-20T16:13:21.833Z,26.20
2018-09-20T16:15:49.265Z,26.20
2018-09-20T16:18:16.767Z,26.20
2018-09-20T16:20:44.189Z,26.30
2018-09-20T16:23:11.666Z,26.30
2018-09-20T16:25:39.109Z,26.30
2018-09-20T16:28:20.088Z,26.30
2018-09-20T16:30:59.130Z,26.20
2018-09-20T16:35:49.332Z,26.20
2018-09-20T16:38:29.061Z,26.20
2018-09-20T16:41:00.008Z,26.20
2018-09-20T16:43:27.503Z,26.20
2018-09-20T16:45:57.087Z,26.20
2018-09-20T16:48:24.472Z,26.20
2018-09-20T16:50:51.939Z,26.20
2018-09-20T16:53:19.575Z,26.10
2018-09-20T16:55:47.020Z,26.10
2018-09-20T16:58:14.463Z,26.00
2018-09-20T17:00:41.863Z,26.00
2018-09-20T17:03:09.447Z,25.90
2018-09-20T17:05:36.861Z,25.90
2018-09-20T17:08:05.424Z,25.90
2018-09-20T17:10:32.975Z,25.80
2018-09-20T17:13:00.738Z,25.80
2018-09-20T17:15:28.258Z,25.80
2018-09-20T17:17:55.778Z,25.80
2018-09-20T17:20:23.430Z,25.70
2018-09-20T17:22:50.854Z,25.70
2018-09-20T17:25:19.109Z,25.70
2018-09-20T17:27:46.972Z,25.70
2018-09-20T17:30:14.399Z,25.60
2018-09-20T17:32:41.859Z,25.60
2018-09-20T17:35:09.847Z,25.60
2018-09-20T17:37:38.478Z,25.50
2018-09-20T17:40:06.524Z,25.50
2018-09-20T17:42:35.382Z,25.50
2018-09-20T17:45:02.914Z,25.40
2018-09-20T17:47:30.418Z,25.40
2018-09-20T17:49:57.847Z,25.40
2018-09-20T17:52:25.928Z,25.40
2018-09-20T17:54:53.903Z,25.40
2018-09-20T17:57:22.138Z,25.30
2018-09-20T17:59:49.573Z,25.30
2018-09-20T18:02:16.959Z,25.30
2018-09-20T18:04:44.657Z,25.30
2018-09-20T18:07:12.040Z,25.30
2018-09-20T18:09:39.550Z,25.20
2018-09-20T18:12:07.438Z,25.20
2018-09-20T18:14:36.326Z,25.20
2018-09-20T18:17:03.793Z,25.20
2018-09-20T18:19:31.253Z,25.20
2018-09-20T18:21:58.974Z,25.10
2018-09-20T18:24:26.469Z,25.10
2018-09-20T18:26:53.951Z,25.10
2018-09-20T18:29:21.366Z,25.10
2018-09-20T18:31:48.755Z,25.10
2018-09-20T18:34:17.043Z,25.10
2018-09-20T18:36:45.082Z,25.10
2018-09-20T18:39:13.767Z,25.10
2018-09-20T18:41:43.118Z,25.00
2018-09-20T18:44:10.604Z,25.00
2018-09-20T18:46:38.354Z,25.00
2018-09-20T18:49:06.045Z,25.00
2018-09-20T18:51:33.670Z,24.90
2018-09-20T18:54:01.215Z,24.90
2018-09-20T18:56:28.822Z,24.90
2018-09-20T18:58:56.290Z,24.90
2018-09-20T19:01:23.870Z,24.90
2018-09-20T19:03:51.703Z,24.90
2018-09-20T19:06:19.133Z,24.80
2018-09-20T19:08:46.565Z,24.80
2018-09-20T19:11:14.347Z,24.80
2018-09-20T19:13:41.982Z,24.80
2018-09-20T19:16:09.460Z,24.80
2018-09-20T19:18:37.227Z,24.80
2018-09-20T19:21:04.936Z,24.80
2018-09-20T19:23:32.552Z,24.80
2018-09-20T19:26:00.120Z,24.80
2018-09-20T19:28:27.586Z,24.80
2018-09-20T19:30:55.319Z,24.40
2018-09-20T19:33:22.753Z,24.70
2018-09-20T19:35:50.241Z,24.70
2018-09-20T19:38:17.639Z,24.70
2018-09-20T19:40:45.378Z,24.70
2018-09-20T19:43:12.849Z,24.70
2018-09-20T19:45:40.316Z,24.70
2018-09-20T19:48:07.798Z,24.70
2018-09-20T19:50:35.271Z,24.70
2018-09-20T19:53:02.730Z,24.70
2018-09-20T19:55:30.267Z,24.70
2018-09-20T19:57:57.693Z,24.60
2018-09-20T20:00:26.034Z,24.60
2018-09-20T20:02:53.494Z,24.60
2018-09-20T20:05:20.953Z,24.60
2018-09-20T20:07:48.470Z,24.60
2018-09-20T20:10:16.118Z,24.60
2018-09-20T20:12:43.626Z,24.60
2018-09-20T20:15:11.038Z,24.60
2018-09-20T20:17:38.961Z,24.60
2018-09-20T20:20:06.481Z,24.50
2018-09-20T20:22:33.922Z,24.50
2018-09-20T20:25:01.301Z,24.50
2018-09-20T20:27:28.751Z,24.50
2018-09-20T20:29:56.238Z,24.60
2018-09-20T20:32:23.798Z,24.50
2018-09-20T20:34:51.217Z,24.50
2018-09-20T20:37:18.933Z,24.50
2018-09-20T20:39:46.425Z,24.50
2018-09-20T20:42:13.865Z,24.50
2018-09-20T20:44:41.282Z,24.40
2018-09-20T20:47:08.730Z,24.40
2018-09-20T20:49:36.254Z,24.40
2018-09-20T20:52:04.475Z,24.40
2018-09-20T20:54:31.992Z,24.40
2018-09-20T20:56:59.409Z,24.40
2018-09-20T20:59:26.819Z,24.30
2018-09-20T21:01:55.306Z,24.30
2018-09-20T21:04:22.772Z,24.30
2018-09-20T21:06:50.397Z,24.30
2018-09-20T21:09:18.014Z,24.30
2018-09-20T21:11:45.484Z,24.30
2018-09-20T21:14:13.081Z,24.20
2018-09-20T21:16:40.589Z,24.20
2018-09-20T21:19:08.106Z,24.20
2018-09-20T21:21:36.025Z,24.20
2018-09-20T21:24:03.711Z,24.20
2018-09-20T21:26:31.285Z,24.10
2018-09-20T21:28:58.698Z,24.10
2018-09-20T21:31:26.145Z,24.10
2018-09-20T21:33:53.581Z,24.10
2018-09-20T21:36:21.141Z,24.10
2018-09-20T21:38:48.534Z,24.10
2018-09-20T21:41:16.025Z,24.00
2018-09-20T21:43:43.535Z,24.00
2018-09-20T21:46:10.958Z,24.00
2018-09-20T21:48:38.466Z,24.00
2018-09-20T21:51:05.897Z,24.00
2018-09-20T21:53:33.733Z,23.90
2018-09-20T21:56:01.142Z,23.90
2018-09-20T21:58:28.557Z,23.90
2018-09-20T22:01:01.898Z,23.90
2018-09-20T22:03:29.763Z,23.90
2018-09-20T22:05:57.165Z,23.90
2018-09-20T22:08:24.626Z,23.90
2018-09-20T22:10:52.014Z,23.90
2018-09-20T22:13:19.951Z,23.90
2018-09-20T22:15:47.588Z,23.80
2018-09-20T22:18:14.980Z,23.80
2018-09-20T22:20:42.675Z,23.80
2018-09-20T22:23:10.163Z,23.80
2018-09-20T22:25:37.593Z,23.80
2018-09-20T22:28:05.282Z,23.70
2018-09-20T22:30:32.891Z,23.70
2018-09-20T22:33:00.298Z,23.80
2018-09-20T22:35:27.763Z,23.80
2018-09-20T22:37:55.765Z,23.70
2018-09-20T22:40:23.279Z,23.70
2018-09-20T22:42:50.744Z,23.70
2018-09-20T22:45:18.434Z,23.70
2018-09-20T22:47:45.859Z,23.70
2018-09-20T22:50:14.139Z,23.70
2018-09-20T22:52:41.610Z,23.70
2018-09-20T22:55:09.118Z,23.70
2018-09-20T22:57:38.344Z,23.70
2018-09-20T23:00:05.895Z,23.70
2018-09-20T23:02:33.439Z,23.70
2018-09-20T23:05:01.234Z,23.70
2018-09-20T23:07:28.743Z,23.70
2018-09-20T23:09:56.158Z,23.70
2018-09-20T23:12:23.564Z,23.70
2018-09-20T23:14:51.559Z,23.70
2018-09-20T23:17:18.902Z,23.70
2018-09-20T23:19:46.303Z,23.70
2018-09-20T23:22:14.596Z,23.70
2018-09-20T23:24:42.028Z,23.70
2018-09-20T23:27:09.494Z,23.70
2018-09-20T23:29:36.917Z,23.60
2018-09-20T23:32:04.410Z,23.70
2018-09-20T23:34:31.942Z,23.70
2018-09-20T23:36:59.390Z,23.70
2018-09-20T23:39:27.527Z,23.60
2018-09-20T23:41:55.200Z,23.60
2018-09-20T23:44:23.404Z,23.60
2018-09-20T23:46:50.775Z,23.60
2018-09-20T23:49:18.362Z,23.60
2018-09-20T23:51:51.995Z,23.60
2018-09-20T23:54:19.443Z,23.60
2018-09-20T23:56:47.011Z,23.60
2018-09-20T23:59:14.499Z,23.60
