createdAt,value
2017-12-17T00:00:09.345Z,80.00
2017-12-17T00:02:36.854Z,79.60
2017-12-17T00:05:05.112Z,79.80
2017-12-17T00:07:32.630Z,79.80
2017-12-17T00:10:00.851Z,79.20
2017-12-17T00:12:28.328Z,79.30
2017-12-17T00:14:56.600Z,79.50
2017-12-17T00:17:24.844Z,79.40
2017-12-17T00:19:52.350Z,79.40
2017-12-17T00:22:20.651Z,79.70
2017-12-17T00:24:48.121Z,79.70
2017-12-17T00:27:15.596Z,79.10
2017-12-17T00:29:43.076Z,79.10
2017-12-17T00:32:10.613Z,78.90
2017-12-17T00:34:38.077Z,79.10
2017-12-17T00:37:05.543Z,78.90
2017-12-17T00:39:33.021Z,79.00
2017-12-17T00:42:00.517Z,79.20
2017-12-17T00:44:27.989Z,79.10
2017-12-17T00:46:56.219Z,78.60
2017-12-17T00:49:23.702Z,78.60
2017-12-17T00:51:51.175Z,79.00
2017-12-17T00:54:18.658Z,79.20
2017-12-17T00:56:46.127Z,79.20
2017-12-17T00:59:14.374Z,79.30
2017-12-17T01:01:41.838Z,79.30
2017-12-17T01:04:09.313Z,79.10
2017-12-17T01:06:36.792Z,79.20
2017-12-17T01:09:05.034Z,79.20
2017-12-17T01:11:32.502Z,79.90
2017-12-17T01:13:59.989Z,79.70
2017-12-17T01:16:28.230Z,78.60
2017-12-17T01:18:55.710Z,78.50
2017-12-17T01:21:23.185Z,78.60
2017-12-17T01:23:50.658Z,78.50
2017-12-17T01:26:18.125Z,78.70
2017-12-17T01:28:46.356Z,78.60
2017-12-17T01:31:13.841Z,78.60
2017-12-17T01:33:41.301Z,78.50
2017-12-17T01:36:08.775Z,78.40
2017-12-17T01:38:36.251Z,78.40
2017-12-17T01:41:04.537Z,78.30
2017-12-17T01:43:32.779Z,78.10
2017-12-17T01:46:00.252Z,78.10
2017-12-17T01:48:27.715Z,78.10
2017-12-17T01:50:55.192Z,78.10
2017-12-17T01:53:22.661Z,78.10
2017-12-17T01:55:50.140Z,78.20
2017-12-17T01:58:18.365Z,78.30
2017-12-17T02:00:45.863Z,78.20
2017-12-17T02:03:13.330Z,78.20
2017-12-17T02:05:41.569Z,78.20
2017-12-17T02:08:09.064Z,78.20
2017-12-17T02:10:36.541Z,78.00
2017-12-17T02:13:04.016Z,78.00
2017-12-17T02:15:32.252Z,77.80
2017-12-17T02:17:59.721Z,77.70
2017-12-17T02:20:27.181Z,77.70
2017-12-17T02:22:54.929Z,77.60
2017-12-17T02:25:22.405Z,77.70
2017-12-17T02:27:49.876Z,77.70
2017-12-17T02:30:17.344Z,77.70
2017-12-17T02:32:44.804Z,78.00
2017-12-17T02:35:17.137Z,77.80
2017-12-17T02:37:44.597Z,77.60
2017-12-17T02:40:12.085Z,77.70
2017-12-17T02:42:39.547Z,77.60
2017-12-17T02:45:07.040Z,77.60
2017-12-17T02:47:34.521Z,77.60
2017-12-17T02:50:02.754Z,77.60
2017-12-17T02:52:30.234Z,77.60
2017-12-17T02:54:57.706Z,77.50
2017-12-17T02:57:25.186Z,77.60
2017-12-17T02:59:53.416Z,77.40
2017-12-17T03:02:20.883Z,77.40
2017-12-17T03:04:48.343Z,77.30
2017-12-17T03:07:15.847Z,77.50
2017-12-17T03:09:43.332Z,77.50
2017-12-17T03:12:10.796Z,77.40
2017-12-17T03:14:38.286Z,77.50
2017-12-17T03:17:05.759Z,77.50
2017-12-17T03:19:33.241Z,77.50
2017-12-17T03:22:01.496Z,77.50
2017-12-17T03:24:28.981Z,77.40
2017-12-17T03:26:57.225Z,77.70
2017-12-17T03:29:24.687Z,77.30
2017-12-17T03:31:52.172Z,77.30
2017-12-17T03:34:19.625Z,77.60
2017-12-17T03:36:47.110Z,77.50
2017-12-17T03:39:15.356Z,78.10
2017-12-17T03:41:42.838Z,77.30
2017-12-17T03:44:10.300Z,77.00
2017-12-17T03:46:37.792Z,77.10
2017-12-17T03:49:06.009Z,77.10
2017-12-17T03:51:34.294Z,77.30
2017-12-17T03:54:01.766Z,77.30
2017-12-17T03:56:29.240Z,76.90
2017-12-17T03:58:56.707Z,77.10
2017-12-17T04:01:24.174Z,77.00
2017-12-17T04:03:51.661Z,77.10
2017-12-17T04:06:19.892Z,76.90
2017-12-17T04:08:47.373Z,76.90
2017-12-17T04:11:14.853Z,76.80
2017-12-17T04:13:42.366Z,76.50
2017-12-17T04:16:10.603Z,76.50
2017-12-17T04:18:38.070Z,76.50
2017-12-17T04:21:06.321Z,76.60
2017-12-17T04:23:33.802Z,76.50
2017-12-17T04:26:01.305Z,76.60
2017-12-17T04:28:28.784Z,76.90
2017-12-17T04:30:56.263Z,76.60
2017-12-17T04:33:23.741Z,76.60
2017-12-17T04:35:51.213Z,76.40
2017-12-17T04:38:18.684Z,76.70
2017-12-17T04:40:46.958Z,76.70
2017-12-17T04:43:14.415Z,76.70
2017-12-17T04:45:41.899Z,76.80
2017-12-17T04:48:10.155Z,76.90
2017-12-17T04:50:37.614Z,76.90
2017-12-17T04:53:05.085Z,76.80
2017-12-17T04:55:32.554Z,76.80
2017-12-17T04:58:00.040Z,76.90
2017-12-17T05:00:28.267Z,77.10
2017-12-17T05:02:55.730Z,77.10
2017-12-17T05:05:23.197Z,77.10
2017-12-17T05:07:50.678Z,77.30
2017-12-17T05:10:18.144Z,77.30
2017-12-17T05:12:45.629Z,77.50
2017-12-17T05:15:13.866Z,77.20
2017-12-17T05:17:41.336Z,77.20
2017-12-17T05:20:08.811Z,77.20
2017-12-17T05:22:36.293Z,77.10
2017-12-17T05:25:04.546Z,77.10
2017-12-17T05:27:32.017Z,77.10
2017-12-17T05:29:59.530Z,77.00
2017-12-17T05:32:27.005Z,77.00
2017-12-17T05:34:54.469Z,76.90
2017-12-17T05:37:21.952Z,76.90
2017-12-17T05:39:49.439Z,76.90
2017-12-17T05:42:16.924Z,76.90
2017-12-17T05:44:44.391Z,76.30
2017-12-17T05:47:11.878Z,76.70
2017-12-17T05:49:39.354Z,76.70
2017-12-17T05:52:06.861Z,76.50
2017-12-17T05:54:35.113Z,76.60
2017-12-17T05:57:02.571Z,76.60
2017-12-17T05:59:30.062Z,76.20
2017-12-17T06:01:58.281Z,75.80
2017-12-17T06:04:25.770Z,76.30
2017-12-17T06:06:53.241Z,76.20
2017-12-17T06:09:20.735Z,76.30
2017-12-17T06:11:48.971Z,75.90
2017-12-17T06:14:16.441Z,75.90
2017-12-17T06:16:43.910Z,75.80
2017-12-17T06:19:11.392Z,75.90
2017-12-17T06:21:38.865Z,75.90
2017-12-17T06:24:07.103Z,75.60
2017-12-17T06:26:34.620Z,75.60
2017-12-17T06:29:02.075Z,75.20
2017-12-17T06:31:30.318Z,75.40
2017-12-17T06:33:57.791Z,75.40
2017-12-17T06:36:25.282Z,75.30
2017-12-17T06:38:53.511Z,75.30
2017-12-17T06:41:21.022Z,75.30
2017-12-17T06:43:49.257Z,75.40
2017-12-17T06:46:16.729Z,75.30
2017-12-17T06:48:44.206Z,75.30
2017-12-17T06:51:11.685Z,75.30
2017-12-17T06:53:39.923Z,75.30
2017-12-17T06:56:07.426Z,75.30
2017-12-17T06:58:34.882Z,75.10
2017-12-17T07:01:02.358Z,75.40
2017-12-17T07:03:30.606Z,75.00
2017-12-17T07:05:58.075Z,74.90
2017-12-17T07:08:25.590Z,75.20
2017-12-17T07:10:53.072Z,75.20
2017-12-17T07:13:20.537Z,75.20
2017-12-17T07:15:48.025Z,74.90
2017-12-17T07:18:15.496Z,75.00
2017-12-17T07:20:42.983Z,75.10
2017-12-17T07:23:11.217Z,75.10
2017-12-17T07:25:38.713Z,75.10
2017-12-17T07:28:06.188Z,75.10
2017-12-17T07:30:34.445Z,75.20
2017-12-17T07:33:01.903Z,75.20
2017-12-17T07:35:29.386Z,75.40
2017-12-17T07:37:57.621Z,75.40
2017-12-17T07:40:25.100Z,76.10
2017-12-17T07:42:52.576Z,75.40
2017-12-17T07:45:20.033Z,75.30
2017-12-17T07:47:47.526Z,75.60
2017-12-17T07:50:15.757Z,75.60
2017-12-17T07:52:43.226Z,76.30
2017-12-17T07:55:10.699Z,75.60
2017-12-17T07:57:38.184Z,75.60
2017-12-17T08:00:06.433Z,75.70
2017-12-17T08:02:33.927Z,75.70
2017-12-17T08:05:02.168Z,76.00
2017-12-17T08:07:29.630Z,75.20
2017-12-17T08:09:57.113Z,75.10
2017-12-17T08:12:24.582Z,75.00
2017-12-17T08:14:52.062Z,74.90
2017-12-17T08:17:20.318Z,74.90
2017-12-17T08:19:47.782Z,74.90
2017-12-17T08:22:15.255Z,74.70
2017-12-17T08:24:42.730Z,75.00
2017-12-17T08:27:10.964Z,75.00
2017-12-17T08:29:38.466Z,75.00
2017-12-17T08:32:06.700Z,75.30
2017-12-17T08:34:34.163Z,75.30
2017-12-17T08:37:01.655Z,75.10
2017-12-17T08:39:29.116Z,75.10
2017-12-17T08:41:56.604Z,75.00
2017-12-17T08:44:24.843Z,75.00
2017-12-17T08:46:52.324Z,74.30
2017-12-17T08:49:19.801Z,74.90
2017-12-17T08:51:48.046Z,74.80
2017-12-17T08:54:15.525Z,74.80
2017-12-17T08:56:42.990Z,74.70
2017-12-17T08:59:10.463Z,74.50
2017-12-17T09:01:37.943Z,74.50
2017-12-17T09:04:06.195Z,74.50
2017-12-17T09:06:33.657Z,74.70
2017-12-17T09:09:01.119Z,74.40
2017-12-17T09:11:28.608Z,73.90
2017-12-17T09:13:56.843Z,72.80
2017-12-17T09:16:24.329Z,73.50
2017-12-17T09:18:51.796Z,72.70
2017-12-17T09:21:19.281Z,72.80
2017-12-17T09:23:47.518Z,73.00
2017-12-17T09:26:14.997Z,73.00
2017-12-17T09:28:42.458Z,72.90
2017-12-17T09:31:09.919Z,72.60
2017-12-17T09:33:37.397Z,72.80
2017-12-17T09:36:05.646Z,72.90
2017-12-17T09:38:33.123Z,72.80
2017-12-17T09:41:00.588Z,72.80
2017-12-17T09:43:28.061Z,72.80
2017-12-17T09:45:55.528Z,72.80
2017-12-17T09:48:23.792Z,72.60
2017-12-17T09:50:51.261Z,72.60
2017-12-17T09:53:18.733Z,72.60
2017-12-17T09:55:46.978Z,73.20
2017-12-17T09:58:14.440Z,72.30
2017-12-17T10:00:41.931Z,72.20
2017-12-17T10:03:09.381Z,72.40
2017-12-17T10:05:36.869Z,72.50
2017-12-17T10:08:05.102Z,72.50
2017-12-17T10:10:32.588Z,72.50
2017-12-17T10:13:00.064Z,72.70
2017-12-17T10:15:27.546Z,72.80
2017-12-17T10:17:55.796Z,72.10
2017-12-17T10:20:23.259Z,72.10
2017-12-17T10:22:50.744Z,71.90
2017-12-17T10:25:18.971Z,71.70
2017-12-17T10:27:46.466Z,71.80
2017-12-17T10:30:13.929Z,71.40
2017-12-17T10:32:41.405Z,71.20
2017-12-17T10:35:08.879Z,71.60
2017-12-17T10:37:37.114Z,70.60
2017-12-17T10:40:04.587Z,70.60
2017-12-17T10:42:32.060Z,70.90
2017-12-17T10:44:59.564Z,71.20
2017-12-17T10:47:27.020Z,71.50
2017-12-17T10:49:54.496Z,71.70
2017-12-17T10:52:21.980Z,71.10
2017-12-17T10:54:49.457Z,71.00
2017-12-17T10:57:16.934Z,70.70
2017-12-17T10:59:44.395Z,70.40
2017-12-17T11:02:11.879Z,70.40
2017-12-17T11:04:40.118Z,71.30
2017-12-17T11:07:07.652Z,71.30
2017-12-17T11:09:35.112Z,71.40
2017-12-17T11:12:02.581Z,71.40
2017-12-17T11:14:30.140Z,71.60
2017-12-17T11:16:57.612Z,72.50
2017-12-17T11:19:25.094Z,73.20
2017-12-17T11:21:52.560Z,73.80
2017-12-17T11:24:20.037Z,74.00
2017-12-17T11:26:47.508Z,74.30
2017-12-17T11:29:15.000Z,74.20
2017-12-17T11:31:43.296Z,74.30
2017-12-17T11:34:10.768Z,74.30
2017-12-17T11:36:38.292Z,74.30
2017-12-17T11:39:05.764Z,74.50
2017-12-17T11:41:34.017Z,74.50
2017-12-17T11:44:01.485Z,74.50
2017-12-17T11:46:28.969Z,74.80
2017-12-17T11:48:57.200Z,74.50
2017-12-17T11:51:24.686Z,74.40
2017-12-17T11:53:52.150Z,74.40
2017-12-17T11:56:19.656Z,74.70
2017-12-17T11:58:47.172Z,74.50
2017-12-17T12:01:14.643Z,74.60
2017-12-17T12:03:42.133Z,74.60
2017-12-17T12:06:10.366Z,74.00
2017-12-17T12:08:37.851Z,74.00
2017-12-17T12:11:05.322Z,73.90
2017-12-17T12:13:33.637Z,76.00
2017-12-17T12:16:01.114Z,75.10
2017-12-17T12:18:28.585Z,74.90
2017-12-17T12:20:56.069Z,73.80
2017-12-17T12:23:23.537Z,73.60
2017-12-17T12:25:51.019Z,73.60
2017-12-17T12:28:18.514Z,73.00
2017-12-17T12:30:46.009Z,72.50
2017-12-17T12:33:13.522Z,73.00
2017-12-17T12:35:41.747Z,72.30
2017-12-17T12:38:09.231Z,72.20
2017-12-17T12:40:36.707Z,72.50
2017-12-17T12:43:04.194Z,72.40
2017-12-17T12:45:32.473Z,72.80
2017-12-17T12:48:00.748Z,72.90
2017-12-17T12:50:29.036Z,73.20
2017-12-17T12:52:57.266Z,73.40
2017-12-17T12:55:24.783Z,73.40
2017-12-17T12:57:52.263Z,73.40
2017-12-17T13:00:20.524Z,73.60
2017-12-17T13:02:48.755Z,73.80
2017-12-17T13:05:16.235Z,73.80
2017-12-17T13:07:43.713Z,73.90
2017-12-17T13:10:11.974Z,73.60
2017-12-17T13:12:39.435Z,73.60
2017-12-17T13:15:06.922Z,73.80
2017-12-17T13:17:34.385Z,73.30
2017-12-17T13:20:02.663Z,73.80
2017-12-17T13:22:30.908Z,73.30
2017-12-17T13:24:58.412Z,73.30
2017-12-17T13:27:25.884Z,73.60
2017-12-17T13:29:54.119Z,73.70
2017-12-17T13:32:21.604Z,73.70
2017-12-17T13:34:49.294Z,73.40
2017-12-17T13:37:17.525Z,73.50
2017-12-17T13:39:45.036Z,73.50
2017-12-17T13:42:13.263Z,73.60
2017-12-17T13:44:40.744Z,73.70
2017-12-17T13:47:08.218Z,73.70
2017-12-17T13:49:35.747Z,73.50
2017-12-17T13:52:03.987Z,72.60
2017-12-17T13:54:32.219Z,72.50
2017-12-17T13:57:00.087Z,72.50
2017-12-17T13:59:27.553Z,72.80
2017-12-17T14:01:55.033Z,72.80
2017-12-17T14:04:22.541Z,72.40
2017-12-17T14:06:50.041Z,72.30
2017-12-17T14:12:08.941Z,72.50
2017-12-17T14:14:36.414Z,72.50
2017-12-17T14:17:04.689Z,72.70
2017-12-17T14:19:32.937Z,73.00
2017-12-17T14:22:00.465Z,72.80
2017-12-17T14:24:27.917Z,72.90
2017-12-17T14:26:55.398Z,72.40
2017-12-17T14:29:22.882Z,72.60
2017-12-17T14:31:50.398Z,72.60
2017-12-17T14:34:18.716Z,72.30
2017-12-17T14:36:46.264Z,72.30
2017-12-17T14:39:13.818Z,72.10
2017-12-17T14:41:42.076Z,72.00
2017-12-17T14:44:10.356Z,72.40
2017-12-17T14:46:37.845Z,72.10
2017-12-17T14:49:05.347Z,71.90
2017-12-17T14:51:32.848Z,71.30
2017-12-17T14:54:00.335Z,70.00
2017-12-17T14:56:27.810Z,70.20
2017-12-17T14:58:55.286Z,70.20
2017-12-17T15:01:22.759Z,70.10
2017-12-17T15:03:50.246Z,69.70
2017-12-17T15:06:17.716Z,69.60
2017-12-17T15:08:45.282Z,70.00
2017-12-17T15:11:12.789Z,70.20
2017-12-17T15:13:40.284Z,70.00
2017-12-17T15:16:07.756Z,70.40
2017-12-17T15:18:35.248Z,70.40
2017-12-17T15:21:03.545Z,70.80
2017-12-17T15:23:31.835Z,70.80
2017-12-17T15:25:59.330Z,70.80
2017-12-17T15:28:26.820Z,71.00
2017-12-17T15:30:54.323Z,70.80
2017-12-17T15:33:21.853Z,70.30
2017-12-17T15:35:49.335Z,69.70
2017-12-17T15:38:17.572Z,69.10
2017-12-17T15:40:45.051Z,69.10
2017-12-17T15:43:12.578Z,68.90
2017-12-17T15:45:40.061Z,69.00
2017-12-17T15:48:07.549Z,68.40
2017-12-17T15:50:35.022Z,68.70
2017-12-17T15:53:03.262Z,68.10
2017-12-17T15:55:30.735Z,68.10
2017-12-17T15:57:58.206Z,68.00
2017-12-17T16:00:25.731Z,68.60
2017-12-17T16:02:53.259Z,68.70
2017-12-17T16:05:21.560Z,68.50
2017-12-17T16:07:49.078Z,68.50
2017-12-17T16:10:16.550Z,68.30
2017-12-17T16:12:44.083Z,68.60
2017-12-17T16:15:11.594Z,68.50
2017-12-17T16:17:39.873Z,68.50
2017-12-17T16:20:08.167Z,68.60
2017-12-17T16:22:36.405Z,68.60
2017-12-17T16:25:03.929Z,68.60
2017-12-17T16:27:31.400Z,69.10
2017-12-17T16:29:58.938Z,69.10
2017-12-17T16:32:27.168Z,69.50
2017-12-17T16:34:54.717Z,69.60
2017-12-17T16:37:22.240Z,69.50
2017-12-17T16:39:49.763Z,68.70
2017-12-17T16:42:17.237Z,68.90
2017-12-17T16:44:44.761Z,69.30
2017-12-17T16:47:12.229Z,68.80
2017-12-17T16:49:39.703Z,69.20
2017-12-17T16:52:07.258Z,69.30
2017-12-17T16:54:34.783Z,69.10
2017-12-17T16:57:03.071Z,68.80
2017-12-17T16:59:30.585Z,68.80
2017-12-17T17:01:58.116Z,68.30
2017-12-17T17:04:25.636Z,69.10
2017-12-17T17:06:53.171Z,69.60
2017-12-17T17:09:20.681Z,69.80
2017-12-17T17:11:48.958Z,69.90
2017-12-17T17:14:17.241Z,69.80
2017-12-17T17:16:45.526Z,70.10
2017-12-17T17:19:13.809Z,70.20
2017-12-17T17:21:42.106Z,70.30
2017-12-17T17:24:09.645Z,70.20
2017-12-17T17:26:37.941Z,70.50
2017-12-17T17:29:05.453Z,70.40
2017-12-17T17:31:32.982Z,70.60
2017-12-17T17:34:00.503Z,70.50
2017-12-17T17:36:28.046Z,70.70
2017-12-17T17:38:55.562Z,70.90
2017-12-17T17:41:23.086Z,71.00
2017-12-17T17:43:50.603Z,71.00
2017-12-17T17:46:18.141Z,71.10
2017-12-17T17:48:46.434Z,71.50
2017-12-17T17:51:14.711Z,71.60
2017-12-17T17:53:42.990Z,71.70
2017-12-17T17:56:11.262Z,72.00
2017-12-17T17:58:39.506Z,72.20
2017-12-17T18:01:07.033Z,72.20
2017-12-17T18:03:34.553Z,72.20
2017-12-17T18:06:02.054Z,72.10
2017-12-17T18:08:29.571Z,72.20
2017-12-17T18:10:57.092Z,72.20
2017-12-17T18:13:24.606Z,72.50
2017-12-17T18:18:42.858Z,72.50
2017-12-17T18:21:10.392Z,72.50
2017-12-17T18:23:37.920Z,72.40
2017-12-17T18:26:06.204Z,72.50
2017-12-17T18:28:34.442Z,72.60
2017-12-17T18:31:01.954Z,72.60
2017-12-17T18:33:29.424Z,72.60
2017-12-17T18:35:56.944Z,72.60
2017-12-17T18:38:24.485Z,72.70
2017-12-17T18:40:52.018Z,72.80
2017-12-17T18:43:19.554Z,72.90
2017-12-17T18:45:47.800Z,73.00
2017-12-17T18:48:15.324Z,72.90
2017-12-17T18:50:42.833Z,73.00
2017-12-17T18:53:10.303Z,73.10
2017-12-17T18:55:37.839Z,73.20
2017-12-17T18:58:05.366Z,73.30
2017-12-17T19:00:32.819Z,73.30
2017-12-17T19:03:00.389Z,73.30
2017-12-17T19:05:27.905Z,73.40
2017-12-17T19:07:55.433Z,73.40
2017-12-17T19:10:22.970Z,73.50
2017-12-17T19:12:51.254Z,73.60
2017-12-17T19:15:19.551Z,73.60
2017-12-17T19:17:47.066Z,73.60
2017-12-17T19:23:05.315Z,73.70
2017-12-17T19:25:32.843Z,73.90
2017-12-17T19:28:00.351Z,74.00
2017-12-17T19:30:27.890Z,74.00
2017-12-17T19:32:55.396Z,74.10
2017-12-17T19:35:23.685Z,74.70
2017-12-17T19:37:51.960Z,75.00
2017-12-17T19:40:19.436Z,74.10
2017-12-17T19:42:47.713Z,74.20
2017-12-17T19:45:16.009Z,74.20
2017-12-17T19:47:43.527Z,74.20
2017-12-17T19:50:11.073Z,74.20
2017-12-17T19:52:38.565Z,74.20
2017-12-17T19:55:06.080Z,74.00
2017-12-17T19:57:33.597Z,74.10
2017-12-17T20:00:01.144Z,74.10
2017-12-17T20:02:28.656Z,74.20
2017-12-17T20:04:56.202Z,74.10
2017-12-17T20:07:24.482Z,74.30
2017-12-17T20:09:52.780Z,74.30
2017-12-17T20:12:21.062Z,74.20
2017-12-17T20:14:48.581Z,74.20
2017-12-17T20:17:16.107Z,74.20
2017-12-17T20:19:43.622Z,74.20
2017-12-17T20:22:11.173Z,74.30
2017-12-17T20:24:38.694Z,75.10
2017-12-17T20:27:06.232Z,74.10
2017-12-17T20:29:34.453Z,74.10
2017-12-17T20:32:01.975Z,74.10
2017-12-17T20:34:30.246Z,74.10
2017-12-17T20:36:57.797Z,74.10
2017-12-17T20:39:25.298Z,74.00
2017-12-17T20:41:53.582Z,74.10
2017-12-17T20:44:21.104Z,74.10
2017-12-17T20:46:48.639Z,74.30
2017-12-17T20:49:16.155Z,74.10
2017-12-17T20:51:44.443Z,74.10
2017-12-17T20:54:12.723Z,74.10
2017-12-17T20:56:41.022Z,74.10
2017-12-17T20:59:08.543Z,74.10
2017-12-17T21:01:36.057Z,74.10
2017-12-17T21:04:03.579Z,74.00
2017-12-17T21:06:31.105Z,74.00
2017-12-17T21:08:58.633Z,74.10
2017-12-17T21:11:26.163Z,74.20
2017-12-17T21:13:53.694Z,74.20
2017-12-17T21:16:21.207Z,74.10
2017-12-17T21:18:49.520Z,74.10
2017-12-17T21:21:17.038Z,74.10
2017-12-17T21:23:44.571Z,74.20
2017-12-17T21:26:12.089Z,74.90
2017-12-17T21:28:39.631Z,74.20
2017-12-17T21:31:07.152Z,74.30
2017-12-17T21:33:34.670Z,74.40
2017-12-17T21:36:02.953Z,74.60
2017-12-17T21:38:31.250Z,74.60
2017-12-17T21:40:58.771Z,74.60
2017-12-17T21:43:26.309Z,74.70
2017-12-17T21:45:53.840Z,74.70
2017-12-17T21:48:21.369Z,74.70
2017-12-17T21:50:48.892Z,74.80
2017-12-17T21:53:16.413Z,74.90
2017-12-17T21:55:44.687Z,75.00
2017-12-17T21:58:12.196Z,75.00
2017-12-17T22:00:39.708Z,75.80
2017-12-17T22:03:07.237Z,75.00
2017-12-17T22:05:34.751Z,75.10
2017-12-17T22:08:03.054Z,75.10
2017-12-17T22:10:30.575Z,75.10
2017-12-17T22:12:58.110Z,75.10
2017-12-17T22:15:25.620Z,75.10
2017-12-17T22:17:53.899Z,75.30
2017-12-17T22:20:21.434Z,75.10
2017-12-17T22:22:48.963Z,75.10
2017-12-17T22:25:16.495Z,75.00
2017-12-17T22:27:44.768Z,75.80
2017-12-17T22:30:12.287Z,75.10
2017-12-17T22:32:39.801Z,75.80
2017-12-17T22:35:08.090Z,75.90
2017-12-17T22:37:36.362Z,75.20
2017-12-17T22:40:04.652Z,75.10
2017-12-17T22:42:32.932Z,75.20
2017-12-17T22:45:01.219Z,75.20
2017-12-17T22:47:29.491Z,75.40
2017-12-17T22:49:58.116Z,75.30
2017-12-17T22:52:25.620Z,75.30
2017-12-17T22:54:53.121Z,75.40
2017-12-17T22:57:20.620Z,75.30
2017-12-17T22:59:48.136Z,75.40
2017-12-17T23:02:15.648Z,75.20
2017-12-17T23:04:43.159Z,75.20
2017-12-17T23:07:10.658Z,75.20
2017-12-17T23:09:38.955Z,75.10
2017-12-17T23:12:06.416Z,75.00
2017-12-17T23:14:33.935Z,75.00
2017-12-17T23:17:01.439Z,75.00
2017-12-17T23:19:28.947Z,74.80
2017-12-17T23:21:56.456Z,74.70
2017-12-17T23:24:24.687Z,74.40
2017-12-17T23:26:52.161Z,74.40
2017-12-17T23:29:19.691Z,74.30
2017-12-17T23:31:47.140Z,74.10
2017-12-17T23:34:14.614Z,73.90
2017-12-17T23:36:42.086Z,73.80
2017-12-17T23:39:09.588Z,73.70
2017-12-17T23:41:37.031Z,73.70
2017-12-17T23:44:04.503Z,73.90
2017-12-17T23:46:31.976Z,73.80
2017-12-17T23:48:59.443Z,74.00
2017-12-17T23:51:27.686Z,74.00
2017-12-17T23:53:55.144Z,74.00
2017-12-17T23:56:22.614Z,74.00
2017-12-17T23:58:50.091Z,74.10
