createdAt,value
2016-09-28T00:01:08.361Z,15.92
2016-09-28T00:02:18.334Z,15.89
2016-09-28T00:03:28.634Z,15.92
2016-09-28T00:04:38.645Z,15.84
2016-09-28T00:05:48.950Z,15.86
2016-09-28T00:06:59.288Z,15.84
2016-09-28T00:08:09.270Z,15.93
2016-09-28T00:09:18.632Z,15.84
2016-09-28T00:10:28.008Z,15.93
2016-09-28T00:11:38.000Z,15.91
2016-09-28T00:12:47.678Z,15.98
2016-09-28T00:13:57.660Z,15.95
2016-09-28T00:15:07.963Z,15.96
2016-09-28T00:16:18.258Z,15.93
2016-09-28T00:17:28.265Z,15.86
2016-09-28T00:18:37.956Z,15.91
2016-09-28T00:19:48.232Z,15.86
2016-09-28T00:20:58.205Z,15.95
2016-09-28T00:22:08.181Z,15.91
2016-09-28T00:23:18.173Z,15.88
2016-09-28T00:24:28.464Z,15.92
2016-09-28T00:25:38.139Z,15.84
2016-09-28T00:26:48.473Z,15.83
2016-09-28T00:27:58.770Z,15.83
2016-09-28T00:29:09.071Z,15.86
2016-09-28T00:30:19.056Z,15.89
2016-09-28T00:31:29.384Z,15.86
2016-09-28T00:32:39.052Z,15.88
2016-09-28T00:33:48.415Z,15.95
2016-09-28T00:34:58.395Z,15.88
2016-09-28T00:36:08.369Z,15.89
2016-09-28T00:37:18.362Z,15.91
2016-09-28T00:38:28.660Z,15.78
2016-09-28T00:39:38.651Z,15.77
2016-09-28T00:40:48.629Z,15.88
2016-09-28T00:41:58.619Z,15.75
2016-09-28T00:43:08.597Z,15.78
2016-09-28T00:44:18.280Z,15.8
2016-09-28T00:45:28.264Z,15.74
2016-09-28T00:46:38.560Z,15.67
2016-09-28T00:47:48.536Z,15.68
2016-09-28T00:48:58.834Z,15.68
2016-09-28T00:50:08.810Z,15.65
2016-09-28T00:51:19.099Z,15.65
2016-09-28T00:52:29.074Z,15.63
2016-09-28T00:53:39.368Z,15.67
2016-09-28T00:54:49.348Z,15.68
2016-09-28T00:55:59.330Z,15.59
2016-09-28T00:57:09.313Z,15.56
2016-09-28T00:58:19.620Z,15.6
2016-09-28T00:59:29.913Z,15.62
2016-09-28T01:00:39.885Z,15.59
2016-09-28T01:01:49.861Z,15.52
2016-09-28T01:03:00.144Z,15.53
2016-09-28T01:04:10.446Z,15.56
2016-09-28T01:05:20.739Z,15.49
2016-09-28T01:06:31.049Z,15.45
2016-09-28T01:07:41.027Z,15.47
2016-09-28T01:08:51.317Z,15.45
2016-09-28T01:10:01.615Z,15.45
2016-09-28T01:11:11.906Z,15.49
2016-09-28T01:12:22.175Z,15.47
2016-09-28T01:13:32.155Z,15.44
2016-09-28T01:14:42.129Z,15.44
2016-09-28T01:15:51.815Z,15.45
2016-09-28T01:17:02.093Z,15.45
2016-09-28T01:18:12.095Z,15.44
2016-09-28T01:19:22.384Z,15.45
2016-09-28T01:20:32.671Z,15.43
2016-09-28T01:21:42.965Z,15.41
2016-09-28T01:22:53.246Z,15.43
2016-09-28T01:24:03.534Z,15.43
2016-09-28T01:25:13.827Z,15.44
2016-09-28T01:26:23.502Z,15.44
2016-09-28T01:27:33.158Z,15.37
2016-09-28T01:28:43.134Z,15.37
2016-09-28T01:29:53.115Z,15.37
2016-09-28T01:31:02.785Z,15.27
2016-09-28T01:32:12.763Z,15.33
2016-09-28T01:33:23.051Z,15.34
2016-09-28T01:34:33.328Z,15.3
2016-09-28T01:35:42.995Z,15.25
2016-09-28T01:36:53.286Z,15.27
2016-09-28T01:38:02.967Z,15.23
2016-09-28T01:39:12.630Z,15.18
2016-09-28T01:40:22.282Z,15.27
2016-09-28T01:41:32.559Z,15.3
2016-09-28T01:42:42.531Z,15.16
2016-09-28T01:43:52.516Z,15.2
2016-09-28T01:45:02.799Z,15.22
2016-09-28T01:46:13.077Z,15.04
2016-09-28T01:47:23.047Z,15.1
2016-09-28T01:48:32.718Z,15.12
2016-09-28T01:49:41.770Z,15.19
2016-09-28T01:50:51.455Z,15.13
2016-09-28T01:52:01.742Z,15.08
2016-09-28T01:53:12.029Z,15.04
2016-09-28T01:54:22.312Z,15.01
2016-09-28T01:55:32.598Z,15.1
2016-09-28T01:56:42.560Z,15.05
2016-09-28T01:57:52.536Z,15.01
2016-09-28T01:59:02.817Z,14.97
2016-09-28T02:00:12.789Z,14.98
2016-09-28T02:01:22.477Z,14.93
2016-09-28T02:02:32.452Z,15.01
2016-09-28T02:03:42.750Z,14.85
2016-09-28T02:04:52.720Z,14.9
2016-09-28T02:06:02.393Z,14.87
2016-09-28T02:07:12.673Z,14.9
2016-09-28T02:08:22.648Z,14.93
2016-09-28T02:09:32.632Z,14.86
2016-09-28T02:10:42.920Z,14.85
2016-09-28T02:11:53.204Z,14.93
2016-09-28T02:13:03.472Z,14.8
2016-09-28T02:14:12.840Z,14.86
2016-09-28T02:15:22.521Z,14.9
2016-09-28T02:16:32.498Z,14.86
2016-09-28T02:17:42.794Z,14.77
2016-09-28T02:18:53.097Z,14.79
2016-09-28T02:20:03.108Z,14.8
2016-09-28T02:21:13.098Z,14.75
2016-09-28T02:22:23.079Z,14.82
2016-09-28T02:23:33.063Z,14.82
2016-09-28T02:24:43.338Z,14.82
2016-09-28T02:25:53.322Z,14.74
2016-09-28T02:27:03.313Z,14.74
2016-09-28T02:28:13.289Z,14.77
2016-09-28T02:29:23.277Z,14.66
2016-09-28T02:30:33.568Z,14.61
2016-09-28T02:31:43.571Z,14.6
2016-09-28T02:32:53.852Z,14.71
2016-09-28T02:34:03.842Z,14.69
2016-09-28T02:35:13.819Z,14.66
2016-09-28T02:36:24.141Z,14.57
2016-09-28T02:37:34.113Z,14.59
2016-09-28T02:38:44.400Z,14.63
2016-09-28T02:39:54.367Z,14.56
2016-09-28T02:41:04.658Z,14.6
2016-09-28T02:42:14.633Z,14.56
2016-09-28T02:43:24.917Z,14.56
2016-09-28T02:44:34.908Z,14.64
2016-09-28T02:45:44.571Z,14.59
2016-09-28T02:46:54.859Z,14.57
2016-09-28T02:48:05.149Z,14.57
2016-09-28T02:49:15.140Z,14.63
2016-09-28T02:50:25.434Z,14.59
2016-09-28T02:51:35.725Z,14.57
2016-09-28T02:52:46.014Z,14.66
2016-09-28T02:53:56.300Z,14.59
2016-09-28T02:55:06.270Z,14.57
2016-09-28T02:56:16.550Z,14.53
2016-09-28T02:57:26.847Z,14.53
2016-09-28T02:58:37.137Z,14.57
2016-09-28T02:59:47.413Z,14.63
2016-09-28T03:00:57.707Z,14.56
2016-09-28T03:32:44.725Z,10.79
2016-09-28T03:33:54.693Z,10.83
2016-09-28T03:35:04.958Z,10.83
2016-09-28T03:36:14.624Z,10.77
2016-09-28T03:37:24.906Z,10.91
2016-09-28T03:38:34.572Z,10.94
2016-09-28T03:39:44.244Z,11.12
2016-09-28T03:40:54.218Z,11.18
2016-09-28T03:42:04.187Z,11.38
2016-09-28T03:43:14.180Z,11.48
2016-09-28T03:44:23.842Z,11.7
2016-09-28T03:45:34.123Z,11.88
2016-09-28T03:46:44.427Z,11.91
2016-09-28T03:47:54.089Z,12.1
2016-09-28T03:49:04.073Z,12.28
2016-09-28T03:50:13.743Z,12.38
2016-09-28T03:51:23.707Z,12.51
2016-09-28T03:52:33.693Z,12.62
2016-09-28T03:53:43.674Z,12.74
2016-09-28T03:54:53.652Z,12.77
2016-09-28T03:56:03.949Z,12.89
2016-09-28T03:57:13.610Z,13.07
2016-09-28T03:58:23.883Z,13.19
2016-09-28T03:59:33.863Z,13.29
2016-09-28T04:00:44.152Z,13.32
2016-09-28T04:01:54.441Z,13.35
2016-09-28T04:03:04.105Z,13.48
2016-09-28T04:04:14.085Z,13.51
2016-09-28T04:05:23.761Z,13.53
2016-09-28T04:06:34.054Z,13.54
2016-09-28T04:07:44.030Z,13.58
2016-09-28T04:08:54.331Z,13.58
2016-09-28T04:10:04.622Z,13.58
2016-09-28T04:11:14.611Z,13.62
2016-09-28T04:12:24.891Z,13.7
2016-09-28T04:13:34.869Z,13.73
2016-09-28T04:14:44.845Z,13.73
2016-09-28T04:15:54.202Z,13.75
2016-09-28T04:17:03.862Z,13.81
2016-09-28T04:18:14.151Z,13.78
2016-09-28T04:19:24.444Z,13.83
2016-09-28T04:20:34.426Z,13.91
2016-09-28T04:21:44.419Z,13.91
2016-09-28T04:22:54.707Z,13.93
2016-09-28T04:24:04.684Z,13.97
2016-09-28T04:25:14.670Z,14.02
2016-09-28T04:26:24.648Z,13.94
2016-09-28T04:27:34.308Z,14.02
2016-09-28T04:28:43.989Z,14.05
2016-09-28T04:29:53.964Z,14.03
2016-09-28T04:31:03.944Z,14.13
2016-09-28T04:32:13.907Z,14.11
2016-09-28T04:33:23.876Z,14.11
2016-09-28T04:34:34.166Z,14.09
2016-09-28T04:35:44.140Z,14.15
2016-09-28T04:36:54.118Z,14.11
2016-09-28T04:38:04.100Z,14.05
2016-09-28T04:39:14.071Z,14.03
2016-09-28T04:40:24.367Z,14.02
2016-09-28T04:41:34.661Z,14.03
2016-09-28T04:42:44.945Z,14.11
2016-09-28T04:43:55.228Z,14.11
2016-09-28T04:45:05.221Z,14.19
2016-09-28T04:46:15.194Z,14.09
2016-09-28T04:47:25.180Z,14.12
2016-09-28T04:48:35.480Z,14.06
2016-09-28T04:49:45.452Z,14.2
2016-09-28T04:50:55.117Z,14.2
2016-09-28T04:52:05.097Z,14.15
2016-09-28T04:53:15.089Z,14.15
2016-09-28T04:54:25.393Z,14.21
2016-09-28T04:55:35.056Z,14.15
2016-09-28T04:56:45.351Z,14.28
2016-09-28T04:57:55.634Z,14.28
2016-09-28T04:59:05.917Z,14.27
2016-09-28T05:00:15.928Z,14.33
2016-09-28T05:01:26.210Z,14.31
2016-09-28T05:02:36.195Z,14.41
2016-09-28T05:03:46.484Z,14.44
2016-09-28T05:04:56.789Z,14.44
2016-09-28T05:06:06.786Z,14.46
2016-09-28T05:07:16.143Z,14.51
2016-09-28T05:08:26.123Z,14.49
2016-09-28T05:09:36.113Z,14.52
2016-09-28T05:10:46.085Z,14.51
2016-09-28T05:11:56.374Z,14.46
2016-09-28T05:13:06.376Z,14.48
2016-09-28T05:14:16.656Z,14.59
2016-09-28T05:15:26.639Z,14.59
2016-09-28T05:16:36.596Z,14.57
2016-09-28T05:17:46.882Z,14.64
2016-09-28T05:18:56.853Z,14.67
2016-09-28T05:20:06.830Z,14.74
2016-09-28T05:21:16.823Z,14.85
2016-09-28T05:22:26.807Z,14.74
2016-09-28T05:23:36.810Z,14.87
2016-09-28T05:24:47.037Z,14.87
2016-09-28T05:25:56.694Z,15
2016-09-28T05:27:06.370Z,14.95
2016-09-28T05:28:16.351Z,14.98
2016-09-28T05:29:26.629Z,15.04
2016-09-28T05:30:36.610Z,15.1
2016-09-28T05:31:46.602Z,15.08
2016-09-28T05:32:56.588Z,15.1
2016-09-28T05:34:06.869Z,15.12
2016-09-28T05:35:17.152Z,15.07
2016-09-28T05:36:27.435Z,15.2
2016-09-28T05:37:37.450Z,15.23
2016-09-28T05:38:47.737Z,15.26
2016-09-28T05:39:57.719Z,15.3
2016-09-28T05:41:07.994Z,15.3
2016-09-28T05:42:17.972Z,15.41
2016-09-28T05:43:27.943Z,15.45
2016-09-28T05:44:37.926Z,15.51
2016-09-28T05:45:48.216Z,15.55
2016-09-28T05:46:58.499Z,15.52
2016-09-28T05:48:08.480Z,15.6
2016-09-28T05:49:18.777Z,15.58
2016-09-28T05:50:29.069Z,15.6
2016-09-28T05:51:39.340Z,15.71
2016-09-28T05:52:49.622Z,15.74
2016-09-28T05:53:59.910Z,15.83
2016-09-28T05:55:09.888Z,15.84
2016-09-28T05:56:20.196Z,15.92
2016-09-28T05:57:30.172Z,16
2016-09-28T05:58:40.169Z,16.02
2016-09-28T05:59:50.447Z,16.17
2016-09-28T06:01:00.115Z,16.13
2016-09-28T06:02:10.097Z,16.26
2016-09-28T06:03:20.383Z,16.29
2016-09-28T06:04:30.366Z,16.34
2016-09-28T06:05:40.335Z,16.47
2016-09-28T06:06:50.623Z,16.45
2016-09-28T06:08:00.609Z,16.44
2016-09-28T06:09:10.911Z,16.55
2016-09-28T06:10:20.873Z,16.55
2016-09-28T06:11:30.850Z,16.62
2016-09-28T06:12:40.825Z,16.7
2016-09-28T06:13:50.488Z,16.72
2016-09-28T06:15:00.176Z,16.8
2016-09-28T06:16:10.471Z,16.88
2016-09-28T06:17:20.762Z,16.91
2016-09-28T06:18:30.738Z,17
2016-09-28T06:19:41.025Z,17.06
2016-09-28T06:20:51.308Z,17.07
2016-09-28T06:22:01.281Z,17.09
2016-09-28T06:23:10.950Z,17.18
2016-09-28T06:24:20.919Z,17.3
2016-09-28T06:25:30.594Z,17.36
2016-09-28T06:26:40.588Z,17.32
2016-09-28T06:27:50.253Z,17.42
2016-09-28T06:28:59.915Z,17.55
2016-09-28T06:30:09.582Z,17.62
2016-09-28T06:31:19.560Z,17.62
2016-09-28T06:32:29.544Z,17.9
2016-09-28T06:33:39.832Z,17.95
2016-09-28T06:34:49.494Z,18.1
2016-09-28T06:35:59.157Z,18.2
2016-09-28T06:37:09.468Z,18.16
2016-09-28T06:38:19.768Z,18.39
2016-09-28T06:39:29.768Z,18.45
2016-09-28T06:40:39.742Z,18.56
2016-09-28T06:41:49.728Z,18.65
2016-09-28T06:43:00.021Z,18.79
2016-09-28T06:44:10.008Z,18.87
2016-09-28T06:45:20.300Z,19.06
2016-09-28T06:46:30.311Z,19.1
2016-09-28T06:47:40.600Z,19.07
2016-09-28T06:48:50.588Z,19.23
2016-09-28T06:50:00.891Z,19.3
2016-09-28T06:51:11.188Z,19.42
2016-09-28T06:52:21.484Z,19.35
2016-09-28T06:53:31.470Z,19.35
2016-09-28T06:54:40.831Z,19.37
2016-09-28T06:55:50.505Z,19.4
2016-09-28T06:57:00.186Z,19.46
2016-09-28T06:58:10.493Z,19.5
2016-09-28T06:59:20.485Z,19.55
2016-09-28T07:00:30.781Z,19.72
2016-09-28T07:01:41.077Z,19.8
2016-09-28T07:02:51.058Z,19.97
2016-09-28T07:04:01.031Z,20.04
2016-09-28T07:05:11.322Z,20.12
2016-09-28T07:06:21.620Z,20.19
2016-09-28T07:07:31.636Z,20.27
2016-09-28T07:08:41.627Z,20.26
2016-09-28T07:09:51.924Z,20.38
2016-09-28T07:11:01.608Z,20.38
2016-09-28T07:12:11.594Z,20.46
2016-09-28T07:13:21.574Z,20.6
2016-09-28T07:14:31.551Z,20.63
2016-09-28T07:15:41.539Z,20.71
2016-09-28T07:16:51.530Z,20.76
2016-09-28T07:18:01.195Z,20.71
2016-09-28T07:19:11.187Z,20.63
2016-09-28T07:20:21.472Z,20.66
2016-09-28T07:21:31.467Z,20.68
2016-09-28T07:22:41.762Z,20.83
2016-09-28T07:23:51.731Z,20.91
2016-09-28T07:25:01.694Z,21.03
2016-09-28T07:26:11.674Z,21.21
2016-09-28T07:27:21.651Z,21.22
2016-09-28T07:28:31.950Z,21.36
2016-09-28T07:29:41.958Z,21.45
2016-09-28T07:30:51.935Z,21.55
2016-09-28T07:32:01.622Z,21.67
2016-09-28T07:33:11.600Z,21.78
2016-09-28T07:34:20.976Z,21.96
2016-09-28T07:35:30.663Z,22.05
2016-09-28T07:36:40.939Z,22.26
2016-09-28T07:37:50.915Z,22.31
2016-09-28T07:39:00.922Z,22.46
2016-09-28T07:40:10.604Z,22.49
2016-09-28T07:41:20.594Z,22.57
2016-09-28T07:42:30.603Z,22.54
2016-09-28T07:43:40.584Z,22.59
2016-09-28T07:44:50.586Z,22.61
2016-09-28T07:46:00.592Z,22.64
2016-09-28T07:47:10.575Z,22.76
2016-09-28T07:48:20.872Z,22.92
2016-09-28T07:49:31.157Z,22.97
2016-09-28T07:50:41.156Z,23.1
2016-09-28T07:51:51.136Z,23.18
2016-09-28T07:53:00.508Z,23.29
2016-09-28T07:54:10.498Z,23.42
2016-09-28T07:55:20.802Z,23.57
2016-09-28T07:56:31.105Z,23.48
2016-09-28T07:57:41.079Z,23.48
2016-09-28T07:58:51.060Z,23.56
2016-09-28T08:00:01.039Z,23.6
2016-09-28T08:01:10.722Z,23.66
2016-09-28T08:02:21.007Z,23.67
2016-09-28T08:03:31.346Z,23.63
2016-09-28T08:04:41.636Z,23.64
2016-09-28T08:05:51.328Z,23.66
2016-09-28T08:07:01.618Z,23.62
2016-09-28T08:08:11.619Z,23.59
2016-09-28T08:09:21.611Z,23.67
2016-09-28T08:10:31.283Z,23.66
2016-09-28T08:11:41.274Z,23.62
2016-09-28T08:12:51.269Z,23.64
2016-09-28T08:14:01.549Z,23.7
2016-09-28T08:15:11.225Z,23.7
2016-09-28T08:16:21.212Z,23.63
2016-09-28T08:17:31.190Z,23.7
2016-09-28T08:18:41.489Z,23.64
2016-09-28T08:19:51.481Z,23.56
2016-09-28T08:21:01.484Z,23.56
2016-09-28T08:22:11.475Z,23.56
2016-09-28T08:23:21.772Z,23.6
2016-09-28T08:24:31.769Z,23.66
2016-09-28T08:25:42.056Z,23.64
2016-09-28T08:26:52.043Z,23.63
2016-09-28T08:28:01.715Z,23.79
2016-09-28T08:29:12.016Z,23.82
2016-09-28T08:30:21.993Z,23.89
2016-09-28T08:31:31.665Z,23.93
2016-09-28T08:32:41.026Z,23.9
2016-09-28T08:33:51.013Z,24.09
2016-09-28T08:35:01.308Z,24.15
2016-09-28T08:36:11.621Z,24.32
2016-09-28T08:37:21.613Z,24.4
2016-09-28T08:38:31.897Z,24.46
2016-09-28T08:39:42.191Z,24.55
2016-09-28T08:40:52.498Z,24.59
2016-09-28T08:42:02.492Z,24.55
2016-09-28T08:43:12.790Z,24.61
2016-09-28T08:44:22.470Z,24.46
2016-09-28T08:45:32.147Z,24.55
2016-09-28T08:46:42.139Z,24.77
2016-09-28T08:47:52.155Z,24.82
2016-09-28T08:49:02.139Z,24.9
2016-09-28T08:50:12.124Z,24.86
2016-09-28T08:51:21.832Z,25
2016-09-28T08:52:31.500Z,25.26
2016-09-28T08:53:41.516Z,25.39
2016-09-28T08:54:51.509Z,25.52
2016-09-28T08:56:01.491Z,25.54
2016-09-28T08:57:10.874Z,25.69
2016-09-28T08:58:20.878Z,25.64
2016-09-28T08:59:31.164Z,25.75
2016-09-28T09:00:41.161Z,25.74
2016-09-28T09:01:51.459Z,25.82
2016-09-28T09:03:01.770Z,25.89
2016-09-28T09:04:11.742Z,25.93
2016-09-28T09:05:21.717Z,26.09
2016-09-28T09:06:31.086Z,26.17
2016-09-28T09:07:40.789Z,26.24
2016-09-28T09:08:50.772Z,26.41
2016-09-28T09:10:00.741Z,26.42
2016-09-28T09:11:10.419Z,26.68
2016-09-28T09:12:20.652Z,26.93
2016-09-28T09:13:30.662Z,27.08
2016-09-28T09:14:40.642Z,27.13
2016-09-28T09:15:50.632Z,27.36
2016-09-28T09:17:00.921Z,27.37
2016-09-28T09:18:10.919Z,27.52
2016-09-28T09:19:20.589Z,27.76
2016-09-28T09:20:29.984Z,28.01
2016-09-28T09:21:39.991Z,28.18
2016-09-28T09:22:49.994Z,28.49
2016-09-28T09:23:59.682Z,28.83
2016-09-28T09:25:09.669Z,29.1
2016-09-28T09:26:19.655Z,29.28
2016-09-28T09:27:29.633Z,29.47
2016-09-28T09:28:39.934Z,29.42
2016-09-28T09:29:50.230Z,29.45
2016-09-28T09:31:00.529Z,29.45
2016-09-28T09:32:10.849Z,29.42
2016-09-28T09:33:20.843Z,29.32
2016-09-28T09:34:31.142Z,29.26
2016-09-28T09:35:41.439Z,29.23
2016-09-28T09:36:51.732Z,29.15
2016-09-28T09:38:02.018Z,29.1
2016-09-28T09:39:12.329Z,29.17
2016-09-28T09:40:22.016Z,29.05
2016-09-28T09:41:31.999Z,29.08
2016-09-28T09:42:42.303Z,29.1
2016-09-28T09:43:52.605Z,29.17
2016-09-28T09:45:02.284Z,29.29
2016-09-28T09:46:12.276Z,29.33
2016-09-28T09:47:22.570Z,29.26
2016-09-28T09:48:32.250Z,29.45
2016-09-28T09:49:42.250Z,29.4
2016-09-28T09:50:52.540Z,29.48
2016-09-28T09:52:02.218Z,29.52
2016-09-28T09:53:11.894Z,29.48
2016-09-28T09:54:21.561Z,29.45
2016-09-28T09:55:31.877Z,29.48
2016-09-28T09:56:42.179Z,29.39
2016-09-28T09:57:52.482Z,29.36
2016-09-28T09:59:02.787Z,29.45
2016-09-28T10:00:12.473Z,29.33
2016-09-28T10:01:22.491Z,29.2
2016-09-28T10:02:32.814Z,29.08
2016-09-28T10:03:43.104Z,28.98
2016-09-28T10:04:53.082Z,28.86
2016-09-28T10:06:03.078Z,28.83
2016-09-28T10:07:13.093Z,28.78
2016-09-28T10:08:22.789Z,28.82
2016-09-28T10:09:33.109Z,28.91
2016-09-28T10:10:43.607Z,28.97
2016-09-28T10:11:53.937Z,28.95
2016-09-28T10:13:03.935Z,28.85
2016-09-28T10:14:13.930Z,28.82
2016-09-28T10:15:24.273Z,29.03
2016-09-28T10:16:34.605Z,29.1
2016-09-28T10:17:44.921Z,29.05
2016-09-28T10:18:55.274Z,29.05
2016-09-28T10:20:05.288Z,29.11
2016-09-28T10:21:15.305Z,29.06
2016-09-28T10:22:25.627Z,29.24
2016-09-28T10:23:36.179Z,29.29
2016-09-28T10:24:45.880Z,29.2
2016-09-28T10:25:55.887Z,29.4
2016-09-28T10:27:05.572Z,29.52
2016-09-28T10:28:15.591Z,29.54
2016-09-28T10:29:25.894Z,29.87
2016-09-28T10:30:35.878Z,30.06
2016-09-28T10:31:45.276Z,30.06
2016-09-28T10:32:55.264Z,30.04
2016-09-28T10:34:05.265Z,30.02
2016-09-28T10:35:15.575Z,29.95
2016-09-28T10:36:25.587Z,29.89
2016-09-28T10:37:35.594Z,29.73
2016-09-28T10:38:45.285Z,29.63
2016-09-28T10:39:55.284Z,29.45
2016-09-28T10:41:05.596Z,29.29
2016-09-28T10:42:15.266Z,29.18
2016-09-28T10:43:25.653Z,29.03
2016-09-28T10:44:35.665Z,28.83
2016-09-28T10:45:45.972Z,28.76
2016-09-28T10:46:56.283Z,28.78
2016-09-28T10:48:05.980Z,28.8
2016-09-28T10:49:16.007Z,28.78
2016-09-28T10:50:26.015Z,28.94
2016-09-28T10:51:36.016Z,28.95
2016-09-28T10:52:45.707Z,28.82
2016-09-28T10:53:55.705Z,28.55
2016-09-28T10:55:05.696Z,28.46
2016-09-28T10:56:15.994Z,28.41
2016-09-28T10:57:26.282Z,28.33
2016-09-28T10:58:35.980Z,28.36
2016-09-28T10:59:46.293Z,28.14
2016-09-28T11:00:56.278Z,27.9
2016-09-28T11:02:06.281Z,27.89
2016-09-28T11:03:16.597Z,27.94
2016-09-28T11:04:26.284Z,28.05
2016-09-28T11:05:36.619Z,28.12
2016-09-28T11:06:46.956Z,28.27
2016-09-28T11:07:57.284Z,28.53
2016-09-28T11:09:07.285Z,28.83
2016-09-28T11:10:17.580Z,28.94
2016-09-28T11:11:27.901Z,29.13
2016-09-28T11:12:38.234Z,29.28
2016-09-28T11:13:48.550Z,29.45
2016-09-28T11:14:58.340Z,29.55
2016-09-28T11:16:08.526Z,29.5
2016-09-28T11:17:18.996Z,29.63
2016-09-28T11:18:29.341Z,29.66
2016-09-28T11:19:39.693Z,29.67
2016-09-28T11:20:49.732Z,29.54
2016-09-28T11:22:00.074Z,29.45
2016-09-28T11:23:10.418Z,29.32
2016-09-28T11:24:20.435Z,29.18
2016-09-28T11:25:30.744Z,29.17
2016-09-28T11:26:40.725Z,29.03
2016-09-28T11:27:50.106Z,29.08
2016-09-28T11:29:00.096Z,29.32
2016-09-28T11:30:10.406Z,29.5
2016-09-28T11:31:20.693Z,29.51
2016-09-28T11:32:30.391Z,29.79
2016-09-28T11:33:40.620Z,29.85
2016-09-28T11:34:50.618Z,29.84
2016-09-28T11:36:00.934Z,30.04
2016-09-28T11:37:10.938Z,30.13
2016-09-28T11:38:21.240Z,30.16
2016-09-28T11:39:30.927Z,30.26
2016-09-28T11:40:40.936Z,30.31
2016-09-28T11:41:50.943Z,30.47
2016-09-28T11:43:00.950Z,30.49
2016-09-28T11:44:10.626Z,30.47
2016-09-28T11:45:20.644Z,30.24
2016-09-28T11:46:30.641Z,30.24
2016-09-28T11:47:40.321Z,30.16
2016-09-28T11:48:50.614Z,30.24
2016-09-28T11:50:00.951Z,30.18
2016-09-28T11:51:10.966Z,30.13
2016-09-28T11:52:21.268Z,30.09
2016-09-28T11:53:31.575Z,30.02
2016-09-28T11:54:41.583Z,30
2016-09-28T11:55:51.899Z,29.72
2016-09-28T11:57:01.585Z,29.52
2016-09-28T11:58:11.582Z,29.39
2016-09-28T11:59:21.560Z,29.15
2016-09-28T12:00:31.860Z,28.97
2016-09-28T12:01:42.153Z,28.51
2016-09-28T12:02:52.449Z,28.2
2016-09-28T12:04:02.734Z,28.09
2016-09-28T12:05:12.733Z,27.89
2016-09-28T12:06:23.059Z,28.12
2016-09-28T12:07:33.046Z,28.28
2016-09-28T12:08:43.353Z,28.53
2016-09-28T12:09:53.339Z,28.68
2016-09-28T12:11:03.650Z,28.91
2016-09-28T12:12:13.017Z,28.9
2016-09-28T12:13:23.349Z,29.11
2016-09-28T12:14:32.714Z,29.11
2016-09-28T12:15:42.702Z,29.32
2016-09-28T12:16:52.675Z,29.39
2016-09-28T12:18:02.663Z,29.55
2016-09-28T12:19:12.974Z,29.54
2016-09-28T12:20:23.291Z,29.69
2016-09-28T12:21:33.286Z,29.84
2016-09-28T12:22:43.268Z,29.87
2016-09-28T12:23:53.569Z,29.95
2016-09-28T12:25:03.557Z,29.98
2016-09-28T12:26:13.268Z,29.98
2016-09-28T12:27:22.959Z,30.13
2016-09-28T12:28:32.960Z,30.26
2016-09-28T12:29:42.995Z,30.31
2016-09-28T12:30:53.291Z,30.4
2016-09-28T12:32:03.286Z,30.49
2016-09-28T12:33:13.264Z,30.62
2016-09-28T12:34:22.967Z,30.54
2016-09-28T12:35:32.666Z,30.54
2016-09-28T12:36:42.988Z,30.52
2016-09-28T12:37:52.986Z,30.47
2016-09-28T12:39:02.982Z,30.4
2016-09-28T12:40:13.274Z,30.48
2016-09-28T12:41:23.588Z,30.48
2016-09-28T12:42:33.898Z,30.62
2016-09-28T12:43:44.237Z,30.63
2016-09-28T12:44:53.929Z,30.7
2016-09-28T12:46:03.916Z,30.67
2016-09-28T12:47:13.605Z,30.67
2016-09-28T12:48:23.905Z,30.71
2016-09-28T12:49:33.894Z,30.73
2016-09-28T12:50:44.194Z,30.73
2016-09-28T12:51:53.569Z,30.49
2016-09-28T12:53:03.873Z,30.42
2016-09-28T12:54:13.577Z,30.48
2016-09-28T12:55:23.880Z,30.59
2016-09-28T12:56:34.214Z,30.69
2016-09-28T12:57:44.218Z,30.6
2016-09-28T12:58:54.541Z,30.59
2016-09-28T13:00:04.532Z,30.73
2016-09-28T13:01:14.523Z,30.73
2016-09-28T13:02:24.826Z,30.77
2016-09-28T13:03:34.818Z,30.82
2016-09-28T13:04:45.119Z,30.93
2016-09-28T13:05:55.420Z,30.91
2016-09-28T13:07:05.736Z,30.89
2016-09-28T13:08:15.750Z,30.78
2016-09-28T13:09:25.424Z,30.81
2016-09-28T13:10:35.739Z,30.77
2016-09-28T13:11:45.760Z,30.73
2016-09-28T13:12:56.055Z,30.77
2016-09-28T13:14:06.369Z,30.77
2016-09-28T13:15:16.673Z,30.75
2016-09-28T13:16:26.345Z,30.73
2016-09-28T13:17:36.642Z,30.7
2016-09-28T13:18:46.950Z,30.63
2016-09-28T13:19:56.632Z,30.62
2016-09-28T13:21:06.837Z,30.45
2016-09-28T13:22:16.844Z,30.47
2016-09-28T13:23:26.830Z,30.49
2016-09-28T13:24:36.816Z,30.45
2016-09-28T13:25:46.185Z,30.47
2016-09-28T13:26:56.497Z,30.64
2016-09-28T13:28:06.802Z,30.71
2016-09-28T13:29:17.088Z,30.73
2016-09-28T13:30:27.398Z,30.78
2016-09-28T13:31:37.393Z,30.82
2016-09-28T13:32:47.398Z,30.85
2016-09-28T13:33:57.703Z,30.86
2016-09-28T13:35:07.713Z,30.86
2016-09-28T13:36:17.745Z,30.91
2016-09-28T13:37:27.737Z,30.93
2016-09-28T13:38:37.729Z,30.94
2016-09-28T13:39:48.015Z,30.86
2016-09-28T13:40:57.678Z,30.88
2016-09-28T13:42:07.989Z,30.91
2016-09-28T13:43:17.995Z,30.93
2016-09-28T13:44:28.283Z,30.91
2016-09-28T13:45:38.298Z,30.91
2016-09-28T13:46:48.601Z,30.94
2016-09-28T13:47:58.912Z,30.94
2016-09-28T13:49:08.901Z,30.93
2016-09-28T13:50:18.897Z,30.89
2016-09-28T13:51:29.183Z,30.86
2016-09-28T13:52:39.217Z,31
2016-09-28T13:53:49.536Z,31
2016-09-28T13:54:59.524Z,31.03
2016-09-28T13:56:09.525Z,30.97
2016-09-28T13:57:19.537Z,30.96
2016-09-28T13:58:29.222Z,30.84
2016-09-28T13:59:39.527Z,30.81
2016-09-28T14:00:49.844Z,30.73
2016-09-28T14:01:59.849Z,30.75
2016-09-28T14:03:09.545Z,30.77
2016-09-28T14:04:19.843Z,30.67
2016-09-28T14:05:29.842Z,30.63
2016-09-28T14:06:40.140Z,30.56
2016-09-28T14:07:50.457Z,30.51
2016-09-28T14:09:00.471Z,30.39
2016-09-28T14:10:10.776Z,30.35
2016-09-28T14:11:20.798Z,30.25
2016-09-28T14:12:31.097Z,30.16
2016-09-28T14:13:40.786Z,30.1
2016-09-28T14:14:50.777Z,30.16
2016-09-28T14:16:00.498Z,30.14
2016-09-28T14:17:10.498Z,30.04
2016-09-28T14:18:20.489Z,29.95
2016-09-28T14:19:30.814Z,30.02
2016-09-28T14:20:41.120Z,30.03
2016-09-28T14:21:51.098Z,29.97
2016-09-28T14:23:01.111Z,29.88
2016-09-28T14:24:11.420Z,29.77
2016-09-28T14:25:20.822Z,29.73
2016-09-28T14:26:30.804Z,29.76
2016-09-28T14:27:40.781Z,29.82
2016-09-28T14:28:51.081Z,29.73
2016-09-28T14:30:01.378Z,29.75
2016-09-28T14:31:11.371Z,29.65
2016-09-28T14:32:21.677Z,29.63
2016-09-28T14:33:32.014Z,29.67
2016-09-28T14:34:42.316Z,29.55
2016-09-28T14:35:52.622Z,29.47
2016-09-28T14:37:02.925Z,29.48
2016-09-28T14:38:13.226Z,29.45
2016-09-28T14:39:23.217Z,29.4
2016-09-28T14:40:33.206Z,29.4
2016-09-28T14:41:43.503Z,29.3
2016-09-28T14:42:53.817Z,29.32
2016-09-28T14:44:03.813Z,29.11
2016-09-28T14:45:14.118Z,29.18
2016-09-28T14:46:24.438Z,29.1
2016-09-28T14:47:34.740Z,29.02
2016-09-28T14:48:44.444Z,28.92
2016-09-28T14:49:54.433Z,28.86
2016-09-28T14:51:04.122Z,28.85
2016-09-28T14:52:14.116Z,28.76
2016-09-28T14:53:24.134Z,28.67
2016-09-28T14:54:33.809Z,28.6
2016-09-28T14:55:43.810Z,28.61
2016-09-28T14:56:54.118Z,28.45
2016-09-28T14:58:04.111Z,28.43
2016-09-28T14:59:14.430Z,28.38
2016-09-28T15:00:24.414Z,28.28
2016-09-28T15:01:34.391Z,28.27
2016-09-28T15:02:44.377Z,28.2
2016-09-28T15:03:54.664Z,28.16
2016-09-28T15:05:04.665Z,28.02
2016-09-28T15:06:14.659Z,28.03
2016-09-28T15:07:24.670Z,27.99
2016-09-28T15:08:34.976Z,27.9
2016-09-28T15:09:45.272Z,27.83
2016-09-28T15:10:55.588Z,27.74
2016-09-28T15:12:05.261Z,27.68
2016-09-28T15:13:15.580Z,27.59
2016-09-28T15:14:25.893Z,27.53
2016-09-28T15:15:36.176Z,27.36
2016-09-28T15:16:46.152Z,27.37
2016-09-28T15:17:56.453Z,27.28
2016-09-28T15:19:06.446Z,27.15
2016-09-28T15:20:16.134Z,27.13
2016-09-28T15:21:26.434Z,27.05
2016-09-28T15:22:36.451Z,27.05
2016-09-28T15:23:46.128Z,26.96
2016-09-28T15:24:55.820Z,26.93
2016-09-28T15:26:05.521Z,26.94
2016-09-28T15:27:15.512Z,26.81
2016-09-28T15:28:25.490Z,26.81
2016-09-28T15:29:35.786Z,26.72
2016-09-28T15:30:46.086Z,26.59
2016-09-28T15:31:55.774Z,26.57
2016-09-28T15:33:05.449Z,26.52
2016-09-28T15:34:15.747Z,26.47
2016-09-28T15:35:25.419Z,26.3
2016-09-28T15:36:34.786Z,26.26