createdAt,value
2023-05-03T00:00:46.486Z,14.20
2023-05-03T00:01:46.499Z,14.15
2023-05-03T00:02:46.562Z,14.18
2023-05-03T00:03:46.465Z,14.17
2023-05-03T00:04:46.618Z,14.12
2023-05-03T00:05:46.539Z,14.20
2023-05-03T00:06:46.542Z,14.21
2023-05-03T00:07:46.464Z,14.20
2023-05-03T00:08:46.471Z,14.17
2023-05-03T00:09:46.457Z,14.24
2023-05-03T00:10:46.468Z,14.18
2023-05-03T00:11:46.461Z,14.21
2023-05-03T00:12:46.470Z,14.15
2023-05-03T00:13:46.456Z,14.07
2023-05-03T00:14:46.455Z,14.15
2023-05-03T00:15:46.458Z,14.28
2023-05-03T00:16:46.507Z,14.20
2023-05-03T00:17:46.510Z,14.22
2023-05-03T00:18:47.785Z,14.21
2023-05-03T00:19:46.453Z,14.17
2023-05-03T00:20:46.460Z,14.17
2023-05-03T00:21:46.458Z,14.12
2023-05-03T00:22:46.459Z,14.18
2023-05-03T00:23:46.453Z,14.20
2023-05-03T00:24:46.464Z,14.20
2023-05-03T00:25:46.453Z,14.10
2023-05-03T00:26:46.452Z,14.17
2023-05-03T00:27:46.458Z,14.14
2023-05-03T00:28:46.456Z,14.15
2023-05-03T00:29:46.452Z,14.22
2023-05-03T00:30:46.502Z,14.06
2023-05-03T00:31:46.463Z,14.09
2023-05-03T00:32:46.580Z,14.12
2023-05-03T00:33:46.456Z,14.06
2023-05-03T00:34:46.465Z,14.04
2023-05-03T00:35:46.449Z,13.92
2023-05-03T00:36:46.450Z,13.88
2023-05-03T00:37:46.451Z,13.82
2023-05-03T00:38:46.462Z,13.70
2023-05-03T00:39:46.465Z,13.71
2023-05-03T00:40:46.461Z,13.75
2023-05-03T00:41:46.448Z,13.71
2023-05-03T00:42:46.480Z,13.78
2023-05-03T00:43:46.457Z,13.73
2023-05-03T00:44:46.506Z,13.73
2023-05-03T00:45:46.444Z,13.75
2023-05-03T00:46:46.502Z,13.63
2023-05-03T00:47:46.520Z,13.67
2023-05-03T00:48:46.469Z,13.63
2023-05-03T00:49:46.444Z,13.70
2023-05-03T00:50:46.455Z,13.63
2023-05-03T00:51:46.440Z,13.63
2023-05-03T00:52:46.448Z,13.62
2023-05-03T00:53:46.440Z,13.64
2023-05-03T00:54:46.439Z,13.62
2023-05-03T00:55:46.446Z,13.52
2023-05-03T00:56:51.600Z,13.51
2023-05-03T00:57:46.442Z,13.36
2023-05-03T00:58:46.441Z,13.48
2023-05-03T00:59:46.437Z,13.41
2023-05-03T01:00:46.445Z,13.36
2023-05-03T01:01:46.455Z,13.39
2023-05-03T01:02:46.678Z,13.38
2023-05-03T01:03:46.718Z,13.41
2023-05-03T01:04:46.457Z,13.38
2023-05-03T01:05:46.440Z,13.39
2023-05-03T01:06:46.483Z,13.30
2023-05-03T01:07:46.441Z,13.25
2023-05-03T01:08:46.441Z,13.20
2023-05-03T01:09:46.430Z,13.14
2023-05-03T01:10:46.475Z,13.08
2023-05-03T01:11:46.445Z,13.20
2023-05-03T01:12:46.432Z,13.19
2023-05-03T01:13:46.425Z,13.19
2023-05-03T01:14:46.422Z,13.07
2023-05-03T01:15:46.468Z,13.14
2023-05-03T01:16:46.424Z,13.01
2023-05-03T01:17:46.485Z,13.01
2023-05-03T01:18:46.424Z,13.00
2023-05-03T01:19:46.418Z,13.03
2023-05-03T01:20:46.445Z,13.03
2023-05-03T01:21:46.421Z,13.01
2023-05-03T01:22:46.422Z,13.03
2023-05-03T01:23:46.421Z,13.03
2023-05-03T01:24:46.427Z,12.85
2023-05-03T01:25:46.409Z,12.92
2023-05-03T01:26:46.415Z,12.72
2023-05-03T01:27:46.417Z,12.83
2023-05-03T01:28:46.416Z,12.79
2023-05-03T01:29:46.414Z,12.75
2023-05-03T01:30:46.416Z,12.70
2023-05-03T01:31:46.520Z,12.64
2023-05-03T01:32:46.444Z,12.65
2023-05-03T01:33:46.414Z,12.70
2023-05-03T01:34:46.431Z,12.56
2023-05-03T01:35:46.411Z,12.59
2023-05-03T01:36:46.435Z,12.47
2023-05-03T01:37:46.417Z,12.47
2023-05-03T01:38:46.405Z,12.46
2023-05-03T01:39:46.404Z,12.47
2023-05-03T01:40:46.411Z,12.35
2023-05-03T01:41:46.405Z,12.34
2023-05-03T01:42:46.418Z,12.34
2023-05-03T01:43:46.418Z,12.23
2023-05-03T01:44:46.416Z,12.24
2023-05-03T01:45:46.453Z,12.27
2023-05-03T01:46:46.407Z,12.21
2023-05-03T01:47:46.433Z,12.17
2023-05-03T01:48:46.405Z,12.17
2023-05-03T01:49:46.399Z,12.07
2023-05-03T01:50:46.402Z,12.09
2023-05-03T01:51:46.391Z,12.14
2023-05-03T01:52:46.430Z,12.14
2023-05-03T01:53:46.396Z,12.07
2023-05-03T01:54:46.398Z,12.05
2023-05-03T01:55:46.394Z,11.96
2023-05-03T01:56:46.393Z,11.90
2023-05-03T01:57:46.394Z,11.99
2023-05-03T01:58:46.397Z,11.96
2023-05-03T01:59:46.391Z,11.95
2023-05-03T02:00:46.444Z,11.86
2023-05-03T02:01:46.387Z,11.88
2023-05-03T02:02:46.437Z,11.80
2023-05-03T02:03:46.386Z,11.76
2023-05-03T02:04:46.444Z,11.79
2023-05-03T02:05:46.408Z,11.73
2023-05-03T02:06:46.445Z,11.83
2023-05-03T02:07:46.387Z,11.79
2023-05-03T02:08:46.407Z,11.67
2023-05-03T02:09:46.381Z,11.60
2023-05-03T02:10:46.398Z,11.58
2023-05-03T02:11:46.373Z,11.62
2023-05-03T02:12:46.375Z,11.60
2023-05-03T02:13:46.378Z,11.69
2023-05-03T02:14:46.375Z,11.60
2023-05-03T02:15:46.371Z,11.51
2023-05-03T02:16:46.418Z,11.46
2023-05-03T02:17:46.394Z,11.44
2023-05-03T02:18:46.379Z,11.47
2023-05-03T02:19:46.385Z,11.42
2023-05-03T02:20:46.365Z,11.44
2023-05-03T02:21:46.365Z,11.42
2023-05-03T02:22:46.368Z,11.49
2023-05-03T02:23:46.363Z,11.46
2023-05-03T02:24:46.384Z,11.46
2023-05-03T02:25:46.357Z,11.37
2023-05-03T02:26:46.360Z,11.35
2023-05-03T02:27:46.354Z,11.40
2023-05-03T02:28:46.359Z,11.33
2023-05-03T02:29:46.354Z,11.37
2023-05-03T02:30:46.357Z,11.39
2023-05-03T02:31:46.351Z,11.36
2023-05-03T02:32:46.417Z,11.40
2023-05-03T02:33:46.346Z,11.29
2023-05-03T02:34:46.352Z,11.40
2023-05-03T02:35:46.344Z,11.29
2023-05-03T02:36:46.349Z,11.37
2023-05-03T02:37:46.359Z,11.36
2023-05-03T02:38:46.342Z,11.29
2023-05-03T02:39:46.342Z,11.35
2023-05-03T02:40:46.364Z,11.25
2023-05-03T02:41:46.339Z,11.28
2023-05-03T02:42:46.341Z,11.22
2023-05-03T02:43:46.331Z,11.29
2023-05-03T02:44:46.415Z,11.32
2023-05-03T02:45:46.338Z,11.15
2023-05-03T02:46:46.479Z,11.19
2023-05-03T02:47:46.370Z,11.14
2023-05-03T02:48:46.336Z,11.11
2023-05-03T02:49:46.329Z,11.15
2023-05-03T02:50:46.324Z,11.09
2023-05-03T02:51:46.324Z,11.02
2023-05-03T02:52:46.325Z,11.07
2023-05-03T02:53:46.320Z,11.00
2023-05-03T02:54:46.316Z,11.02
2023-05-03T02:55:46.320Z,11.07
2023-05-03T02:56:46.328Z,11.06
2023-05-03T02:57:46.317Z,11.02
2023-05-03T02:58:46.310Z,11.02
2023-05-03T02:59:46.317Z,11.02
2023-05-03T03:00:46.306Z,11.06
2023-05-03T03:01:46.335Z,11.02
2023-05-03T03:02:46.491Z,11.04
2023-05-03T03:03:46.444Z,10.96
2023-05-03T03:04:46.303Z,10.99
2023-05-03T03:05:46.302Z,11.03
2023-05-03T03:06:46.385Z,11.02
2023-05-03T03:07:46.296Z,11.00
2023-05-03T03:08:46.293Z,11.03
2023-05-03T03:09:46.307Z,10.96
2023-05-03T03:10:46.289Z,10.96
2023-05-03T03:11:46.293Z,10.91
2023-05-03T03:12:46.316Z,10.85
2023-05-03T03:13:46.304Z,10.85
2023-05-03T03:14:46.293Z,10.82
2023-05-03T03:15:46.429Z,10.85
2023-05-03T03:16:46.283Z,10.85
2023-05-03T03:17:46.286Z,10.84
2023-05-03T03:18:46.287Z,10.86
2023-05-03T03:19:46.280Z,10.81
2023-05-03T03:20:46.280Z,10.86
2023-05-03T03:21:46.276Z,10.89
2023-05-03T03:22:46.284Z,10.85
2023-05-03T03:23:46.442Z,10.78
2023-05-03T03:24:46.272Z,10.78
2023-05-03T03:25:46.282Z,10.74
2023-05-03T03:26:46.275Z,10.85
2023-05-03T03:27:46.270Z,10.78
2023-05-03T03:28:46.312Z,10.84
2023-05-03T03:29:46.267Z,10.85
2023-05-03T03:30:46.394Z,10.76
2023-05-03T03:31:46.337Z,10.82
2023-05-03T03:32:46.305Z,10.84
2023-05-03T03:33:46.305Z,10.81
2023-05-03T03:34:46.253Z,10.76
2023-05-03T03:35:46.290Z,10.82
2023-05-03T03:36:46.251Z,10.67
2023-05-03T03:37:46.251Z,10.79
2023-05-03T03:38:46.262Z,10.81
2023-05-03T03:39:46.255Z,10.67
2023-05-03T03:40:46.267Z,10.63
2023-05-03T03:41:46.252Z,10.64
2023-05-03T03:42:46.241Z,10.55
2023-05-03T03:43:46.252Z,10.55
2023-05-03T03:44:46.258Z,10.48
2023-05-03T03:45:46.239Z,10.59
2023-05-03T03:46:46.295Z,10.52
2023-05-03T03:47:46.344Z,10.52
2023-05-03T03:48:46.237Z,10.48
2023-05-03T03:49:46.254Z,10.53
2023-05-03T03:50:46.230Z,10.40
2023-05-03T03:51:46.232Z,10.48
2023-05-03T03:52:46.269Z,10.40
2023-05-03T03:53:46.232Z,10.52
2023-05-03T03:54:46.221Z,10.45
2023-05-03T03:55:46.220Z,10.56
2023-05-03T03:56:46.216Z,10.63
2023-05-03T03:57:46.218Z,10.55
2023-05-03T03:58:46.230Z,10.60
2023-05-03T03:59:46.220Z,10.56
2023-05-03T04:00:46.235Z,10.60
2023-05-03T04:01:46.233Z,10.63
2023-05-03T04:02:47.311Z,10.67
2023-05-03T04:03:46.345Z,10.71
2023-05-03T04:04:46.202Z,10.61
2023-05-03T04:05:46.203Z,10.56
2023-05-03T04:06:46.336Z,10.70
2023-05-03T04:07:46.238Z,10.66
2023-05-03T04:08:46.203Z,10.68
2023-05-03T04:09:46.198Z,10.64
2023-05-03T04:10:46.188Z,10.67
2023-05-03T04:11:46.189Z,10.66
2023-05-03T04:12:46.191Z,10.61
2023-05-03T04:13:46.192Z,10.70
2023-05-03T04:14:46.181Z,10.81
2023-05-03T04:15:46.186Z,10.79
2023-05-03T04:16:46.254Z,10.81
2023-05-03T04:17:46.209Z,10.74
2023-05-03T04:18:46.177Z,10.76
2023-05-03T04:19:46.178Z,10.82
2023-05-03T04:20:46.177Z,10.76
2023-05-03T04:21:46.187Z,10.63
2023-05-03T04:22:46.181Z,10.78
2023-05-03T04:23:46.167Z,10.79
2023-05-03T04:24:46.168Z,10.81
2023-05-03T04:25:46.178Z,10.76
2023-05-03T04:26:46.184Z,10.73
2023-05-03T04:27:46.176Z,10.78
2023-05-03T04:28:46.178Z,10.79
2023-05-03T04:29:46.171Z,10.64
2023-05-03T04:30:46.223Z,10.81
2023-05-03T04:31:46.162Z,10.78
2023-05-03T04:32:46.214Z,10.78
2023-05-03T04:33:46.156Z,10.73
2023-05-03T04:34:48.487Z,10.61
2023-05-03T04:35:46.151Z,10.76
2023-05-03T04:36:46.149Z,10.73
2023-05-03T04:37:46.150Z,10.79
2023-05-03T04:38:46.148Z,10.82
2023-05-03T04:39:46.166Z,10.81
2023-05-03T04:40:46.141Z,10.70
2023-05-03T04:41:46.137Z,10.84
2023-05-03T04:42:46.146Z,10.79
2023-05-03T04:43:46.141Z,10.74
2023-05-03T04:44:46.130Z,10.86
2023-05-03T04:45:46.134Z,10.78
2023-05-03T04:46:47.605Z,10.84
2023-05-03T04:47:46.146Z,10.79
2023-05-03T04:48:46.144Z,10.81
2023-05-03T04:49:46.120Z,10.85
2023-05-03T04:50:46.132Z,10.85
2023-05-03T04:51:46.120Z,10.85
2023-05-03T04:52:46.123Z,10.84
2023-05-03T04:53:46.117Z,10.82
2023-05-03T04:54:46.113Z,10.85
2023-05-03T04:55:46.113Z,10.91
2023-05-03T04:56:46.107Z,10.97
2023-05-03T04:57:46.110Z,11.02
2023-05-03T04:58:46.103Z,11.03
2023-05-03T04:59:46.123Z,11.06
2023-05-03T05:00:46.098Z,11.00
2023-05-03T05:01:46.147Z,11.02
2023-05-03T05:02:46.126Z,11.04
2023-05-03T05:03:46.243Z,11.03
2023-05-03T05:04:46.112Z,11.07
2023-05-03T05:05:46.098Z,11.17
2023-05-03T05:06:46.134Z,11.10
2023-05-03T05:07:46.083Z,11.15
2023-05-03T05:08:46.081Z,11.15
2023-05-03T05:09:46.086Z,11.19
2023-05-03T05:10:46.091Z,11.21
2023-05-03T05:11:46.086Z,11.15
2023-05-03T05:12:46.078Z,11.32
2023-05-03T05:13:46.078Z,11.27
2023-05-03T05:14:46.074Z,11.37
2023-05-03T05:15:46.072Z,11.32
2023-05-03T05:16:46.228Z,11.37
2023-05-03T05:17:46.200Z,11.37
2023-05-03T05:18:46.073Z,11.33
2023-05-03T05:19:46.075Z,11.28
2023-05-03T05:20:46.085Z,11.25
2023-05-03T05:21:46.067Z,11.29
2023-05-03T05:22:46.060Z,11.29
2023-05-03T05:23:46.059Z,11.42
2023-05-03T05:24:46.054Z,11.44
2023-05-03T05:25:46.056Z,11.44
2023-05-03T05:26:46.050Z,11.52
2023-05-03T05:27:46.051Z,11.51
2023-05-03T05:28:46.059Z,11.55
2023-05-03T05:29:46.061Z,11.60
2023-05-03T05:30:46.057Z,11.69
2023-05-03T05:31:46.087Z,11.58
2023-05-03T05:32:46.075Z,11.76
2023-05-03T05:33:46.040Z,11.76
2023-05-03T05:34:46.038Z,11.72
2023-05-03T05:35:46.036Z,11.76
2023-05-03T05:36:46.057Z,11.69
2023-05-03T05:37:46.046Z,11.86
2023-05-03T05:38:46.036Z,11.95
2023-05-03T05:39:46.030Z,12.01
2023-05-03T05:40:46.033Z,12.04
2023-05-03T05:41:46.027Z,12.04
2023-05-03T05:42:46.022Z,11.96
2023-05-03T05:43:46.045Z,11.94
2023-05-03T05:44:46.021Z,12.01
2023-05-03T05:45:46.036Z,12.12
2023-05-03T05:46:46.047Z,12.28
2023-05-03T05:47:46.040Z,12.14
2023-05-03T05:48:46.007Z,12.12
2023-05-03T05:49:46.014Z,12.29
2023-05-03T05:50:46.014Z,12.37
2023-05-03T05:51:46.009Z,12.42
2023-05-03T05:52:46.042Z,12.46
2023-05-03T05:53:46.011Z,12.45
2023-05-03T05:54:46.021Z,12.59
2023-05-03T05:55:46.008Z,12.56
2023-05-03T05:56:46.003Z,12.62
2023-05-03T05:57:46.011Z,12.70
2023-05-03T05:58:46.003Z,12.62
2023-05-03T05:59:46.000Z,12.74
2023-05-03T06:00:45.997Z,12.79
2023-05-03T06:01:46.062Z,12.75
2023-05-03T06:02:46.045Z,12.83
2023-05-03T06:03:45.999Z,12.83
2023-05-03T06:04:46.007Z,13.01
2023-05-03T06:05:46.199Z,13.04
2023-05-03T06:06:46.042Z,13.01
2023-05-03T06:07:45.994Z,13.04
2023-05-03T06:08:46.012Z,13.12
2023-05-03T06:09:46.007Z,13.05
2023-05-03T06:10:45.997Z,13.12
2023-05-03T06:11:45.984Z,13.20
2023-05-03T06:12:45.988Z,13.22
2023-05-03T06:13:45.985Z,13.28
2023-05-03T06:14:59.068Z,13.33
2023-05-03T06:15:45.979Z,13.44
2023-05-03T06:16:45.993Z,13.48
2023-05-03T06:17:46.031Z,13.25
2023-05-03T06:18:45.981Z,13.32
2023-05-03T06:19:45.982Z,13.36
2023-05-03T06:20:45.977Z,13.51
2023-05-03T06:21:45.997Z,13.59
2023-05-03T06:22:45.985Z,13.71
2023-05-03T06:23:45.970Z,13.73
2023-05-03T06:24:45.989Z,13.77
2023-05-03T06:25:45.971Z,13.87
2023-05-03T06:26:45.990Z,13.88
2023-05-03T06:27:45.963Z,13.88
2023-05-03T06:28:45.962Z,13.97
2023-05-03T06:29:45.960Z,14.00
2023-05-03T06:30:45.988Z,13.97
2023-05-03T06:31:46.044Z,14.02
2023-05-03T06:32:45.999Z,14.12
2023-05-03T06:33:45.960Z,14.14
2023-05-03T06:34:45.952Z,14.21
2023-05-03T06:35:45.952Z,14.20
2023-05-03T06:36:45.953Z,14.28
2023-05-03T06:37:45.961Z,14.33
2023-05-03T06:38:45.956Z,14.43
2023-05-03T06:39:45.953Z,14.58
2023-05-03T06:40:45.972Z,14.55
2023-05-03T06:41:45.950Z,14.69
2023-05-03T06:42:45.944Z,14.78
2023-05-03T06:43:45.951Z,14.80
2023-05-03T06:44:45.953Z,14.78
2023-05-03T06:45:45.947Z,14.77
2023-05-03T06:46:45.970Z,14.91
2023-05-03T06:47:46.026Z,14.89
2023-05-03T06:48:45.953Z,15.03
2023-05-03T06:49:45.953Z,15.02
2023-05-03T06:50:45.936Z,15.14
2023-05-03T06:51:45.947Z,15.10
2023-05-03T06:52:45.949Z,15.32
2023-05-03T06:53:45.935Z,15.38
2023-05-03T06:54:45.940Z,15.31
2023-05-03T06:55:45.940Z,15.50
2023-05-03T06:56:45.955Z,15.43
2023-05-03T06:57:45.933Z,15.35
2023-05-03T06:58:45.934Z,15.35
2023-05-03T06:59:45.937Z,15.39
2023-05-03T07:00:45.929Z,15.36
2023-05-03T07:01:45.990Z,15.51
2023-05-03T07:02:46.017Z,15.57
2023-05-03T07:03:46.021Z,15.71
2023-05-03T07:04:45.929Z,15.74
2023-05-03T07:05:45.923Z,15.82
2023-05-03T07:06:55.887Z,15.83
2023-05-03T07:07:45.932Z,15.89
2023-05-03T07:08:46.127Z,15.89
2023-05-03T07:09:45.939Z,16.11
2023-05-03T07:10:45.935Z,16.00
2023-05-03T07:11:45.930Z,16.12
2023-05-03T07:12:46.089Z,16.28
2023-05-03T07:13:45.923Z,16.42
2023-05-03T07:14:45.924Z,16.61
2023-05-03T07:15:45.994Z,16.86
2023-05-03T07:16:45.968Z,16.97
2023-05-03T07:17:45.963Z,17.16
2023-05-03T07:18:45.921Z,17.55
2023-05-03T07:19:45.919Z,17.84
2023-05-03T07:20:45.935Z,18.07
2023-05-03T07:21:45.922Z,18.60
2023-05-03T07:22:45.923Z,19.26
2023-05-03T07:23:45.922Z,19.77
2023-05-03T07:24:45.943Z,20.38
2023-05-03T07:25:45.922Z,20.89
2023-05-03T07:26:47.794Z,21.32
2023-05-03T07:27:45.918Z,21.83
2023-05-03T07:28:45.996Z,22.22
2023-05-03T07:29:45.919Z,22.82
2023-05-03T07:30:45.923Z,23.32
2023-05-03T07:31:45.924Z,23.78
2023-05-03T07:32:46.081Z,24.00
2023-05-03T07:33:45.980Z,24.21
2023-05-03T07:34:45.923Z,24.53
2023-05-03T07:35:45.933Z,24.65
2023-05-03T07:36:45.924Z,24.93
2023-05-03T07:37:45.918Z,25.23
2023-05-03T07:38:45.938Z,25.24
2023-05-03T07:39:45.931Z,25.42
2023-05-03T07:40:45.928Z,25.61
2023-05-03T07:41:45.930Z,25.57
2023-05-03T07:42:45.929Z,25.64
2023-05-03T07:43:45.927Z,25.54
2023-05-03T07:44:46.240Z,25.95
2023-05-03T07:45:45.949Z,25.98
2023-05-03T07:46:45.933Z,26.20
2023-05-03T07:47:45.993Z,26.33
2023-05-03T07:48:45.956Z,26.62
2023-05-03T07:49:45.940Z,26.94
2023-05-03T07:50:45.940Z,27.13
2023-05-03T07:51:45.946Z,27.03
2023-05-03T07:52:45.948Z,27.13
2023-05-03T07:53:45.942Z,26.72
2023-05-03T07:54:46.004Z,26.80
2023-05-03T07:55:45.947Z,27.04
2023-05-03T07:56:45.957Z,27.39
2023-05-03T07:57:45.950Z,27.55
2023-05-03T07:59:45.971Z,27.75
2023-05-03T08:00:46.015Z,27.96
2023-05-03T08:01:45.965Z,27.97
2023-05-03T08:02:46.102Z,28.11
2023-05-03T08:03:46.178Z,28.14
2023-05-03T08:04:46.182Z,28.34
2023-05-03T08:05:46.086Z,28.24
2023-05-03T08:06:46.093Z,27.90
2023-05-03T08:07:45.985Z,27.99
2023-05-03T08:08:45.997Z,28.06
2023-05-03T08:09:46.004Z,28.70
2023-05-03T08:10:46.001Z,29.11
2023-05-03T08:11:46.010Z,29.65
2023-05-03T08:12:46.020Z,29.71
2023-05-03T08:13:46.018Z,30.00
2023-05-03T08:14:46.028Z,29.65
2023-05-03T08:15:46.085Z,27.97
2023-05-03T08:16:46.064Z,27.09
2023-05-03T08:17:46.070Z,26.76
2023-05-03T08:18:46.050Z,26.80
2023-05-03T08:19:46.055Z,26.57
2023-05-03T08:20:46.058Z,26.39
2023-05-03T08:21:46.071Z,25.62
2023-05-03T08:22:46.079Z,25.60
2023-05-03T08:23:46.087Z,25.97
2023-05-03T08:24:46.090Z,26.67
2023-05-03T08:25:46.101Z,27.17
2023-05-03T08:26:46.105Z,27.07
2023-05-03T08:27:46.115Z,26.92
2023-05-03T08:28:46.122Z,26.99
2023-05-03T08:29:46.133Z,26.87
2023-05-03T08:30:46.135Z,26.73
2023-05-03T08:31:46.149Z,26.92
2023-05-03T08:32:46.231Z,27.06
2023-05-03T08:33:46.154Z,27.54
2023-05-03T08:34:46.171Z,27.81
2023-05-03T08:35:48.618Z,27.92
2023-05-03T08:36:46.191Z,28.19
2023-05-03T08:37:46.201Z,28.27
2023-05-03T08:38:46.206Z,28.30
2023-05-03T08:39:46.205Z,28.39
2023-05-03T08:40:46.221Z,28.24
2023-05-03T08:41:46.239Z,28.03
2023-05-03T08:42:46.241Z,27.77
2023-05-03T08:43:46.243Z,27.27
2023-05-03T08:44:46.255Z,26.73
2023-05-03T08:45:46.254Z,26.62
2023-05-03T08:46:46.321Z,26.36
2023-05-03T08:47:46.326Z,25.91
2023-05-03T08:48:46.417Z,26.06
2023-05-03T08:49:46.298Z,26.48
2023-05-03T08:50:46.302Z,26.73
2023-05-03T08:51:46.313Z,27.07
2023-05-03T08:52:46.327Z,27.27
2023-05-03T08:53:46.333Z,27.55
2023-05-03T08:54:47.236Z,27.18
2023-05-03T08:55:46.355Z,27.29
2023-05-03T08:56:46.375Z,27.02
2023-05-03T08:57:46.377Z,26.75
2023-05-03T08:58:46.400Z,25.58
2023-05-03T08:59:46.394Z,24.49
2023-05-03T09:00:46.418Z,23.15
2023-05-03T09:01:46.493Z,22.86
2023-05-03T09:02:46.474Z,23.32
2023-05-03T09:03:48.860Z,24.28
2023-05-03T09:04:46.625Z,24.96
2023-05-03T09:05:46.475Z,24.99
2023-05-03T09:06:46.531Z,25.18
2023-05-03T09:07:46.504Z,25.14
2023-05-03T09:08:46.506Z,25.14
2023-05-03T09:09:47.385Z,25.91
2023-05-03T09:10:46.538Z,26.65
2023-05-03T09:11:46.553Z,27.25
2023-05-03T09:12:46.564Z,28.02
2023-05-03T09:13:46.573Z,28.54
2023-05-03T09:14:46.592Z,29.30
2023-05-03T09:15:46.599Z,30.15
2023-05-03T09:16:46.823Z,30.54
2023-05-03T09:17:46.659Z,30.89
2023-05-03T09:18:46.642Z,30.57
2023-05-03T09:19:46.658Z,30.23
2023-05-03T09:20:46.772Z,30.01
2023-05-03T09:21:46.678Z,30.13
2023-05-03T09:22:46.707Z,29.79
2023-05-03T09:23:46.710Z,29.09
2023-05-03T09:24:46.739Z,28.21
2023-05-03T09:25:46.741Z,28.17
2023-05-03T09:26:46.768Z,27.78
2023-05-03T09:27:46.784Z,28.52
2023-05-03T09:28:46.795Z,29.02
2023-05-03T09:29:46.820Z,29.61
2023-05-03T09:30:46.837Z,29.79
2023-05-03T09:31:46.919Z,29.95
2023-05-03T09:32:46.913Z,30.23
2023-05-03T09:33:46.874Z,30.38
2023-05-03T09:34:46.895Z,29.79
2023-05-03T09:35:46.910Z,28.49
2023-05-03T09:36:47.030Z,28.81
2023-05-03T09:37:46.942Z,29.57
2023-05-03T09:38:46.963Z,30.22
2023-05-03T09:39:46.990Z,30.69
2023-05-03T09:40:46.992Z,31.14
2023-05-03T09:41:47.016Z,31.47
2023-05-03T09:42:47.028Z,31.57
2023-05-03T09:43:47.083Z,32.25
2023-05-03T09:44:47.083Z,32.70
2023-05-03T09:45:47.149Z,32.88
2023-05-03T09:46:47.120Z,32.99
2023-05-03T09:47:47.141Z,33.04
2023-05-03T09:48:47.140Z,33.15
2023-05-03T09:49:47.149Z,33.00
2023-05-03T09:50:47.176Z,32.84
2023-05-03T09:51:47.191Z,33.35
2023-05-03T09:52:47.236Z,33.76
2023-05-03T09:53:47.242Z,33.38
2023-05-03T09:54:47.255Z,33.41
2023-05-03T09:55:47.273Z,33.66
2023-05-03T09:56:47.304Z,33.73
2023-05-03T09:57:47.314Z,34.02
2023-05-03T09:58:47.339Z,34.03
2023-05-03T09:59:47.356Z,34.00
2023-05-03T10:00:47.378Z,34.24
2023-05-03T10:01:47.509Z,34.22
2023-05-03T10:02:47.506Z,34.08
2023-05-03T10:03:47.493Z,34.52
2023-05-03T10:04:47.461Z,34.87
2023-05-03T10:05:47.488Z,35.06
2023-05-03T10:06:47.618Z,35.16
2023-05-03T10:07:47.525Z,35.11
2023-05-03T10:08:47.673Z,35.33
2023-05-03T10:09:47.571Z,35.40
2023-05-03T10:10:47.602Z,35.48
2023-05-03T10:11:47.613Z,35.38
2023-05-03T10:12:47.640Z,35.19
2023-05-03T10:13:47.651Z,35.04
2023-05-03T10:14:47.773Z,34.84
2023-05-03T10:15:47.707Z,34.82
2023-05-03T10:16:47.744Z,34.99
2023-05-03T10:17:48.751Z,35.00
2023-05-03T10:18:47.776Z,35.06
2023-05-03T10:19:47.796Z,35.36
2023-05-03T10:20:47.820Z,35.09
2023-05-03T10:21:47.843Z,33.45
2023-05-03T10:22:47.867Z,33.57
2023-05-03T10:23:47.900Z,33.45
2023-05-03T10:24:47.934Z,33.73
2023-05-03T10:25:47.938Z,34.09
2023-05-03T10:26:47.964Z,34.00
2023-05-03T10:27:47.990Z,34.00
2023-05-03T10:28:48.008Z,34.50
2023-05-03T10:29:48.025Z,34.75
2023-05-03T10:30:48.066Z,34.87
2023-05-03T10:31:48.482Z,34.82
2023-05-03T10:32:48.132Z,35.09
2023-05-03T10:33:48.126Z,34.80
2023-05-03T10:34:48.166Z,34.78
2023-05-03T10:35:48.194Z,35.26
2023-05-03T10:36:49.914Z,35.21
2023-05-03T10:37:48.221Z,35.26
2023-05-03T10:38:48.248Z,35.89
2023-05-03T10:39:48.267Z,36.47
2023-05-03T10:40:48.334Z,36.57
2023-05-03T10:41:48.322Z,36.51
2023-05-03T10:42:48.345Z,36.00
2023-05-03T10:43:48.388Z,36.17
2023-05-03T10:44:48.400Z,36.22
2023-05-03T10:45:48.999Z,36.19
2023-05-03T10:46:48.475Z,34.75
2023-05-03T10:47:48.491Z,33.69
2023-05-03T10:48:48.514Z,32.66
2023-05-03T10:49:48.542Z,32.92
2023-05-03T10:50:48.553Z,33.19
2023-05-03T10:51:48.580Z,33.66
2023-05-03T10:52:48.605Z,34.06
2023-05-03T10:53:48.634Z,34.64
2023-05-03T10:54:48.657Z,34.77
2023-05-03T10:55:48.673Z,34.25
2023-05-03T10:56:48.724Z,33.90
2023-05-03T10:57:48.726Z,33.21
2023-05-03T10:58:48.773Z,32.00
2023-05-03T10:59:48.777Z,30.15
2023-05-03T11:00:48.798Z,29.34
2023-05-03T11:01:48.899Z,30.01
2023-05-03T11:02:48.880Z,30.99
2023-05-03T11:03:48.903Z,32.03
2023-05-03T11:04:48.939Z,32.85
2023-05-03T11:05:48.929Z,33.35
2023-05-03T11:06:48.987Z,33.93
2023-05-03T11:07:48.971Z,34.13
2023-05-03T11:08:48.999Z,34.58
2023-05-03T11:09:49.024Z,35.22
2023-05-03T11:10:49.074Z,35.40
2023-05-03T11:11:49.088Z,34.97
2023-05-03T11:12:49.136Z,34.53
2023-05-03T11:13:49.185Z,34.35
2023-05-03T11:14:49.168Z,34.00
2023-05-03T11:15:49.180Z,34.06
2023-05-03T11:16:49.302Z,34.21
2023-05-03T11:17:49.251Z,33.56
2023-05-03T11:18:49.266Z,33.60
2023-05-03T11:19:49.288Z,33.31
2023-05-03T11:20:49.312Z,33.76
2023-05-03T11:21:49.366Z,34.31
2023-05-03T11:22:49.368Z,34.88
2023-05-03T11:23:49.392Z,35.37
2023-05-03T11:24:49.417Z,35.65
2023-05-03T11:25:49.452Z,35.34
2023-05-03T11:26:49.466Z,34.89
2023-05-03T11:27:49.534Z,34.99
2023-05-03T11:28:49.586Z,34.82
2023-05-03T11:29:49.552Z,34.84
2023-05-03T11:30:49.565Z,34.82
2023-05-03T11:31:49.658Z,35.16
2023-05-03T11:32:49.670Z,34.84
2023-05-03T11:33:49.659Z,34.64
2023-05-03T11:34:49.674Z,34.72
2023-05-03T11:35:49.735Z,34.85
2023-05-03T11:36:49.729Z,34.92
2023-05-03T11:37:49.772Z,35.37
2023-05-03T11:38:50.391Z,35.60
2023-05-03T11:39:49.816Z,36.15
2023-05-03T11:40:49.833Z,36.34
2023-05-03T11:41:49.907Z,36.01
2023-05-03T11:42:49.890Z,35.90
2023-05-03T11:44:00.506Z,35.52
2023-05-03T11:44:50.006Z,35.60
2023-05-03T11:45:49.994Z,35.94
2023-05-03T11:46:50.069Z,35.93
2023-05-03T11:47:50.125Z,35.55
2023-05-03T11:48:50.062Z,35.21
2023-05-03T11:49:50.083Z,34.96
2023-05-03T11:50:50.108Z,35.37
2023-05-03T11:51:52.814Z,35.52
2023-05-03T11:52:50.163Z,35.40
2023-05-03T11:53:50.186Z,35.45
2023-05-03T11:54:50.212Z,35.74
2023-05-03T11:55:50.254Z,35.84
2023-05-03T11:56:51.412Z,35.78
2023-05-03T11:57:50.307Z,35.71
2023-05-03T11:58:50.330Z,35.63
2023-05-03T11:59:50.356Z,35.59
2023-05-03T12:00:50.499Z,35.16
2023-05-03T12:01:50.438Z,35.33
2023-05-03T12:02:50.779Z,34.46
2023-05-03T12:03:50.635Z,34.27
2023-05-03T12:04:50.790Z,33.63
2023-05-03T12:05:50.710Z,32.56
2023-05-03T12:06:50.796Z,31.89
2023-05-03T12:07:50.893Z,31.50
2023-05-03T12:08:50.831Z,31.54
2023-05-03T12:10:05.848Z,32.48
2023-05-03T12:10:53.195Z,33.32
2023-05-03T12:11:52.052Z,33.98
2023-05-03T12:12:53.124Z,34.28
2023-05-03T12:13:51.367Z,35.04
2023-05-03T12:14:51.101Z,35.18
2023-05-03T12:16:06.592Z,35.22
2023-05-03T12:16:51.406Z,35.58
2023-05-03T12:17:51.442Z,35.89
2023-05-03T12:18:51.370Z,35.81
2023-05-03T12:19:51.017Z,34.40
2023-05-03T12:21:30.506Z,33.65
2023-05-03T12:22:04.513Z,33.57
2023-05-03T12:22:51.747Z,32.70
2023-05-03T12:23:51.142Z,33.11
2023-05-03T12:24:53.416Z,33.60
2023-05-03T12:25:52.852Z,33.87
2023-05-03T12:26:52.678Z,34.47
2023-05-03T12:28:10.604Z,34.78
2023-05-03T12:28:51.224Z,35.29
2023-05-03T12:29:51.942Z,35.96
2023-05-03T12:30:53.196Z,36.38
2023-05-03T12:31:51.297Z,36.00
2023-05-03T12:32:51.520Z,36.08
2023-05-03T12:34:52.228Z,35.36
2023-05-03T12:35:53.147Z,35.72
2023-05-03T12:36:53.975Z,35.65
2023-05-03T12:37:51.470Z,34.84
2023-05-03T12:38:55.004Z,34.46
2023-05-03T12:40:00.651Z,34.06
2023-05-03T12:40:51.521Z,34.50
2023-05-03T12:42:06.986Z,35.06
2023-05-03T12:42:51.524Z,35.23
2023-05-03T12:43:52.541Z,35.60
2023-05-03T12:44:53.620Z,35.80
2023-05-03T12:46:08.558Z,36.03
2023-05-03T12:46:53.326Z,36.53
2023-05-03T12:47:51.844Z,36.72
2023-05-03T12:49:52.385Z,36.99
2023-05-03T12:50:52.219Z,37.32
2023-05-03T12:52:06.659Z,37.29
2023-05-03T12:52:53.067Z,37.40
2023-05-03T12:53:55.240Z,37.66
2023-05-03T12:54:55.274Z,38.13
2023-05-03T12:55:52.209Z,38.25