createdAt,value
2023-02-24T00:00:38.456Z,19.30
2023-02-24T00:03:11.404Z,19.30
2023-02-24T00:05:44.395Z,19.30
2023-02-24T00:08:13.979Z,19.30
2023-02-24T00:10:42.622Z,19.20
2023-02-24T00:13:12.203Z,19.20
2023-02-24T00:15:40.458Z,19.20
2023-02-24T00:18:09.245Z,19.20
2023-02-24T00:20:37.436Z,19.20
2023-02-24T00:23:05.612Z,19.20
2023-02-24T00:25:35.077Z,19.20
2023-02-24T00:28:03.360Z,19.20
2023-02-24T00:30:33.028Z,19.20
2023-02-24T00:33:03.402Z,19.10
2023-02-24T00:35:31.609Z,19.10
2023-02-24T00:37:59.910Z,19.10
2023-02-24T00:40:30.408Z,19.00
2023-02-24T00:42:59.984Z,19.00
2023-02-24T00:45:30.938Z,19.00
2023-02-24T00:47:59.290Z,19.00
2023-02-24T00:50:27.450Z,18.90
2023-02-24T00:52:55.599Z,18.90
2023-02-24T00:55:24.169Z,18.90
2023-02-24T00:57:52.361Z,18.90
2023-02-24T01:00:23.498Z,18.80
2023-02-24T01:02:52.340Z,18.80
2023-02-24T01:05:21.226Z,18.80
2023-02-24T01:07:49.424Z,18.80
2023-02-24T01:10:18.375Z,18.80
2023-02-24T01:12:54.016Z,18.80
2023-02-24T01:15:24.447Z,18.80
2023-02-24T01:17:52.613Z,18.80
2023-02-24T01:20:21.010Z,18.80
2023-02-24T01:22:53.074Z,18.80
2023-02-24T01:25:21.715Z,18.80
2023-02-24T01:27:50.645Z,18.80
2023-02-24T01:30:19.145Z,18.80
2023-02-24T01:32:49.175Z,18.70
2023-02-24T01:35:17.880Z,18.70
2023-02-24T01:37:46.362Z,18.70
2023-02-24T01:40:21.036Z,18.70
2023-02-24T01:42:49.527Z,18.70
2023-02-24T01:45:25.069Z,18.60
2023-02-24T01:47:58.362Z,18.60
2023-02-24T01:50:27.801Z,18.60
2023-02-24T01:53:00.655Z,18.60
2023-02-24T01:55:32.974Z,18.50
2023-02-24T01:58:05.043Z,18.50
2023-02-24T02:00:45.073Z,18.50
2023-02-24T02:03:19.665Z,18.50
2023-02-24T02:05:49.182Z,18.50
2023-02-24T02:08:19.788Z,18.50
2023-02-24T02:10:49.345Z,18.50
2023-02-24T02:13:21.467Z,18.50
2023-02-24T02:16:00.101Z,18.50
2023-02-24T02:18:41.076Z,18.50
2023-02-24T02:21:40.095Z,18.50
2023-02-24T02:24:31.377Z,18.50
2023-02-24T02:27:21.170Z,18.50
2023-02-24T02:30:19.870Z,18.50
2023-02-24T02:33:08.972Z,18.50
2023-02-24T02:35:42.673Z,18.40
2023-02-24T02:38:16.798Z,18.40
2023-02-24T02:40:52.658Z,18.40
2023-02-24T02:43:30.815Z,18.40
2023-02-24T02:46:03.911Z,18.40
2023-02-24T02:48:36.245Z,18.30
2023-02-24T02:51:11.256Z,18.30
2023-02-24T02:53:46.528Z,18.30
2023-02-24T02:56:17.839Z,18.30
2023-02-24T02:58:53.293Z,18.30
2023-02-24T03:01:24.695Z,18.30
2023-02-24T03:03:55.651Z,18.30
2023-02-24T03:06:28.537Z,18.30
2023-02-24T03:09:01.118Z,18.30
2023-02-24T03:11:32.529Z,18.30
2023-02-24T03:14:02.750Z,18.20
2023-02-24T03:16:31.609Z,18.30
2023-02-24T03:19:04.157Z,18.30
2023-02-24T03:21:38.123Z,18.20
2023-02-24T03:24:07.440Z,18.30
2023-02-24T03:26:42.994Z,18.20
2023-02-24T03:29:18.560Z,18.20
2023-02-24T03:31:50.955Z,18.20
2023-02-24T03:34:29.071Z,18.20
2023-02-24T03:36:59.068Z,18.20
2023-02-24T03:39:27.052Z,18.20
2023-02-24T03:41:59.480Z,18.20
2023-02-24T03:44:28.839Z,18.10
2023-02-24T03:46:57.106Z,18.10
2023-02-24T03:49:25.497Z,18.10
2023-02-24T03:52:21.555Z,18.10
2023-02-24T03:55:07.392Z,18.10
2023-02-24T03:57:55.849Z,18.10
2023-02-24T04:00:35.260Z,18.00
2023-02-24T04:03:13.907Z,18.00
2023-02-24T04:05:48.090Z,18.00
2023-02-24T04:08:20.243Z,18.00
2023-02-24T04:10:54.664Z,18.00
2023-02-24T04:13:31.321Z,18.00
2023-02-24T04:16:03.891Z,18.00
2023-02-24T04:18:33.397Z,18.00
2023-02-24T04:21:04.489Z,18.00
2023-02-24T04:23:38.726Z,18.00
2023-02-24T04:26:07.985Z,18.00
2023-02-24T04:28:36.796Z,18.00
2023-02-24T04:31:10.299Z,18.00
2023-02-24T04:33:39.315Z,18.00
2023-02-24T04:36:09.241Z,18.00
2023-02-24T04:38:38.781Z,18.00
2023-02-24T04:41:06.955Z,18.00
2023-02-24T04:43:35.832Z,18.00
2023-02-24T04:46:07.850Z,17.90
2023-02-24T04:48:36.085Z,17.90
2023-02-24T04:51:06.584Z,18.00
2023-02-24T04:53:34.804Z,18.00
2023-02-24T04:56:08.976Z,18.10
2023-02-24T04:58:39.349Z,18.20
2023-02-24T05:01:10.920Z,18.20
2023-02-24T05:03:42.519Z,18.30
2023-02-24T05:06:16.163Z,18.30
2023-02-24T05:08:44.721Z,18.40
2023-02-24T05:11:17.133Z,18.40
2023-02-24T05:13:46.930Z,18.40
2023-02-24T05:16:16.485Z,18.50
2023-02-24T05:18:45.616Z,18.40
2023-02-24T05:21:33.284Z,18.40
2023-02-24T05:24:06.544Z,18.40
2023-02-24T05:26:38.175Z,18.40
2023-02-24T05:29:07.366Z,18.40
2023-02-24T05:31:36.414Z,18.50
2023-02-24T05:34:06.791Z,18.50
2023-02-24T05:36:39.018Z,18.50
2023-02-24T05:39:12.326Z,18.50
2023-02-24T05:41:43.412Z,18.50
2023-02-24T05:44:15.812Z,18.60
2023-02-24T05:46:46.607Z,18.60
2023-02-24T05:49:16.375Z,18.60
2023-02-24T05:51:54.905Z,18.60
2023-02-24T05:54:25.923Z,18.60
2023-02-24T05:56:57.029Z,18.60
2023-02-24T05:59:25.493Z,18.60
2023-02-24T06:01:54.261Z,18.60
2023-02-24T06:04:39.177Z,18.70
2023-02-24T06:07:13.695Z,18.70
2023-02-24T06:09:42.979Z,18.60
2023-02-24T06:12:14.621Z,18.50
2023-02-24T06:14:43.183Z,18.60
2023-02-24T06:17:11.558Z,18.60
2023-02-24T06:19:41.262Z,18.60
2023-02-24T06:22:13.081Z,18.60
2023-02-24T06:24:44.278Z,18.70
2023-02-24T06:27:17.915Z,18.70
2023-02-24T06:29:49.926Z,18.70
2023-02-24T06:32:19.059Z,18.70
2023-02-24T06:34:47.364Z,18.70
2023-02-24T06:37:18.312Z,18.70
2023-02-24T06:39:46.939Z,18.70
2023-02-24T06:42:17.213Z,18.70
2023-02-24T06:44:45.367Z,18.80
2023-02-24T06:47:16.357Z,18.80
2023-02-24T06:49:44.463Z,18.80
2023-02-24T06:52:18.620Z,18.80
2023-02-24T06:54:49.424Z,18.80
2023-02-24T06:57:20.407Z,18.80
2023-02-24T06:59:49.015Z,18.90
2023-02-24T07:02:18.573Z,18.80
2023-02-24T07:04:47.547Z,18.90
2023-02-24T07:07:17.424Z,18.90
2023-02-24T07:09:45.672Z,18.90
2023-02-24T07:12:21.050Z,19.00
2023-02-24T07:14:50.941Z,19.00
2023-02-24T07:17:20.075Z,19.00
2023-02-24T07:19:48.184Z,19.00
2023-02-24T07:22:17.560Z,19.10
2023-02-24T07:24:46.494Z,19.10
2023-02-24T07:27:22.390Z,19.10
2023-02-24T07:29:53.966Z,19.20
2023-02-24T07:32:23.543Z,19.20
2023-02-24T07:34:51.750Z,19.20
2023-02-24T07:37:20.656Z,19.30
2023-02-24T07:39:48.916Z,19.20
2023-02-24T07:42:17.069Z,19.30
2023-02-24T07:44:46.802Z,19.30
2023-02-24T07:47:16.513Z,19.30
2023-02-24T07:49:45.500Z,19.30
2023-02-24T07:52:13.828Z,19.30
2023-02-24T07:54:41.988Z,19.30
2023-02-24T07:57:13.747Z,19.40
2023-02-24T07:59:47.245Z,19.40
2023-02-24T08:02:18.399Z,19.40
2023-02-24T08:04:50.488Z,19.40
2023-02-24T08:07:24.982Z,19.40
2023-02-24T08:10:24.263Z,19.50
2023-02-24T08:12:55.888Z,19.50
2023-02-24T08:15:26.391Z,19.50
2023-02-24T08:18:00.540Z,19.50
2023-02-24T08:20:36.220Z,19.50
2023-02-24T08:23:06.516Z,19.50
2023-02-24T08:25:38.184Z,19.50
2023-02-24T08:28:11.429Z,19.50
2023-02-24T08:30:45.389Z,19.50
2023-02-24T08:33:19.726Z,19.50
2023-02-24T08:35:52.991Z,19.50
2023-02-24T08:38:26.351Z,19.50
2023-02-24T08:40:58.690Z,19.50
2023-02-24T08:43:34.703Z,19.50
2023-02-24T08:46:12.605Z,19.60
2023-02-24T08:48:45.022Z,19.60
2023-02-24T08:51:17.785Z,19.60
2023-02-24T08:53:47.272Z,19.60
2023-02-24T08:56:24.291Z,19.60
2023-02-24T08:58:57.236Z,19.60
2023-02-24T09:01:28.312Z,19.60
2023-02-24T09:03:59.857Z,19.60
2023-02-24T09:06:37.969Z,19.60
2023-02-24T09:09:18.843Z,19.60
2023-02-24T09:11:48.261Z,19.70
2023-02-24T09:14:27.349Z,19.70
2023-02-24T09:17:07.081Z,19.70
2023-02-24T09:20:02.267Z,19.70
2023-02-24T09:22:31.978Z,19.80
2023-02-24T09:25:21.734Z,19.80
2023-02-24T09:27:55.948Z,19.80
2023-02-24T09:30:36.866Z,19.80
2023-02-24T09:33:17.822Z,19.70
2023-02-24T09:36:03.161Z,19.70
2023-02-24T09:39:07.980Z,19.60
2023-02-24T09:41:52.343Z,19.60
2023-02-24T09:44:33.328Z,19.60
2023-02-24T09:47:11.147Z,19.60
2023-02-24T09:49:49.612Z,19.60
2023-02-24T09:52:20.691Z,19.60
2023-02-24T09:55:11.012Z,19.60
2023-02-24T09:58:11.952Z,19.60
2023-02-24T10:00:44.317Z,19.60
2023-02-24T10:03:41.526Z,19.70
2023-02-24T10:06:20.892Z,19.70
2023-02-24T10:08:58.431Z,19.70
2023-02-24T10:11:35.336Z,19.70
2023-02-24T10:14:06.772Z,19.70
2023-02-24T10:16:42.707Z,19.70
2023-02-24T10:19:25.399Z,19.70
2023-02-24T10:22:03.204Z,19.70
2023-02-24T10:24:38.330Z,19.70
2023-02-24T10:27:17.561Z,19.70
2023-02-24T10:30:05.153Z,19.80
2023-02-24T10:32:42.711Z,19.90
2023-02-24T10:35:16.724Z,20.00
2023-02-24T10:37:45.078Z,20.10
2023-02-24T10:40:26.599Z,20.20
2023-02-24T10:43:12.937Z,20.30
2023-02-24T10:45:45.312Z,20.40
2023-02-24T10:48:40.388Z,20.40
2023-02-24T10:51:19.937Z,20.40
2023-02-24T10:54:10.009Z,20.40
2023-02-24T10:56:44.614Z,20.40
2023-02-24T10:59:32.694Z,20.30
2023-02-24T11:02:24.573Z,20.30
2023-02-24T11:05:10.113Z,20.30
2023-02-24T11:07:53.615Z,20.40
2023-02-24T11:10:32.373Z,20.50
2023-02-24T11:13:20.030Z,20.70
2023-02-24T11:16:08.294Z,20.80
2023-02-24T11:18:36.964Z,20.80
2023-02-24T11:21:07.332Z,20.90
2023-02-24T11:23:39.060Z,20.90
2023-02-24T11:26:17.021Z,20.90
2023-02-24T11:28:59.498Z,20.90
2023-02-24T11:31:41.531Z,20.80
2023-02-24T11:34:19.775Z,20.80
2023-02-24T11:36:55.044Z,20.80
2023-02-24T11:39:41.545Z,20.90
2023-02-24T11:42:15.106Z,20.90
2023-02-24T11:44:52.891Z,20.90
2023-02-24T11:47:26.942Z,20.80
2023-02-24T11:50:04.809Z,20.80
2023-02-24T11:52:38.583Z,20.70
2023-02-24T11:55:32.515Z,20.70
2023-02-24T11:58:02.189Z,20.60
2023-02-24T12:00:37.292Z,20.50
2023-02-24T12:03:13.668Z,20.50
2023-02-24T12:05:47.779Z,20.40
2023-02-24T12:08:28.434Z,20.40
2023-02-24T12:11:04.662Z,20.40
2023-02-24T12:13:40.152Z,20.40
2023-02-24T12:16:16.936Z,20.40
2023-02-24T12:18:49.349Z,20.40
2023-02-24T12:21:23.893Z,20.00
2023-02-24T12:23:54.443Z,20.00
2023-02-24T12:26:27.208Z,20.00
2023-02-24T12:29:18.753Z,20.00
2023-02-24T12:31:57.582Z,20.00
2023-02-24T12:34:38.952Z,20.00
2023-02-24T12:37:31.572Z,20.00
2023-02-24T12:40:05.750Z,20.10
2023-02-24T12:42:43.457Z,20.10
2023-02-24T12:45:19.843Z,20.10
2023-02-24T12:48:05.006Z,20.10
2023-02-24T12:50:44.655Z,20.10
2023-02-24T12:53:21.720Z,20.00
2023-02-24T12:55:59.720Z,20.00
2023-02-24T12:58:31.963Z,20.10
2023-02-24T13:01:12.483Z,20.00
2023-02-24T13:03:54.949Z,20.00
2023-02-24T13:06:34.223Z,20.00
2023-02-24T13:09:11.828Z,19.90
2023-02-24T13:11:47.218Z,19.90
2023-02-24T13:14:22.305Z,19.80
2023-02-24T13:16:50.484Z,19.80
2023-02-24T13:19:30.164Z,19.80
2023-02-24T13:22:04.718Z,19.80
2023-02-24T13:24:33.653Z,19.80
2023-02-24T13:27:20.399Z,19.80
2023-02-24T13:29:50.000Z,19.80
2023-02-24T13:32:39.999Z,19.80
2023-02-24T13:35:35.637Z,19.70
2023-02-24T13:38:22.823Z,19.80
2023-02-24T13:40:51.073Z,19.80
2023-02-24T13:43:26.543Z,19.80
2023-02-24T13:46:00.780Z,19.70
2023-02-24T13:48:54.933Z,19.70
2023-02-24T13:52:04.371Z,19.80
2023-02-24T13:54:58.686Z,19.80
2023-02-24T13:58:00.785Z,19.80
2023-02-24T14:00:40.028Z,19.90
2023-02-24T14:03:12.387Z,19.90
2023-02-24T14:05:44.012Z,20.00
2023-02-24T14:08:21.143Z,20.00
2023-02-24T14:10:55.188Z,20.10
2023-02-24T14:13:27.940Z,20.10
2023-02-24T14:15:57.370Z,20.00
2023-02-24T14:18:27.536Z,20.00
2023-02-24T14:20:57.747Z,19.90
2023-02-24T14:23:29.109Z,19.90
2023-02-24T14:26:00.485Z,19.90
2023-02-24T14:28:31.202Z,19.90
2023-02-24T14:31:01.279Z,19.90
2023-02-24T14:33:35.202Z,20.00
2023-02-24T14:36:05.440Z,19.90
2023-02-24T14:38:37.264Z,19.90
2023-02-24T14:41:07.249Z,19.90
2023-02-24T14:43:41.327Z,19.80
2023-02-24T14:46:09.743Z,19.80
2023-02-24T14:48:37.953Z,19.80
2023-02-24T14:51:10.611Z,19.80
2023-02-24T14:53:46.595Z,19.80
2023-02-24T14:56:15.215Z,19.80
2023-02-24T14:58:46.818Z,19.90
2023-02-24T15:01:24.085Z,19.90
2023-02-24T15:03:55.519Z,19.90
2023-02-24T15:06:27.900Z,19.90
2023-02-24T15:09:01.189Z,19.90
2023-02-24T15:11:31.365Z,19.90
2023-02-24T15:14:02.925Z,19.90
2023-02-24T15:16:38.357Z,19.80
2023-02-24T15:19:20.448Z,19.80
2023-02-24T15:21:48.616Z,19.80
2023-02-24T15:24:20.848Z,19.80
2023-02-24T15:26:53.738Z,19.80
2023-02-24T15:29:25.741Z,19.70
2023-02-24T15:31:55.297Z,19.70
2023-02-24T15:34:26.769Z,19.70
2023-02-24T15:36:57.986Z,19.70
2023-02-24T15:39:31.196Z,19.60
2023-02-24T15:42:09.073Z,19.60
2023-02-24T15:44:37.800Z,19.60
2023-02-24T15:47:21.775Z,19.60
2023-02-24T15:49:49.906Z,19.50
2023-02-24T15:52:21.748Z,19.50
2023-02-24T15:54:51.858Z,19.50
2023-02-24T15:57:21.227Z,19.50
2023-02-24T15:59:49.939Z,19.50
2023-02-24T16:02:20.589Z,19.50
2023-02-24T16:04:50.039Z,19.50
2023-02-24T16:07:21.573Z,19.50
2023-02-24T16:09:53.539Z,19.50
2023-02-24T16:12:24.798Z,19.50
2023-02-24T16:14:55.922Z,19.40
2023-02-24T16:17:32.055Z,19.30
2023-02-24T16:20:00.894Z,19.20
2023-02-24T16:22:30.190Z,19.20
2023-02-24T16:24:59.725Z,19.20
2023-02-24T16:27:29.678Z,19.20
2023-02-24T16:29:57.628Z,19.10
2023-02-24T16:32:28.092Z,19.10
2023-02-24T16:34:57.181Z,19.10
2023-02-24T16:37:29.579Z,19.10
2023-02-24T16:39:59.502Z,19.10
2023-02-24T16:42:33.648Z,19.10
2023-02-24T16:45:01.760Z,19.10
2023-02-24T16:47:33.384Z,19.10
2023-02-24T16:50:01.578Z,19.10
2023-02-24T16:52:29.789Z,19.10
2023-02-24T16:55:01.963Z,19.10
2023-02-24T16:57:30.140Z,19.10
2023-02-24T16:59:58.215Z,19.10
2023-02-24T17:02:26.946Z,19.10
2023-02-24T17:04:55.162Z,19.10
2023-02-24T17:07:23.334Z,19.10
2023-02-24T17:09:51.447Z,19.10
2023-02-24T17:12:22.401Z,19.10
2023-02-24T17:14:50.689Z,19.10
2023-02-24T17:17:18.913Z,19.10
2023-02-24T17:19:47.276Z,19.00
2023-02-24T17:22:15.518Z,18.90
2023-02-24T17:24:43.738Z,18.80
2023-02-24T17:27:12.565Z,18.80
2023-02-24T17:29:42.231Z,18.70
2023-02-24T17:32:10.471Z,18.80
2023-02-24T17:34:39.603Z,18.80
2023-02-24T17:37:07.769Z,18.90
2023-02-24T17:39:35.952Z,18.80
2023-02-24T17:42:04.152Z,18.90
2023-02-24T17:44:32.517Z,18.80
2023-02-24T17:47:02.068Z,18.80
2023-02-24T17:49:30.220Z,18.80
2023-02-24T17:51:58.332Z,18.80
2023-02-24T17:54:26.568Z,18.80
2023-02-24T17:56:54.693Z,18.90
2023-02-24T17:59:22.811Z,18.90
2023-02-24T18:01:50.958Z,18.90
2023-02-24T18:04:20.615Z,18.90
2023-02-24T18:06:48.874Z,18.90
2023-02-24T18:09:17.054Z,18.90
2023-02-24T18:11:45.876Z,18.90
2023-02-24T18:14:14.767Z,18.90
2023-02-24T18:16:43.072Z,19.00
2023-02-24T18:19:11.282Z,18.90
2023-02-24T18:21:40.774Z,18.90
2023-02-24T18:24:09.880Z,19.00
2023-02-24T18:26:38.181Z,18.90
2023-02-24T18:29:07.061Z,18.90
2023-02-24T18:31:35.924Z,18.90
2023-02-24T18:34:04.500Z,18.90
2023-02-24T18:36:32.649Z,18.90
2023-02-24T18:39:02.189Z,19.00
2023-02-24T18:41:30.399Z,19.00
2023-02-24T18:43:59.328Z,18.90
2023-02-24T18:46:28.297Z,18.90
2023-02-24T18:48:57.418Z,18.90
2023-02-24T18:51:28.916Z,18.90
2023-02-24T18:53:58.873Z,18.90
2023-02-24T18:56:31.079Z,18.90
2023-02-24T18:59:00.812Z,18.90
2023-02-24T19:01:30.762Z,18.90
2023-02-24T19:03:59.197Z,18.90
2023-02-24T19:06:29.360Z,18.90
2023-02-24T19:08:59.769Z,19.00
2023-02-24T19:11:29.907Z,18.90
2023-02-24T19:13:58.845Z,18.90
2023-02-24T19:16:27.686Z,18.90
2023-02-24T19:18:57.548Z,18.90
2023-02-24T19:21:27.160Z,18.90
2023-02-24T19:23:55.305Z,18.90
2023-02-24T19:26:25.805Z,19.00
2023-02-24T19:28:56.230Z,18.90
2023-02-24T19:31:26.961Z,18.90
2023-02-24T19:33:55.497Z,18.90
2023-02-24T19:36:24.987Z,18.90
2023-02-24T19:38:53.684Z,18.90
2023-02-24T19:41:22.159Z,18.90
2023-02-24T19:43:50.347Z,18.90
2023-02-24T19:46:20.054Z,18.90
2023-02-24T19:48:48.568Z,18.90
2023-02-24T19:51:18.065Z,18.90
2023-02-24T19:53:46.343Z,18.90
2023-02-24T19:56:15.018Z,18.90
2023-02-24T19:58:43.271Z,18.90
2023-02-24T20:01:13.287Z,18.80
2023-02-24T20:03:43.528Z,18.90
2023-02-24T20:06:19.481Z,18.80
2023-02-24T20:08:48.008Z,18.90
2023-02-24T20:11:18.290Z,18.80
2023-02-24T20:13:46.727Z,18.80
2023-02-24T20:16:16.544Z,18.80
2023-02-24T20:18:46.731Z,18.80
2023-02-24T20:21:15.229Z,18.80
2023-02-24T20:23:43.995Z,18.80
2023-02-24T20:26:14.008Z,18.80
2023-02-24T20:28:42.136Z,18.80
2023-02-24T20:31:12.719Z,18.80
2023-02-24T20:33:41.966Z,18.80
2023-02-24T20:36:13.906Z,18.80
2023-02-24T20:38:42.327Z,18.80
2023-02-24T20:41:10.526Z,18.80
2023-02-24T20:43:38.737Z,18.80
2023-02-24T20:46:14.337Z,18.80
2023-02-24T20:48:43.132Z,18.70
2023-02-24T20:51:13.444Z,18.80
2023-02-24T20:53:56.154Z,18.80
2023-02-24T20:56:26.568Z,18.70
2023-02-24T20:58:59.815Z,18.80
2023-02-24T21:01:28.819Z,18.80
2023-02-24T21:03:57.025Z,18.70
2023-02-24T21:06:27.821Z,18.60
2023-02-24T21:08:56.180Z,18.60
2023-02-24T21:11:24.805Z,18.60
2023-02-24T21:13:53.904Z,18.60
2023-02-24T21:16:23.233Z,18.60
2023-02-24T21:18:53.239Z,18.60
2023-02-24T21:21:21.734Z,18.60
2023-02-24T21:23:51.530Z,18.60
2023-02-24T21:26:20.471Z,18.50
2023-02-24T21:28:49.697Z,18.50
2023-02-24T21:31:21.690Z,18.50
2023-02-24T21:33:52.801Z,18.40
2023-02-24T21:36:24.436Z,18.40
2023-02-24T21:38:54.614Z,18.30
2023-02-24T21:41:23.681Z,18.30
2023-02-24T21:43:54.828Z,18.20
2023-02-24T21:46:24.683Z,18.20
2023-02-24T21:48:55.689Z,18.20
2023-02-24T21:51:25.027Z,18.10
2023-02-24T21:53:56.102Z,18.10
2023-02-24T21:56:25.832Z,18.00
2023-02-24T21:58:57.663Z,18.00
2023-02-24T22:01:28.702Z,18.00
2023-02-24T22:03:57.365Z,17.90
2023-02-24T22:06:28.380Z,17.90
2023-02-24T22:08:59.246Z,17.80
2023-02-24T22:11:27.862Z,17.80
2023-02-24T22:13:55.998Z,17.80
2023-02-24T22:16:26.583Z,17.80
2023-02-24T22:18:56.257Z,17.80
2023-02-24T22:21:27.822Z,17.70
2023-02-24T22:24:01.623Z,17.70
2023-02-24T22:26:31.884Z,17.60
2023-02-24T22:29:01.261Z,17.60
2023-02-24T22:31:31.904Z,17.60
2023-02-24T22:34:00.630Z,17.50
2023-02-24T22:36:30.969Z,17.50
2023-02-24T22:39:02.465Z,17.50
2023-02-24T22:41:33.116Z,17.50
2023-02-24T22:44:02.314Z,17.40
2023-02-24T22:46:32.406Z,17.40
2023-02-24T22:49:00.917Z,17.40
2023-02-24T22:51:29.685Z,17.40
2023-02-24T22:53:57.946Z,17.40
2023-02-24T22:56:29.025Z,17.40
2023-02-24T22:58:57.880Z,17.40
2023-02-24T23:01:27.613Z,17.30
2023-02-24T23:03:56.248Z,17.30
2023-02-24T23:06:26.403Z,17.30
2023-02-24T23:08:55.138Z,17.30
2023-02-24T23:11:25.498Z,17.30
2023-02-24T23:13:56.137Z,17.30
2023-02-24T23:16:26.347Z,17.30
2023-02-24T23:18:58.294Z,17.30
2023-02-24T23:21:29.095Z,17.30
2023-02-24T23:23:57.941Z,17.30
2023-02-24T23:26:30.323Z,17.20
2023-02-24T23:28:59.907Z,17.20
2023-02-24T23:31:28.336Z,17.20
2023-02-24T23:33:56.825Z,17.20
2023-02-24T23:36:26.340Z,17.20
2023-02-24T23:38:54.649Z,17.20
2023-02-24T23:41:22.803Z,17.20
2023-02-24T23:43:50.956Z,17.10
2023-02-24T23:46:21.538Z,17.10
2023-02-24T23:48:52.714Z,17.10
2023-02-24T23:51:21.488Z,17.10
2023-02-24T23:53:50.090Z,17.10
2023-02-24T23:56:19.567Z,17.00
2023-02-24T23:58:51.692Z,17.10
