createdAt,value
2022-08-17T00:00:43.957Z,947.51
2022-08-17T00:01:45.534Z,947.53
2022-08-17T00:02:48.638Z,947.44
2022-08-17T00:03:45.315Z,947.46
2022-08-17T00:04:31.800Z,947.48
2022-08-17T00:05:40.488Z,947.45
2022-08-17T00:06:32.998Z,947.47
2022-08-17T00:07:42.640Z,947.48
2022-08-17T00:08:40.557Z,947.47
2022-08-17T00:09:46.587Z,947.47
2022-08-17T00:13:35.293Z,947.50
2022-08-17T00:17:46.522Z,947.52
2022-08-17T00:22:33.811Z,947.56
2022-08-17T00:24:19.487Z,947.59
2022-08-17T00:27:49.242Z,947.63
2022-08-17T00:28:50.119Z,947.66
2022-08-17T00:33:15.012Z,947.67
2022-08-17T00:36:45.015Z,947.62
2022-08-17T00:40:44.649Z,947.68
2022-08-17T00:43:37.208Z,947.59
2022-08-17T00:44:48.698Z,947.62
2022-08-17T00:48:30.868Z,947.60
2022-08-17T00:52:25.989Z,947.52
2022-08-17T00:53:34.626Z,947.53
2022-08-17T00:54:25.877Z,947.53
2022-08-17T00:55:46.045Z,947.52
2022-08-17T00:56:34.638Z,947.52
2022-08-17T00:59:00.980Z,947.55
2022-08-17T01:00:09.533Z,947.55
2022-08-17T01:01:09.552Z,947.52
2022-08-17T01:02:11.105Z,947.54
2022-08-17T01:03:12.515Z,947.58
2022-08-17T01:04:10.531Z,947.55
2022-08-17T01:05:00.986Z,947.61
2022-08-17T01:06:11.182Z,947.58
2022-08-17T01:08:23.274Z,947.60
2022-08-17T01:09:31.790Z,947.62
2022-08-17T01:14:27.739Z,947.59
2022-08-17T01:15:36.690Z,947.57
2022-08-17T01:18:59.443Z,947.58
2022-08-17T01:21:48.612Z,947.62
2022-08-17T01:23:00.053Z,947.63
2022-08-17T01:25:32.096Z,947.67
2022-08-17T01:29:02.134Z,947.70
2022-08-17T01:34:10.299Z,947.67
2022-08-17T01:35:18.258Z,947.64
2022-08-17T01:38:49.519Z,947.64
2022-08-17T01:41:29.836Z,947.66
2022-08-17T01:43:01.091Z,947.66
2022-08-17T01:43:29.724Z,947.69
2022-08-17T01:46:03.598Z,947.68
2022-08-17T01:51:12.032Z,947.66
2022-08-17T01:52:18.878Z,947.66
2022-08-17T01:53:10.381Z,947.62
2022-08-17T01:54:21.280Z,947.64
2022-08-17T01:55:25.893Z,947.67
2022-08-17T01:56:18.797Z,947.65
2022-08-17T01:57:22.109Z,947.69
2022-08-17T02:00:59.982Z,947.66
2022-08-17T02:03:02.420Z,947.67
2022-08-17T02:04:10.941Z,947.64
2022-08-17T02:06:45.337Z,947.59
2022-08-17T02:12:39.454Z,947.56
2022-08-17T02:19:01.723Z,947.52
2022-08-17T02:21:48.322Z,947.49
2022-08-17T02:22:56.947Z,947.48
2022-08-17T02:23:48.304Z,947.49
2022-08-17T02:24:59.870Z,947.50
2022-08-17T02:28:45.715Z,947.46
2022-08-17T02:30:00.621Z,947.51
2022-08-17T02:31:01.909Z,947.50
2022-08-17T02:34:46.718Z,947.57
2022-08-17T02:37:30.091Z,947.46
2022-08-17T02:38:37.163Z,947.50
2022-08-17T02:39:40.015Z,947.46
2022-08-17T02:40:38.482Z,947.47
2022-08-17T02:43:11.645Z,947.32
2022-08-17T02:44:39.114Z,947.35
2022-08-17T02:45:20.268Z,947.30
2022-08-17T02:48:31.063Z,947.33
2022-08-17T02:53:25.891Z,947.30
2022-08-17T02:55:59.471Z,947.32
2022-08-17T02:58:10.565Z,947.38
2022-08-17T03:03:07.436Z,947.39
2022-08-17T03:04:18.880Z,947.42
2022-08-17T03:05:28.639Z,947.38
2022-08-17T03:06:08.285Z,947.34
2022-08-17T03:09:50.987Z,947.35
2022-08-17T03:10:59.719Z,947.40
2022-08-17T03:13:07.238Z,947.32
2022-08-17T03:14:04.749Z,947.35
2022-08-17T03:22:36.540Z,947.31
2022-08-17T03:23:28.060Z,947.27
2022-08-17T03:24:28.636Z,947.32
2022-08-17T03:29:16.095Z,947.24
2022-08-17T03:30:13.252Z,947.23
2022-08-17T03:31:37.045Z,947.22
2022-08-17T03:32:23.266Z,947.21
2022-08-17T03:35:55.894Z,947.31
2022-08-17T03:37:05.578Z,947.27
2022-08-17T03:39:08.752Z,947.25
2022-08-17T03:40:18.542Z,947.24
2022-08-17T03:43:34.292Z,947.23
2022-08-17T03:44:42.883Z,947.23
2022-08-17T03:47:08.941Z,947.24
2022-08-17T03:48:24.086Z,947.24
2022-08-17T03:49:17.117Z,947.24
2022-08-17T03:50:23.833Z,947.26
2022-08-17T03:51:17.893Z,947.21
2022-08-17T03:52:18.105Z,947.23
2022-08-17T03:53:18.077Z,947.25
2022-08-17T03:54:18.288Z,947.23
2022-08-17T03:55:17.106Z,947.20
2022-08-17T03:56:18.090Z,947.21
2022-08-17T03:57:18.305Z,947.19
2022-08-17T03:58:20.488Z,947.19
2022-08-17T03:59:20.855Z,947.21
2022-08-17T04:00:17.915Z,947.19
2022-08-17T04:01:18.287Z,947.21
2022-08-17T04:02:18.188Z,947.21
2022-08-17T04:03:17.872Z,947.23
2022-08-17T04:04:17.134Z,947.19
2022-08-17T04:05:17.064Z,947.24
2022-08-17T04:06:16.911Z,947.22
2022-08-17T04:09:40.365Z,947.23
2022-08-17T04:12:05.057Z,947.25
2022-08-17T04:13:24.967Z,947.27
2022-08-17T04:14:11.224Z,947.27
2022-08-17T04:15:16.794Z,947.26
2022-08-17T04:17:50.963Z,947.26
2022-08-17T04:18:59.483Z,947.24
2022-08-17T04:19:53.180Z,947.27
2022-08-17T04:20:51.818Z,947.29
2022-08-17T04:21:50.841Z,947.27
2022-08-17T04:23:04.074Z,947.31
2022-08-17T04:24:06.654Z,947.33
2022-08-17T04:25:00.335Z,947.34
2022-08-17T04:26:02.816Z,947.37
2022-08-17T04:27:00.291Z,947.37
2022-08-17T04:28:03.325Z,947.42
2022-08-17T04:29:01.425Z,947.42
2022-08-17T04:30:04.226Z,947.45
2022-08-17T04:31:00.262Z,947.40
2022-08-17T04:32:00.356Z,947.41
2022-08-17T04:33:06.329Z,947.41
2022-08-17T04:35:13.869Z,947.38
2022-08-17T04:36:23.093Z,947.40
2022-08-17T04:39:06.025Z,947.39
2022-08-17T04:42:48.723Z,947.40
2022-08-17T04:46:22.054Z,947.40
2022-08-17T04:48:36.120Z,947.37
2022-08-17T04:49:43.531Z,947.36
2022-08-17T04:50:49.760Z,947.43
2022-08-17T04:52:58.209Z,947.44
2022-08-17T04:54:09.233Z,947.43
2022-08-17T04:55:08.479Z,947.43
2022-08-17T04:56:16.836Z,947.42
2022-08-17T04:57:07.584Z,947.43
2022-08-17T04:58:07.560Z,947.36
2022-08-17T04:59:28.628Z,947.33
2022-08-17T05:00:09.392Z,947.38
2022-08-17T05:01:06.485Z,947.40
2022-08-17T05:02:10.135Z,947.41
2022-08-17T05:07:13.338Z,947.43
2022-08-17T05:08:24.651Z,947.44
2022-08-17T05:09:24.874Z,947.48
2022-08-17T05:10:21.970Z,947.46
2022-08-17T05:11:21.945Z,947.51
2022-08-17T05:12:22.085Z,947.44
2022-08-17T05:13:36.524Z,947.45
2022-08-17T05:14:21.869Z,947.46
2022-08-17T05:17:47.801Z,947.45
2022-08-17T05:18:57.082Z,947.48
2022-08-17T05:19:57.319Z,947.48
2022-08-17T05:20:56.256Z,947.47
2022-08-17T05:21:56.261Z,947.52
2022-08-17T05:22:58.040Z,947.50
2022-08-17T05:23:58.584Z,947.53
2022-08-17T05:24:57.019Z,947.53
2022-08-17T05:25:57.023Z,947.55
2022-08-17T05:28:59.542Z,947.55
2022-08-17T05:29:53.418Z,947.50
2022-08-17T05:30:55.403Z,947.53
2022-08-17T05:31:54.225Z,947.55
2022-08-17T05:32:53.839Z,947.50
2022-08-17T05:33:54.328Z,947.54
2022-08-17T05:34:56.967Z,947.54
2022-08-17T05:35:53.582Z,947.54
2022-08-17T05:41:06.802Z,947.56
2022-08-17T05:42:16.191Z,947.58
2022-08-17T05:43:16.652Z,947.63
2022-08-17T05:44:19.584Z,947.62
2022-08-17T05:45:06.594Z,947.62
2022-08-17T05:46:17.157Z,947.62
2022-08-17T05:49:32.082Z,947.60
2022-08-17T05:50:41.261Z,947.54
2022-08-17T05:51:42.728Z,947.60
2022-08-17T05:52:45.632Z,947.58
2022-08-17T05:53:40.762Z,947.64
2022-08-17T05:54:41.750Z,947.61
2022-08-17T05:58:18.941Z,947.61
2022-08-17T05:59:30.228Z,947.66
2022-08-17T06:00:30.564Z,947.65
2022-08-17T06:01:28.399Z,947.64
2022-08-17T06:02:33.606Z,947.67
2022-08-17T06:03:18.841Z,947.66
2022-08-17T06:05:36.573Z,947.59
2022-08-17T06:06:50.797Z,947.64
2022-08-17T06:07:45.046Z,947.60
2022-08-17T06:08:48.613Z,947.60
2022-08-17T06:09:45.060Z,947.57
2022-08-17T06:14:13.765Z,947.62
2022-08-17T06:15:34.073Z,947.64
2022-08-17T06:16:28.256Z,947.63
2022-08-17T06:17:24.116Z,947.65
2022-08-17T06:18:24.209Z,947.66
2022-08-17T06:19:34.155Z,947.69
2022-08-17T06:20:23.197Z,947.68
2022-08-17T06:21:23.763Z,947.67
2022-08-17T06:22:23.262Z,947.68
2022-08-17T06:24:37.824Z,947.77
2022-08-17T06:25:46.360Z,947.78
2022-08-17T06:26:46.336Z,947.75
2022-08-17T06:27:48.658Z,947.80
2022-08-17T06:30:12.148Z,947.97
2022-08-17T06:31:22.343Z,947.99
2022-08-17T06:32:24.951Z,948.04
2022-08-17T06:33:22.300Z,947.96
2022-08-17T06:34:20.943Z,947.91
2022-08-17T06:35:21.295Z,947.96
2022-08-17T06:36:21.616Z,947.89
2022-08-17T06:37:24.848Z,947.91
2022-08-17T06:39:55.242Z,947.88
2022-08-17T06:41:08.848Z,947.91
2022-08-17T06:42:04.336Z,948.00
2022-08-17T06:45:29.268Z,947.95
2022-08-17T06:46:45.114Z,948.00
2022-08-17T06:47:38.602Z,947.98
2022-08-17T06:48:40.144Z,947.99
2022-08-17T06:49:39.069Z,947.97
2022-08-17T06:50:40.162Z,948.03
2022-08-17T06:51:38.560Z,947.96
2022-08-17T06:52:46.730Z,947.98
2022-08-17T06:53:43.135Z,948.00
2022-08-17T06:54:38.762Z,947.94
2022-08-17T06:55:40.623Z,947.92
2022-08-17T06:56:53.104Z,947.94
2022-08-17T06:57:29.922Z,947.97
2022-08-17T07:04:24.241Z,947.81
2022-08-17T07:05:27.022Z,947.78
2022-08-17T07:06:21.262Z,947.80
2022-08-17T07:07:21.058Z,947.83
2022-08-17T07:12:02.327Z,947.80
2022-08-17T07:13:12.140Z,947.79
2022-08-17T07:14:16.523Z,947.82
2022-08-17T07:17:02.342Z,947.91
2022-08-17T07:18:12.904Z,947.91
2022-08-17T07:19:02.074Z,947.87
2022-08-17T07:20:12.764Z,947.92
2022-08-17T07:24:48.024Z,947.84
2022-08-17T07:26:03.370Z,947.85
2022-08-17T07:26:58.515Z,947.84
2022-08-17T07:27:48.818Z,947.85
2022-08-17T07:29:03.278Z,947.84
2022-08-17T07:29:59.585Z,947.88
2022-08-17T07:31:01.922Z,947.84
2022-08-17T07:31:47.794Z,947.88
2022-08-17T07:32:47.656Z,947.88
2022-08-17T07:33:47.632Z,947.89
2022-08-17T07:34:47.636Z,947.88
2022-08-17T07:35:47.664Z,947.86
2022-08-17T07:36:57.409Z,947.88
2022-08-17T07:37:47.641Z,947.84
2022-08-17T07:38:58.606Z,947.87
2022-08-17T07:39:59.554Z,947.85
2022-08-17T07:42:02.006Z,947.82
2022-08-17T07:43:01.907Z,947.89
2022-08-17T07:44:01.908Z,947.84
2022-08-17T07:45:01.873Z,947.86
2022-08-17T07:46:01.875Z,947.89
2022-08-17T07:47:01.874Z,947.87
2022-08-17T07:48:01.862Z,947.84
2022-08-17T07:49:01.840Z,947.91
2022-08-17T07:50:01.880Z,947.89
2022-08-17T07:51:01.841Z,947.86
2022-08-17T07:52:24.171Z,947.87
2022-08-17T07:53:12.347Z,947.92
2022-08-17T07:54:14.210Z,947.93
2022-08-17T07:55:02.829Z,947.96
2022-08-17T07:56:01.800Z,947.94
2022-08-17T07:57:10.555Z,948.01
2022-08-17T07:59:33.498Z,947.99
2022-08-17T08:00:32.249Z,947.97
2022-08-17T08:01:13.300Z,947.97
2022-08-17T08:02:31.773Z,947.97
2022-08-17T08:03:22.339Z,948.00
2022-08-17T08:04:16.350Z,947.94
2022-08-17T08:05:12.969Z,947.98
2022-08-17T08:06:21.628Z,948.00
2022-08-17T08:07:23.566Z,947.93
2022-08-17T08:08:21.706Z,947.98
2022-08-17T08:09:12.897Z,947.99
2022-08-17T08:10:29.348Z,947.93
2022-08-17T08:11:21.577Z,947.94
2022-08-17T08:12:15.892Z,947.93
2022-08-17T08:13:14.084Z,947.91
2022-08-17T08:14:12.872Z,947.90
2022-08-17T08:15:12.830Z,947.94
2022-08-17T08:16:12.825Z,947.91
2022-08-17T08:17:12.832Z,947.90
2022-08-17T08:18:53.572Z,947.98
2022-08-17T08:19:14.929Z,947.99
2022-08-17T08:20:37.908Z,947.97
2022-08-17T08:21:13.770Z,947.99
2022-08-17T08:22:12.739Z,947.98
2022-08-17T08:23:12.762Z,948.01
2022-08-17T08:24:12.703Z,948.01
2022-08-17T08:25:12.713Z,948.00
2022-08-17T08:26:16.545Z,948.08
2022-08-17T08:27:13.684Z,948.07
2022-08-17T08:28:12.666Z,948.02
2022-08-17T08:29:12.771Z,948.05
2022-08-17T08:30:12.671Z,948.06
2022-08-17T08:31:12.684Z,948.03
2022-08-17T08:32:12.652Z,948.01
2022-08-17T08:33:12.672Z,948.02
2022-08-17T08:35:00.597Z,948.04
2022-08-17T08:35:13.667Z,948.02
2022-08-17T08:36:12.583Z,948.04
2022-08-17T08:37:17.173Z,948.01
2022-08-17T08:38:12.540Z,947.97
2022-08-17T08:39:12.548Z,948.02
2022-08-17T08:40:12.666Z,948.02
2022-08-17T08:41:13.504Z,948.02
2022-08-17T08:42:12.517Z,947.97
2022-08-17T08:43:12.489Z,948.01
2022-08-17T08:44:12.497Z,948.03
2022-08-17T08:45:12.511Z,948.01
2022-08-17T08:46:12.474Z,948.00
2022-08-17T08:47:12.451Z,948.02
2022-08-17T08:48:22.883Z,948.00
2022-08-17T08:49:34.015Z,948.06
2022-08-17T08:50:37.301Z,948.05
2022-08-17T08:51:21.086Z,948.04
2022-08-17T08:52:12.548Z,948.05
2022-08-17T08:53:12.452Z,948.08
2022-08-17T08:54:12.408Z,948.14
2022-08-17T08:55:12.432Z,948.09
2022-08-17T08:56:12.377Z,948.17
2022-08-17T08:57:24.261Z,948.17
2022-08-17T08:58:31.679Z,948.16
2022-08-17T08:59:25.731Z,948.15
2022-08-17T09:00:12.402Z,948.13
2022-08-17T09:01:16.611Z,948.10
2022-08-17T09:02:12.349Z,948.13
2022-08-17T09:03:12.335Z,948.11
2022-08-17T09:04:24.082Z,948.07
2022-08-17T09:05:14.973Z,948.10
2022-08-17T09:06:35.603Z,948.12
2022-08-17T09:07:13.246Z,948.12
2022-08-17T09:08:12.247Z,948.13
2022-08-17T09:09:12.224Z,948.17
2022-08-17T09:10:12.219Z,948.16
2022-08-17T09:11:12.224Z,948.21
2022-08-17T09:12:12.970Z,948.21
2022-08-17T09:13:12.176Z,948.18
2022-08-17T09:14:28.830Z,948.15
2022-08-17T09:15:13.076Z,948.13
2022-08-17T09:16:12.174Z,948.14
2022-08-17T09:17:12.140Z,948.11
2022-08-17T09:19:03.527Z,948.08
2022-08-17T09:19:21.031Z,948.12
2022-08-17T09:22:40.294Z,948.15
2022-08-17T09:23:40.310Z,948.10
2022-08-17T09:24:40.282Z,948.12
2022-08-17T09:25:40.275Z,948.14
2022-08-17T09:26:40.214Z,948.11
2022-08-17T09:27:40.225Z,948.03
2022-08-17T09:28:40.201Z,948.06
2022-08-17T09:29:40.245Z,948.06
2022-08-17T09:30:40.194Z,948.08
2022-08-17T09:31:47.034Z,948.10
2022-08-17T09:32:40.215Z,948.11
2022-08-17T09:33:40.286Z,948.10
2022-08-17T09:34:40.116Z,948.10
2022-08-17T09:35:50.893Z,948.00
2022-08-17T09:36:40.141Z,948.17
2022-08-17T09:37:40.108Z,948.11
2022-08-17T09:38:40.116Z,948.09
2022-08-17T09:39:40.143Z,948.08
2022-08-17T09:40:40.120Z,948.07
2022-08-17T09:41:40.101Z,948.13
2022-08-17T09:42:40.875Z,948.07
2022-08-17T09:43:40.038Z,948.09
2022-08-17T09:44:52.467Z,948.10
2022-08-17T09:45:40.064Z,948.11
2022-08-17T09:46:40.025Z,948.03
2022-08-17T09:47:39.996Z,948.02
2022-08-17T09:48:40.032Z,948.02
2022-08-17T09:49:40.013Z,948.03
2022-08-17T09:51:03.225Z,947.99
2022-08-17T09:51:40.957Z,947.99
2022-08-17T09:52:39.890Z,947.98
2022-08-17T09:53:39.922Z,948.02
2022-08-17T09:54:40.648Z,947.95
2022-08-17T09:55:39.862Z,948.05
2022-08-17T09:56:45.377Z,948.05
2022-08-17T09:57:39.835Z,948.04
2022-08-17T09:58:39.825Z,948.03
2022-08-17T09:59:39.902Z,948.04
2022-08-17T10:00:39.806Z,948.10
2022-08-17T10:01:40.024Z,948.04
2022-08-17T10:02:39.786Z,948.02
2022-08-17T10:03:39.781Z,948.04
2022-08-17T10:04:39.774Z,948.02
2022-08-17T10:05:39.749Z,947.98
2022-08-17T10:06:39.739Z,947.98
2022-08-17T10:07:39.757Z,947.95
2022-08-17T10:08:39.726Z,947.91
2022-08-17T10:09:39.733Z,947.86
2022-08-17T10:10:39.711Z,947.91
2022-08-17T10:11:45.549Z,947.91
2022-08-17T10:12:39.678Z,947.91
2022-08-17T10:14:55.171Z,947.90
2022-08-17T10:15:54.410Z,947.92
2022-08-17T10:16:54.395Z,947.84
2022-08-17T10:17:54.362Z,947.94
2022-08-17T10:18:54.385Z,947.90
2022-08-17T10:19:54.396Z,947.97
2022-08-17T10:20:54.339Z,947.95
2022-08-17T10:22:00.821Z,947.95
2022-08-17T10:22:55.002Z,948.00
2022-08-17T10:23:54.516Z,947.96
2022-08-17T10:25:21.807Z,947.92
2022-08-17T10:25:55.973Z,947.95
2022-08-17T10:26:56.913Z,947.92
2022-08-17T10:28:03.912Z,947.92
2022-08-17T10:28:54.344Z,947.92
2022-08-17T10:29:54.401Z,947.93
2022-08-17T10:31:10.516Z,947.80
2022-08-17T10:31:55.478Z,947.86
2022-08-17T10:32:54.233Z,947.84
2022-08-17T10:33:54.169Z,947.81
2022-08-17T10:34:54.170Z,947.80
2022-08-17T10:35:57.190Z,947.83
2022-08-17T10:36:54.132Z,947.84
2022-08-17T10:37:54.133Z,947.80
2022-08-17T10:38:54.148Z,947.87
2022-08-17T10:41:05.440Z,947.85
2022-08-17T10:42:15.069Z,947.82
2022-08-17T10:43:05.656Z,947.86
2022-08-17T10:44:38.694Z,947.86
2022-08-17T10:45:06.381Z,947.82
2022-08-17T10:46:10.634Z,947.80
2022-08-17T10:47:06.328Z,947.79
2022-08-17T10:48:06.945Z,947.76
2022-08-17T10:49:05.259Z,947.82
2022-08-17T10:50:05.269Z,947.79
2022-08-17T10:51:05.229Z,947.82
2022-08-17T10:52:05.229Z,947.77
2022-08-17T10:53:05.274Z,947.81
2022-08-17T10:54:05.203Z,947.83
2022-08-17T10:55:05.193Z,947.80
2022-08-17T10:56:05.212Z,947.80
2022-08-17T10:57:05.198Z,947.69
2022-08-17T10:58:05.165Z,947.70
2022-08-17T10:59:05.194Z,947.71
2022-08-17T11:00:05.155Z,947.68
2022-08-17T11:01:05.186Z,947.65
2022-08-17T11:02:05.111Z,947.69
2022-08-17T11:03:05.106Z,947.75
2022-08-17T11:04:05.100Z,947.82
2022-08-17T11:05:05.120Z,947.81
2022-08-17T11:06:05.080Z,947.83
2022-08-17T11:07:05.085Z,947.79
2022-08-17T11:08:05.056Z,947.83
2022-08-17T11:09:05.063Z,947.79
2022-08-17T11:10:05.037Z,947.83
2022-08-17T11:11:05.041Z,947.80
2022-08-17T11:12:05.025Z,947.83
2022-08-17T11:13:05.709Z,947.84
2022-08-17T11:14:04.987Z,947.84
2022-08-17T11:15:04.975Z,947.84
2022-08-17T11:16:08.429Z,947.89
2022-08-17T11:17:05.010Z,947.80
2022-08-17T11:18:04.944Z,947.76
2022-08-17T11:19:04.948Z,947.82
2022-08-17T11:20:04.932Z,947.83
2022-08-17T11:21:04.921Z,947.76
2022-08-17T11:22:04.904Z,947.83
2022-08-17T11:23:04.906Z,947.79
2022-08-17T11:24:05.018Z,947.69
2022-08-17T11:25:04.866Z,947.71
2022-08-17T11:26:04.856Z,947.70
2022-08-17T11:27:04.847Z,947.69
2022-08-17T11:28:04.867Z,947.69
2022-08-17T11:29:04.833Z,947.73
2022-08-17T11:30:04.835Z,947.74
2022-08-17T11:31:04.836Z,947.74
2022-08-17T11:32:04.787Z,947.71
2022-08-17T11:33:04.806Z,947.74
2022-08-17T11:34:04.772Z,947.77
2022-08-17T11:35:04.762Z,947.70
2022-08-17T11:36:04.762Z,947.74
2022-08-17T11:37:04.776Z,947.79
2022-08-17T11:38:04.779Z,947.73
2022-08-17T11:39:04.717Z,947.75
2022-08-17T11:40:04.807Z,947.74
2022-08-17T11:41:04.693Z,947.76
2022-08-17T11:42:04.685Z,947.72
2022-08-17T11:43:04.724Z,947.72
2022-08-17T11:44:04.713Z,947.69
2022-08-17T11:45:04.679Z,947.66
2022-08-17T11:46:04.666Z,947.64
2022-08-17T11:47:04.634Z,947.68
2022-08-17T11:49:05.642Z,947.64
2022-08-17T11:50:04.634Z,947.66
2022-08-17T11:51:04.596Z,947.67
2022-08-17T11:52:04.574Z,947.71
2022-08-17T11:53:04.590Z,947.69
2022-08-17T11:54:31.233Z,947.68
2022-08-17T11:55:31.916Z,947.66
2022-08-17T11:56:05.541Z,947.60
2022-08-17T11:57:04.533Z,947.58
2022-08-17T11:58:04.535Z,947.59
2022-08-17T11:59:04.507Z,947.54
2022-08-17T12:00:04.498Z,947.59
2022-08-17T12:01:06.013Z,947.56
2022-08-17T12:02:04.486Z,947.58
2022-08-17T12:03:04.534Z,947.57
2022-08-17T12:04:04.502Z,947.59
2022-08-17T12:05:04.450Z,947.61
2022-08-17T12:06:04.438Z,947.60
2022-08-17T12:07:04.424Z,947.53
2022-08-17T12:08:04.440Z,947.58
2022-08-17T12:09:04.419Z,947.61
2022-08-17T12:10:04.388Z,947.55
2022-08-17T12:11:04.387Z,947.51
2022-08-17T12:12:12.932Z,947.53
2022-08-17T12:13:04.361Z,947.55
2022-08-17T12:14:04.386Z,947.53
2022-08-17T12:15:12.307Z,947.51
2022-08-17T12:16:05.327Z,947.55
2022-08-17T12:17:04.335Z,947.54
2022-08-17T12:18:04.313Z,947.51
2022-08-17T12:19:04.299Z,947.48
2022-08-17T12:20:04.307Z,947.50
2022-08-17T12:21:04.272Z,947.48
2022-08-17T12:22:04.297Z,947.49
2022-08-17T12:23:04.256Z,947.45
2022-08-17T12:24:05.105Z,947.39
2022-08-17T12:25:04.244Z,947.40
2022-08-17T12:26:04.231Z,947.44
2022-08-17T12:27:04.292Z,947.41
2022-08-17T12:28:06.523Z,947.49
2022-08-17T12:29:04.207Z,947.59
2022-08-17T12:30:04.193Z,947.56
2022-08-17T12:31:04.180Z,947.53
2022-08-17T12:32:04.158Z,947.48
2022-08-17T12:33:04.151Z,947.48
2022-08-17T12:34:04.151Z,947.51
2022-08-17T12:35:04.163Z,947.43
2022-08-17T12:36:04.129Z,947.45
2022-08-17T12:37:04.118Z,947.45
2022-08-17T12:38:04.098Z,947.45
2022-08-17T12:39:14.042Z,947.43
2022-08-17T12:40:04.125Z,947.48
2022-08-17T12:41:04.081Z,947.44
2022-08-17T12:42:04.063Z,947.46
2022-08-17T12:43:04.040Z,947.43
2022-08-17T12:44:04.030Z,947.46
2022-08-17T12:45:04.017Z,947.48
2022-08-17T12:46:13.352Z,947.50
2022-08-17T12:47:05.059Z,947.49
2022-08-17T12:48:03.990Z,947.47
2022-08-17T12:49:03.998Z,947.44
2022-08-17T12:50:03.981Z,947.45
2022-08-17T12:51:03.956Z,947.44
2022-08-17T12:52:03.966Z,947.45
2022-08-17T12:53:03.979Z,947.44
2022-08-17T12:54:03.977Z,947.45
2022-08-17T12:55:03.914Z,947.45
2022-08-17T12:56:03.918Z,947.52
2022-08-17T12:57:03.925Z,947.57
2022-08-17T12:58:03.889Z,947.50
2022-08-17T12:59:03.881Z,947.55
2022-08-17T13:00:03.897Z,947.57
2022-08-17T13:01:03.856Z,947.57
2022-08-17T13:02:03.942Z,947.56
2022-08-17T13:03:03.844Z,947.54
2022-08-17T13:04:03.817Z,947.59
2022-08-17T13:05:03.809Z,947.58
2022-08-17T13:06:03.822Z,947.57
2022-08-17T13:07:03.787Z,947.56
2022-08-17T13:08:03.800Z,947.62
2022-08-17T13:09:03.774Z,947.61
2022-08-17T13:10:03.855Z,947.67
2022-08-17T13:11:03.743Z,947.72
2022-08-17T13:12:05.024Z,947.64
2022-08-17T13:13:03.777Z,947.63
2022-08-17T13:14:03.750Z,947.66
2022-08-17T13:15:03.694Z,947.62
2022-08-17T13:16:03.696Z,947.62
2022-08-17T13:17:03.754Z,947.64
2022-08-17T13:18:03.688Z,947.59
2022-08-17T13:19:03.684Z,947.63
2022-08-17T13:20:03.716Z,947.60
2022-08-17T13:21:03.690Z,947.58
2022-08-17T13:22:04.163Z,947.52
2022-08-17T13:23:04.379Z,947.54
2022-08-17T13:24:03.609Z,947.52
2022-08-17T13:25:03.620Z,947.57
2022-08-17T13:26:03.613Z,947.50
2022-08-17T13:27:08.173Z,947.50
2022-08-17T13:28:04.600Z,947.56
2022-08-17T13:29:03.554Z,947.58
2022-08-17T13:30:03.569Z,947.59
2022-08-17T13:31:03.558Z,947.58
2022-08-17T13:32:04.685Z,947.46
2022-08-17T13:33:04.931Z,947.51
2022-08-17T13:34:03.498Z,947.52
2022-08-17T13:35:12.031Z,947.53
2022-08-17T13:36:03.492Z,947.48
2022-08-17T13:37:03.497Z,947.49
2022-08-17T13:38:03.508Z,947.49
2022-08-17T13:39:03.454Z,947.56
2022-08-17T13:40:03.579Z,947.53
2022-08-17T13:41:03.432Z,947.49
2022-08-17T13:42:03.425Z,947.55
2022-08-17T13:43:03.432Z,947.46
2022-08-17T13:44:03.418Z,947.51
2022-08-17T13:45:32.168Z,947.44
2022-08-17T13:46:04.416Z,947.41
2022-08-17T13:47:03.387Z,947.43
2022-08-17T13:48:03.355Z,947.36
2022-08-17T13:49:03.365Z,947.31
2022-08-17T13:50:03.340Z,947.31
2022-08-17T13:51:03.357Z,947.30
2022-08-17T13:52:03.326Z,947.29
2022-08-17T13:53:03.324Z,947.30
2022-08-17T13:54:03.295Z,947.34
2022-08-17T13:55:03.283Z,947.27
2022-08-17T13:56:03.273Z,947.35
2022-08-17T13:57:03.286Z,947.36
2022-08-17T13:58:05.016Z,947.31
2022-08-17T13:59:03.286Z,947.32
2022-08-17T14:00:03.243Z,947.29
2022-08-17T14:01:03.260Z,947.26
2022-08-17T14:02:04.294Z,947.26
2022-08-17T14:03:03.266Z,947.28
2022-08-17T14:04:03.192Z,947.29
2022-08-17T14:05:06.186Z,947.27
2022-08-17T14:06:03.169Z,947.26
2022-08-17T14:07:03.163Z,947.25
2022-08-17T14:08:06.228Z,947.21
2022-08-17T14:09:03.186Z,947.16
2022-08-17T14:10:03.154Z,947.18
2022-08-17T14:11:03.123Z,947.14
2022-08-17T14:12:03.156Z,947.11
2022-08-17T14:13:03.117Z,947.12
2022-08-17T14:14:03.099Z,947.13
2022-08-17T14:15:03.104Z,947.16
2022-08-17T14:16:03.205Z,947.14
2022-08-17T14:17:03.118Z,947.12
2022-08-17T14:18:03.051Z,947.15
2022-08-17T14:19:03.035Z,947.16
2022-08-17T14:20:03.040Z,947.15
2022-08-17T14:21:03.030Z,947.12
2022-08-17T14:22:03.054Z,947.15
2022-08-17T14:23:03.015Z,947.01
2022-08-17T14:24:03.028Z,946.94
2022-08-17T14:25:02.999Z,947.12
2022-08-17T14:26:02.966Z,947.25
2022-08-17T14:27:02.952Z,947.21
2022-08-17T14:28:02.963Z,947.20
2022-08-17T14:29:02.938Z,947.21
2022-08-17T14:30:02.938Z,947.26
2022-08-17T14:31:02.917Z,947.24
2022-08-17T14:32:02.969Z,947.25
2022-08-17T14:33:02.921Z,947.25
2022-08-17T14:34:02.904Z,947.30
2022-08-17T14:35:02.902Z,947.26
2022-08-17T14:36:02.927Z,947.24
2022-08-17T14:37:02.846Z,947.19
2022-08-17T14:38:02.839Z,947.13
2022-08-17T14:39:02.920Z,947.18
2022-08-17T14:40:02.964Z,947.21
2022-08-17T14:41:02.807Z,947.20
2022-08-17T14:42:02.878Z,947.25
2022-08-17T14:43:02.797Z,947.27
2022-08-17T14:44:02.802Z,947.30
2022-08-17T14:45:02.771Z,947.28
2022-08-17T14:46:02.758Z,947.28
2022-08-17T14:47:02.746Z,947.35
2022-08-17T14:48:03.708Z,947.33
2022-08-17T14:49:02.726Z,947.31
2022-08-17T14:50:02.730Z,947.29
2022-08-17T14:51:02.708Z,947.28
2022-08-17T14:52:02.755Z,947.30
2022-08-17T14:53:02.713Z,947.23
2022-08-17T14:54:02.696Z,947.20
2022-08-17T14:55:02.668Z,947.20
2022-08-17T14:56:02.674Z,947.12
2022-08-17T14:57:23.029Z,947.11
2022-08-17T14:58:03.680Z,947.12
2022-08-17T14:59:02.636Z,947.23
2022-08-17T15:00:02.622Z,947.26
2022-08-17T15:01:02.652Z,947.27
2022-08-17T15:02:02.596Z,947.23
2022-08-17T15:03:02.604Z,947.25
2022-08-17T15:04:02.611Z,947.22
2022-08-17T15:05:02.622Z,947.24
2022-08-17T15:06:02.561Z,947.22
2022-08-17T15:07:02.586Z,947.21
2022-08-17T15:08:02.530Z,947.21
2022-08-17T15:09:02.539Z,947.20
2022-08-17T15:10:02.886Z,947.24
2022-08-17T15:11:02.519Z,947.24
2022-08-17T15:12:02.525Z,947.20
2022-08-17T15:13:02.501Z,947.20
2022-08-17T15:14:02.489Z,947.21
2022-08-17T15:15:04.380Z,947.16
2022-08-17T15:16:02.478Z,947.11
2022-08-17T15:17:02.440Z,947.11
2022-08-17T15:18:02.962Z,947.05
2022-08-17T15:19:02.414Z,947.03
2022-08-17T15:20:02.434Z,946.97
2022-08-17T15:21:02.471Z,946.97
2022-08-17T15:22:02.393Z,946.97
2022-08-17T15:23:02.373Z,946.93
2022-08-17T15:24:02.385Z,946.94
2022-08-17T15:25:02.361Z,946.93
2022-08-17T15:26:02.394Z,946.96
2022-08-17T15:27:03.340Z,946.95
2022-08-17T15:28:02.354Z,946.98
2022-08-17T15:29:02.378Z,947.00
2022-08-17T15:30:02.314Z,947.02
2022-08-17T15:31:02.316Z,947.03
2022-08-17T15:32:02.288Z,946.96
2022-08-17T15:33:02.276Z,946.99
2022-08-17T15:34:02.256Z,946.97
2022-08-17T15:35:02.339Z,947.00
2022-08-17T15:36:02.270Z,947.02
2022-08-17T15:37:02.235Z,946.94
2022-08-17T15:38:09.739Z,946.99
2022-08-17T15:39:02.211Z,946.93
2022-08-17T15:40:02.277Z,946.91
2022-08-17T15:41:02.266Z,946.88
2022-08-17T15:42:02.213Z,946.86