createdAt,value
2022-11-20T00:00:57.962Z,95350.25
2022-11-20T00:03:26.296Z,95349.28
2022-11-20T00:05:54.877Z,95352.34
2022-11-20T00:08:23.191Z,95350.56
2022-11-20T00:10:52.859Z,95349.28
2022-11-20T00:13:21.162Z,95350.56
2022-11-20T00:15:49.483Z,95349.56
2022-11-20T00:18:17.845Z,95342.31
2022-11-20T00:20:46.397Z,95342.75
2022-11-20T00:23:15.399Z,95343.28
2022-11-20T00:25:43.686Z,95345.25
2022-11-20T00:28:13.722Z,95343.63
2022-11-20T00:30:42.016Z,95340.22
2022-11-20T00:33:11.897Z,95342.31
2022-11-20T00:35:40.555Z,95342.69
2022-11-20T00:38:08.823Z,95352.44
2022-11-20T00:40:37.165Z,95343.19
2022-11-20T00:43:05.937Z,95352.47
2022-11-20T00:45:35.689Z,95357.03
2022-11-20T00:48:04.148Z,95352.66
2022-11-20T00:50:32.492Z,95353.78
2022-11-20T00:53:00.814Z,95348.75
2022-11-20T00:55:29.104Z,95345.34
2022-11-20T00:57:57.317Z,95352.16
2022-11-20T01:00:25.667Z,95346.66
2022-11-20T01:02:57.624Z,95351.66
2022-11-20T01:05:26.070Z,95352.47
2022-11-20T01:07:54.339Z,95348.59
2022-11-20T01:10:22.635Z,95359.50
2022-11-20T01:13:10.885Z,95353.84
2022-11-20T01:15:39.531Z,95364.38
2022-11-20T01:18:09.258Z,95358.03
2022-11-20T01:20:37.927Z,95348.31
2022-11-20T01:23:06.283Z,95351.19
2022-11-20T01:25:34.625Z,95341.44
2022-11-20T01:28:02.926Z,95340.31
2022-11-20T01:30:31.557Z,95331.72
2022-11-20T01:32:59.933Z,95333.16
2022-11-20T01:35:29.742Z,95325.69
2022-11-20T01:37:58.076Z,95322.78
2022-11-20T01:40:26.373Z,95313.81
2022-11-20T01:43:15.335Z,95307.47
2022-11-20T01:46:02.910Z,95311.69
2022-11-20T01:48:34.384Z,95311.34
2022-11-20T01:51:04.070Z,95298.66
2022-11-20T01:53:34.647Z,95303.03
2022-11-20T01:56:03.201Z,95302.75
2022-11-20T01:58:34.978Z,95297.47
2022-11-20T02:01:03.334Z,95290.50
2022-11-20T02:03:31.871Z,95298.91
2022-11-20T02:06:06.220Z,95301.34
2022-11-20T02:08:34.923Z,95298.41
2022-11-20T02:11:03.534Z,95306.72
2022-11-20T02:13:45.804Z,95302.50
2022-11-20T02:16:18.524Z,95301.63
2022-11-20T02:18:47.041Z,95303.91
2022-11-20T02:21:30.826Z,95302.91
2022-11-20T02:24:11.750Z,95305.97
2022-11-20T02:26:43.907Z,95304.81
2022-11-20T02:29:12.270Z,95303.84
2022-11-20T02:31:42.521Z,95302.53
2022-11-20T02:34:10.948Z,95307.34
2022-11-20T02:36:40.185Z,95310.25
2022-11-20T02:39:10.126Z,95312.31
2022-11-20T02:41:39.025Z,95305.13
2022-11-20T02:44:07.550Z,95312.22
2022-11-20T02:46:35.974Z,95307.19
2022-11-20T02:49:04.842Z,95309.16
2022-11-20T02:51:33.494Z,95313.56
2022-11-20T02:54:01.832Z,95307.53
2022-11-20T02:56:31.713Z,95307.84
2022-11-20T02:59:00.084Z,95302.66
2022-11-20T03:01:28.606Z,95303.47
2022-11-20T03:03:57.158Z,95304.88
2022-11-20T03:06:25.790Z,95292.69
2022-11-20T03:08:54.072Z,95287.66
2022-11-20T03:11:22.486Z,95279.84
2022-11-20T03:13:52.258Z,95281.34
2022-11-20T03:16:21.507Z,95274.16
2022-11-20T03:18:49.861Z,95276.09
2022-11-20T03:21:18.619Z,95280.56
2022-11-20T03:23:47.009Z,95274.09
2022-11-20T03:26:16.552Z,95272.59
2022-11-20T03:28:45.072Z,95268.38
2022-11-20T03:31:15.687Z,95260.75
2022-11-20T03:33:44.498Z,95263.28
2022-11-20T03:36:13.690Z,95263.28
2022-11-20T03:38:44.502Z,95270.16
2022-11-20T03:41:13.874Z,95254.19
2022-11-20T03:43:42.411Z,95259.94
2022-11-20T03:46:10.948Z,95251.16
2022-11-20T03:48:40.969Z,95253.13
2022-11-20T03:51:10.598Z,95252.13
2022-11-20T03:53:38.882Z,95250.78
2022-11-20T03:56:08.236Z,95243.78
2022-11-20T03:58:36.977Z,95242.97
2022-11-20T04:01:09.482Z,95247.03
2022-11-20T04:03:37.874Z,95236.44
2022-11-20T04:06:09.309Z,95247.19
2022-11-20T04:08:37.846Z,95249.44
2022-11-20T04:11:13.493Z,95248.38
2022-11-20T04:13:41.879Z,95249.19
2022-11-20T04:16:11.035Z,95245.97
2022-11-20T04:18:39.326Z,95240.50
2022-11-20T04:21:09.158Z,95242.97
2022-11-20T04:23:37.543Z,95241.72
2022-11-20T04:26:06.314Z,95238.97
2022-11-20T04:28:35.048Z,95237.97
2022-11-20T04:31:07.396Z,95235.81
2022-11-20T04:33:35.820Z,95233.22
2022-11-20T04:36:04.818Z,95230.78
2022-11-20T04:38:34.703Z,95226.69
2022-11-20T04:41:03.490Z,95227.38
2022-11-20T04:43:32.277Z,95229.94
2022-11-20T04:46:00.749Z,95232.31
2022-11-20T04:48:29.351Z,95231.00
2022-11-20T04:50:57.625Z,95240.31
2022-11-20T04:53:26.255Z,95236.47
2022-11-20T04:56:01.248Z,95236.03
2022-11-20T04:58:29.590Z,95229.38
2022-11-20T05:01:03.836Z,95233.75
2022-11-20T05:03:32.197Z,95228.13
2022-11-20T05:06:02.581Z,95235.31
2022-11-20T05:08:30.988Z,95229.28
2022-11-20T05:11:04.068Z,95225.53
2022-11-20T05:13:32.480Z,95229.72
2022-11-20T05:16:03.998Z,95229.38
2022-11-20T05:18:32.643Z,95225.63
2022-11-20T05:21:00.972Z,95228.75
2022-11-20T05:23:29.358Z,95227.41
2022-11-20T05:25:59.342Z,95231.00
2022-11-20T05:28:29.759Z,95225.78
2022-11-20T05:30:58.098Z,95221.91
2022-11-20T05:33:26.468Z,95225.53
2022-11-20T05:35:54.767Z,95223.81
2022-11-20T05:38:23.395Z,95225.28
2022-11-20T05:40:51.740Z,95213.59
2022-11-20T05:43:20.121Z,95210.72
2022-11-20T05:45:55.854Z,95212.09
2022-11-20T05:48:27.428Z,95214.59
2022-11-20T05:50:56.061Z,95220.78
2022-11-20T05:53:27.447Z,95213.88
2022-11-20T05:56:00.279Z,95220.94
2022-11-20T05:58:28.694Z,95214.84
2022-11-20T06:01:05.525Z,95217.25
2022-11-20T06:03:33.936Z,95216.66
2022-11-20T06:06:02.721Z,95212.44
2022-11-20T06:08:31.151Z,95207.41
2022-11-20T06:10:59.475Z,95208.84
2022-11-20T06:13:27.809Z,95211.25
2022-11-20T06:15:56.133Z,95212.34
2022-11-20T06:18:26.184Z,95220.22
2022-11-20T06:21:01.804Z,95213.75
2022-11-20T06:23:31.476Z,95211.22
2022-11-20T06:26:00.492Z,95208.38
2022-11-20T06:28:28.886Z,95212.03
2022-11-20T06:30:57.621Z,95197.63
2022-11-20T06:33:27.347Z,95202.53
2022-11-20T06:36:00.935Z,95200.84
2022-11-20T06:38:30.861Z,95203.97
2022-11-20T06:40:59.299Z,95205.81
2022-11-20T06:43:30.634Z,95206.03
2022-11-20T06:45:59.996Z,95205.84
2022-11-20T06:48:29.974Z,95212.50
2022-11-20T06:50:58.324Z,95214.41
2022-11-20T06:53:26.761Z,95209.72
2022-11-20T06:55:55.269Z,95209.06
2022-11-20T06:58:23.941Z,95210.19
2022-11-20T07:00:52.349Z,95206.91
2022-11-20T07:03:20.750Z,95214.00
2022-11-20T07:05:50.543Z,95209.66
2022-11-20T07:08:19.098Z,95212.53
2022-11-20T07:10:47.452Z,95214.22
2022-11-20T07:13:17.444Z,95216.06
2022-11-20T07:15:45.844Z,95210.03
2022-11-20T07:18:14.179Z,95205.22
2022-11-20T07:20:42.457Z,95202.19
2022-11-20T07:23:12.266Z,95202.59
2022-11-20T07:25:40.963Z,95192.53
2022-11-20T07:28:09.337Z,95199.19
2022-11-20T07:30:37.787Z,95184.25
2022-11-20T07:33:06.225Z,95192.50
2022-11-20T07:35:35.070Z,95195.94
2022-11-20T07:38:03.336Z,95192.91
2022-11-20T07:40:33.494Z,95184.63
2022-11-20T07:43:01.804Z,95180.56
2022-11-20T07:45:30.156Z,95192.63
2022-11-20T07:47:58.580Z,95193.81
2022-11-20T07:50:26.972Z,95194.22
2022-11-20T07:52:59.739Z,95193.56
2022-11-20T07:55:28.310Z,95189.94
2022-11-20T07:57:58.492Z,95184.91
2022-11-20T08:00:27.035Z,95191.13
2022-11-20T08:02:55.630Z,95199.75
2022-11-20T08:05:24.152Z,95192.88
2022-11-20T08:07:52.821Z,95191.84
2022-11-20T08:10:21.373Z,95185.59
2022-11-20T08:13:07.732Z,95189.63
2022-11-20T08:15:37.498Z,95187.16
2022-11-20T08:20:55.356Z,95170.16
2022-11-20T08:23:25.270Z,95173.53
2022-11-20T08:25:53.547Z,95162.63
2022-11-20T08:28:22.810Z,95168.88
2022-11-20T08:30:52.554Z,95166.19
2022-11-20T08:33:23.832Z,95159.06
2022-11-20T08:35:52.397Z,95155.81
2022-11-20T08:38:20.757Z,95160.41
2022-11-20T08:41:09.050Z,95157.31
2022-11-20T08:43:37.354Z,95147.34
2022-11-20T08:46:07.341Z,95153.59
2022-11-20T08:48:35.995Z,95167.34
2022-11-20T08:51:04.325Z,95176.41
2022-11-20T08:53:32.985Z,95174.91
2022-11-20T08:56:01.294Z,95181.25
2022-11-20T08:58:30.998Z,95179.50
2022-11-20T09:00:59.522Z,95186.19
2022-11-20T09:03:32.869Z,95183.78
2022-11-20T09:06:02.229Z,95177.72
2022-11-20T09:08:30.620Z,95187.88
2022-11-20T09:10:59.072Z,95185.66
2022-11-20T09:13:27.999Z,95186.03
2022-11-20T09:15:57.295Z,95188.44
2022-11-20T09:18:25.707Z,95184.56
2022-11-20T09:20:58.810Z,95196.28
2022-11-20T09:23:27.267Z,95182.84
2022-11-20T09:25:57.911Z,95175.69
2022-11-20T09:28:26.213Z,95166.22
2022-11-20T09:30:54.810Z,95179.00
2022-11-20T09:33:25.608Z,95185.28
2022-11-20T09:35:55.301Z,95194.09
2022-11-20T09:38:23.599Z,95186.13
2022-11-20T09:40:55.524Z,95188.56
2022-11-20T09:43:25.502Z,95195.41
2022-11-20T09:45:59.529Z,95196.44
2022-11-20T09:48:33.571Z,95182.06
2022-11-20T09:51:06.425Z,95165.06
2022-11-20T09:53:39.412Z,95169.88
2022-11-20T09:56:09.770Z,95169.22
2022-11-20T09:58:41.152Z,95168.19
2022-11-20T10:01:13.053Z,95168.00
2022-11-20T10:03:47.126Z,95164.56
2022-11-20T10:06:19.565Z,95161.13
2022-11-20T10:08:49.983Z,95158.91
2022-11-20T10:11:24.375Z,95160.75
2022-11-20T10:13:57.697Z,95165.78
2022-11-20T10:16:30.551Z,95159.13
2022-11-20T10:19:05.565Z,95166.28
2022-11-20T10:21:39.960Z,95160.63
2022-11-20T10:24:44.293Z,95161.41
2022-11-20T10:27:24.211Z,95162.44
2022-11-20T10:29:57.141Z,95159.00
2022-11-20T10:32:26.765Z,95159.00
2022-11-20T10:34:57.146Z,95146.00
2022-11-20T10:37:27.404Z,95143.06
2022-11-20T10:39:59.139Z,95134.91
2022-11-20T10:42:31.242Z,95141.09
2022-11-20T10:45:06.735Z,95128.75
2022-11-20T10:47:35.251Z,95126.72
2022-11-20T10:50:05.459Z,95123.63
2022-11-20T10:52:40.278Z,95118.88
2022-11-20T10:55:13.071Z,95116.97
2022-11-20T10:57:51.304Z,95111.38
2022-11-20T11:00:19.735Z,95114.13
2022-11-20T11:02:49.593Z,95115.19
2022-11-20T11:05:24.912Z,95115.53
2022-11-20T11:07:55.580Z,95103.16
2022-11-20T11:10:28.036Z,95102.94
2022-11-20T11:12:56.639Z,95119.75
2022-11-20T11:15:29.801Z,95124.66
2022-11-20T11:17:58.108Z,95123.50
2022-11-20T11:20:27.232Z,95122.94
2022-11-20T11:22:57.554Z,95109.78
2022-11-20T11:25:31.275Z,95118.25
2022-11-20T11:28:00.657Z,95121.69
2022-11-20T11:30:35.201Z,95118.47
2022-11-20T11:33:10.297Z,95115.25
2022-11-20T11:35:51.887Z,95109.66
2022-11-20T11:38:23.757Z,95108.84
2022-11-20T11:40:52.077Z,95112.72
2022-11-20T11:43:39.210Z,95113.53
2022-11-20T11:46:12.222Z,95122.22
2022-11-20T11:48:40.908Z,95120.97
2022-11-20T11:51:10.537Z,95108.59
2022-11-20T11:53:40.407Z,95106.78
2022-11-20T11:56:10.654Z,95103.59
2022-11-20T11:58:45.357Z,95103.94
2022-11-20T12:01:22.807Z,95094.22
2022-11-20T12:03:55.964Z,95110.56
2022-11-20T12:06:24.514Z,95105.91
2022-11-20T12:08:55.602Z,95100.63
2022-11-20T12:11:26.757Z,95103.84
2022-11-20T12:13:58.362Z,95108.06
2022-11-20T12:16:27.034Z,95114.13
2022-11-20T12:18:55.373Z,95099.16
2022-11-20T12:21:30.805Z,95096.50
2022-11-20T12:24:12.259Z,95092.06
2022-11-20T12:26:48.155Z,95087.59
2022-11-20T12:29:21.109Z,95082.34
2022-11-20T12:31:57.283Z,95083.16
2022-11-20T12:34:42.581Z,95082.69
2022-11-20T12:37:15.039Z,95082.25
2022-11-20T12:39:47.728Z,95080.78
2022-11-20T12:43:00.262Z,95090.06
2022-11-20T12:45:43.416Z,95089.34
2022-11-20T12:48:28.162Z,95090.97
2022-11-20T12:51:15.593Z,95085.03
2022-11-20T12:53:47.430Z,95077.47
2022-11-20T12:56:25.350Z,95072.34
2022-11-20T12:59:00.222Z,95075.78
2022-11-20T13:01:42.181Z,95072.47
2022-11-20T13:04:16.212Z,95064.91
2022-11-20T13:06:44.544Z,95071.56
2022-11-20T13:09:15.310Z,95073.41
2022-11-20T13:11:47.075Z,95074.19
2022-11-20T13:14:23.276Z,95071.00
2022-11-20T13:16:53.812Z,95074.19
2022-11-20T13:19:22.034Z,95075.66
2022-11-20T13:21:52.614Z,95067.78
2022-11-20T13:24:28.840Z,95073.50
2022-11-20T13:27:20.258Z,95074.75
2022-11-20T13:29:49.046Z,95078.63
2022-11-20T13:32:19.133Z,95078.06
2022-11-20T13:34:54.219Z,95084.81
2022-11-20T13:37:31.456Z,95086.06
2022-11-20T13:40:21.663Z,95084.25
2022-11-20T13:42:58.249Z,95078.38
2022-11-20T13:45:28.740Z,95075.97
2022-11-20T13:47:57.395Z,95079.09
2022-11-20T13:50:41.995Z,95074.63
2022-11-20T13:53:16.930Z,95074.63
2022-11-20T13:55:47.223Z,95076.19
2022-11-20T13:58:23.672Z,95068.78
2022-11-20T14:00:54.071Z,95067.97
2022-11-20T14:03:44.059Z,95068.78
2022-11-20T14:06:15.833Z,95068.78
2022-11-20T14:08:45.317Z,95069.00
2022-11-20T14:11:17.971Z,95065.78
2022-11-20T14:13:59.516Z,95068.41
2022-11-20T14:16:28.737Z,95070.25
2022-11-20T14:18:57.649Z,95076.53
2022-11-20T14:21:27.699Z,95087.06
2022-11-20T14:23:56.840Z,95080.44
2022-11-20T14:26:25.139Z,95086.72
2022-11-20T14:28:53.985Z,95083.28
2022-11-20T14:31:26.350Z,95088.34
2022-11-20T14:33:55.011Z,95080.44
2022-11-20T14:36:24.457Z,95081.47
2022-11-20T14:38:53.056Z,95081.47
2022-11-20T14:41:22.093Z,95082.69
2022-11-20T14:43:52.262Z,95083.72
2022-11-20T14:46:20.551Z,95085.78
2022-11-20T14:48:51.698Z,95089.91
2022-11-20T14:51:30.451Z,95083.84
2022-11-20T14:53:58.786Z,95076.97
2022-11-20T14:56:27.092Z,95073.31
2022-11-20T14:58:58.496Z,95077.75
2022-11-20T15:01:30.524Z,95067.47
2022-11-20T15:04:04.337Z,95077.41
2022-11-20T15:06:32.925Z,95075.56
2022-11-20T15:09:01.248Z,95068.91
2022-11-20T15:11:32.558Z,95071.56
2022-11-20T15:14:01.524Z,95071.78
2022-11-20T15:16:29.796Z,95072.56
2022-11-20T15:18:58.321Z,95071.22
2022-11-20T15:21:28.110Z,95069.41
2022-11-20T15:23:56.544Z,95065.16
2022-11-20T15:26:26.720Z,95065.38
2022-11-20T15:28:55.470Z,95071.66
2022-11-20T15:31:25.054Z,95066.63
2022-11-20T15:33:53.459Z,95069.03
2022-11-20T15:36:21.803Z,95067.63
2022-11-20T15:38:51.733Z,95083.41
2022-11-20T15:41:20.092Z,95074.72
2022-11-20T15:43:48.805Z,95078.16
2022-11-20T15:46:18.262Z,95077.34
2022-11-20T15:48:48.582Z,95073.91
2022-11-20T15:51:23.899Z,95076.81
2022-11-20T15:53:53.694Z,95073.38
2022-11-20T15:56:22.362Z,95082.06
2022-11-20T15:58:50.750Z,95074.94
2022-11-20T16:01:19.990Z,95077.56
2022-11-20T16:03:48.394Z,95079.19
2022-11-20T16:06:17.403Z,95081.00
2022-11-20T16:08:46.477Z,95085.47
2022-11-20T16:11:16.840Z,95076.00
2022-11-20T16:14:02.579Z,95082.28
2022-11-20T16:16:31.645Z,95078.25
2022-11-20T16:19:01.054Z,95067.97
2022-11-20T16:21:32.378Z,95070.59
2022-11-20T16:24:01.239Z,95062.34
2022-11-20T16:26:30.956Z,95063.13
2022-11-20T16:29:00.647Z,95058.13
2022-11-20T16:31:28.947Z,95055.13
2022-11-20T16:33:58.214Z,95059.81
2022-11-20T16:36:30.970Z,95062.66
2022-11-20T16:39:00.241Z,95055.66
2022-11-20T16:41:28.891Z,95050.03
2022-11-20T16:43:59.769Z,95054.38
2022-11-20T16:46:29.202Z,95054.22
2022-11-20T16:48:58.231Z,95053.06
2022-11-20T16:51:26.740Z,95051.56
2022-11-20T16:53:56.076Z,95044.53
2022-11-20T16:56:25.302Z,95055.72
2022-11-20T16:58:54.771Z,95044.25
2022-11-20T17:01:25.058Z,95032.59
2022-11-20T17:03:57.500Z,95031.19
2022-11-20T17:06:26.738Z,95032.22
2022-11-20T17:08:55.411Z,95038.28
2022-11-20T17:11:23.702Z,95040.91
2022-11-20T17:13:52.135Z,95047.75
2022-11-20T17:16:21.190Z,95043.09
2022-11-20T17:18:51.291Z,95040.25
2022-11-20T17:21:19.982Z,95050.75
2022-11-20T17:23:48.395Z,95047.69
2022-11-20T17:26:17.888Z,95047.25
2022-11-20T17:28:46.514Z,95043.00
2022-11-20T17:31:18.032Z,95044.84
2022-11-20T17:33:47.332Z,95044.03
2022-11-20T17:36:17.649Z,95045.06
2022-11-20T17:38:46.075Z,95044.41
2022-11-20T17:41:15.104Z,95050.25
2022-11-20T17:43:44.192Z,95048.75
2022-11-20T17:46:13.494Z,95037.66
2022-11-20T17:48:43.956Z,95045.00
2022-11-20T17:51:13.383Z,95039.94
2022-11-20T17:53:43.887Z,95045.63
2022-11-20T17:56:30.119Z,95037.63
2022-11-20T17:58:58.620Z,95041.06
2022-11-20T18:01:26.987Z,95040.25
2022-11-20T18:03:55.385Z,95035.00
2022-11-20T18:06:25.189Z,95028.13
2022-11-20T18:08:55.017Z,95028.56
2022-11-20T18:11:24.309Z,95024.41
2022-11-20T18:14:11.051Z,95020.78
2022-11-20T18:16:43.002Z,95006.16
2022-11-20T18:19:11.529Z,95014.25
2022-11-20T18:21:39.905Z,95006.75
2022-11-20T18:24:10.394Z,94990.41
2022-11-20T18:26:44.091Z,94993.03
2022-11-20T18:29:13.206Z,94985.81
2022-11-20T18:31:41.689Z,94988.00
2022-11-20T18:34:12.390Z,94974.44
2022-11-20T18:36:40.853Z,94970.56
2022-11-20T18:39:11.494Z,94972.16
2022-11-20T18:41:57.447Z,94968.75
2022-11-20T18:44:46.342Z,94959.84
2022-11-20T18:47:16.209Z,94961.19
2022-11-20T18:49:51.113Z,94953.91
2022-11-20T18:52:20.972Z,94949.00
2022-11-20T18:54:51.120Z,94943.31
2022-11-20T18:57:19.543Z,94938.06
2022-11-20T18:59:48.013Z,94941.25
2022-11-20T19:02:16.701Z,94934.16
2022-11-20T19:04:45.143Z,94932.72
2022-11-20T19:07:13.906Z,94926.22
2022-11-20T19:09:42.392Z,94931.59
2022-11-20T19:12:12.813Z,94922.09
2022-11-20T19:14:41.175Z,94930.13
2022-11-20T19:17:11.055Z,94916.28
2022-11-20T19:19:39.825Z,94916.66
2022-11-20T19:22:08.319Z,94907.75
2022-11-20T19:24:36.783Z,94910.69
2022-11-20T19:27:05.459Z,94912.31
2022-11-20T19:29:35.349Z,94911.06
2022-11-20T19:32:04.622Z,94907.78
2022-11-20T19:34:33.426Z,94910.16
2022-11-20T19:37:02.260Z,94907.06
2022-11-20T19:39:30.956Z,94901.81
2022-11-20T19:41:59.361Z,94909.25
2022-11-20T19:44:27.940Z,94892.69
2022-11-20T19:46:58.743Z,94889.56
2022-11-20T19:49:27.095Z,94878.25
2022-11-20T19:51:56.499Z,94885.13
2022-11-20T19:54:24.965Z,94893.59
2022-11-20T19:56:53.312Z,94887.31
2022-11-20T19:59:21.899Z,94889.50
2022-11-20T20:01:50.792Z,94878.75
2022-11-20T20:04:20.632Z,94875.88
2022-11-20T20:06:48.954Z,94871.75
2022-11-20T20:09:17.666Z,94870.72
2022-11-20T20:11:46.661Z,94870.50
2022-11-20T20:14:16.523Z,94873.47
2022-11-20T20:16:45.242Z,94860.66
2022-11-20T20:19:14.326Z,94865.69
2022-11-20T20:21:44.352Z,94860.22
2022-11-20T20:24:12.773Z,94853.66
2022-11-20T20:26:41.515Z,94858.25
2022-11-20T20:29:09.867Z,94846.72
2022-11-20T20:31:38.201Z,94846.00
2022-11-20T20:34:07.131Z,94838.69
2022-11-20T20:36:35.552Z,94833.75
2022-11-20T20:39:05.420Z,94830.09
2022-11-20T20:41:34.062Z,94826.19
2022-11-20T20:44:20.146Z,94824.72
2022-11-20T20:46:48.515Z,94818.50
2022-11-20T20:49:16.982Z,94813.59
2022-11-20T20:51:45.218Z,94815.53
2022-11-20T20:54:15.217Z,94815.84
2022-11-20T20:56:43.656Z,94817.00
2022-11-20T20:59:12.237Z,94802.78
2022-11-20T21:01:40.691Z,94800.69
2022-11-20T21:04:09.026Z,94793.94
2022-11-20T21:06:37.696Z,94800.09
2022-11-20T21:09:06.153Z,94792.66
2022-11-20T21:11:36.125Z,94796.03
2022-11-20T21:14:04.458Z,94792.66
2022-11-20T21:16:41.341Z,94786.19
2022-11-20T21:19:09.746Z,94786.03
2022-11-20T21:21:55.736Z,94783.16
2022-11-20T21:24:25.152Z,94770.06
2022-11-20T21:26:55.466Z,94768.56
2022-11-20T21:29:24.256Z,94772.72
2022-11-20T21:31:52.958Z,94764.00
2022-11-20T21:34:22.006Z,94765.47
2022-11-20T21:36:50.662Z,94753.97
2022-11-20T21:39:19.075Z,94746.41
2022-11-20T21:41:47.347Z,94748.06
2022-11-20T21:44:30.984Z,94745.66
2022-11-20T21:47:00.187Z,94742.22
2022-11-20T21:49:28.581Z,94739.59
2022-11-20T21:51:57.214Z,94734.88
2022-11-20T21:54:25.873Z,94734.94
2022-11-20T21:56:54.410Z,94728.91
2022-11-20T21:59:24.252Z,94731.53
2022-11-20T22:01:53.165Z,94727.38
2022-11-20T22:04:23.040Z,94727.03
2022-11-20T22:06:51.555Z,94712.13
2022-11-20T22:09:19.843Z,94710.84
2022-11-20T22:11:48.268Z,94703.97
2022-11-20T22:14:22.409Z,94709.00
2022-11-20T22:16:53.401Z,94704.78
2022-11-20T22:19:22.062Z,94702.13
2022-11-20T22:21:50.738Z,94701.34
2022-11-20T22:24:19.800Z,94702.63
2022-11-20T22:26:48.275Z,94700.78
2022-11-20T22:29:17.335Z,94691.28
2022-11-20T22:31:45.651Z,94683.69
2022-11-20T22:34:15.509Z,94680.50
2022-11-20T22:36:43.723Z,94666.84
2022-11-20T22:39:12.031Z,94669.72
2022-11-20T22:41:40.678Z,94667.06
2022-11-20T22:44:09.247Z,94666.84
2022-11-20T22:46:38.302Z,94657.38
2022-11-20T22:49:08.603Z,94649.19
2022-11-20T22:51:39.233Z,94646.84
2022-11-20T22:54:07.665Z,94639.16
2022-11-20T22:56:36.471Z,94641.28
2022-11-20T22:59:04.739Z,94642.84
2022-11-20T23:01:34.733Z,94637.56
2022-11-20T23:04:03.694Z,94630.31
2022-11-20T23:06:34.225Z,94623.19
2022-11-20T23:09:04.172Z,94624.00
2022-11-20T23:11:33.147Z,94626.34
2022-11-20T23:14:02.233Z,94621.41
2022-11-20T23:16:31.199Z,94613.03
2022-11-20T23:19:00.938Z,94613.03
2022-11-20T23:21:29.304Z,94608.84
2022-11-20T23:23:58.822Z,94607.00
2022-11-20T23:26:29.371Z,94613.06
2022-11-20T23:28:58.785Z,94608.13
2022-11-20T23:31:27.318Z,94607.88
2022-11-20T23:33:55.709Z,94600.19
2022-11-20T23:36:24.063Z,94589.41
2022-11-20T23:38:52.803Z,94588.84
2022-11-20T23:41:21.069Z,94574.91
2022-11-20T23:43:51.083Z,94581.25
2022-11-20T23:46:19.374Z,94574.88
2022-11-20T23:48:47.843Z,94570.88
2022-11-20T23:51:16.782Z,94572.47
2022-11-20T23:53:45.032Z,94551.13
2022-11-20T23:56:14.789Z,94559.03
2022-11-20T23:58:43.241Z,94566.97
