createdAt,value
2023-04-09T00:00:50.688Z,5.47
2023-04-09T00:03:18.894Z,4.90
2023-04-09T00:05:50.826Z,4.77
2023-04-09T00:08:18.394Z,4.82
2023-04-09T00:10:46.012Z,5.10
2023-04-09T00:13:13.591Z,4.43
2023-04-09T00:15:42.658Z,4.35
2023-04-09T00:18:10.224Z,4.63
2023-04-09T00:20:37.738Z,4.90
2023-04-09T00:23:05.332Z,4.75
2023-04-09T00:25:33.221Z,5.03
2023-04-09T00:28:00.739Z,4.35
2023-04-09T00:30:29.598Z,4.60
2023-04-09T00:32:58.623Z,4.68
2023-04-09T00:35:26.437Z,4.85
2023-04-09T00:37:53.979Z,4.28
2023-04-09T00:40:21.704Z,5.15
2023-04-09T00:42:49.358Z,4.87
2023-04-09T00:45:17.591Z,4.90
2023-04-09T00:47:46.604Z,4.60
2023-04-09T00:50:16.414Z,4.57
2023-04-09T00:52:44.187Z,4.28
2023-04-09T00:55:12.143Z,4.70
2023-04-09T00:57:39.882Z,4.65
2023-04-09T01:00:08.517Z,4.88
2023-04-09T01:02:36.620Z,4.60
2023-04-09T01:05:04.653Z,4.88
2023-04-09T01:07:39.165Z,4.57
2023-04-09T01:10:12.198Z,4.63
2023-04-09T01:12:45.099Z,4.80
2023-04-09T01:15:16.375Z,5.07
2023-04-09T01:17:47.912Z,5.50
2023-04-09T01:20:19.494Z,4.97
2023-04-09T01:22:58.914Z,4.70
2023-04-09T01:25:33.895Z,5.65
2023-04-09T01:28:15.219Z,4.65
2023-04-09T01:30:44.607Z,5.00
2023-04-09T01:33:13.227Z,5.37
2023-04-09T01:35:43.322Z,5.00
2023-04-09T01:38:11.848Z,4.50
2023-04-09T01:40:39.572Z,4.75
2023-04-09T01:43:07.646Z,4.43
2023-04-09T01:45:36.632Z,4.73
2023-04-09T01:48:05.235Z,4.85
2023-04-09T01:50:33.312Z,4.55
2023-04-09T01:53:01.271Z,5.05
2023-04-09T01:55:28.959Z,4.60
2023-04-09T01:57:56.588Z,4.47
2023-04-09T02:00:24.767Z,4.30
2023-04-09T02:02:56.770Z,4.68
2023-04-09T02:05:27.232Z,4.63
2023-04-09T02:07:57.008Z,4.93
2023-04-09T02:10:27.392Z,4.47
2023-04-09T02:12:55.624Z,4.72
2023-04-09T02:15:24.400Z,5.97
2023-04-09T02:17:52.183Z,5.47
2023-04-09T02:20:22.017Z,5.05
2023-04-09T02:22:49.740Z,5.37
2023-04-09T02:25:18.022Z,5.20
2023-04-09T02:27:45.670Z,4.03
2023-04-09T02:30:13.553Z,4.95
2023-04-09T02:32:41.123Z,4.72
2023-04-09T02:35:09.003Z,4.37
2023-04-09T02:37:37.928Z,4.65
2023-04-09T02:40:05.690Z,4.72
2023-04-09T02:42:33.695Z,4.85
2023-04-09T02:45:01.391Z,4.80
2023-04-09T02:47:30.360Z,4.80
2023-04-09T02:49:58.159Z,5.28
2023-04-09T02:52:26.021Z,4.55
2023-04-09T02:54:54.894Z,4.93
2023-04-09T02:57:22.478Z,5.03
2023-04-09T02:59:50.290Z,5.30
2023-04-09T03:02:18.073Z,4.32
2023-04-09T03:04:46.182Z,5.57
2023-04-09T03:07:13.812Z,4.90
2023-04-09T03:09:41.372Z,5.25
2023-04-09T03:12:10.389Z,5.10
2023-04-09T03:14:37.965Z,5.65
2023-04-09T03:17:05.560Z,4.57
2023-04-09T03:19:33.697Z,4.72
2023-04-09T03:22:01.338Z,4.40
2023-04-09T03:24:28.932Z,4.37
2023-04-09T03:26:58.616Z,4.65
2023-04-09T03:29:27.680Z,5.82
2023-04-09T03:31:55.389Z,4.82
2023-04-09T03:34:24.669Z,4.78
2023-04-09T03:36:52.190Z,4.03
2023-04-09T03:39:19.700Z,4.88
2023-04-09T03:41:47.518Z,4.82
2023-04-09T03:44:15.032Z,5.57
2023-04-09T03:46:43.922Z,5.82
2023-04-09T03:49:11.683Z,5.90
2023-04-09T03:51:39.182Z,5.75
2023-04-09T03:54:06.721Z,6.35
2023-04-09T03:56:34.348Z,5.82
2023-04-09T03:59:03.005Z,6.18
2023-04-09T04:01:30.506Z,5.70
2023-04-09T04:03:59.603Z,5.28
2023-04-09T04:06:27.317Z,5.30
2023-04-09T04:08:55.030Z,4.60
2023-04-09T04:11:23.426Z,5.32
2023-04-09T04:13:51.083Z,5.13
2023-04-09T04:16:18.688Z,5.70
2023-04-09T04:18:46.324Z,5.82
2023-04-09T04:21:15.558Z,5.32
2023-04-09T04:23:43.195Z,5.50
2023-04-09T04:26:11.308Z,6.40
2023-04-09T04:28:39.191Z,6.05
2023-04-09T04:31:08.670Z,6.45
2023-04-09T04:33:36.535Z,5.97
2023-04-09T04:36:07.434Z,5.85
2023-04-09T04:38:36.588Z,6.10
2023-04-09T04:41:04.240Z,6.07
2023-04-09T04:43:32.325Z,6.47
2023-04-09T04:46:00.119Z,6.75
2023-04-09T04:48:29.312Z,6.63
2023-04-09T04:50:57.768Z,6.53
2023-04-09T04:53:25.463Z,6.30
2023-04-09T04:55:54.976Z,5.95
2023-04-09T04:58:22.740Z,6.85
2023-04-09T05:00:50.388Z,6.47
2023-04-09T05:03:18.151Z,6.03
2023-04-09T05:05:46.441Z,6.20
2023-04-09T05:08:14.050Z,7.15
2023-04-09T05:10:41.888Z,6.90
2023-04-09T05:13:10.986Z,5.90
2023-04-09T05:15:39.221Z,6.57
2023-04-09T05:18:06.880Z,6.55
2023-04-09T05:20:34.592Z,6.68
2023-04-09T05:23:02.136Z,6.18
2023-04-09T05:25:29.787Z,6.85
2023-04-09T05:27:57.509Z,6.70
2023-04-09T05:30:26.480Z,8.07
2023-04-09T05:32:54.172Z,7.32
2023-04-09T05:35:21.735Z,8.32
2023-04-09T05:37:49.204Z,7.32
2023-04-09T05:40:16.808Z,7.40
2023-04-09T05:42:44.499Z,7.55
2023-04-09T05:45:12.327Z,7.25
2023-04-09T05:47:41.272Z,8.15
2023-04-09T05:50:09.129Z,7.22
2023-04-09T05:52:36.752Z,7.33
2023-04-09T05:55:05.477Z,7.55
2023-04-09T05:57:33.335Z,7.60
2023-04-09T06:00:01.098Z,7.47
2023-04-09T06:02:29.143Z,7.65
2023-04-09T06:04:58.267Z,8.43
2023-04-09T06:07:25.835Z,6.97
2023-04-09T06:09:53.475Z,8.45
2023-04-09T06:12:21.554Z,7.25
2023-04-09T06:14:49.723Z,6.95
2023-04-09T06:17:17.463Z,8.17
2023-04-09T06:19:45.134Z,9.00
2023-04-09T06:22:13.993Z,8.20
2023-04-09T06:24:41.694Z,7.38
2023-04-09T06:27:09.389Z,7.82
2023-04-09T06:29:37.005Z,7.43
2023-04-09T06:32:05.812Z,8.27
2023-04-09T06:34:33.393Z,9.27
2023-04-09T06:37:00.921Z,8.98
2023-04-09T06:39:29.979Z,9.38
2023-04-09T06:41:57.642Z,10.07
2023-04-09T06:44:25.241Z,9.25
2023-04-09T06:46:53.870Z,9.68
2023-04-09T06:49:21.486Z,9.40
2023-04-09T06:51:49.034Z,9.65
2023-04-09T06:54:17.211Z,10.10
2023-04-09T06:56:46.395Z,9.75
2023-04-09T06:59:13.896Z,9.65
2023-04-09T07:01:42.110Z,9.95
2023-04-09T07:04:09.839Z,10.50
2023-04-09T07:06:37.467Z,9.60
2023-04-09T07:09:05.581Z,9.30
2023-04-09T07:11:33.312Z,11.07
2023-04-09T07:14:02.175Z,10.63
2023-04-09T07:16:30.231Z,11.50
2023-04-09T07:18:57.813Z,11.57
2023-04-09T07:21:26.092Z,11.30
2023-04-09T07:23:53.975Z,10.45
2023-04-09T07:26:21.859Z,11.73
2023-04-09T07:28:49.372Z,11.32
2023-04-09T07:31:18.874Z,10.33
2023-04-09T07:33:46.535Z,11.50
2023-04-09T07:36:14.215Z,12.07
2023-04-09T07:38:42.029Z,10.40
2023-04-09T07:41:11.523Z,11.23
2023-04-09T07:43:39.445Z,10.47
2023-04-09T07:46:07.405Z,10.90
2023-04-09T07:48:36.463Z,11.45
2023-04-09T07:51:05.363Z,12.50
2023-04-09T07:53:33.093Z,11.85
2023-04-09T07:56:00.705Z,10.67
2023-04-09T07:58:28.341Z,12.02
2023-04-09T08:00:56.068Z,11.75
2023-04-09T08:03:23.805Z,10.23
2023-04-09T08:05:53.150Z,11.32
2023-04-09T08:08:21.922Z,11.23
2023-04-09T08:10:49.462Z,11.65
2023-04-09T08:13:17.183Z,11.18
2023-04-09T08:15:44.918Z,10.65
2023-04-09T08:18:12.962Z,11.60
2023-04-09T08:20:45.188Z,10.93
2023-04-09T08:23:15.447Z,10.57
2023-04-09T08:25:43.007Z,11.95
2023-04-09T08:28:10.508Z,11.75
2023-04-09T08:30:39.359Z,11.57
2023-04-09T08:33:06.926Z,11.17
2023-04-09T08:35:34.663Z,11.18
2023-04-09T08:38:02.587Z,11.10
2023-04-09T08:40:35.517Z,10.95
2023-04-09T08:43:05.344Z,11.95
2023-04-09T08:45:32.871Z,12.93
2023-04-09T08:48:00.706Z,12.02
2023-04-09T08:50:29.221Z,12.45
2023-04-09T08:52:57.054Z,12.30
2023-04-09T08:55:24.798Z,11.68
2023-04-09T08:57:53.989Z,12.27
2023-04-09T09:00:21.658Z,11.32
2023-04-09T09:03:05.628Z,11.93
2023-04-09T09:05:37.110Z,12.05
2023-04-09T09:08:04.636Z,12.55
2023-04-09T09:10:38.777Z,12.10
2023-04-09T09:13:19.209Z,12.00
2023-04-09T09:15:50.060Z,11.90
2023-04-09T09:18:18.030Z,12.85
2023-04-09T09:20:45.698Z,12.38
2023-04-09T09:23:13.566Z,12.43
2023-04-09T09:25:41.596Z,10.75
2023-04-09T09:28:09.998Z,12.30
2023-04-09T09:30:43.167Z,11.70
2023-04-09T09:33:12.127Z,12.13
2023-04-09T09:35:50.153Z,10.97
2023-04-09T09:38:18.370Z,12.23
2023-04-09T09:40:46.007Z,12.37
2023-04-09T09:43:14.736Z,11.15
2023-04-09T09:45:44.345Z,11.88
2023-04-09T09:48:12.666Z,12.88
2023-04-09T09:50:42.222Z,12.32
2023-04-09T09:53:12.187Z,12.77
2023-04-09T09:55:40.551Z,12.70
2023-04-09T09:58:12.271Z,14.18
2023-04-09T10:00:41.192Z,11.85
2023-04-09T10:03:13.434Z,12.27
2023-04-09T10:05:41.562Z,10.90
2023-04-09T10:08:09.762Z,11.65
2023-04-09T10:10:37.965Z,12.35
2023-04-09T10:13:07.501Z,11.75
2023-04-09T10:15:35.030Z,10.45
2023-04-09T10:18:03.457Z,11.80
2023-04-09T10:20:35.389Z,10.13
2023-04-09T10:23:04.855Z,10.35
2023-04-09T10:25:32.602Z,12.18
2023-04-09T10:28:03.622Z,11.57
2023-04-09T10:30:34.914Z,11.47
2023-04-09T10:33:12.260Z,11.43
2023-04-09T10:35:41.485Z,10.10
2023-04-09T10:38:10.176Z,11.23
2023-04-09T10:40:41.552Z,10.52
2023-04-09T10:43:10.472Z,10.57
2023-04-09T10:45:41.661Z,9.90
2023-04-09T10:48:12.355Z,11.63
2023-04-09T10:50:43.366Z,10.27
2023-04-09T10:53:22.141Z,10.95
2023-04-09T10:55:50.304Z,7.47
2023-04-09T10:58:18.039Z,10.07
2023-04-09T11:00:46.495Z,10.50
2023-04-09T11:03:21.667Z,11.15
2023-04-09T11:05:52.657Z,11.23
2023-04-09T11:08:22.203Z,7.87
2023-04-09T11:10:52.244Z,10.88
2023-04-09T11:13:22.014Z,10.93
2023-04-09T11:15:49.708Z,10.13
2023-04-09T11:18:21.168Z,9.98
2023-04-09T11:20:49.017Z,9.13
2023-04-09T11:23:18.811Z,8.75
2023-04-09T11:25:49.863Z,9.55
2023-04-09T11:28:17.619Z,8.98
2023-04-09T11:30:46.808Z,9.45
2023-04-09T11:33:16.011Z,8.80
2023-04-09T11:35:45.121Z,9.23
2023-04-09T11:38:12.829Z,9.15
2023-04-09T11:40:48.487Z,10.10
2023-04-09T11:43:18.332Z,10.27
2023-04-09T11:45:48.294Z,8.60
2023-04-09T11:48:18.207Z,9.48
2023-04-09T11:50:46.612Z,7.75
2023-04-09T11:53:18.110Z,9.98
2023-04-09T11:55:47.959Z,8.07
2023-04-09T11:58:16.609Z,8.90
2023-04-09T12:00:45.366Z,8.65
2023-04-09T12:03:13.504Z,8.98
2023-04-09T12:05:49.233Z,8.45
2023-04-09T12:08:23.692Z,5.93
2023-04-09T12:10:53.890Z,6.00
2023-04-09T12:13:21.901Z,6.72
2023-04-09T12:15:50.346Z,7.65
2023-04-09T12:18:17.986Z,6.82
2023-04-09T12:20:47.466Z,6.22
2023-04-09T12:23:16.390Z,6.33
2023-04-09T12:25:45.267Z,7.53
2023-04-09T12:28:16.021Z,6.28
2023-04-09T12:30:43.753Z,4.45
2023-04-09T12:33:12.075Z,5.90
2023-04-09T12:35:39.870Z,5.10
2023-04-09T12:38:07.705Z,5.03
2023-04-09T12:40:36.308Z,5.07
2023-04-09T12:43:04.029Z,5.75
2023-04-09T12:45:33.194Z,5.30
2023-04-09T12:48:00.800Z,5.80
2023-04-09T12:50:28.751Z,5.43
2023-04-09T12:52:56.490Z,6.03
2023-04-09T12:55:24.124Z,5.25
2023-04-09T12:57:51.953Z,5.40
2023-04-09T13:00:20.281Z,4.80
2023-04-09T13:02:49.270Z,3.42
2023-04-09T13:05:17.760Z,5.20
2023-04-09T13:07:45.719Z,4.72
2023-04-09T13:10:13.219Z,4.80
2023-04-09T13:12:41.769Z,5.07
2023-04-09T13:15:10.234Z,5.10
2023-04-09T13:17:38.301Z,4.53
2023-04-09T13:20:08.817Z,5.00
2023-04-09T13:22:37.282Z,5.00
2023-04-09T13:25:05.633Z,4.25
2023-04-09T13:27:33.489Z,3.47
2023-04-09T13:30:01.191Z,3.88
2023-04-09T13:32:29.115Z,3.70
2023-04-09T13:34:58.000Z,3.70
2023-04-09T13:37:27.816Z,4.32
2023-04-09T13:39:56.487Z,4.35
2023-04-09T13:42:24.524Z,3.03
2023-04-09T13:44:52.331Z,3.30
2023-04-09T13:47:19.888Z,2.80
2023-04-09T13:49:47.539Z,3.03
2023-04-09T13:52:15.797Z,2.22
2023-04-09T13:54:44.786Z,2.75
2023-04-09T13:57:12.606Z,2.33
2023-04-09T13:59:41.967Z,2.45
2023-04-09T14:02:09.972Z,2.10
2023-04-09T14:04:37.925Z,1.98
2023-04-09T14:07:06.209Z,2.35
2023-04-09T14:09:33.761Z,2.93
2023-04-09T14:12:02.700Z,2.38
2023-04-09T14:14:30.457Z,3.00
2023-04-09T14:16:58.315Z,2.08
2023-04-09T14:19:26.336Z,2.20
2023-04-09T14:21:55.267Z,2.10
2023-04-09T14:24:23.254Z,2.30
2023-04-09T14:26:53.189Z,2.90
2023-04-09T14:29:22.987Z,2.00
2023-04-09T14:31:51.801Z,2.28
2023-04-09T14:34:19.614Z,2.40
2023-04-09T14:36:47.261Z,2.55
2023-04-09T14:39:15.136Z,2.50
2023-04-09T14:41:42.819Z,2.55
2023-04-09T14:44:10.770Z,2.33
2023-04-09T14:46:39.874Z,3.40
2023-04-09T14:49:08.836Z,2.50
2023-04-09T15:22:39.436Z,2.10
2023-04-09T15:25:07.595Z,2.42
2023-04-09T15:27:35.420Z,1.70
2023-04-09T15:32:53.968Z,1.75
2023-04-09T15:35:25.226Z,2.33
2023-04-09T15:37:54.249Z,2.13
2023-04-09T15:40:21.985Z,1.70
2023-04-09T15:42:49.563Z,2.28
2023-04-09T15:45:17.820Z,2.43
2023-04-09T15:47:46.103Z,2.08
2023-04-09T15:50:13.871Z,1.70
2023-04-09T15:52:41.526Z,3.17
2023-04-09T15:55:10.976Z,3.17
2023-04-09T15:57:39.112Z,3.10
2023-04-09T16:00:10.257Z,3.08
2023-04-09T16:02:38.976Z,3.17
2023-04-09T16:05:07.159Z,4.45
2023-04-09T16:07:35.071Z,3.28
2023-04-09T16:10:03.610Z,3.77
2023-04-09T16:12:32.570Z,3.55
2023-04-09T16:15:00.363Z,3.55
2023-04-09T16:17:28.321Z,2.95
2023-04-09T16:19:56.409Z,4.22
2023-04-09T16:22:24.121Z,3.40
2023-04-09T16:24:51.985Z,4.30
2023-04-09T16:27:19.561Z,4.45
2023-04-09T16:29:49.297Z,4.55
2023-04-09T16:32:17.628Z,4.35
2023-04-09T16:34:45.376Z,3.87
2023-04-09T16:37:13.676Z,3.83
2023-04-09T16:39:41.945Z,4.22
2023-04-09T16:42:12.334Z,4.50
2023-04-09T16:44:40.236Z,4.55
2023-04-09T16:47:09.638Z,4.40
2023-04-09T16:49:37.365Z,4.43
2023-04-09T16:52:05.452Z,2.60
2023-04-09T16:54:33.158Z,4.20
2023-04-09T16:57:02.643Z,4.10
2023-04-09T16:59:30.456Z,4.73
2023-04-09T17:01:58.404Z,4.80
2023-04-09T17:04:28.368Z,4.80
2023-04-09T17:06:56.021Z,5.10
2023-04-09T17:09:23.650Z,5.15
2023-04-09T17:11:52.966Z,6.03
2023-04-09T17:14:20.647Z,5.90
2023-04-09T17:16:48.384Z,5.35
2023-04-09T17:19:16.060Z,5.47
2023-04-09T17:21:45.866Z,5.32
2023-04-09T17:24:13.755Z,5.63
2023-04-09T17:26:41.597Z,5.60
2023-04-09T17:29:09.464Z,5.75
2023-04-09T17:31:37.187Z,5.78
2023-04-09T17:34:05.032Z,5.53
2023-04-09T17:36:32.658Z,5.17
2023-04-09T17:39:01.761Z,5.35
2023-04-09T17:41:30.813Z,5.38
2023-04-09T17:43:58.489Z,4.88
2023-04-09T17:46:26.126Z,5.75
2023-04-09T17:48:54.269Z,5.13
2023-04-09T17:51:22.187Z,5.70
2023-04-09T17:53:49.740Z,5.78
2023-04-09T17:56:18.797Z,5.68
2023-04-09T17:58:46.644Z,6.25
2023-04-09T18:01:14.735Z,4.87
2023-04-09T18:03:43.423Z,6.65
2023-04-09T18:06:11.305Z,6.10
2023-04-09T18:08:40.481Z,5.38
2023-04-09T18:11:13.301Z,6.30
2023-04-09T18:13:43.651Z,5.75
2023-04-09T18:16:12.365Z,6.22
2023-04-09T18:18:40.604Z,5.73
2023-04-09T18:21:08.382Z,5.38
2023-04-09T18:23:36.074Z,6.53
2023-04-09T18:26:03.885Z,6.00
2023-04-09T18:28:31.558Z,5.85
2023-04-09T18:31:01.483Z,5.97
2023-04-09T18:33:30.529Z,5.43
2023-04-09T18:36:00.572Z,4.93
2023-04-09T18:38:29.670Z,5.68
2023-04-09T18:40:57.665Z,5.53
2023-04-09T18:43:25.917Z,5.53
2023-04-09T18:45:53.782Z,5.85
2023-04-09T18:48:22.947Z,5.22
2023-04-09T18:50:50.609Z,5.30
2023-04-09T18:53:18.234Z,5.82
2023-04-09T18:55:46.609Z,5.80
2023-04-09T18:58:16.485Z,6.35
2023-04-09T19:00:44.710Z,5.93
2023-04-09T19:03:12.432Z,4.97
2023-04-09T19:05:42.403Z,5.57
2023-04-09T19:08:10.124Z,5.73
2023-04-09T19:10:38.344Z,5.63
2023-04-09T19:13:05.962Z,5.82
2023-04-09T19:15:33.545Z,5.05
2023-04-09T19:18:01.311Z,6.05
2023-04-09T19:20:29.039Z,5.27
2023-04-09T19:22:59.821Z,5.15
2023-04-09T19:25:28.710Z,5.13
2023-04-09T19:27:57.382Z,5.65
2023-04-09T19:30:26.329Z,5.60
2023-04-09T19:32:54.441Z,5.00
2023-04-09T19:35:22.283Z,5.15
2023-04-09T19:37:49.939Z,5.75
2023-04-09T19:40:19.234Z,5.70
2023-04-09T19:42:46.969Z,5.93
2023-04-09T19:45:14.898Z,5.77
2023-04-09T19:47:42.833Z,5.82
2023-04-09T19:50:11.038Z,5.30
2023-04-09T19:52:38.790Z,5.55
2023-04-09T19:55:08.057Z,6.05
2023-04-09T19:57:37.260Z,5.63
2023-04-09T20:00:06.425Z,6.43
2023-04-09T20:02:34.138Z,6.70
2023-04-09T20:05:01.896Z,6.28
2023-04-09T20:07:29.622Z,5.78
2023-04-09T20:09:57.639Z,6.37
2023-04-09T20:12:29.306Z,6.47
2023-04-09T20:14:58.493Z,5.53
2023-04-09T20:17:26.150Z,6.25
2023-04-09T20:19:55.478Z,6.30
2023-04-09T20:22:23.896Z,6.57
2023-04-09T20:24:51.989Z,6.03
2023-04-09T20:27:19.567Z,6.88
2023-04-09T20:29:48.092Z,6.57
2023-04-09T20:32:17.494Z,6.47
2023-04-09T20:34:45.479Z,6.22
2023-04-09T20:37:13.040Z,6.97
2023-04-09T20:39:40.632Z,6.75
2023-04-09T20:42:09.988Z,6.40
2023-04-09T20:44:38.270Z,6.67
2023-04-09T20:47:07.173Z,6.40
2023-04-09T20:49:36.335Z,6.72
2023-04-09T20:52:04.005Z,6.53
2023-04-09T20:54:31.572Z,7.35
2023-04-09T20:57:00.289Z,6.93
2023-04-09T20:59:28.832Z,6.97
2023-04-09T21:01:57.296Z,6.90
2023-04-09T21:04:25.569Z,6.63
2023-04-09T21:06:54.674Z,6.47
2023-04-09T21:09:22.338Z,6.82
2023-04-09T21:11:49.932Z,7.47
2023-04-09T21:14:18.447Z,7.03
2023-04-09T21:16:46.235Z,7.97
2023-04-09T21:19:13.920Z,7.30
2023-04-09T21:21:41.496Z,7.13
2023-04-09T21:24:10.622Z,8.00
2023-04-09T21:26:49.933Z,7.27
2023-04-09T21:29:19.792Z,6.57
2023-04-09T21:31:47.454Z,7.32
2023-04-09T21:34:15.638Z,7.75
2023-04-09T21:36:45.402Z,7.95
2023-04-09T21:39:14.563Z,7.13
2023-04-09T21:41:42.143Z,7.63
2023-04-09T21:44:09.814Z,7.85
2023-04-09T21:46:37.788Z,6.65
2023-04-09T21:49:05.611Z,7.68
2023-04-09T21:51:33.230Z,7.50
2023-04-09T21:54:05.402Z,7.75
2023-04-09T21:56:34.712Z,7.68
2023-04-09T21:59:02.546Z,7.47
2023-04-09T22:01:31.624Z,7.90
2023-04-09T22:03:59.998Z,8.60
2023-04-09T22:06:28.715Z,7.25
2023-04-09T22:08:57.576Z,9.45
2023-04-09T22:11:27.483Z,8.77
2023-04-09T22:13:57.713Z,8.48
2023-04-09T22:16:25.584Z,7.70
2023-04-09T22:18:54.173Z,9.32
2023-04-09T22:21:22.480Z,8.32
2023-04-09T22:23:50.104Z,8.82
2023-04-09T22:26:17.615Z,7.55
2023-04-09T22:28:45.560Z,8.10
2023-04-09T22:31:14.936Z,7.82
2023-04-09T22:33:42.582Z,8.98
2023-04-09T22:36:10.496Z,8.43
2023-04-09T22:38:38.407Z,7.63
2023-04-09T22:41:06.453Z,8.37
2023-04-09T22:43:34.010Z,7.85
2023-04-09T22:46:02.077Z,8.23
2023-04-09T22:48:31.051Z,8.45
2023-04-09T22:50:58.983Z,7.57
2023-04-09T22:53:27.916Z,8.80
2023-04-09T22:55:55.749Z,8.95
2023-04-09T22:58:23.381Z,8.55
2023-04-09T23:00:51.297Z,9.15
2023-04-09T23:03:20.300Z,9.95
2023-04-09T23:05:49.468Z,8.93
2023-04-09T23:08:17.195Z,9.73
2023-04-09T23:10:44.783Z,9.48
2023-04-09T23:13:13.976Z,9.00
2023-04-09T23:15:41.713Z,9.80
2023-04-09T23:18:09.344Z,10.32
2023-04-09T23:20:37.412Z,10.67
2023-04-09T23:23:06.504Z,7.50
2023-04-09T23:25:34.101Z,10.85
2023-04-09T23:28:01.929Z,10.63
2023-04-09T23:30:29.517Z,10.80
2023-04-09T23:32:57.794Z,13.03
2023-04-09T23:35:25.739Z,12.15
2023-04-09T23:37:53.369Z,11.52
2023-04-09T23:40:22.285Z,12.10
2023-04-09T23:42:50.369Z,11.88
2023-04-09T23:45:18.097Z,12.43
2023-04-09T23:47:45.972Z,10.95
2023-04-09T23:50:13.876Z,10.80
2023-04-09T23:52:46.680Z,13.20
2023-04-09T23:55:17.317Z,13.65
2023-04-09T23:57:46.684Z,11.10
