createdAt,value
2023-04-09T00:01:40.899Z,41.95
2023-04-09T00:06:05.656Z,45.15
2023-04-09T00:10:33.631Z,42.43
2023-04-09T00:14:57.916Z,44.50
2023-04-09T00:19:23.803Z,43.67
2023-04-09T00:23:48.218Z,42.07
2023-04-09T00:28:15.896Z,41.30
2023-04-09T00:32:41.300Z,34.80
2023-04-09T00:37:05.558Z,34.83
2023-04-09T00:41:29.734Z,34.13
2023-04-09T00:45:55.766Z,36.35
2023-04-09T00:50:19.907Z,36.90
2023-04-09T00:54:44.088Z,39.63
2023-04-09T00:59:08.525Z,38.45
2023-04-09T01:03:40.207Z,40.40
2023-04-09T01:08:10.510Z,41.93
2023-04-09T01:12:47.468Z,45.30
2023-04-09T01:17:18.925Z,47.78
2023-04-09T01:21:46.501Z,48.13
2023-04-09T01:26:20.916Z,44.17
2023-04-09T01:30:55.329Z,48.33
2023-04-09T01:35:23.043Z,49.90
2023-04-09T01:39:48.252Z,46.33
2023-04-09T01:44:14.732Z,50.95
2023-04-09T01:48:36.358Z,44.47
2023-04-09T01:53:02.823Z,46.83
2023-04-09T01:57:28.321Z,47.00
2023-04-09T02:01:56.340Z,45.33
2023-04-09T02:06:32.817Z,44.65
2023-04-09T02:11:06.851Z,44.50
2023-04-09T02:15:34.950Z,47.63
2023-04-09T02:19:59.624Z,43.72
2023-04-09T02:24:38.558Z,48.63
2023-04-09T02:29:02.578Z,50.63
2023-04-09T02:33:26.367Z,51.40
2023-04-09T02:37:50.570Z,51.13
2023-04-09T02:42:16.080Z,51.58
2023-04-09T02:46:40.686Z,51.88
2023-04-09T02:51:09.468Z,58.33
2023-04-09T02:55:33.884Z,54.87
2023-04-09T02:59:59.621Z,58.65
2023-04-09T03:04:23.706Z,55.92
2023-04-09T03:08:47.571Z,53.83
2023-04-09T03:13:11.621Z,61.15
2023-04-09T03:17:42.068Z,62.17
2023-04-09T03:22:07.253Z,66.67
2023-04-09T03:26:38.657Z,65.00
2023-04-09T03:31:06.996Z,62.97
2023-04-09T03:35:31.945Z,68.85
2023-04-09T03:40:00.515Z,69.27
2023-04-09T03:44:27.987Z,66.63
2023-04-09T03:48:57.233Z,65.30
2023-04-09T03:53:32.413Z,61.43
2023-04-09T03:58:04.084Z,54.47
2023-04-09T04:02:33.946Z,53.30
2023-04-09T04:07:01.744Z,51.93
2023-04-09T04:11:30.755Z,53.40
2023-04-09T04:15:54.772Z,59.70
2023-04-09T04:20:23.442Z,50.22
2023-04-09T04:25:02.397Z,64.77
2023-04-09T04:29:31.737Z,62.50
2023-04-09T04:33:58.232Z,61.33
2023-04-09T04:38:22.603Z,64.70
2023-04-09T04:42:47.683Z,61.60
2023-04-09T04:47:14.828Z,63.95
2023-04-09T04:51:39.258Z,61.13
2023-04-09T04:56:07.054Z,65.45
2023-04-09T05:00:31.234Z,65.45
2023-04-09T05:05:00.750Z,67.63
2023-04-09T05:09:32.050Z,59.83
2023-04-09T05:13:59.220Z,61.58
2023-04-09T05:18:23.494Z,58.80
2023-04-09T05:22:48.819Z,54.57
2023-04-09T05:27:13.658Z,50.00
2023-04-09T05:31:40.233Z,48.55
2023-04-09T05:36:09.666Z,47.03
2023-04-09T05:40:35.513Z,48.25
2023-04-09T05:45:03.784Z,45.60
2023-04-09T05:49:28.226Z,47.05
2023-04-09T05:53:54.708Z,42.07
2023-04-09T05:58:21.354Z,24.48
2023-04-09T06:02:46.605Z,36.65
2023-04-09T06:07:10.824Z,38.13
2023-04-09T06:11:34.957Z,39.72
2023-04-09T06:16:00.623Z,33.58
2023-04-09T06:20:24.624Z,33.70
2023-04-09T06:24:44.666Z,28.85
2023-04-09T06:29:08.517Z,30.92
2023-04-09T06:33:34.386Z,31.58
2023-04-09T06:37:58.636Z,29.70
2023-04-09T06:42:22.546Z,29.48
2023-04-09T06:46:53.506Z,33.97
2023-04-09T06:51:19.487Z,32.50
2023-04-09T06:55:43.347Z,33.47
2023-04-09T07:00:08.550Z,31.67
2023-04-09T07:04:32.649Z,34.07
2023-04-09T07:08:58.089Z,28.42
2023-04-09T07:13:22.395Z,27.88
2023-04-09T07:17:46.354Z,29.10
2023-04-09T07:22:10.505Z,27.90
2023-04-09T07:26:35.958Z,27.50
2023-04-09T07:31:01.615Z,26.40
2023-04-09T07:35:25.595Z,25.17
2023-04-09T07:39:51.431Z,26.63
2023-04-09T07:44:16.815Z,23.00
2023-04-09T07:48:40.902Z,24.43
2023-04-09T07:53:04.971Z,24.85
2023-04-09T07:57:29.011Z,26.25
2023-04-09T08:01:56.398Z,25.88
2023-04-09T08:06:23.445Z,25.70
2023-04-09T08:10:48.007Z,25.23
2023-04-09T08:15:12.198Z,26.77
2023-04-09T08:19:39.789Z,19.40
2023-04-09T08:24:06.043Z,27.58
2023-04-09T08:28:30.040Z,28.60
2023-04-09T08:32:54.325Z,23.10
2023-04-09T08:37:19.520Z,23.20
2023-04-09T08:41:44.443Z,21.42
2023-04-09T08:46:08.234Z,23.60
2023-04-09T08:50:32.538Z,19.60
2023-04-09T08:54:58.335Z,19.85
2023-04-09T08:59:22.504Z,24.65
2023-04-09T09:03:59.371Z,21.17
2023-04-09T09:08:25.962Z,22.73
2023-04-09T09:12:51.826Z,23.08
2023-04-09T09:17:16.194Z,19.33
2023-04-09T09:21:41.862Z,18.80
2023-04-09T09:26:14.220Z,19.33
2023-04-09T09:30:41.095Z,19.55
2023-04-09T09:35:06.458Z,19.73
2023-04-09T09:39:44.996Z,18.58
2023-04-09T09:44:10.426Z,19.33
2023-04-09T09:48:32.346Z,17.63
2023-04-09T09:53:01.743Z,17.25
2023-04-09T09:57:28.242Z,19.00
2023-04-09T10:01:58.070Z,16.80
2023-04-09T10:06:24.308Z,17.08
2023-04-09T10:10:48.636Z,17.52
2023-04-09T10:15:12.914Z,17.02
2023-04-09T10:19:40.978Z,15.13
2023-04-09T10:24:08.196Z,15.73
2023-04-09T10:28:32.339Z,15.63
2023-04-09T10:32:56.606Z,15.17
2023-04-09T10:37:23.633Z,16.27
2023-04-09T10:41:50.045Z,15.82
2023-04-09T10:46:31.135Z,15.33
2023-04-09T10:50:55.336Z,16.23
2023-04-09T10:55:38.730Z,14.98
2023-04-09T11:00:04.412Z,14.95
2023-04-09T11:04:39.014Z,14.87
2023-04-09T11:09:03.860Z,15.35
2023-04-09T11:13:28.636Z,15.35
2023-04-09T11:17:54.047Z,14.33
2023-04-09T11:22:18.220Z,15.00
2023-04-09T11:26:42.153Z,16.20
2023-04-09T11:31:07.023Z,15.60
2023-04-09T11:35:35.607Z,16.38
2023-04-09T11:40:00.995Z,16.58
2023-04-09T11:44:25.104Z,15.57
2023-04-09T11:48:49.884Z,17.10
2023-04-09T11:53:22.129Z,17.20
2023-04-09T11:57:47.401Z,18.50
2023-04-09T12:02:11.362Z,19.17
2023-04-09T12:06:42.676Z,18.63
2023-04-09T12:11:13.943Z,19.58
2023-04-09T12:15:41.079Z,18.77
2023-04-09T12:20:07.045Z,19.85
2023-04-09T12:24:31.089Z,19.02
2023-04-09T12:28:56.312Z,18.73
2023-04-09T12:33:20.552Z,19.37
2023-04-09T12:37:44.781Z,20.60
2023-04-09T12:42:08.634Z,19.70
2023-04-09T12:46:33.941Z,21.90
2023-04-09T12:50:57.856Z,19.38
2023-04-09T12:55:22.225Z,22.10
2023-04-09T12:59:50.394Z,20.73
2023-04-09T13:04:16.396Z,20.13
2023-04-09T13:08:40.610Z,19.75
2023-04-09T13:13:04.523Z,19.15
2023-04-09T13:17:28.574Z,17.27
2023-04-09T13:21:54.016Z,17.83
2023-04-09T13:26:21.151Z,17.50
2023-04-09T13:30:45.639Z,17.20
2023-04-09T13:35:10.962Z,18.95
2023-04-09T13:39:36.341Z,19.30
2023-04-09T13:44:00.923Z,16.67
2023-04-09T13:48:25.555Z,18.45
2023-04-09T13:52:49.551Z,15.63
2023-04-09T13:57:15.040Z,15.45
2023-04-09T14:01:39.146Z,16.00
2023-04-09T14:06:03.521Z,16.85
2023-04-09T14:10:27.734Z,15.60
2023-04-09T14:14:53.475Z,16.30
2023-04-09T14:19:19.606Z,16.27
2023-04-09T14:23:43.498Z,16.50
2023-04-09T14:28:07.543Z,17.70
2023-04-09T14:32:33.209Z,15.95
2023-04-09T14:36:57.019Z,17.20
2023-04-09T14:41:21.689Z,16.50
2023-04-09T14:45:46.227Z,15.17
2023-04-09T14:50:12.953Z,14.50
2023-04-09T14:54:37.897Z,15.88
2023-04-09T14:59:02.112Z,14.97
2023-04-09T15:03:26.479Z,14.48
2023-04-09T15:07:51.775Z,13.82
2023-04-09T15:12:15.715Z,13.67
2023-04-09T15:16:39.697Z,14.88
2023-04-09T15:21:03.621Z,12.07
2023-04-09T15:25:28.998Z,12.82
2023-04-09T15:29:53.275Z,13.27
2023-04-09T15:34:17.368Z,12.75
2023-04-09T15:38:41.361Z,12.05
2023-04-09T15:43:06.671Z,11.33
2023-04-09T15:47:33.092Z,11.15
2023-04-09T15:51:57.322Z,11.25
2023-04-09T15:56:21.828Z,10.47
2023-04-09T16:00:50.351Z,10.30
2023-04-09T16:05:14.536Z,12.35
2023-04-09T16:09:39.516Z,13.30
2023-04-09T16:14:03.472Z,12.83
2023-04-09T16:18:38.363Z,13.73
2023-04-09T16:23:02.438Z,15.50
2023-04-09T16:27:26.735Z,15.73
2023-04-09T16:31:54.332Z,16.23
2023-04-09T16:36:21.594Z,16.50
2023-04-09T16:40:48.709Z,14.07
2023-04-09T16:45:12.996Z,15.00
2023-04-09T16:49:37.003Z,15.88
2023-04-09T16:54:02.584Z,15.20
2023-04-09T16:58:30.968Z,16.20
2023-04-09T17:02:55.618Z,17.58
2023-04-09T17:07:21.814Z,16.85
2023-04-09T17:11:53.142Z,16.67
2023-04-09T17:16:21.212Z,15.35
2023-04-09T17:20:47.852Z,16.25
2023-04-09T17:25:22.971Z,16.60
2023-04-09T17:29:51.794Z,16.50
2023-04-09T17:34:21.917Z,16.10
2023-04-09T17:38:50.161Z,19.25
2023-04-09T17:43:17.691Z,18.77
2023-04-09T17:47:43.372Z,20.08
2023-04-09T17:52:10.421Z,19.40
2023-04-09T17:56:42.329Z,21.67
2023-04-09T18:01:17.141Z,20.55
2023-04-09T18:05:43.054Z,20.45
2023-04-09T18:10:18.927Z,20.63
2023-04-09T18:14:46.707Z,20.92
2023-04-09T18:19:08.974Z,19.08
2023-04-09T18:23:31.647Z,18.95
2023-04-09T18:27:51.399Z,20.77
2023-04-09T18:32:10.536Z,22.33
2023-04-09T18:36:47.428Z,18.10
2023-04-09T18:41:16.749Z,22.47
2023-04-09T18:45:40.879Z,21.05
2023-04-09T18:50:09.039Z,25.90
2023-04-09T18:54:34.885Z,21.23
2023-04-09T18:59:02.688Z,19.00
2023-04-09T19:03:28.698Z,22.20
2023-04-09T19:07:59.753Z,23.88
2023-04-09T19:12:23.909Z,26.57
2023-04-09T19:16:49.823Z,23.55
2023-04-09T19:21:23.952Z,28.55
2023-04-09T19:25:53.432Z,31.13
2023-04-09T19:30:17.852Z,33.92
2023-04-09T19:34:44.194Z,40.00
2023-04-09T19:39:11.124Z,36.67
2023-04-09T19:43:39.385Z,31.88
2023-04-09T19:48:03.399Z,31.45
2023-04-09T19:52:33.170Z,34.75
2023-04-09T19:56:57.739Z,31.57
2023-04-09T20:01:24.804Z,30.23
2023-04-09T20:05:56.116Z,31.27
2023-04-09T20:10:24.007Z,28.40
2023-04-09T20:14:49.503Z,25.98
2023-04-09T20:19:23.813Z,30.08
2023-04-09T20:24:04.068Z,32.97
2023-04-09T20:28:42.751Z,28.75
2023-04-09T20:33:45.627Z,30.58
2023-04-09T20:38:20.532Z,26.65
2023-04-09T20:42:44.807Z,27.93
2023-04-09T20:47:10.203Z,30.65
2023-04-09T20:51:35.343Z,37.67
2023-04-09T20:56:14.027Z,33.37
2023-04-09T21:00:49.148Z,37.15
2023-04-09T21:05:22.571Z,35.17
2023-04-09T21:09:48.412Z,34.70
2023-04-09T21:14:13.548Z,34.70
2023-04-09T21:18:37.931Z,34.90
2023-04-09T21:23:05.823Z,35.75
2023-04-09T21:27:30.120Z,37.30
2023-04-09T21:31:54.083Z,35.28
2023-04-09T21:36:18.339Z,36.97
2023-04-09T21:40:43.676Z,35.57
2023-04-09T21:45:08.969Z,34.25
2023-04-09T21:49:33.673Z,32.25
2023-04-09T21:54:04.932Z,32.70
2023-04-09T21:58:31.777Z,32.05
2023-04-09T22:03:01.435Z,35.50
2023-04-09T22:07:25.924Z,31.80
2023-04-09T22:11:49.974Z,34.93
2023-04-09T22:16:17.105Z,31.23
2023-04-09T22:20:41.269Z,32.17
2023-04-09T22:25:08.817Z,39.37
2023-04-09T22:29:38.007Z,45.42
2023-04-09T22:34:19.443Z,40.90
2023-04-09T22:38:49.779Z,42.10
2023-04-09T22:43:13.738Z,41.10
2023-04-09T22:47:38.015Z,44.25
2023-04-09T22:52:05.453Z,44.92
2023-04-09T22:56:30.188Z,38.47
2023-04-09T23:00:54.387Z,37.42
2023-04-09T23:05:18.968Z,38.70
2023-04-09T23:09:45.895Z,39.87
2023-04-09T23:14:09.678Z,38.60
2023-04-09T23:18:34.235Z,37.13
2023-04-09T23:22:58.043Z,37.27
2023-04-09T23:27:28.289Z,42.13
2023-04-09T23:31:52.286Z,35.72
2023-04-09T23:36:16.188Z,35.60
2023-04-09T23:40:40.222Z,34.63
2023-04-09T23:45:06.745Z,34.60
2023-04-09T23:49:30.904Z,32.92
2023-04-09T23:53:55.068Z,32.43
2023-04-09T23:58:19.199Z,34.05
