createdAt,value
2022-12-14T00:01:00.033Z,1.47
2022-12-14T00:02:02.487Z,1.48
2022-12-14T00:03:05.119Z,1.49
2022-12-14T00:04:07.066Z,1.50
2022-12-14T00:05:10.084Z,1.50
2022-12-14T00:06:13.210Z,1.51
2022-12-14T00:07:15.756Z,1.52
2022-12-14T00:08:18.738Z,1.52
2022-12-14T00:09:21.240Z,1.52
2022-12-14T00:10:25.555Z,1.53
2022-12-14T00:11:29.352Z,1.54
2022-12-14T00:12:32.392Z,1.54
2022-12-14T00:13:34.110Z,1.56
2022-12-14T00:14:36.567Z,1.57
2022-12-14T00:15:40.936Z,1.57
2022-12-14T00:16:43.416Z,1.58
2022-12-14T00:17:44.950Z,1.59
2022-12-14T00:18:52.267Z,1.59
2022-12-14T00:19:54.834Z,1.61
2022-12-14T00:21:04.086Z,1.61
2022-12-14T00:22:06.910Z,1.63
2022-12-14T00:23:08.467Z,1.62
2022-12-14T00:24:12.529Z,1.64
2022-12-14T00:25:17.380Z,1.64
2022-12-14T00:26:21.721Z,1.65
2022-12-14T00:27:24.235Z,1.65
2022-12-14T00:28:26.062Z,1.66
2022-12-14T00:29:28.987Z,1.67
2022-12-14T00:30:30.565Z,1.67
2022-12-14T00:31:33.213Z,1.67
2022-12-14T00:32:34.808Z,1.68
2022-12-14T00:33:37.808Z,1.70
2022-12-14T00:34:40.763Z,1.71
2022-12-14T00:35:42.608Z,1.70
2022-12-14T00:36:45.110Z,1.70
2022-12-14T00:37:48.807Z,1.70
2022-12-14T00:38:51.604Z,1.71
2022-12-14T00:39:54.438Z,1.71
2022-12-14T00:40:57.536Z,1.72
2022-12-14T00:41:59.164Z,1.70
2022-12-14T00:43:01.608Z,1.71
2022-12-14T00:44:04.142Z,1.72
2022-12-14T00:45:07.355Z,1.72
2022-12-14T00:46:09.889Z,1.72
2022-12-14T00:47:11.420Z,1.73
2022-12-14T00:48:14.719Z,1.73
2022-12-14T00:49:16.544Z,1.74
2022-12-14T00:50:19.063Z,1.74
2022-12-14T00:51:20.604Z,1.75
2022-12-14T00:52:23.120Z,1.74
2022-12-14T00:53:25.370Z,1.75
2022-12-14T00:54:27.848Z,1.75
2022-12-14T00:55:30.916Z,1.76
2022-12-14T00:56:33.502Z,1.76
2022-12-14T00:57:35.039Z,1.77
2022-12-14T00:58:37.603Z,1.77
2022-12-14T00:59:39.347Z,1.77
2022-12-14T01:00:44.125Z,1.78
2022-12-14T01:01:46.223Z,1.77
2022-12-14T01:02:51.628Z,1.77
2022-12-14T01:04:14.446Z,1.77
2022-12-14T01:05:17.137Z,1.77
2022-12-14T01:06:21.133Z,1.77
2022-12-14T01:07:23.841Z,1.77
2022-12-14T01:08:25.619Z,1.77
2022-12-14T01:09:28.396Z,1.78
2022-12-14T01:10:31.591Z,1.76
2022-12-14T01:11:34.263Z,1.77
2022-12-14T01:12:35.840Z,1.78
2022-12-14T01:13:39.068Z,1.79
2022-12-14T01:14:40.588Z,1.78
2022-12-14T01:15:43.103Z,1.78
2022-12-14T01:16:45.155Z,1.77
2022-12-14T01:17:47.716Z,1.77
2022-12-14T01:18:49.328Z,1.78
2022-12-14T01:19:51.826Z,1.77
2022-12-14T01:20:53.431Z,1.77
2022-12-14T01:21:55.923Z,1.77
2022-12-14T01:22:57.702Z,1.77
2022-12-14T01:24:04.375Z,1.77
2022-12-14T01:25:07.578Z,1.76
2022-12-14T01:26:10.854Z,1.74
2022-12-14T01:27:13.511Z,1.75
2022-12-14T01:28:15.072Z,1.73
2022-12-14T01:29:17.620Z,1.72
2022-12-14T01:30:19.352Z,1.71
2022-12-14T01:31:23.954Z,1.70
2022-12-14T01:32:26.489Z,1.67
2022-12-14T01:33:29.790Z,1.66
2022-12-14T01:34:33.187Z,1.65
2022-12-14T01:35:34.723Z,1.63
2022-12-14T01:36:38.025Z,1.61
2022-12-14T01:37:39.559Z,1.57
2022-12-14T01:38:42.360Z,1.56
2022-12-14T01:39:44.173Z,1.55
2022-12-14T01:40:46.705Z,1.53
2022-12-14T01:41:52.759Z,1.52
2022-12-14T01:42:55.251Z,1.50
2022-12-14T01:43:58.581Z,1.50
2022-12-14T01:45:01.199Z,1.48
2022-12-14T01:46:03.321Z,1.48
2022-12-14T01:47:13.327Z,1.48
2022-12-14T01:48:14.905Z,1.47
2022-12-14T01:49:23.548Z,1.47
2022-12-14T01:50:37.926Z,1.46
2022-12-14T01:51:44.675Z,1.46
2022-12-14T01:52:54.836Z,1.46
2022-12-14T01:54:00.587Z,1.46
2022-12-14T01:55:05.354Z,1.44
2022-12-14T01:56:08.260Z,1.42
2022-12-14T01:57:13.809Z,1.40
2022-12-14T01:58:19.526Z,1.41
2022-12-14T01:59:25.306Z,1.40
2022-12-14T02:00:27.967Z,1.39
2022-12-14T02:01:29.614Z,1.38
2022-12-14T02:02:33.646Z,1.36
2022-12-14T02:03:38.884Z,1.35
2022-12-14T02:04:46.722Z,1.32
2022-12-14T02:05:53.691Z,1.32
2022-12-14T02:07:00.934Z,1.30
2022-12-14T02:08:12.965Z,1.26
2022-12-14T02:09:19.680Z,1.26
2022-12-14T02:10:26.088Z,1.24
2022-12-14T02:11:35.827Z,1.22
2022-12-14T02:12:43.639Z,1.20
2022-12-14T02:13:45.203Z,1.19
2022-12-14T02:14:53.286Z,1.19
2022-12-14T02:15:55.244Z,1.17
2022-12-14T02:16:58.931Z,1.16
2022-12-14T02:18:03.532Z,1.15
2022-12-14T02:19:06.192Z,1.14
2022-12-14T02:20:08.628Z,1.13
2022-12-14T02:21:22.223Z,1.12
2022-12-14T02:22:49.640Z,1.13
2022-12-14T02:24:41.483Z,1.14
2022-12-14T02:26:08.941Z,1.14
2022-12-14T02:27:21.991Z,1.13
2022-12-14T02:28:49.202Z,1.12
2022-12-14T02:30:07.016Z,1.11
2022-12-14T02:31:18.918Z,1.11
2022-12-14T02:32:42.146Z,1.12
2022-12-14T02:33:52.116Z,1.12
2022-12-14T02:35:00.583Z,1.12
2022-12-14T02:36:12.952Z,1.13
2022-12-14T02:37:23.121Z,1.14
2022-12-14T02:38:39.149Z,1.14
2022-12-14T02:39:49.699Z,1.16
2022-12-14T02:41:01.896Z,1.17
2022-12-14T02:42:08.700Z,1.20
2022-12-14T02:43:19.842Z,1.21
2022-12-14T02:44:39.885Z,1.23
2022-12-14T02:45:48.723Z,1.24
2022-12-14T02:46:58.716Z,1.25
2022-12-14T02:48:04.984Z,1.26
2022-12-14T02:49:15.570Z,1.27
2022-12-14T02:50:23.688Z,1.27
2022-12-14T02:51:36.951Z,1.27
2022-12-14T02:52:46.272Z,1.26
2022-12-14T02:53:55.674Z,1.26
2022-12-14T02:55:05.396Z,1.26
2022-12-14T02:56:12.240Z,1.23
2022-12-14T02:57:20.582Z,1.23
2022-12-14T02:58:27.163Z,1.20
2022-12-14T02:59:29.924Z,1.19
2022-12-14T03:00:35.428Z,1.18
2022-12-14T03:01:40.523Z,1.16
2022-12-14T03:02:45.473Z,1.16
2022-12-14T03:03:49.269Z,1.14
2022-12-14T03:04:52.374Z,1.16
2022-12-14T03:05:59.735Z,1.14
2022-12-14T03:07:21.930Z,1.17
2022-12-14T03:08:26.988Z,1.18
2022-12-14T03:09:31.593Z,1.20
2022-12-14T03:10:40.121Z,1.21
2022-12-14T03:11:48.186Z,1.22
2022-12-14T03:13:07.288Z,1.24
2022-12-14T03:14:17.242Z,1.26
2022-12-14T03:15:23.651Z,1.25
2022-12-14T03:16:29.522Z,1.28
2022-12-14T03:17:34.834Z,1.29
2022-12-14T03:18:39.234Z,1.29
2022-12-14T03:19:47.208Z,1.30
2022-12-14T03:20:54.266Z,1.31
2022-12-14T03:22:01.149Z,1.31
2022-12-14T03:23:07.730Z,1.32
2022-12-14T03:24:13.412Z,1.33
2022-12-14T03:25:21.881Z,1.33
2022-12-14T03:26:31.640Z,1.33
2022-12-14T03:27:36.573Z,1.34
2022-12-14T03:28:45.585Z,1.36
2022-12-14T03:29:52.623Z,1.36
2022-12-14T03:31:01.029Z,1.37
2022-12-14T03:32:06.438Z,1.37
2022-12-14T03:33:14.398Z,1.38
2022-12-14T03:34:19.332Z,1.39
2022-12-14T03:35:26.188Z,1.40
2022-12-14T03:36:35.456Z,1.41
2022-12-14T03:37:43.155Z,1.42
2022-12-14T03:38:48.814Z,1.43
2022-12-14T03:39:52.962Z,1.45
2022-12-14T03:41:04.404Z,1.45
2022-12-14T03:42:16.189Z,1.46
2022-12-14T03:43:27.420Z,1.47
2022-12-14T03:44:45.198Z,1.47
2022-12-14T03:45:57.776Z,1.48
2022-12-14T03:47:09.023Z,1.48
2022-12-14T03:48:17.849Z,1.49
2022-12-14T03:49:49.047Z,1.48
2022-12-14T03:50:59.890Z,1.50
2022-12-14T03:52:08.889Z,1.50
2022-12-14T03:53:15.750Z,1.50
2022-12-14T03:54:23.059Z,1.50
2022-12-14T03:55:31.429Z,1.51
2022-12-14T03:56:41.866Z,1.51
2022-12-14T03:57:58.030Z,1.51
2022-12-14T03:59:05.651Z,1.53
2022-12-14T04:00:10.892Z,1.53
2022-12-14T04:01:21.302Z,1.52
2022-12-14T04:02:29.432Z,1.53
2022-12-14T04:03:46.704Z,1.52
2022-12-14T04:04:54.563Z,1.52
2022-12-14T04:06:02.382Z,1.53
2022-12-14T04:07:12.725Z,1.53
2022-12-14T04:08:23.303Z,1.53
2022-12-14T04:09:33.474Z,1.55
2022-12-14T04:10:58.457Z,1.56
2022-12-14T04:12:23.675Z,1.57
2022-12-14T04:13:50.609Z,1.59
2022-12-14T04:15:13.710Z,1.60
2022-12-14T04:16:39.669Z,1.60
2022-12-14T04:18:03.045Z,1.61
2022-12-14T04:19:14.706Z,1.61
2022-12-14T04:20:20.862Z,1.60
2022-12-14T04:21:28.970Z,1.62
2022-12-14T04:22:36.003Z,1.61
2022-12-14T04:24:03.323Z,1.61
2022-12-14T04:25:28.169Z,1.61
2022-12-14T04:26:42.240Z,1.61
2022-12-14T04:27:48.022Z,1.61
2022-12-14T04:29:13.042Z,1.61
2022-12-14T04:30:19.575Z,1.62
2022-12-14T04:31:26.129Z,1.61
2022-12-14T04:32:33.847Z,1.62
2022-12-14T04:33:47.891Z,1.61
2022-12-14T04:34:56.624Z,1.62
2022-12-14T04:36:02.684Z,1.63
2022-12-14T04:37:10.700Z,1.64
2022-12-14T04:38:18.422Z,1.63
2022-12-14T04:39:26.881Z,1.64
2022-12-14T04:40:34.514Z,1.64
2022-12-14T04:41:40.205Z,1.63
2022-12-14T04:42:47.400Z,1.64
2022-12-14T04:43:53.485Z,1.64
2022-12-14T04:45:00.691Z,1.65
2022-12-14T04:46:08.215Z,1.64
2022-12-14T04:47:14.471Z,1.65
2022-12-14T04:48:22.703Z,1.65
2022-12-14T04:49:29.455Z,1.67
2022-12-14T04:50:38.434Z,1.68
2022-12-14T04:51:49.104Z,1.68
2022-12-14T04:52:56.664Z,1.70
2022-12-14T04:54:02.743Z,1.70
2022-12-14T04:55:10.088Z,1.71
2022-12-14T04:56:17.264Z,1.71
2022-12-14T04:57:26.019Z,1.71
2022-12-14T04:58:30.399Z,1.73
2022-12-14T04:59:33.234Z,1.71
2022-12-14T05:00:40.959Z,1.72
2022-12-14T05:01:50.117Z,1.72
2022-12-14T05:03:13.151Z,1.73
2022-12-14T05:04:25.302Z,1.73
2022-12-14T05:05:36.764Z,1.72
2022-12-14T05:06:50.105Z,1.73
2022-12-14T05:08:01.591Z,1.72
2022-12-14T05:09:20.966Z,1.72
2022-12-14T05:10:33.665Z,1.71
2022-12-14T05:11:53.036Z,1.71
2022-12-14T05:13:02.446Z,1.72
2022-12-14T05:14:09.482Z,1.70
2022-12-14T05:15:16.342Z,1.71
2022-12-14T05:16:25.700Z,1.72
2022-12-14T05:17:29.058Z,1.71
2022-12-14T05:18:34.236Z,1.71
2022-12-14T05:19:36.875Z,1.71
2022-12-14T05:20:39.747Z,1.72
2022-12-14T05:21:48.109Z,1.73
2022-12-14T05:22:51.356Z,1.74
2022-12-14T05:23:52.889Z,1.75
2022-12-14T05:24:55.462Z,1.75
2022-12-14T05:25:56.966Z,1.76
2022-12-14T05:26:59.431Z,1.76
2022-12-14T05:28:01.878Z,1.75
2022-12-14T05:29:03.458Z,1.76
2022-12-14T05:30:07.552Z,1.76
2022-12-14T05:31:09.105Z,1.76
2022-12-14T05:32:13.187Z,1.76
2022-12-14T05:33:19.462Z,1.75
2022-12-14T05:34:21.480Z,1.77
2022-12-14T05:35:24.101Z,1.76
2022-12-14T05:36:26.967Z,1.76
2022-12-14T05:37:29.498Z,1.76
2022-12-14T05:38:31.007Z,1.76
2022-12-14T05:39:33.541Z,1.75
2022-12-14T05:40:35.146Z,1.76
2022-12-14T05:41:37.658Z,1.75
2022-12-14T05:42:44.805Z,1.76
2022-12-14T05:43:49.157Z,1.75
2022-12-14T05:44:51.751Z,1.75
2022-12-14T05:45:58.508Z,1.75
2022-12-14T05:47:01.489Z,1.76
2022-12-14T05:48:07.618Z,1.76
2022-12-14T05:49:16.745Z,1.76
2022-12-14T05:50:18.285Z,1.76
2022-12-14T05:51:20.876Z,1.76
2022-12-14T05:52:27.332Z,1.76
2022-12-14T05:53:29.785Z,1.76
2022-12-14T05:54:32.485Z,1.78
2022-12-14T05:55:33.995Z,1.78
2022-12-14T05:56:46.479Z,1.77
2022-12-14T05:57:48.236Z,1.77
2022-12-14T05:58:51.468Z,1.77
2022-12-14T05:59:53.947Z,1.79
2022-12-14T06:00:59.750Z,1.78
2022-12-14T06:02:02.461Z,1.78
2022-12-14T06:03:04.368Z,1.78
2022-12-14T06:04:07.398Z,1.78
2022-12-14T06:05:10.358Z,1.78
2022-12-14T06:06:12.955Z,1.78
2022-12-14T06:07:15.491Z,1.78
2022-12-14T06:08:18.370Z,1.80
2022-12-14T06:09:21.035Z,1.78
2022-12-14T06:10:23.558Z,1.79
2022-12-14T06:11:26.247Z,1.79
2022-12-14T06:12:27.766Z,1.80
2022-12-14T06:13:30.590Z,1.81
2022-12-14T06:14:32.324Z,1.81
2022-12-14T06:15:34.970Z,1.81
2022-12-14T06:16:40.127Z,1.82
2022-12-14T06:17:44.597Z,1.83
2022-12-14T06:18:50.255Z,1.83
2022-12-14T06:19:52.339Z,1.82
2022-12-14T06:20:57.411Z,1.84
2022-12-14T06:22:04.919Z,1.86
2022-12-14T06:23:07.058Z,1.86
2022-12-14T06:24:14.460Z,1.86
2022-12-14T06:25:16.668Z,1.85
2022-12-14T06:26:19.773Z,1.86
2022-12-14T06:27:22.272Z,1.85
2022-12-14T06:28:24.021Z,1.87
2022-12-14T06:29:26.674Z,1.85
2022-12-14T06:30:37.159Z,1.86
2022-12-14T06:31:40.092Z,1.86
2022-12-14T06:32:45.122Z,1.86
2022-12-14T06:33:47.898Z,1.87
2022-12-14T06:34:49.495Z,1.87
2022-12-14T06:35:52.147Z,1.90
2022-12-14T06:36:54.714Z,1.88
2022-12-14T06:37:56.290Z,1.89
2022-12-14T06:39:02.679Z,1.90
2022-12-14T06:40:08.123Z,1.89
2022-12-14T06:41:09.669Z,1.90
2022-12-14T06:42:12.255Z,1.91
2022-12-14T06:43:14.075Z,1.92
2022-12-14T06:44:16.557Z,1.91
2022-12-14T06:45:18.235Z,1.92
2022-12-14T06:46:22.614Z,1.90
2022-12-14T06:47:24.224Z,1.91
2022-12-14T06:48:26.895Z,1.90
2022-12-14T06:49:28.502Z,1.90
2022-12-14T06:50:33.458Z,1.90
2022-12-14T06:51:39.275Z,1.90
2022-12-14T06:52:41.930Z,1.90
2022-12-14T06:53:43.511Z,1.90
2022-12-14T06:54:46.068Z,1.90
2022-12-14T06:55:49.334Z,1.89
2022-12-14T06:56:52.065Z,1.89
2022-12-14T06:57:54.910Z,1.90
2022-12-14T06:58:58.307Z,1.89
2022-12-14T07:00:00.814Z,1.89
2022-12-14T07:01:03.111Z,1.90
2022-12-14T07:02:05.695Z,1.90
2022-12-14T07:03:08.403Z,1.91
2022-12-14T07:04:15.037Z,1.91
2022-12-14T07:05:17.485Z,1.91
2022-12-14T07:06:33.947Z,1.91
2022-12-14T07:07:35.638Z,1.92
2022-12-14T07:08:39.757Z,1.93
2022-12-14T07:09:41.304Z,1.92
2022-12-14T07:10:45.052Z,1.91
2022-12-14T07:11:58.872Z,1.90
2022-12-14T07:13:03.107Z,1.90
2022-12-14T07:14:06.208Z,1.90
2022-12-14T07:15:08.526Z,1.90
2022-12-14T07:16:15.406Z,1.91
2022-12-14T07:17:17.965Z,1.90
2022-12-14T07:18:23.027Z,1.90
2022-12-14T07:19:26.291Z,1.91
2022-12-14T07:20:29.068Z,1.91
2022-12-14T07:21:31.578Z,1.92
2022-12-14T07:22:34.021Z,1.93
2022-12-14T07:23:38.407Z,1.93
2022-12-14T07:24:40.964Z,1.94
2022-12-14T07:25:42.568Z,1.96
2022-12-14T07:26:45.115Z,1.96
2022-12-14T07:27:48.940Z,1.96
2022-12-14T07:28:50.954Z,1.95
2022-12-14T07:29:53.607Z,1.95
2022-12-14T07:30:55.831Z,1.95
2022-12-14T07:31:58.444Z,1.95
2022-12-14T07:33:00.000Z,1.95
2022-12-14T07:34:02.517Z,1.95
2022-12-14T07:35:05.633Z,1.95
2022-12-14T07:36:10.110Z,1.96
2022-12-14T07:37:14.338Z,1.96
2022-12-14T07:38:16.863Z,1.98
2022-12-14T07:39:20.242Z,1.98
2022-12-14T07:40:34.115Z,1.98
2022-12-14T07:41:36.942Z,2.00
2022-12-14T07:42:39.166Z,2.00
2022-12-14T07:43:44.348Z,2.01
2022-12-14T07:44:52.136Z,2.02
2022-12-14T07:45:53.637Z,2.02
2022-12-14T07:46:56.188Z,2.03
2022-12-14T07:47:58.726Z,2.03
2022-12-14T07:49:02.306Z,2.02
2022-12-14T07:50:05.375Z,2.04
2022-12-14T07:51:08.867Z,2.04
2022-12-14T07:52:11.352Z,2.05
2022-12-14T07:53:13.010Z,2.05
2022-12-14T07:54:15.510Z,2.06
2022-12-14T07:55:18.043Z,2.06
2022-12-14T07:56:21.508Z,2.08
2022-12-14T07:57:24.276Z,2.08
2022-12-14T07:58:25.788Z,2.09
2022-12-14T07:59:39.651Z,2.07
2022-12-14T08:00:42.623Z,2.08
2022-12-14T08:01:46.627Z,2.08
2022-12-14T08:02:49.244Z,2.09
2022-12-14T08:03:52.010Z,2.08
2022-12-14T08:04:54.505Z,2.08
2022-12-14T08:05:57.552Z,2.07
2022-12-14T08:07:00.016Z,2.07
2022-12-14T08:08:01.519Z,2.07
2022-12-14T08:09:05.435Z,2.09
2022-12-14T08:10:07.831Z,2.08
2022-12-14T08:11:12.283Z,2.10
2022-12-14T08:12:15.258Z,2.11
2022-12-14T08:13:18.059Z,2.11
2022-12-14T08:14:20.770Z,2.12
2022-12-14T08:15:23.728Z,2.13
2022-12-14T08:16:26.596Z,2.14
2022-12-14T08:17:29.208Z,2.15
2022-12-14T08:18:31.483Z,2.15
2022-12-14T08:19:33.952Z,2.14
2022-12-14T08:20:36.552Z,2.16
2022-12-14T08:21:39.078Z,2.18
2022-12-14T08:22:40.606Z,2.16
2022-12-14T08:23:43.117Z,2.18
2022-12-14T08:24:44.624Z,2.18
2022-12-14T08:25:53.945Z,2.18
2022-12-14T08:26:56.409Z,2.18
2022-12-14T08:27:59.253Z,2.17
2022-12-14T08:29:01.709Z,2.16
2022-12-14T08:30:05.702Z,2.17
2022-12-14T08:31:15.620Z,2.17
2022-12-14T08:32:21.414Z,2.17
2022-12-14T08:33:23.506Z,2.18
2022-12-14T08:34:25.992Z,2.17
2022-12-14T08:35:27.491Z,2.18
2022-12-14T08:36:32.544Z,2.19
2022-12-14T08:37:34.040Z,2.19
2022-12-14T08:38:36.972Z,2.19
2022-12-14T08:39:49.562Z,2.20
2022-12-14T08:40:53.917Z,2.21
2022-12-14T08:41:59.049Z,2.22
2022-12-14T08:43:01.247Z,2.23
2022-12-14T08:44:05.650Z,2.23
2022-12-14T08:45:08.787Z,2.26
2022-12-14T08:46:12.096Z,2.28
2022-12-14T08:47:18.429Z,2.30
2022-12-14T08:48:23.055Z,2.32
2022-12-14T08:49:31.945Z,2.34
2022-12-14T08:50:34.475Z,2.34
2022-12-14T08:51:39.037Z,2.34
2022-12-14T08:52:41.748Z,2.34
2022-12-14T08:53:47.575Z,2.33
2022-12-14T08:54:50.051Z,2.32
2022-12-14T08:55:51.555Z,2.32
2022-12-14T08:56:53.999Z,2.31
2022-12-14T08:57:55.543Z,2.31
2022-12-14T08:58:58.519Z,2.31
2022-12-14T09:00:01.645Z,2.31
2022-12-14T09:01:12.153Z,2.31
2022-12-14T09:02:17.468Z,2.32
2022-12-14T09:03:19.230Z,2.32
2022-12-14T09:04:22.815Z,2.33
2022-12-14T09:05:26.653Z,2.35
2022-12-14T09:06:29.128Z,2.36
2022-12-14T09:07:41.666Z,2.37
2022-12-14T09:08:44.176Z,2.38
2022-12-14T09:09:46.633Z,2.39
2022-12-14T09:10:49.090Z,2.40
2022-12-14T09:11:51.573Z,2.41
2022-12-14T09:12:54.492Z,2.42
2022-12-14T09:13:58.148Z,2.41
2022-12-14T09:15:09.527Z,2.42
2022-12-14T09:16:26.068Z,2.42
2022-12-14T09:17:31.019Z,2.42
2022-12-14T09:18:34.515Z,2.42
2022-12-14T09:19:37.024Z,2.41
2022-12-14T09:20:39.529Z,2.42
2022-12-14T09:21:42.226Z,2.44
2022-12-14T09:22:44.734Z,2.45
2022-12-14T09:23:47.400Z,2.47
2022-12-14T09:24:50.533Z,2.47
2022-12-14T09:25:59.383Z,2.46
2022-12-14T09:27:02.712Z,2.47
2022-12-14T09:28:05.326Z,2.48
2022-12-14T09:29:07.931Z,2.50
2022-12-14T09:30:09.929Z,2.50
2022-12-14T09:31:14.434Z,2.49
2022-12-14T09:32:17.010Z,2.51
2022-12-14T09:33:19.985Z,2.52
2022-12-14T09:34:23.219Z,2.52
2022-12-14T09:35:24.768Z,2.55
2022-12-14T09:36:29.893Z,2.57
2022-12-14T09:37:34.187Z,2.58
2022-12-14T09:38:39.171Z,2.60
2022-12-14T09:39:42.023Z,2.61
2022-12-14T09:40:50.902Z,2.62
2022-12-14T09:42:03.884Z,2.62
2022-12-14T09:43:15.512Z,2.63
2022-12-14T09:44:26.781Z,2.65
2022-12-14T09:45:33.891Z,2.67
2022-12-14T09:46:47.085Z,2.68
2022-12-14T09:47:57.209Z,2.70
2022-12-14T09:49:02.200Z,2.70
2022-12-14T09:50:07.446Z,2.71
2022-12-14T09:51:16.016Z,2.72
2022-12-14T09:52:22.014Z,2.72
2022-12-14T09:53:24.796Z,2.74
2022-12-14T09:54:30.660Z,2.75
2022-12-14T09:55:36.157Z,2.76
2022-12-14T09:56:40.155Z,2.78
2022-12-14T09:57:44.276Z,2.77
2022-12-14T09:58:54.435Z,2.77
2022-12-14T09:59:57.756Z,2.76
2022-12-14T10:01:23.542Z,2.76
2022-12-14T10:02:48.348Z,2.75
2022-12-14T10:04:01.643Z,2.74
2022-12-14T10:05:19.670Z,2.74
2022-12-14T10:06:37.516Z,2.72
2022-12-14T10:07:44.953Z,2.72
2022-12-14T10:08:56.756Z,2.70
2022-12-14T10:10:18.855Z,2.70
2022-12-14T10:11:41.530Z,2.68
2022-12-14T10:13:03.961Z,2.67
2022-12-14T10:14:19.338Z,2.62
2022-12-14T10:15:28.727Z,2.62
2022-12-14T10:16:44.809Z,2.61
2022-12-14T10:19:53.875Z,2.63
2022-12-14T10:21:03.071Z,2.65
2022-12-14T10:22:12.463Z,2.68
2022-12-14T10:23:22.445Z,2.69
2022-12-14T10:24:31.256Z,2.72
2022-12-14T10:25:35.610Z,2.74
2022-12-14T10:26:44.288Z,2.77
2022-12-14T10:29:18.512Z,2.86
2022-12-14T10:30:22.301Z,2.86
2022-12-14T10:31:31.502Z,2.89
2022-12-14T10:32:36.688Z,2.91
2022-12-14T10:33:44.862Z,2.94
2022-12-14T10:34:47.526Z,2.96
2022-12-14T10:35:52.954Z,2.99
2022-12-14T10:37:05.330Z,3.01
2022-12-14T10:38:19.139Z,3.02
2022-12-14T10:39:39.837Z,3.02
2022-12-14T10:40:56.163Z,3.04
2022-12-14T10:42:16.471Z,3.06
2022-12-14T10:43:35.558Z,3.07
2022-12-14T10:44:51.496Z,3.07
2022-12-14T10:46:10.127Z,3.12
2022-12-14T10:47:24.470Z,3.12
2022-12-14T10:48:39.677Z,3.13
2022-12-14T10:49:50.170Z,3.14
2022-12-14T10:51:00.730Z,3.13
2022-12-14T10:52:08.722Z,3.15
2022-12-14T10:53:22.549Z,3.16
2022-12-14T10:54:29.721Z,3.15
2022-12-14T10:55:36.952Z,3.15
2022-12-14T10:56:42.874Z,3.16
2022-12-14T10:57:45.429Z,3.17
2022-12-14T10:59:20.614Z,3.15
2022-12-14T11:00:23.933Z,3.15
2022-12-14T11:01:28.404Z,3.14
2022-12-14T11:02:36.400Z,3.13
2022-12-14T11:03:39.084Z,3.14
2022-12-14T11:04:48.483Z,3.14
2022-12-14T11:05:59.072Z,3.14
2022-12-14T11:07:05.799Z,3.14
2022-12-14T11:08:09.489Z,3.16
2022-12-14T11:09:23.053Z,3.17
2022-12-14T11:10:39.127Z,3.18
2022-12-14T11:11:42.970Z,3.21
2022-12-14T11:12:59.816Z,3.23
2022-12-14T11:14:09.686Z,3.25
2022-12-14T11:15:24.849Z,3.29
2022-12-14T11:16:36.971Z,3.29
2022-12-14T11:17:42.278Z,3.32
2022-12-14T11:18:45.021Z,3.34
2022-12-14T11:20:04.739Z,3.35
2022-12-14T11:21:07.419Z,3.37
2022-12-14T11:22:20.262Z,3.37
2022-12-14T11:23:27.772Z,3.40
2022-12-14T11:24:31.259Z,3.41
2022-12-14T11:25:40.567Z,3.40
2022-12-14T11:26:44.542Z,3.41
2022-12-14T11:27:46.151Z,3.39
2022-12-14T11:28:55.680Z,3.41
2022-12-14T11:29:58.600Z,3.42
2022-12-14T11:31:05.068Z,3.43
2022-12-14T11:32:25.617Z,3.46
2022-12-14T11:33:39.953Z,3.47
2022-12-14T11:34:44.839Z,3.47
2022-12-14T11:35:51.365Z,3.47
2022-12-14T11:36:53.905Z,3.48
2022-12-14T11:38:01.430Z,3.48
2022-12-14T11:39:07.835Z,3.48
2022-12-14T11:40:22.414Z,3.49
2022-12-14T11:41:34.178Z,3.47
2022-12-14T11:42:40.495Z,3.48
2022-12-14T11:43:44.085Z,3.50
2022-12-14T11:44:49.293Z,3.51
2022-12-14T11:45:51.443Z,3.51
2022-12-14T11:46:56.421Z,3.53
2022-12-14T11:48:20.659Z,3.52
2022-12-14T11:49:26.595Z,3.53
2022-12-14T11:50:32.181Z,3.53
2022-12-14T11:51:35.074Z,3.54
2022-12-14T11:52:42.699Z,3.55
2022-12-14T11:54:02.616Z,3.54
2022-12-14T11:55:11.950Z,3.52
2022-12-14T11:56:18.767Z,3.50
2022-12-14T11:57:28.955Z,3.47
2022-12-14T11:58:34.681Z,3.45
2022-12-14T11:59:50.469Z,3.43
2022-12-14T12:01:04.013Z,3.41
2022-12-14T12:02:22.507Z,3.41
2022-12-14T12:03:30.634Z,3.43
2022-12-14T12:04:39.550Z,3.45
2022-12-14T12:05:44.529Z,3.45
2022-12-14T12:06:47.119Z,3.45
2022-12-14T12:07:54.525Z,3.45
2022-12-14T12:09:01.375Z,3.46
2022-12-14T12:10:17.302Z,3.43
2022-12-14T12:11:22.305Z,3.41
2022-12-14T12:12:23.882Z,3.39
2022-12-14T12:13:31.262Z,3.34
2022-12-14T12:14:36.431Z,3.29
2022-12-14T12:15:41.951Z,3.25
2022-12-14T12:16:45.644Z,3.22
2022-12-14T12:17:53.301Z,3.20
2022-12-14T12:18:59.972Z,3.16
2022-12-14T12:20:03.177Z,3.12
2022-12-14T12:21:11.054Z,3.10
2022-12-14T12:22:15.710Z,3.06
2022-12-14T12:23:22.222Z,3.03
2022-12-14T12:24:30.153Z,2.99
2022-12-14T12:25:37.586Z,2.96
2022-12-14T12:26:49.711Z,2.94
2022-12-14T12:28:04.196Z,2.92
2022-12-14T12:29:17.677Z,2.89
2022-12-14T12:30:28.405Z,2.86
2022-12-14T12:31:36.735Z,2.83
2022-12-14T12:32:44.753Z,2.85
2022-12-14T12:33:59.048Z,2.85
2022-12-14T12:35:12.190Z,2.85
2022-12-14T12:36:23.794Z,2.84
2022-12-14T12:37:34.722Z,2.84
2022-12-14T12:38:49.604Z,2.84
2022-12-14T12:39:59.944Z,2.84
2022-12-14T12:41:13.602Z,2.85
2022-12-14T12:42:21.624Z,2.84
2022-12-14T12:43:27.121Z,2.84
2022-12-14T12:44:44.547Z,2.84
2022-12-14T12:45:57.713Z,2.85
2022-12-14T12:47:24.764Z,2.88
2022-12-14T12:48:33.908Z,2.93
2022-12-14T12:49:36.632Z,2.96
2022-12-14T12:50:49.608Z,2.99
2022-12-14T12:51:58.668Z,2.98
2022-12-14T12:53:04.582Z,2.97
2022-12-14T12:54:14.298Z,2.94
2022-12-14T12:55:22.317Z,2.93
2022-12-14T12:56:28.695Z,2.92
2022-12-14T12:57:45.365Z,2.91
2022-12-14T12:58:53.602Z,2.88
2022-12-14T12:59:57.829Z,2.87
2022-12-14T13:01:05.209Z,2.85
2022-12-14T13:02:23.094Z,2.84
2022-12-14T13:03:32.187Z,2.83
2022-12-14T13:04:40.333Z,2.80
2022-12-14T13:05:46.677Z,2.79
2022-12-14T13:06:55.193Z,2.78
2022-12-14T13:08:00.743Z,2.76
2022-12-14T13:09:16.464Z,2.76
2022-12-14T13:10:23.824Z,2.74
2022-12-14T13:11:31.615Z,2.74
2022-12-14T13:12:48.813Z,2.74
2022-12-14T13:13:56.582Z,2.74
2022-12-14T13:15:19.209Z,2.73
2022-12-14T13:16:27.715Z,2.72
2022-12-14T13:17:38.472Z,2.70
2022-12-14T13:20:19.014Z,2.66
2022-12-14T13:21:31.377Z,2.67
2022-12-14T13:22:36.666Z,2.67
2022-12-14T13:23:46.815Z,2.69
2022-12-14T13:24:57.058Z,2.68
2022-12-14T13:26:28.207Z,2.68
2022-12-14T13:32:42.033Z,2.64
2022-12-14T13:34:08.465Z,2.62
2022-12-14T13:35:29.986Z,2.60
2022-12-14T13:39:46.141Z,2.59
2022-12-14T13:41:16.085Z,2.55
2022-12-14T13:45:36.878Z,2.46
2022-12-14T13:46:39.789Z,2.43
2022-12-14T13:47:48.029Z,2.41
2022-12-14T13:48:54.075Z,2.41
2022-12-14T13:50:34.299Z,2.39
2022-12-14T13:51:29.437Z,2.38
2022-12-14T13:52:40.576Z,2.37
2022-12-14T13:53:56.864Z,2.37
2022-12-14T13:55:00.544Z,2.37
2022-12-14T13:56:03.402Z,2.38
2022-12-14T13:57:11.385Z,2.38
2022-12-14T13:58:26.600Z,2.40
2022-12-14T13:59:32.895Z,2.40
2022-12-14T14:00:53.335Z,2.41
2022-12-14T14:01:59.046Z,2.41
2022-12-14T14:03:01.808Z,2.40
2022-12-14T14:04:20.675Z,2.41
2022-12-14T14:05:45.863Z,2.41
2022-12-14T14:06:49.707Z,2.41
2022-12-14T14:07:56.692Z,2.41
2022-12-14T14:09:03.314Z,2.42
2022-12-14T14:10:07.729Z,2.43
2022-12-14T14:11:44.047Z,2.49
2022-12-14T14:12:47.941Z,2.50
2022-12-14T14:14:11.885Z,2.52
2022-12-14T14:15:31.345Z,2.51
2022-12-14T14:16:38.481Z,2.50
2022-12-14T14:17:42.699Z,2.49
2022-12-14T14:18:50.700Z,2.47
2022-12-14T14:19:54.803Z,2.45
2022-12-14T14:21:29.901Z,2.45
2022-12-14T14:22:32.480Z,2.44
2022-12-14T14:23:39.046Z,2.42
2022-12-14T14:25:00.492Z,2.42
2022-12-14T14:26:28.635Z,2.41
2022-12-14T14:27:38.765Z,2.40
2022-12-14T14:29:23.222Z,2.38
2022-12-14T14:30:38.083Z,2.35
2022-12-14T14:31:54.870Z,2.34
2022-12-14T14:33:13.546Z,2.32
2022-12-14T14:34:28.658Z,2.29
2022-12-14T14:35:36.108Z,2.30
2022-12-14T14:36:37.803Z,2.28
2022-12-14T14:37:41.868Z,2.29
2022-12-14T14:38:44.044Z,2.28
2022-12-14T14:40:02.316Z,2.30
2022-12-14T14:41:17.057Z,2.27
2022-12-14T14:42:22.586Z,2.27
2022-12-14T14:43:30.066Z,2.28
2022-12-14T14:44:43.900Z,2.26
2022-12-14T14:45:53.525Z,2.27
2022-12-14T14:46:56.906Z,2.26
2022-12-14T14:48:02.033Z,2.26
2022-12-14T14:49:07.605Z,2.26
2022-12-14T14:50:22.722Z,2.26
2022-12-14T14:51:28.609Z,2.25
2022-12-14T14:52:45.646Z,2.23
2022-12-14T14:53:50.252Z,2.22
2022-12-14T14:55:21.669Z,2.22
2022-12-14T14:56:44.650Z,2.21
2022-12-14T14:57:56.384Z,2.18
2022-12-14T14:59:43.716Z,2.17
2022-12-14T15:01:00.882Z,2.16
2022-12-14T15:02:19.854Z,2.16
2022-12-14T15:03:27.563Z,2.15
2022-12-14T15:07:35.084Z,2.12
2022-12-14T15:08:40.770Z,2.10
2022-12-14T15:09:49.052Z,2.06
2022-12-14T15:10:52.554Z,2.06
2022-12-14T15:11:59.671Z,2.04
2022-12-14T15:13:04.805Z,2.02
2022-12-14T15:14:18.720Z,2.01
2022-12-14T15:15:27.474Z,1.99
2022-12-14T15:16:45.523Z,1.99
2022-12-14T15:18:16.542Z,1.96