createdAt,value
2017-10-24T00:01:24.139Z,59.53
2017-10-24T00:03:51.570Z,46.57
2017-10-24T00:06:19.006Z,42.47
2017-10-24T00:08:47.222Z,31.00
2017-10-24T00:11:14.654Z,30.40
2017-10-24T00:13:42.085Z,27.73
2017-10-24T00:16:10.301Z,22.73
2017-10-24T00:18:37.732Z,29.03
2017-10-24T00:21:05.168Z,27.53
2017-10-24T00:23:33.026Z,30.97
2017-10-24T00:26:00.856Z,33.40
2017-10-24T00:28:28.285Z,27.63
2017-10-24T00:30:55.985Z,24.90
2017-10-24T00:33:23.417Z,31.90
2017-10-24T00:35:50.845Z,26.67
2017-10-24T00:38:18.316Z,26.87
2017-10-24T00:40:45.751Z,26.83
2017-10-24T00:43:13.181Z,26.10
2017-10-24T00:45:41.036Z,27.77
2017-10-24T00:48:08.471Z,31.47
2017-10-24T00:50:35.898Z,26.67
2017-10-24T00:53:03.335Z,26.87
2017-10-24T00:55:30.769Z,25.63
2017-10-24T00:57:58.611Z,36.43
2017-10-24T01:00:26.044Z,31.03
2017-10-24T01:02:53.477Z,28.97
2017-10-24T01:05:21.154Z,39.67
2017-10-24T01:07:48.588Z,33.93
2017-10-24T01:10:16.010Z,32.57
2017-10-24T01:12:43.852Z,30.77
2017-10-24T01:15:11.277Z,28.73
2017-10-24T01:17:38.712Z,31.87
2017-10-24T01:20:06.426Z,32.63
2017-10-24T01:22:33.861Z,31.07
2017-10-24T01:25:01.286Z,26.80
2017-10-24T01:27:28.730Z,27.37
2017-10-24T01:29:56.160Z,29.57
2017-10-24T01:32:24.289Z,33.07
2017-10-24T01:34:51.722Z,31.77
2017-10-24T01:37:19.149Z,29.57
2017-10-24T01:39:46.753Z,29.50
2017-10-24T01:42:14.192Z,30.80
2017-10-24T01:44:41.617Z,28.33
2017-10-24T01:47:09.425Z,34.00
2017-10-24T01:49:36.850Z,31.80
2017-10-24T01:52:04.281Z,31.53
2017-10-24T01:54:32.118Z,30.60
2017-10-24T01:56:59.547Z,36.00
2017-10-24T01:59:26.983Z,33.47
2017-10-24T02:01:54.434Z,39.03
2017-10-24T02:04:21.862Z,34.70
2017-10-24T02:06:49.686Z,33.40
2017-10-24T02:09:17.145Z,38.07
2017-10-24T02:11:44.585Z,39.63
2017-10-24T02:14:12.027Z,40.90
2017-10-24T02:16:39.596Z,40.83
2017-10-24T02:19:07.026Z,40.47
2017-10-24T02:21:34.448Z,40.63
2017-10-24T02:24:02.306Z,42.67
2017-10-24T02:26:29.733Z,42.33
2017-10-24T02:28:57.170Z,42.27
2017-10-24T02:31:24.836Z,43.83
2017-10-24T02:33:52.264Z,35.33
2017-10-24T02:36:19.698Z,45.70
2017-10-24T02:38:47.714Z,40.20
2017-10-24T02:41:15.145Z,43.67
2017-10-24T02:43:42.561Z,44.03
2017-10-24T02:46:10.028Z,40.00
2017-10-24T02:48:37.854Z,39.43
2017-10-24T02:51:05.281Z,38.17
2017-10-24T02:53:33.061Z,45.63
2017-10-24T02:56:00.510Z,42.93
2017-10-24T02:58:27.937Z,47.07
2017-10-24T03:00:55.401Z,48.20
2017-10-24T03:03:22.825Z,42.10
2017-10-24T03:05:50.657Z,47.27
2017-10-24T03:08:18.113Z,44.43
2017-10-24T03:10:45.561Z,44.63
2017-10-24T03:13:12.970Z,46.97
2017-10-24T03:15:40.552Z,42.30
2017-10-24T03:18:07.976Z,42.23
2017-10-24T03:20:35.802Z,45.73
2017-10-24T03:23:03.440Z,42.60
2017-10-24T03:25:30.871Z,42.83
2017-10-24T03:27:58.289Z,43.70
2017-10-24T03:30:25.757Z,41.03
2017-10-24T03:32:53.576Z,47.20
2017-10-24T03:35:20.997Z,42.50
2017-10-24T03:37:48.681Z,39.20
2017-10-24T03:40:16.100Z,40.30
2017-10-24T03:42:43.527Z,41.43
2017-10-24T03:45:10.953Z,39.67
2017-10-24T03:47:38.397Z,44.93
2017-10-24T03:50:05.832Z,46.47
2017-10-24T03:52:33.257Z,43.83
2017-10-24T03:55:01.117Z,49.30
2017-10-24T03:57:28.544Z,43.87
2017-10-24T03:59:55.969Z,52.30
2017-10-24T04:02:23.636Z,49.83
2017-10-24T04:04:51.481Z,45.20
2017-10-24T04:07:19.206Z,53.17
2017-10-24T04:09:46.663Z,52.50
2017-10-24T04:12:14.101Z,44.70
2017-10-24T04:14:41.534Z,54.37
2017-10-24T04:17:08.974Z,45.93
2017-10-24T04:19:36.401Z,44.60
2017-10-24T04:22:04.519Z,53.60
2017-10-24T04:24:32.173Z,55.80
2017-10-24T04:26:59.608Z,52.47
2017-10-24T04:29:27.031Z,57.40
2017-10-24T04:31:54.901Z,52.13
2017-10-24T04:34:22.729Z,52.63
2017-10-24T04:36:50.157Z,54.40
2017-10-24T04:39:17.624Z,49.77
2017-10-24T04:41:45.065Z,58.07
2017-10-24T04:44:12.506Z,57.10
2017-10-24T04:46:39.961Z,56.70
2017-10-24T04:49:07.389Z,57.47
2017-10-24T04:51:35.212Z,68.77
2017-10-24T04:54:02.661Z,55.83
2017-10-24T04:56:30.099Z,57.23
2017-10-24T04:58:57.525Z,63.13
2017-10-24T05:01:25.505Z,51.20
2017-10-24T05:03:52.934Z,56.93
2017-10-24T05:06:20.761Z,54.00
2017-10-24T05:08:48.233Z,49.43
2017-10-24T05:11:15.664Z,45.83
2017-10-24T05:13:43.085Z,50.47
2017-10-24T05:16:10.549Z,59.93
2017-10-24T05:18:37.973Z,65.17
2017-10-24T05:21:05.849Z,64.50
2017-10-24T05:23:33.254Z,62.90
2017-10-24T05:26:00.689Z,64.53
2017-10-24T05:28:28.247Z,60.83
2017-10-24T05:30:55.670Z,59.80
2017-10-24T05:33:23.489Z,62.23
2017-10-24T05:35:51.233Z,67.00
2017-10-24T05:38:18.662Z,61.20
2017-10-24T05:40:46.080Z,60.93
2017-10-24T05:43:13.537Z,71.70
2017-10-24T05:45:40.964Z,58.83
2017-10-24T05:48:09.229Z,53.17
2017-10-24T05:50:36.990Z,54.90
2017-10-24T05:53:04.416Z,48.40
2017-10-24T05:55:31.857Z,50.97
2017-10-24T05:57:59.312Z,49.07
2017-10-24T06:00:27.142Z,43.87
2017-10-24T06:02:54.573Z,54.47
2017-10-24T06:05:22.034Z,52.53
2017-10-24T06:07:49.468Z,55.67
2017-10-24T06:10:16.898Z,52.90
2017-10-24T06:12:44.930Z,48.37
2017-10-24T06:15:12.358Z,49.00
2017-10-24T06:17:39.784Z,47.80
2017-10-24T06:20:07.226Z,53.33
2017-10-24T06:22:35.054Z,45.40
2017-10-24T06:25:02.488Z,50.83
2017-10-24T06:27:29.971Z,44.13
2017-10-24T06:29:57.402Z,43.63
2017-10-24T06:32:24.843Z,44.13
2017-10-24T06:34:52.305Z,49.40
2017-10-24T06:37:19.739Z,52.50
2017-10-24T06:39:47.170Z,51.50
2017-10-24T06:42:15.113Z,44.37
2017-10-24T06:44:42.545Z,46.50
2017-10-24T06:47:09.981Z,50.00
2017-10-24T06:49:37.516Z,46.97
2017-10-24T06:52:04.968Z,48.10
2017-10-24T06:54:32.376Z,52.17
2017-10-24T06:56:59.859Z,55.27
2017-10-24T06:59:27.289Z,53.00
2017-10-24T07:01:54.721Z,50.77
2017-10-24T07:04:22.184Z,54.20
2017-10-24T07:06:49.624Z,52.97
2017-10-24T07:09:17.048Z,42.57
2017-10-24T07:11:44.899Z,47.77
2017-10-24T07:14:12.333Z,59.53
2017-10-24T07:16:39.765Z,54.50
2017-10-24T07:19:07.200Z,49.17
2017-10-24T07:21:34.625Z,48.33
2017-10-24T07:24:02.840Z,48.80
2017-10-24T07:26:30.272Z,44.40
2017-10-24T07:28:57.703Z,49.37
2017-10-24T07:31:25.577Z,47.40
2017-10-24T07:33:53.398Z,51.53
2017-10-24T07:36:20.825Z,48.77
2017-10-24T07:38:48.441Z,42.10
2017-10-24T07:41:16.264Z,40.47
2017-10-24T07:43:43.703Z,49.30
2017-10-24T07:46:11.165Z,53.17
2017-10-24T07:48:38.580Z,43.50
2017-10-24T07:51:06.803Z,49.13
2017-10-24T07:53:34.225Z,44.77
2017-10-24T07:56:01.653Z,44.87
2017-10-24T07:58:29.080Z,45.43
2017-10-24T08:00:56.513Z,47.53
2017-10-24T08:03:23.958Z,44.90
2017-10-24T08:05:51.429Z,50.20
2017-10-24T08:08:18.864Z,49.03
2017-10-24T08:10:46.297Z,45.53
2017-10-24T08:13:13.724Z,43.53
2017-10-24T08:15:41.167Z,39.00
2017-10-24T08:18:08.898Z,43.03
2017-10-24T08:20:36.326Z,48.73
2017-10-24T08:23:03.756Z,38.70
2017-10-24T08:25:32.089Z,35.33
2017-10-24T08:27:59.517Z,32.33
2017-10-24T08:30:26.949Z,32.20
2017-10-24T08:32:54.782Z,33.10
2017-10-24T08:35:22.210Z,29.93
2017-10-24T08:37:49.660Z,28.80
2017-10-24T08:40:17.090Z,32.43
2017-10-24T08:42:44.517Z,29.80
2017-10-24T08:45:12.153Z,30.70
2017-10-24T08:47:39.590Z,32.40
2017-10-24T08:50:07.020Z,36.40
2017-10-24T08:52:34.704Z,39.93
2017-10-24T08:55:02.132Z,35.50
2017-10-24T08:57:29.568Z,37.50
2017-10-24T08:59:57.420Z,39.77
2017-10-24T09:02:24.860Z,33.60
2017-10-24T09:04:52.697Z,37.60
2017-10-24T09:07:22.998Z,37.17
2017-10-24T09:09:50.425Z,38.47
2017-10-24T09:12:18.252Z,38.00
2017-10-24T09:14:45.997Z,43.27
2017-10-24T09:17:37.112Z,38.53
2017-10-24T09:20:08.237Z,43.70
2017-10-24T09:22:35.666Z,41.27
2017-10-24T09:25:03.495Z,42.27
2017-10-24T09:27:30.937Z,43.03
2017-10-24T09:29:58.370Z,47.67
2017-10-24T09:32:29.439Z,51.87
2017-10-24T09:34:57.192Z,46.03
2017-10-24T09:37:24.614Z,48.03
2017-10-24T09:39:52.045Z,39.40
2017-10-24T09:42:19.873Z,47.17
2017-10-24T09:44:47.330Z,48.40
2017-10-24T09:47:14.760Z,53.33
2017-10-24T09:49:54.296Z,49.00
2017-10-24T09:52:21.728Z,45.03
2017-10-24T09:54:49.162Z,53.33
2017-10-24T09:57:16.861Z,54.97
2017-10-24T09:59:44.297Z,53.83
2017-10-24T10:02:11.734Z,54.20
2017-10-24T10:04:39.570Z,56.03
2017-10-24T10:07:10.551Z,58.93
2017-10-24T10:09:37.982Z,61.33
2017-10-24T10:12:09.258Z,66.50
2017-10-24T10:14:37.075Z,59.63
2017-10-24T10:17:04.514Z,60.20
2017-10-24T10:19:32.112Z,59.63
2017-10-24T10:21:59.532Z,53.57
2017-10-24T10:24:34.510Z,68.70
2017-10-24T10:27:02.342Z,64.13
2017-10-24T10:29:29.760Z,64.83
2017-10-24T10:31:57.216Z,62.73
2017-10-24T10:34:24.648Z,58.80
2017-10-24T10:36:52.092Z,55.33
2017-10-24T10:39:19.525Z,57.67
2017-10-24T10:41:47.354Z,53.53
2017-10-24T10:44:14.789Z,64.40
2017-10-24T10:46:42.241Z,65.40
2017-10-24T10:49:09.658Z,52.73
2017-10-24T10:51:37.480Z,57.67
2017-10-24T10:54:05.229Z,62.47
2017-10-24T10:56:32.665Z,61.00
2017-10-24T10:59:00.089Z,58.87
2017-10-24T11:01:27.915Z,60.20
2017-10-24T11:03:55.336Z,63.73
2017-10-24T11:06:22.768Z,66.80
2017-10-24T11:08:50.193Z,61.47
2017-10-24T11:11:17.625Z,69.03
2017-10-24T11:13:45.381Z,69.00
2017-10-24T11:16:12.813Z,69.33
2017-10-24T11:18:40.237Z,75.13
2017-10-24T11:21:07.701Z,74.00
2017-10-24T11:23:35.521Z,72.17
2017-10-24T11:26:02.941Z,66.40
2017-10-24T11:28:30.374Z,64.13
2017-10-24T11:30:58.194Z,66.20
2017-10-24T11:33:25.618Z,64.93
2017-10-24T11:35:53.350Z,75.87
2017-10-24T11:38:21.170Z,72.77
2017-10-24T11:40:48.610Z,67.10
2017-10-24T11:43:16.044Z,76.57
2017-10-24T11:45:43.460Z,65.93
2017-10-24T11:48:12.009Z,70.13
2017-10-24T11:50:39.524Z,65.57
2017-10-24T11:53:06.993Z,75.80
2017-10-24T11:55:34.690Z,67.60
2017-10-24T11:58:02.120Z,61.97
2017-10-24T12:00:29.541Z,82.87
2017-10-24T12:02:57.659Z,68.87
2017-10-24T12:05:25.091Z,69.17
2017-10-24T12:07:52.517Z,66.00
2017-10-24T12:10:19.965Z,78.70
2017-10-24T12:12:47.388Z,63.07
2017-10-24T12:15:14.824Z,66.13
2017-10-24T12:17:42.269Z,66.53
2017-10-24T12:20:09.691Z,61.50
2017-10-24T12:22:37.509Z,53.00
2017-10-24T12:25:05.118Z,74.80
2017-10-24T12:27:32.944Z,56.83
2017-10-24T12:30:00.364Z,60.00
2017-10-24T12:32:27.799Z,63.83
2017-10-24T12:34:55.625Z,53.30
2017-10-24T12:37:23.251Z,59.53
2017-10-24T12:39:50.677Z,57.73
2017-10-24T12:42:18.497Z,52.97
2017-10-24T12:44:51.573Z,52.90
2017-10-24T12:47:18.992Z,58.80
2017-10-24T12:49:46.429Z,52.03
2017-10-24T12:52:14.545Z,51.50
2017-10-24T12:54:41.972Z,51.50
2017-10-24T12:57:11.898Z,51.53
2017-10-24T12:59:40.226Z,53.57
2017-10-24T13:02:07.845Z,49.53
2017-10-24T13:04:35.272Z,49.07
2017-10-24T13:07:02.704Z,52.63
2017-10-24T13:09:30.705Z,39.63
2017-10-24T13:11:58.132Z,50.67
2017-10-24T13:14:25.961Z,45.27
2017-10-24T13:16:53.418Z,43.07
2017-10-24T13:19:20.851Z,38.67
2017-10-24T13:21:48.268Z,38.90
2017-10-24T13:24:15.727Z,38.70
2017-10-24T13:26:43.155Z,37.63
2017-10-24T13:29:10.590Z,41.87
2017-10-24T13:31:38.026Z,44.40
2017-10-24T13:34:05.485Z,40.43
2017-10-24T13:36:32.914Z,41.80
2017-10-24T13:39:00.340Z,36.20
2017-10-24T13:41:28.451Z,44.57
2017-10-24T13:43:55.946Z,42.23
2017-10-24T13:46:23.373Z,36.90
2017-10-24T13:48:50.821Z,44.30
2017-10-24T13:51:18.253Z,38.80
2017-10-24T13:53:45.684Z,42.57
2017-10-24T13:56:13.517Z,40.50
2017-10-24T13:58:40.954Z,41.23
2017-10-24T14:01:08.405Z,44.77
2017-10-24T14:03:35.833Z,44.80
2017-10-24T14:06:08.838Z,46.03
2017-10-24T14:08:42.013Z,52.73
2017-10-24T14:11:09.447Z,45.93
2017-10-24T14:13:37.274Z,41.87
2017-10-24T14:16:04.918Z,40.57
2017-10-24T14:18:32.350Z,48.67
2017-10-24T14:20:59.782Z,53.13
2017-10-24T14:23:27.896Z,45.73
2017-10-24T14:25:55.327Z,45.43
2017-10-24T14:28:22.753Z,43.70
2017-10-24T14:30:50.612Z,40.57
2017-10-24T14:33:18.041Z,39.17
2017-10-24T14:35:45.483Z,40.80
2017-10-24T14:38:12.912Z,48.13
2017-10-24T14:40:40.598Z,47.80
2017-10-24T14:43:08.036Z,43.67
2017-10-24T14:45:35.472Z,50.30
2017-10-24T14:48:03.180Z,51.20
2017-10-24T14:50:30.611Z,49.77
2017-10-24T14:52:58.038Z,39.63
2017-10-24T14:55:25.485Z,44.47
2017-10-24T14:57:53.310Z,48.97
2017-10-24T15:00:20.737Z,48.07
2017-10-24T15:02:48.165Z,42.60
2017-10-24T15:05:15.601Z,47.83
2017-10-24T15:07:43.213Z,45.60
2017-10-24T15:10:10.641Z,50.10
2017-10-24T15:12:38.070Z,42.50
2017-10-24T15:15:06.805Z,55.30
2017-10-24T15:17:34.232Z,53.73
2017-10-24T15:20:01.664Z,46.90
2017-10-24T15:22:29.517Z,45.27
2017-10-24T15:24:56.945Z,45.90
2017-10-24T15:27:24.388Z,49.03
2017-10-24T15:29:51.817Z,52.37
2017-10-24T15:32:19.252Z,45.50
2017-10-24T15:34:47.098Z,47.40
2017-10-24T15:37:14.519Z,48.37
2017-10-24T15:39:41.945Z,45.80
2017-10-24T15:42:09.414Z,46.10
2017-10-24T15:44:36.848Z,47.40
2017-10-24T15:47:04.299Z,44.53
2017-10-24T15:49:31.997Z,52.47
2017-10-24T15:51:59.425Z,50.50
2017-10-24T15:54:26.856Z,50.77
2017-10-24T15:56:55.394Z,52.03
2017-10-24T15:59:22.830Z,53.00
2017-10-24T16:01:50.261Z,50.73
2017-10-24T16:04:17.722Z,51.30
2017-10-24T16:06:45.157Z,47.23
2017-10-24T16:09:12.977Z,46.23
2017-10-24T16:11:40.433Z,49.93
2017-10-24T16:14:07.867Z,55.53
2017-10-24T16:16:35.296Z,49.53
2017-10-24T16:19:03.102Z,51.17
2017-10-24T16:21:30.537Z,45.40
2017-10-24T16:23:57.968Z,50.93
2017-10-24T16:26:25.554Z,49.63
2017-10-24T16:28:52.977Z,57.93
2017-10-24T16:31:20.800Z,51.53
2017-10-24T16:33:48.269Z,52.30
2017-10-24T16:36:15.698Z,53.50
2017-10-24T16:38:43.141Z,53.80
2017-10-24T16:41:10.612Z,59.87
2017-10-24T16:43:38.050Z,55.37
2017-10-24T16:46:05.487Z,52.67
2017-10-24T16:48:32.931Z,53.43
2017-10-24T16:51:00.749Z,53.30
2017-10-24T16:53:28.187Z,53.43
2017-10-24T16:55:55.851Z,46.30
2017-10-24T16:58:23.285Z,54.23
2017-10-24T17:00:50.720Z,58.40
2017-10-24T17:03:18.418Z,54.77
2017-10-24T17:05:45.842Z,58.30
2017-10-24T17:08:13.271Z,57.03
2017-10-24T17:10:41.101Z,55.60
2017-10-24T17:13:08.540Z,52.67
2017-10-24T17:15:35.970Z,50.57
2017-10-24T17:18:03.419Z,52.50
2017-10-24T17:20:30.849Z,60.43
2017-10-24T17:22:58.677Z,57.27
2017-10-24T17:25:26.150Z,56.53
2017-10-24T17:27:53.585Z,53.13
2017-10-24T17:30:21.021Z,68.33
2017-10-24T17:32:48.477Z,59.10
2017-10-24T17:35:15.910Z,64.83
2017-10-24T17:37:43.341Z,53.90
2017-10-24T17:40:10.800Z,62.23
2017-10-24T17:42:38.233Z,66.40
2017-10-24T17:45:05.700Z,62.40
2017-10-24T17:47:33.130Z,62.60
2017-10-24T17:50:00.550Z,68.53
2017-10-24T17:52:28.038Z,67.13
2017-10-24T17:54:55.912Z,60.43
2017-10-24T17:57:23.347Z,64.00
2017-10-24T17:59:50.774Z,62.70
2017-10-24T18:02:18.253Z,61.23
2017-10-24T18:04:45.677Z,66.47
2017-10-24T18:07:13.107Z,65.53
2017-10-24T18:09:40.545Z,60.27
2017-10-24T18:12:07.978Z,61.33
2017-10-24T18:14:35.417Z,66.17
2017-10-24T18:17:02.869Z,58.03
2017-10-24T18:19:30.310Z,59.33
2017-10-24T18:21:58.130Z,59.50
2017-10-24T18:24:25.853Z,61.70
2017-10-24T18:26:53.290Z,65.00
2017-10-24T18:29:20.718Z,63.37
2017-10-24T18:31:48.562Z,68.87
2017-10-24T18:34:15.993Z,59.87
2017-10-24T18:36:43.435Z,66.20
2017-10-24T18:39:10.885Z,64.13
2017-10-24T18:41:38.321Z,60.27
2017-10-24T18:44:05.757Z,62.43
2017-10-24T18:46:33.629Z,57.87
2017-10-24T18:49:01.085Z,60.20
2017-10-24T18:51:28.507Z,70.93
2017-10-24T18:53:56.248Z,63.60
2017-10-24T18:56:23.691Z,65.73
2017-10-24T18:58:51.118Z,64.50
2017-10-24T19:01:18.958Z,67.57
2017-10-24T19:03:46.396Z,64.77
2017-10-24T19:06:13.822Z,59.80
2017-10-24T19:08:41.246Z,65.97
2017-10-24T19:11:08.685Z,73.20
2017-10-24T19:13:36.501Z,60.07
2017-10-24T19:16:03.938Z,63.67
2017-10-24T19:18:31.374Z,68.30
2017-10-24T19:20:59.206Z,59.93
2017-10-24T19:23:26.638Z,71.30
2017-10-24T19:25:54.073Z,70.40
2017-10-24T19:28:21.537Z,72.83
2017-10-24T19:30:48.971Z,77.87
2017-10-24T19:33:16.437Z,71.27
2017-10-24T19:35:44.124Z,59.73
2017-10-24T19:38:11.538Z,68.37
2017-10-24T19:40:38.970Z,63.27
2017-10-24T19:43:06.836Z,56.73
2017-10-24T19:45:34.658Z,56.27
2017-10-24T19:48:02.089Z,60.87
2017-10-24T19:50:29.876Z,54.63
2017-10-24T19:52:57.303Z,62.20
2017-10-24T19:55:24.726Z,54.50
2017-10-24T19:57:52.572Z,56.67
2017-10-24T20:00:20.005Z,59.43
2017-10-24T20:02:47.435Z,51.70
2017-10-24T20:05:15.102Z,54.00
2017-10-24T20:07:42.533Z,59.07
2017-10-24T20:10:09.961Z,51.53
2017-10-24T20:12:37.968Z,59.70
2017-10-24T20:15:05.399Z,57.40
2017-10-24T20:17:33.217Z,49.63
2017-10-24T20:20:00.669Z,58.20
2017-10-24T20:22:28.099Z,53.70
2017-10-24T20:24:55.529Z,52.07
2017-10-24T20:27:22.961Z,63.03
2017-10-24T20:29:50.410Z,59.23
2017-10-24T20:32:17.841Z,56.13
2017-10-24T20:34:45.273Z,57.20
2017-10-24T20:37:12.713Z,60.47
2017-10-24T20:39:40.141Z,60.80
2017-10-24T20:42:07.970Z,56.43
2017-10-24T20:44:35.532Z,56.07
2017-10-24T20:47:02.957Z,55.63
2017-10-24T20:49:30.385Z,53.60
2017-10-24T20:51:58.253Z,57.70
2017-10-24T20:54:25.682Z,63.70
2017-10-24T20:56:53.113Z,69.83
2017-10-24T20:59:20.554Z,56.73
2017-10-24T21:01:47.982Z,68.50
2017-10-24T21:04:15.404Z,63.80
2017-10-24T21:06:43.241Z,81.80
2017-10-24T21:09:10.672Z,63.73
2017-10-24T21:11:38.101Z,65.60
2017-10-24T21:14:05.555Z,76.90
2017-10-24T21:16:32.989Z,67.63
2017-10-24T21:19:00.423Z,72.57
2017-10-24T21:21:27.897Z,66.53
2017-10-24T21:23:55.308Z,63.60
2017-10-24T21:26:22.746Z,68.63
2017-10-24T21:28:50.624Z,60.70
2017-10-24T21:31:18.052Z,60.80
2017-10-24T21:33:45.490Z,67.73
2017-10-24T21:36:13.321Z,66.27
2017-10-24T21:38:40.754Z,64.77
2017-10-24T21:41:08.227Z,64.30
2017-10-24T21:43:35.660Z,61.47
2017-10-24T21:46:03.087Z,59.33
2017-10-24T21:48:30.566Z,62.60
2017-10-24T21:50:58.177Z,67.10
2017-10-24T21:53:25.605Z,66.63
2017-10-24T21:55:53.063Z,54.63
2017-10-24T21:58:20.502Z,65.80
2017-10-24T22:00:51.731Z,58.63
2017-10-24T22:03:19.197Z,57.90
2017-10-24T22:05:46.625Z,70.03
2017-10-24T22:08:14.061Z,48.57
2017-10-24T22:10:41.538Z,55.83
2017-10-24T22:13:08.981Z,55.17
2017-10-24T22:15:36.415Z,49.90
2017-10-24T22:18:04.269Z,55.13
2017-10-24T22:20:31.706Z,56.27
2017-10-24T22:22:59.137Z,63.23
2017-10-24T22:25:26.571Z,62.00
2017-10-24T22:27:54.002Z,56.93
2017-10-24T22:30:21.846Z,61.10
2017-10-24T22:32:49.273Z,60.80
2017-10-24T22:35:16.705Z,64.73
2017-10-24T22:37:44.159Z,60.87
2017-10-24T22:40:11.586Z,58.77
2017-10-24T22:42:39.405Z,62.40
2017-10-24T22:45:06.877Z,62.03
2017-10-24T22:47:34.312Z,60.80
2017-10-24T22:50:01.753Z,60.30
2017-10-24T22:52:29.196Z,63.73
2017-10-24T22:54:56.649Z,63.63
2017-10-24T22:57:24.081Z,68.83
2017-10-24T22:59:52.201Z,68.40
2017-10-24T23:02:19.625Z,69.93
2017-10-24T23:04:47.069Z,70.20
2017-10-24T23:07:14.540Z,73.70
2017-10-24T23:09:41.973Z,71.77
2017-10-24T23:12:09.802Z,69.07
2017-10-24T23:14:37.258Z,72.67
2017-10-24T23:17:04.689Z,61.50
2017-10-24T23:19:32.120Z,76.17
2017-10-24T23:21:59.553Z,75.33
2017-10-24T23:24:27.381Z,68.10
2017-10-24T23:26:55.121Z,63.37
2017-10-24T23:29:22.553Z,67.50
2017-10-24T23:31:50.185Z,69.40
2017-10-24T23:34:17.896Z,64.67
2017-10-24T23:36:45.328Z,68.97
2017-10-24T23:39:12.762Z,69.53
2017-10-24T23:41:40.625Z,66.30
2017-10-24T23:44:08.466Z,65.83
2017-10-24T23:46:35.904Z,62.00
2017-10-24T23:49:03.362Z,70.57
2017-10-24T23:51:30.797Z,67.40
2017-10-24T23:53:58.232Z,66.17
2017-10-24T23:56:25.718Z,65.27
2017-10-24T23:58:53.151Z,61.13
