createdAt,value
2023-01-08T00:00:17.688Z,80.5
2023-01-08T00:01:32.008Z,80.6
2023-01-08T00:02:46.291Z,80.2
2023-01-08T00:04:00.636Z,80.6
2023-01-08T00:05:15.039Z,80.7
2023-01-08T00:06:29.374Z,80.8
2023-01-08T00:08:57.013Z,80.6
2023-01-08T00:10:11.417Z,80.7
2023-01-08T00:11:25.739Z,81.3
2023-01-08T00:12:40.012Z,81.1
2023-01-08T00:13:54.302Z,81.1
2023-01-08T00:15:08.702Z,80.8
2023-01-08T00:16:23.021Z,80.7
2023-01-08T00:17:37.318Z,80.9
2023-01-08T00:18:51.598Z,81.2
2023-01-08T00:20:06.003Z,81
2023-01-08T00:21:20.316Z,81.1
2023-01-08T00:22:34.596Z,81.1
2023-01-08T00:23:48.876Z,80.9
2023-01-08T00:25:03.293Z,80.9
2023-01-08T00:26:17.616Z,80.9
2023-01-08T00:27:31.889Z,81.2
2023-01-08T00:28:46.184Z,81.3
2023-01-08T00:31:14.905Z,81.5
2023-01-08T00:32:29.180Z,81.5
2023-01-08T00:33:43.461Z,81.6
2023-01-08T00:34:57.876Z,81.2
2023-01-08T00:36:12.199Z,81.4
2023-01-08T00:37:26.482Z,81.6
2023-01-08T00:38:40.830Z,81.3
2023-01-08T00:39:55.237Z,81.6
2023-01-08T00:41:09.558Z,81.7
2023-01-08T00:42:22.970Z,81.5
2023-01-08T00:43:36.355Z,81.5
2023-01-08T00:44:50.705Z,81.5
2023-01-08T00:46:05.037Z,81.4
2023-01-08T00:47:19.378Z,81.4
2023-01-08T00:48:33.720Z,81.6
2023-01-08T00:49:48.117Z,81.8
2023-01-08T00:51:02.464Z,82
2023-01-08T00:52:15.869Z,83
2023-01-08T00:54:43.578Z,82.9
2023-01-08T00:55:57.001Z,82.8
2023-01-08T00:57:10.380Z,83
2023-01-08T00:58:24.719Z,83.1
2023-01-08T00:59:39.056Z,83
2023-01-08T01:00:52.462Z,83.3
2023-01-08T01:02:06.863Z,83.5
2023-01-08T01:03:21.201Z,83.4
2023-01-08T01:04:34.546Z,83.3
2023-01-08T01:05:48.837Z,83.4
2023-01-08T01:07:03.243Z,83.6
2023-01-08T01:08:17.557Z,83.8
2023-01-08T01:09:31.845Z,83.9
2023-01-08T01:10:46.134Z,83.9
2023-01-08T01:12:00.543Z,83.9
2023-01-08T01:13:14.869Z,84.2
2023-01-08T01:14:29.139Z,84
2023-01-08T01:15:43.413Z,84.4
2023-01-08T01:16:57.837Z,84.1
2023-01-08T01:18:12.144Z,84
2023-01-08T01:19:26.435Z,84.1
2023-01-08T01:20:40.712Z,83.8
2023-01-08T01:21:55.122Z,83.8
2023-01-08T01:23:09.454Z,83.9
2023-01-08T01:24:23.718Z,84
2023-01-08T01:25:38.015Z,84
2023-01-08T01:28:06.745Z,83.7
2023-01-08T01:29:21.016Z,84
2023-01-08T01:30:35.308Z,84.1
2023-01-08T01:31:49.706Z,84.3
2023-01-08T01:34:18.312Z,84.2
2023-01-08T01:35:32.643Z,84.3
2023-01-08T01:36:47.065Z,84
2023-01-08T01:38:01.390Z,84.2
2023-01-08T01:39:14.746Z,84
2023-01-08T01:40:29.037Z,84.2
2023-01-08T01:41:43.426Z,84.3
2023-01-08T01:42:57.760Z,84.2
2023-01-08T01:44:12.031Z,84.1
2023-01-08T01:45:26.322Z,84
2023-01-08T01:46:40.724Z,84.3
2023-01-08T01:47:55.058Z,84.4
2023-01-08T01:49:09.330Z,84.5
2023-01-08T01:50:23.607Z,84.3
2023-01-08T01:51:38.009Z,84.6
2023-01-08T01:52:52.342Z,84.5
2023-01-08T01:54:06.629Z,84.6
2023-01-08T01:55:20.908Z,84.7
2023-01-08T01:56:35.308Z,85
2023-01-08T01:57:49.625Z,85.4
2023-01-08T01:59:03.923Z,85.5
2023-01-08T02:00:18.203Z,85.3
2023-01-08T02:01:32.612Z,85.3
2023-01-08T02:02:46.920Z,85.3
2023-01-08T02:05:15.498Z,85.5
2023-01-08T02:06:29.898Z,85.4
2023-01-08T02:07:44.223Z,85.5
2023-01-08T02:08:58.500Z,85.5
2023-01-08T02:10:12.837Z,85.3
2023-01-08T02:11:27.255Z,85.3
2023-01-08T02:12:41.580Z,85.3
2023-01-08T02:13:55.000Z,85.4
2023-01-08T02:15:09.332Z,85.4
2023-01-08T02:16:23.738Z,85.7
2023-01-08T02:17:38.073Z,85.6
2023-01-08T02:18:51.453Z,85.8
2023-01-08T02:20:05.795Z,85.8
2023-01-08T02:21:20.214Z,85.8
2023-01-08T02:22:34.535Z,85.9
2023-01-08T02:23:47.899Z,85.8
2023-01-08T02:25:02.164Z,86.1
2023-01-08T02:26:16.576Z,85.8
2023-01-08T02:27:30.911Z,85.8
2023-01-08T02:29:59.457Z,85.9
2023-01-08T02:31:13.872Z,85.8
2023-01-08T02:32:28.203Z,85.8
2023-01-08T02:33:42.468Z,85.9
2023-01-08T02:34:56.749Z,85.9
2023-01-08T02:36:11.167Z,85.9
2023-01-08T02:38:39.759Z,86.1
2023-01-08T02:39:54.051Z,86
2023-01-08T02:41:08.460Z,85.8
2023-01-08T02:42:22.774Z,86
2023-01-08T02:43:37.066Z,86.1
2023-01-08T02:44:51.340Z,85.9
2023-01-08T02:46:05.747Z,85.7
2023-01-08T02:47:20.000Z,85.8
2023-01-08T02:48:34.362Z,86
2023-01-08T02:49:48.637Z,85.9
2023-01-08T02:51:03.046Z,85.8
2023-01-08T02:52:17.364Z,85.5
2023-01-08T02:53:31.645Z,85.5
2023-01-08T02:54:45.980Z,85.5
2023-01-08T02:56:00.385Z,85.5
2023-01-08T02:57:14.724Z,85.3
2023-01-08T02:58:28.078Z,85.4
2023-01-08T02:59:42.352Z,85.4
2023-01-08T03:00:56.760Z,85.4
2023-01-08T03:02:11.095Z,85.4
2023-01-08T03:03:25.378Z,85.4
2023-01-08T03:04:39.661Z,85.2
2023-01-08T03:05:54.059Z,85.3
2023-01-08T03:07:08.374Z,85.2
2023-01-08T03:09:36.951Z,85.4
2023-01-08T03:12:05.676Z,85.2
2023-01-08T03:13:19.965Z,85.2
2023-01-08T03:14:34.228Z,85.2
2023-01-08T03:15:48.652Z,85.3
2023-01-08T03:17:02.967Z,85.4
2023-01-08T03:18:17.245Z,85.4
2023-01-08T03:19:31.528Z,85.4
2023-01-08T03:20:45.940Z,85.4
2023-01-08T03:22:00.258Z,85.2
2023-01-08T03:23:14.540Z,85.3
2023-01-08T03:24:28.820Z,85.4
2023-01-08T03:25:43.240Z,85.6
2023-01-08T03:26:57.559Z,85.5
2023-01-08T03:28:11.834Z,85.4
2023-01-08T03:29:26.172Z,85.4
2023-01-08T03:30:40.575Z,85.6
2023-01-08T03:31:54.917Z,85.7
2023-01-08T03:33:08.260Z,85.5
2023-01-08T03:34:22.551Z,85.6
2023-01-08T03:35:36.958Z,85.5
2023-01-08T03:38:05.558Z,85.6
2023-01-08T03:39:19.847Z,85.8
2023-01-08T03:40:34.254Z,85.6
2023-01-08T03:41:48.578Z,85.6
2023-01-08T03:43:02.853Z,85.5
2023-01-08T03:44:17.135Z,85.6
2023-01-08T03:45:31.536Z,85.3
2023-01-08T03:46:45.874Z,85.4
2023-01-08T03:48:00.150Z,85.4
2023-01-08T03:49:14.429Z,85.6
2023-01-08T03:50:28.842Z,85.6
2023-01-08T03:52:57.443Z,85.2
2023-01-08T03:54:11.714Z,85
2023-01-08T03:55:26.131Z,85.2
2023-01-08T03:56:40.449Z,85.3
2023-01-08T03:57:54.737Z,85.5
2023-01-08T03:59:09.013Z,85.7
2023-01-08T04:00:23.417Z,85.9
2023-01-08T04:01:37.752Z,85.9
2023-01-08T04:02:52.028Z,85.9
2023-01-08T04:04:06.365Z,85.9
2023-01-08T04:05:20.781Z,85.9
2023-01-08T04:06:35.119Z,86.1
2023-01-08T04:07:48.467Z,86.2
2023-01-08T04:09:02.738Z,86.2
2023-01-08T04:10:17.146Z,86.2
2023-01-08T04:11:31.482Z,86
2023-01-08T04:12:45.765Z,86.1
2023-01-08T04:14:00.044Z,86.4
2023-01-08T04:15:14.446Z,86.2
2023-01-08T04:16:28.776Z,86.2
2023-01-08T04:20:11.744Z,86.4
2023-01-08T04:21:26.052Z,86.4
2023-01-08T04:22:40.341Z,86.5
2023-01-08T04:23:54.613Z,86.2
2023-01-08T04:25:09.049Z,86.2
2023-01-08T04:26:23.354Z,86.1
2023-01-08T04:27:37.641Z,86.3
2023-01-08T04:28:51.917Z,86.2
2023-01-08T04:30:06.324Z,86.2
2023-01-08T04:31:20.642Z,86.4
2023-01-08T04:32:34.924Z,86.4
2023-01-08T04:33:49.198Z,86.3
2023-01-08T04:35:03.606Z,86
2023-01-08T04:36:17.936Z,85.9
2023-01-08T04:37:32.215Z,85.9
2023-01-08T04:38:46.551Z,86
2023-01-08T04:40:00.970Z,86.1
2023-01-08T04:41:15.299Z,86.3
2023-01-08T04:42:28.693Z,86.2
2023-01-08T04:43:43.020Z,86.2
2023-01-08T04:44:57.441Z,86.1
2023-01-08T04:46:11.766Z,85.9
2023-01-08T04:48:39.402Z,86
2023-01-08T04:49:53.798Z,86
2023-01-08T04:51:08.129Z,86
2023-01-08T04:52:22.404Z,86.1
2023-01-08T04:53:36.692Z,86
2023-01-08T04:54:51.107Z,85.9
2023-01-08T04:56:05.418Z,85.8
2023-01-08T04:57:19.697Z,85.6
2023-01-08T04:58:33.990Z,85.6
2023-01-08T04:59:48.385Z,85.6
2023-01-08T05:01:02.726Z,85.7
2023-01-08T05:02:16.991Z,85.7
2023-01-08T05:04:45.687Z,85.9
2023-01-08T05:06:00.006Z,85.9
2023-01-08T05:07:14.282Z,85.7
2023-01-08T05:08:28.566Z,85.9
2023-01-08T05:09:42.982Z,86
2023-01-08T05:10:57.302Z,86
2023-01-08T05:12:11.576Z,86
2023-01-08T05:13:25.860Z,86.1
2023-01-08T05:14:40.275Z,86
2023-01-08T05:15:54.596Z,86.2
2023-01-08T05:17:08.874Z,86.1
2023-01-08T05:18:23.215Z,86.2
2023-01-08T05:19:37.622Z,86.2
2023-01-08T05:20:51.964Z,86.2
2023-01-08T05:22:06.289Z,86.2
2023-01-08T05:23:19.637Z,86.2
2023-01-08T05:24:34.056Z,86.2
2023-01-08T05:25:48.369Z,86.3
2023-01-08T05:27:02.663Z,86.1
2023-01-08T05:28:16.946Z,86.2
2023-01-08T05:29:31.339Z,86.3
2023-01-08T05:30:45.671Z,86.2
2023-01-08T05:31:59.946Z,86
2023-01-08T05:33:14.227Z,85.8
2023-01-08T05:34:28.647Z,85.8
2023-01-08T05:35:42.969Z,85.9
2023-01-08T05:36:57.241Z,86
2023-01-08T05:38:11.525Z,86
2023-01-08T05:39:25.937Z,86.1
2023-01-08T05:40:40.253Z,86.1
2023-01-08T05:41:54.539Z,86.2
2023-01-08T05:43:08.819Z,86.1
2023-01-08T05:44:23.224Z,85.7
2023-01-08T05:45:37.540Z,85.8
2023-01-08T05:46:51.833Z,86
2023-01-08T05:48:06.117Z,85.9
2023-01-08T05:49:20.507Z,86
2023-01-08T05:50:34.844Z,85.9
2023-01-08T05:51:49.130Z,85.8
2023-01-08T05:53:03.401Z,85.9
2023-01-08T05:54:17.867Z,86
2023-01-08T05:55:32.208Z,86.2
2023-01-08T05:56:45.558Z,86.4
2023-01-08T05:57:59.837Z,86.1
2023-01-08T05:59:14.232Z,85.8
2023-01-08T06:00:28.562Z,86
2023-01-08T06:01:42.849Z,85.9
2023-01-08T06:02:57.124Z,85.9
2023-01-08T06:04:11.543Z,86
2023-01-08T06:05:25.866Z,86.1
2023-01-08T06:06:40.138Z,86
2023-01-08T06:07:54.418Z,86
2023-01-08T06:09:08.825Z,85.9
2023-01-08T06:10:23.146Z,86.3
2023-01-08T06:11:37.436Z,86.1
2023-01-08T06:12:51.708Z,85.6
2023-01-08T06:14:06.117Z,85.7
2023-01-08T06:15:20.438Z,85.7
2023-01-08T06:16:34.716Z,85.8
2023-01-08T06:17:49.014Z,85.6
2023-01-08T06:19:03.415Z,85.6
2023-01-08T06:20:17.740Z,85.5
2023-01-08T06:21:32.021Z,85.2
2023-01-08T06:22:46.297Z,85.3
2023-01-08T06:24:00.712Z,85.5
2023-01-08T06:25:15.034Z,85.5
2023-01-08T06:26:29.313Z,85.3
2023-01-08T06:27:43.655Z,85
2023-01-08T06:28:58.050Z,85
2023-01-08T06:31:26.731Z,84.4
2023-01-08T06:32:40.118Z,84.5
2023-01-08T06:33:54.533Z,84.6
2023-01-08T06:35:08.863Z,84.8
2023-01-08T06:36:22.216Z,84.5
2023-01-08T06:37:36.489Z,84.3
2023-01-08T06:38:50.908Z,84.3
2023-01-08T06:40:05.229Z,84.1
2023-01-08T06:41:19.498Z,84.2
2023-01-08T06:42:33.779Z,84.4
2023-01-08T06:43:48.188Z,84.4
2023-01-08T06:45:02.513Z,84.4
2023-01-08T06:46:16.741Z,84.6
2023-01-08T06:47:30.969Z,84.5
2023-01-08T06:48:45.203Z,84.3
2023-01-08T06:49:59.487Z,84.3
2023-01-08T06:51:13.736Z,84.6
2023-01-08T06:52:27.965Z,84.6
2023-01-08T06:53:42.189Z,84.7
2023-01-08T06:54:56.418Z,84.5
2023-01-08T06:56:10.716Z,84.6
2023-01-08T06:57:25.009Z,84.8
2023-01-08T06:58:39.292Z,84.8
2023-01-08T06:59:53.576Z,84.9
2023-01-08T07:01:07.971Z,84.6
2023-01-08T07:02:22.226Z,84.6
2023-01-08T07:03:36.000Z,84.5
2023-01-08T07:04:50.668Z,84.6
2023-01-08T07:06:04.900Z,84.8
2023-01-08T07:07:19.262Z,85
2023-01-08T07:08:33.543Z,85
2023-01-08T07:09:46.881Z,84.9
2023-01-08T07:11:00.238Z,84.9
2023-01-08T07:12:14.522Z,84.8
2023-01-08T07:13:27.848Z,84.5
2023-01-08T07:14:42.132Z,84.4
2023-01-08T07:15:56.418Z,84.3
2023-01-08T07:17:10.715Z,84.3
2023-01-08T07:18:23.996Z,84.5
2023-01-08T07:19:38.229Z,84.5
2023-01-08T07:20:52.526Z,84.2
2023-01-08T07:22:06.772Z,84.2
2023-01-08T07:23:21.001Z,84.3
2023-01-08T07:24:35.225Z,84.5
2023-01-08T07:25:49.577Z,84.5
2023-01-08T07:27:03.885Z,84.5
2023-01-08T07:28:18.125Z,84.7
2023-01-08T07:29:32.352Z,84.6
2023-01-08T07:30:46.579Z,84.7
2023-01-08T07:32:00.801Z,84.7
2023-01-08T07:33:15.093Z,84.4
2023-01-08T07:34:29.337Z,84.4
2023-01-08T07:35:43.565Z,84.5
2023-01-08T07:36:57.799Z,84.5
2023-01-08T07:38:12.020Z,84.5
2023-01-08T07:39:26.309Z,84.5
2023-01-08T07:40:40.550Z,84.5
2023-01-08T07:41:54.788Z,84.5
2023-01-08T07:43:09.005Z,84.5
2023-01-08T07:44:23.245Z,84.6
2023-01-08T07:45:37.533Z,84.7
2023-01-08T07:46:51.776Z,84.9
2023-01-08T07:48:06.000Z,85.1
2023-01-08T07:49:20.224Z,85.1
2023-01-08T07:50:34.453Z,85.3
2023-01-08T07:51:48.752Z,85.4
2023-01-08T07:55:31.451Z,85.4
2023-01-08T07:56:45.680Z,85.4
2023-01-08T07:57:59.982Z,85.5
2023-01-08T07:59:14.215Z,85.5
2023-01-08T08:00:28.444Z,85.5
2023-01-08T08:01:42.678Z,85.6
2023-01-08T08:02:56.907Z,85.8
2023-01-08T08:04:11.208Z,85.9
2023-01-08T08:05:25.440Z,85.9
2023-01-08T08:06:39.668Z,86.2
2023-01-08T08:07:53.896Z,86.4
2023-01-08T08:09:08.131Z,87.1
2023-01-08T08:10:22.422Z,88.4
2023-01-08T08:11:36.731Z,88
2023-01-08T08:12:50.016Z,88.9
2023-01-08T08:14:04.247Z,90.3
2023-01-08T08:15:18.548Z,91.9
2023-01-08T08:16:32.781Z,92.8
2023-01-08T08:17:47.004Z,93.6
2023-01-08T08:19:01.239Z,94.1
2023-01-08T08:20:15.456Z,93.8
2023-01-08T08:21:29.773Z,94
2023-01-08T08:22:44.009Z,95.2
2023-01-08T08:23:58.223Z,96.2
2023-01-08T08:25:12.464Z,95.8
2023-01-08T08:26:26.687Z,94.9
2023-01-08T08:27:40.993Z,93.9
2023-01-08T08:28:55.216Z,94.4
2023-01-08T08:30:09.462Z,94.9
2023-01-08T08:31:23.670Z,95.4
2023-01-08T08:32:37.905Z,95.9
2023-01-08T08:33:52.198Z,96.8
2023-01-08T08:35:06.444Z,97.2
2023-01-08T08:36:20.675Z,97.4
2023-01-08T08:37:34.899Z,97.9
2023-01-08T08:38:49.126Z,97.8
2023-01-08T08:40:03.432Z,98.1
2023-01-08T08:41:17.663Z,98.2
2023-01-08T08:42:31.903Z,98.4
2023-01-08T08:43:46.182Z,98.7
2023-01-08T08:44:59.517Z,98.7
2023-01-08T08:46:13.805Z,98.6
2023-01-08T08:47:27.097Z,98.8
2023-01-08T08:48:41.333Z,98.8
2023-01-08T08:49:55.617Z,98.4
2023-01-08T08:51:09.870Z,98.5
2023-01-08T08:52:24.091Z,98.1
2023-01-08T08:53:38.322Z,98.3
2023-01-08T08:54:52.541Z,97.7
2023-01-08T08:56:06.842Z,97.6
2023-01-08T08:57:21.081Z,97.8
2023-01-08T08:58:35.323Z,97.4
2023-01-08T08:59:49.551Z,97.4
2023-01-08T09:01:03.772Z,97.4
2023-01-08T09:02:18.070Z,97.1
2023-01-08T09:03:32.317Z,97.1
2023-01-08T09:04:46.530Z,96.9
2023-01-08T09:06:00.757Z,96.5
2023-01-08T09:07:15.001Z,96.7
2023-01-08T09:08:29.296Z,96.8
2023-01-08T09:09:43.528Z,96.5
2023-01-08T09:10:57.751Z,96.8
2023-01-08T09:12:11.976Z,96.9
2023-01-08T09:13:26.206Z,96.5
2023-01-08T09:14:40.502Z,95.9
2023-01-08T09:15:54.758Z,95.9
2023-01-08T09:17:08.973Z,96
2023-01-08T09:18:23.257Z,96.2
2023-01-08T09:19:36.555Z,96.2
2023-01-08T09:20:50.795Z,96.1
2023-01-08T09:22:05.034Z,96
2023-01-08T09:23:19.245Z,95.8
2023-01-08T09:24:33.480Z,95.4
2023-01-08T09:25:47.781Z,95
2023-01-08T09:27:02.014Z,94.7
2023-01-08T09:28:16.258Z,94.2
2023-01-08T09:29:30.468Z,91.9
2023-01-08T09:30:44.697Z,92
2023-01-08T09:31:59.007Z,91
2023-01-08T09:33:13.249Z,89
2023-01-08T09:34:27.480Z,88
2023-01-08T09:35:41.690Z,87
2023-01-08T09:36:55.917Z,86.8
2023-01-08T09:38:10.233Z,85
2023-01-08T09:39:24.473Z,85
2023-01-08T09:40:38.691Z,84
2023-01-08T09:41:52.909Z,84.4
2023-01-08T09:43:07.150Z,83.4
2023-01-08T09:44:21.439Z,83.4
2023-01-08T09:45:35.686Z,81.8
2023-01-08T09:46:49.915Z,81
2023-01-08T09:48:04.139Z,82.9
2023-01-08T09:49:18.363Z,84.1
2023-01-08T09:50:32.726Z,85.5
2023-01-08T09:51:47.004Z,87
2023-01-08T09:53:01.297Z,86.4
2023-01-08T09:54:14.595Z,86.4
2023-01-08T09:55:28.891Z,86.5
2023-01-08T09:56:43.130Z,86
2023-01-08T09:57:57.363Z,86
2023-01-08T09:59:11.577Z,85.2
2023-01-08T10:00:25.817Z,84.6
2023-01-08T10:01:40.108Z,83.8
2023-01-08T10:02:54.353Z,81.3
2023-01-08T10:04:08.572Z,79.8
2023-01-08T10:05:22.797Z,78.5
2023-01-08T10:06:37.025Z,75.8
2023-01-08T10:07:51.333Z,74.8
2023-01-08T10:09:05.581Z,74.7
2023-01-08T10:10:19.791Z,75
2023-01-08T10:11:34.020Z,72.7
2023-01-08T10:12:48.257Z,73.3
2023-01-08T10:14:02.553Z,72.7
2023-01-08T10:15:16.803Z,73.4
2023-01-08T10:16:31.011Z,71.1
2023-01-08T10:17:45.246Z,72.8
2023-01-08T10:18:59.475Z,70.7
2023-01-08T10:20:13.779Z,71.2
2023-01-08T10:21:28.011Z,69.8
2023-01-08T10:22:42.248Z,69.8
2023-01-08T10:23:56.464Z,67.9
2023-01-08T10:25:10.000Z,68.8
2023-01-08T10:28:53.627Z,66
2023-01-08T10:30:06.957Z,66.7
2023-01-08T10:32:35.543Z,66.3
2023-01-08T10:33:48.826Z,65.3
2023-01-08T10:35:03.050Z,64.6
2023-01-08T10:36:17.355Z,63.9
2023-01-08T10:37:31.591Z,64.1
2023-01-08T10:38:45.818Z,63.6
2023-01-08T10:40:00.049Z,62.3
2023-01-08T10:41:14.283Z,62.3
2023-01-08T10:42:28.582Z,64.3
2023-01-08T10:43:42.814Z,64.6
2023-01-08T10:44:57.038Z,63.2
2023-01-08T10:46:11.265Z,63.9
2023-01-08T10:47:25.490Z,64.1
2023-01-08T10:48:39.787Z,63.9
2023-01-08T10:49:54.045Z,62.2
2023-01-08T10:51:08.260Z,62.3
2023-01-08T10:52:22.482Z,61.7
2023-01-08T10:53:36.719Z,62.3
2023-01-08T10:54:51.022Z,64.4
2023-01-08T10:56:05.254Z,63.6
2023-01-08T10:57:19.485Z,64.5
2023-01-08T10:58:33.708Z,63.5
2023-01-08T10:59:47.944Z,64.3
2023-01-08T11:01:02.243Z,63.1
2023-01-08T11:02:16.467Z,63.6
2023-01-08T11:03:30.706Z,63.4
2023-01-08T11:04:44.997Z,63.9
2023-01-08T11:05:58.313Z,63.1
2023-01-08T11:07:12.595Z,63.2
2023-01-08T11:08:25.954Z,62.8
2023-01-08T11:09:39.295Z,62.8
2023-01-08T11:10:53.576Z,63
2023-01-08T11:12:07.863Z,61.7
2023-01-08T11:13:21.150Z,61.5
2023-01-08T11:14:35.451Z,61.7
2023-01-08T11:15:49.680Z,60
2023-01-08T11:17:03.910Z,60.8
2023-01-08T11:18:18.144Z,60.6
2023-01-08T11:19:32.375Z,61.3
2023-01-08T11:20:46.674Z,61.5
2023-01-08T11:22:00.906Z,62.3
2023-01-08T11:23:15.132Z,62.8
2023-01-08T11:24:29.352Z,62.2
2023-01-08T11:25:43.586Z,61.9
2023-01-08T11:26:57.887Z,61.5
2023-01-08T11:28:12.133Z,61.9
2023-01-08T11:29:26.363Z,63.4
2023-01-08T11:30:40.591Z,64.7
2023-01-08T11:31:54.816Z,64.2
2023-01-08T11:33:09.111Z,63.6
2023-01-08T11:35:37.582Z,62.6
2023-01-08T11:36:51.805Z,63.5
2023-01-08T11:38:06.037Z,62.4
2023-01-08T11:39:20.325Z,61.8
2023-01-08T11:40:34.577Z,62.6
2023-01-08T11:41:48.789Z,62.1
2023-01-08T11:43:03.026Z,62.1
2023-01-08T11:44:17.310Z,62
2023-01-08T11:45:31.602Z,61.8
2023-01-08T11:46:45.885Z,62.3
2023-01-08T11:47:59.185Z,61.7
2023-01-08T11:49:13.401Z,62.4
2023-01-08T11:50:27.715Z,62.7
2023-01-08T11:51:41.955Z,62.5
2023-01-08T11:52:56.170Z,61.1
2023-01-08T11:54:10.399Z,60.3
2023-01-08T11:55:24.626Z,60.5
2023-01-08T11:56:38.922Z,61.1
2023-01-08T11:57:53.173Z,61.6
2023-01-08T11:59:07.403Z,61.3
2023-01-08T12:00:21.618Z,61.4
2023-01-08T12:01:35.851Z,61.4
2023-01-08T12:02:50.153Z,61.4
2023-01-08T12:04:04.391Z,61.7
2023-01-08T12:05:18.621Z,62.1
2023-01-08T12:06:32.844Z,61.7
2023-01-08T12:07:47.064Z,61
2023-01-08T12:09:01.361Z,61.8
2023-01-08T12:10:15.618Z,61.2
2023-01-08T12:11:29.831Z,61.3
2023-01-08T12:12:44.071Z,61.9
2023-01-08T12:13:58.284Z,62.3
2023-01-08T12:15:12.593Z,61.5
2023-01-08T12:16:26.825Z,63
2023-01-08T12:17:41.058Z,62.7
2023-01-08T12:18:55.341Z,62
2023-01-08T12:20:08.703Z,62.9
2023-01-08T12:21:22.974Z,62.2
2023-01-08T12:22:36.321Z,62.6
2023-01-08T12:23:50.601Z,62.1
2023-01-08T12:25:04.895Z,64.9
2023-01-08T12:26:19.173Z,67.4
2023-01-08T12:27:32.478Z,69.7
2023-01-08T12:28:46.707Z,70.6
2023-01-08T12:30:00.997Z,72
2023-01-08T12:31:15.248Z,72.2
2023-01-08T12:32:29.457Z,72.9
2023-01-08T12:33:43.703Z,73.1
2023-01-08T12:34:57.919Z,73.8
2023-01-08T12:36:12.211Z,74.2
2023-01-08T12:37:26.455Z,74
2023-01-08T12:38:40.695Z,74.2
2023-01-08T12:39:54.908Z,74.3
2023-01-08T12:41:09.147Z,74.7
2023-01-08T12:43:37.682Z,74.6
2023-01-08T12:44:51.901Z,74.5
2023-01-08T12:46:06.136Z,74.3
2023-01-08T12:48:34.654Z,74.5
2023-01-08T12:49:48.906Z,74.9
2023-01-08T12:51:03.132Z,75.1
2023-01-08T12:52:17.346Z,75.2
2023-01-08T12:53:31.590Z,75.4
2023-01-08T12:54:45.891Z,75.7
2023-01-08T12:56:00.125Z,75.6
2023-01-08T12:57:14.345Z,76.2
2023-01-08T12:58:28.642Z,75.2
2023-01-08T12:59:41.942Z,75.5
2023-01-08T13:00:56.163Z,76.1
2023-01-08T13:02:10.403Z,75.8
2023-01-08T13:03:24.621Z,75.6
2023-01-08T13:04:38.856Z,75.8
2023-01-08T13:05:53.150Z,75.6
2023-01-08T13:07:07.388Z,75.7
2023-01-08T13:08:21.616Z,75.9
2023-01-08T13:09:35.854Z,76.7
2023-01-08T13:10:50.061Z,76.5
2023-01-08T13:12:04.370Z,76.7
2023-01-08T13:13:18.610Z,76.7
2023-01-08T13:14:32.846Z,76.8
2023-01-08T13:15:47.062Z,76.6
2023-01-08T13:17:01.297Z,76.7
2023-01-08T13:18:15.597Z,76.9
2023-01-08T13:19:29.823Z,76.8
2023-01-08T13:20:44.050Z,77.1
2023-01-08T13:21:58.275Z,77.1
2023-01-08T13:23:12.515Z,77.2
2023-01-08T13:24:26.812Z,77.1
2023-01-08T13:25:41.049Z,76.5
2023-01-08T13:26:55.277Z,76.1
2023-01-08T13:28:09.496Z,75.5
2023-01-08T13:29:23.732Z,75.9
2023-01-08T13:30:38.083Z,75.6
2023-01-08T13:31:52.365Z,75.6
2023-01-08T13:33:06.651Z,75.2
2023-01-08T13:34:20.945Z,74.3
2023-01-08T13:36:48.584Z,75.6
2023-01-08T13:38:01.933Z,74.7
2023-01-08T13:39:15.260Z,74.7
2023-01-08T13:40:29.553Z,74.9
2023-01-08T13:41:42.848Z,74.9
2023-01-08T13:42:57.072Z,74.9
2023-01-08T13:44:11.363Z,75.2
2023-01-08T13:45:25.609Z,75.1
2023-01-08T13:46:39.842Z,75
2023-01-08T13:47:54.065Z,75.4
2023-01-08T13:49:08.278Z,74.7
2023-01-08T13:50:22.594Z,75.2
2023-01-08T13:51:36.836Z,74.8
2023-01-08T13:52:51.060Z,75.2
2023-01-08T13:54:05.273Z,75.4
2023-01-08T13:55:19.502Z,75.6
2023-01-08T13:56:33.806Z,76.6
2023-01-08T13:57:48.043Z,77.6
2023-01-08T13:59:02.285Z,77.7
2023-01-08T14:00:16.498Z,83.3
2023-01-08T14:01:30.726Z,86.7
2023-01-08T14:02:45.025Z,90.2
2023-01-08T14:03:59.266Z,92.8
2023-01-08T14:05:13.489Z,93.9
2023-01-08T14:06:27.729Z,95.4
2023-01-08T14:07:41.943Z,94.4
2023-01-08T14:08:56.258Z,96.6
2023-01-08T14:10:10.489Z,96.6
2023-01-08T14:11:24.712Z,97
2023-01-08T14:12:38.998Z,97.5
2023-01-08T14:13:52.291Z,97.2
2023-01-08T14:15:06.548Z,97.9
2023-01-08T14:16:20.767Z,96.5
2023-01-08T14:17:35.001Z,97.3
2023-01-08T14:20:03.510Z,98
2023-01-08T14:21:17.762Z,96.8
2023-01-08T14:22:31.978Z,97.4
2023-01-08T14:23:46.219Z,97.2
2023-01-08T14:25:00.438Z,96.4
2023-01-08T14:26:14.738Z,96.4
2023-01-08T14:27:28.974Z,96.5
2023-01-08T14:28:43.205Z,97.2
2023-01-08T14:29:57.442Z,97.9
2023-01-08T14:31:11.669Z,97.8
2023-01-08T14:32:25.953Z,97.4
2023-01-08T14:33:40.213Z,96.9
2023-01-08T14:34:54.438Z,96.6
2023-01-08T14:36:08.650Z,96.9
2023-01-08T14:37:22.892Z,96.8
2023-01-08T14:38:37.187Z,96.8
2023-01-08T14:41:05.650Z,97.1
2023-01-08T14:42:19.885Z,96.1
2023-01-08T14:43:34.096Z,96.3
2023-01-08T14:44:48.472Z,97.1
2023-01-08T14:46:02.739Z,96.3
2023-01-08T14:47:16.052Z,96.3
2023-01-08T14:48:30.267Z,97
2023-01-08T14:49:44.570Z,96.7
2023-01-08T14:50:58.803Z,96.7
2023-01-08T14:52:13.040Z,96.6
2023-01-08T14:53:27.260Z,96.2
2023-01-08T14:54:41.492Z,95.9
2023-01-08T14:55:55.794Z,95.5
2023-01-08T14:57:10.043Z,96
2023-01-08T14:58:24.250Z,95.8
2023-01-08T14:59:38.482Z,96.3
2023-01-08T15:00:52.708Z,95.7
2023-01-08T15:02:07.020Z,95.7
2023-01-08T15:03:21.252Z,96
2023-01-08T15:04:35.481Z,95.9
2023-01-08T15:05:49.706Z,95.9
2023-01-08T15:07:03.935Z,95.4
2023-01-08T15:08:18.242Z,95.5
2023-01-08T15:09:32.475Z,96
2023-01-08T15:12:00.928Z,96.8
2023-01-08T15:13:15.154Z,96.7
2023-01-08T15:14:29.446Z,96.4
2023-01-08T15:15:43.696Z,96
2023-01-08T15:16:57.926Z,95.9
2023-01-08T15:18:12.207Z,95.6
2023-01-08T15:19:25.549Z,95.5
2023-01-08T15:20:39.822Z,95.5
2023-01-08T15:21:53.119Z,95.7
2023-01-08T15:23:07.341Z,96
2023-01-08T15:24:21.653Z,96.3
2023-01-08T15:25:35.897Z,96.8
2023-01-08T15:26:50.117Z,96.6
2023-01-08T15:28:04.333Z,96.5
2023-01-08T15:29:18.570Z,96.3
2023-01-08T15:30:32.864Z,96.5
2023-01-08T15:31:47.117Z,96.4
2023-01-08T15:33:01.330Z,96.4
2023-01-08T15:34:15.559Z,95.9
2023-01-08T15:35:29.795Z,95.9
2023-01-08T15:36:44.097Z,95.8
2023-01-08T15:37:58.323Z,95.9
2023-01-08T15:39:12.000Z,95.8
2023-01-08T15:40:26.777Z,96
2023-01-08T15:41:41.017Z,95.8
2023-01-08T15:42:55.306Z,95.9
2023-01-08T15:44:09.544Z,95.7
2023-01-08T15:45:23.781Z,95.8
2023-01-08T15:46:37.997Z,96.1
2023-01-08T15:47:52.234Z,96.2
2023-01-08T15:49:06.535Z,96
2023-01-08T15:50:20.764Z,95.9
2023-01-08T15:51:34.988Z,96
2023-01-08T15:52:49.284Z,95.8
2023-01-08T15:54:02.622Z,95.9
2023-01-08T15:55:16.906Z,96.2
2023-01-08T15:56:30.185Z,96.1
2023-01-08T15:57:44.425Z,96.3
2023-01-08T15:58:58.723Z,96.4
2023-01-08T16:00:12.958Z,96.6
2023-01-08T16:01:27.196Z,97.1
2023-01-08T16:02:41.411Z,96.9
2023-01-08T16:03:55.634Z,96.7
2023-01-08T16:05:09.931Z,96.4
2023-01-08T16:06:24.187Z,96.4
2023-01-08T16:07:38.471Z,96.4
2023-01-08T16:08:52.793Z,96.2
2023-01-08T16:10:07.006Z,96.3
2023-01-08T16:11:21.362Z,96.4
2023-01-08T16:12:35.701Z,96.2
2023-01-08T16:13:49.916Z,96.3
2023-01-08T16:15:04.256Z,96.2
2023-01-08T16:16:18.524Z,96
2023-01-08T16:17:32.942Z,96
2023-01-08T16:18:47.251Z,96
2023-01-08T16:20:01.485Z,96
2023-01-08T16:21:15.707Z,96.4
2023-01-08T16:22:29.944Z,96.7
2023-01-08T16:23:44.243Z,96.9
2023-01-08T16:24:58.488Z,97.1
2023-01-08T16:26:12.714Z,97.5
2023-01-08T16:27:26.994Z,98
2023-01-08T16:28:40.292Z,97.9
2023-01-08T16:29:54.536Z,97.8
2023-01-08T16:31:08.808Z,97.7
2023-01-08T16:32:23.093Z,97.7
2023-01-08T16:33:37.368Z,97.6
2023-01-08T16:34:51.778Z,97.7
2023-01-08T16:36:06.071Z,97.7
2023-01-08T16:37:20.308Z,97.7
2023-01-08T16:38:34.602Z,97.7
2023-01-08T16:39:49.001Z,97.7
2023-01-08T16:41:03.317Z,97.4
2023-01-08T16:42:17.596Z,97.2
2023-01-08T16:43:31.877Z,97
2023-01-08T16:44:46.294Z,96.9
2023-01-08T16:46:00.612Z,96.9
2023-01-08T16:47:14.896Z,96.8
2023-01-08T16:48:29.185Z,96.8
2023-01-08T16:49:43.592Z,96.5
2023-01-08T16:50:57.906Z,96.3
2023-01-08T16:52:12.179Z,95.4
2023-01-08T16:53:26.405Z,94.9
2023-01-08T16:54:40.824Z,94.3
2023-01-08T16:55:55.142Z,94.4
2023-01-08T16:57:09.417Z,94.2
2023-01-08T16:58:23.700Z,94.2
2023-01-08T16:59:38.170Z,94
2023-01-08T17:00:52.519Z,93.4
2023-01-08T17:02:05.865Z,92.3
2023-01-08T17:03:20.133Z,91.1
2023-01-08T17:04:34.540Z,90.3
2023-01-08T17:05:48.880Z,90.2
2023-01-08T17:07:03.148Z,90.1
2023-01-08T17:08:17.434Z,89.8
2023-01-08T17:09:31.844Z,89.9
2023-01-08T17:10:46.158Z,90