createdAt,value
2022-09-25T00:01:24.071Z,99.90
2022-09-25T00:03:56.843Z,99.90
2022-09-25T00:06:28.843Z,99.90
2022-09-25T00:08:59.854Z,99.90
2022-09-25T00:11:31.193Z,99.90
2022-09-25T00:14:03.039Z,99.90
2022-09-25T00:16:35.226Z,99.90
2022-09-25T00:19:20.354Z,99.90
2022-09-25T00:21:53.253Z,99.90
2022-09-25T00:24:24.187Z,99.90
2022-09-25T00:26:54.240Z,99.90
2022-09-25T00:29:24.482Z,99.90
2022-09-25T00:31:54.634Z,99.90
2022-09-25T00:34:27.433Z,99.90
2022-09-25T00:36:57.578Z,99.90
2022-09-25T00:39:27.983Z,99.90
2022-09-25T00:41:58.065Z,99.90
2022-09-25T00:44:57.846Z,99.90
2022-09-25T00:47:33.906Z,99.90
2022-09-25T00:50:16.479Z,99.90
2022-09-25T00:52:46.954Z,99.90
2022-09-25T00:55:19.025Z,99.90
2022-09-25T00:57:53.625Z,99.90
2022-09-25T01:00:24.028Z,99.90
2022-09-25T01:02:56.345Z,99.90
2022-09-25T01:05:33.607Z,99.90
2022-09-25T01:08:06.331Z,99.90
2022-09-25T01:10:36.608Z,99.90
2022-09-25T01:13:07.620Z,99.90
2022-09-25T01:15:46.058Z,99.90
2022-09-25T01:18:24.635Z,99.90
2022-09-25T01:21:18.742Z,99.90
2022-09-25T01:24:19.156Z,99.90
2022-09-25T01:27:17.332Z,99.90
2022-09-25T01:29:57.020Z,99.90
2022-09-25T01:32:34.823Z,99.90
2022-09-25T01:35:07.486Z,99.90
2022-09-25T01:37:45.034Z,99.90
2022-09-25T01:40:19.771Z,99.90
2022-09-25T01:42:54.338Z,99.90
2022-09-25T01:45:35.576Z,99.90
2022-09-25T01:48:09.283Z,99.90
2022-09-25T01:50:47.282Z,99.90
2022-09-25T01:53:21.244Z,99.90
2022-09-25T01:55:55.807Z,99.90
2022-09-25T01:58:30.436Z,99.90
2022-09-25T02:01:08.348Z,99.90
2022-09-25T02:03:41.856Z,99.90
2022-09-25T02:06:16.314Z,99.90
2022-09-25T02:08:50.902Z,99.90
2022-09-25T02:11:20.930Z,99.90
2022-09-25T02:13:54.305Z,99.90
2022-09-25T02:16:33.288Z,99.90
2022-09-25T02:19:21.899Z,99.90
2022-09-25T02:21:57.196Z,99.90
2022-09-25T02:24:33.213Z,99.90
2022-09-25T02:27:03.490Z,99.90
2022-09-25T02:29:33.734Z,99.90
2022-09-25T02:32:08.963Z,99.90
2022-09-25T02:34:40.490Z,99.90
2022-09-25T02:37:14.073Z,99.90
2022-09-25T02:39:45.616Z,99.90
2022-09-25T02:42:29.095Z,99.90
2022-09-25T02:45:13.381Z,99.90
2022-09-25T02:47:50.046Z,99.90
2022-09-25T02:50:27.125Z,99.90
2022-09-25T02:53:04.439Z,99.90
2022-09-25T02:55:42.256Z,99.90
2022-09-25T02:58:18.666Z,99.90
2022-09-25T03:00:52.498Z,99.90
2022-09-25T03:03:28.290Z,99.90
2022-09-25T03:06:00.576Z,99.90
2022-09-25T03:08:41.635Z,99.90
2022-09-25T03:11:14.007Z,99.90
2022-09-25T03:13:45.133Z,99.90
2022-09-25T03:16:19.739Z,99.90
2022-09-25T03:18:52.623Z,99.90
2022-09-25T03:21:22.694Z,99.90
2022-09-25T03:23:52.771Z,99.90
2022-09-25T03:26:22.867Z,99.90
2022-09-25T03:28:53.184Z,99.90
2022-09-25T03:31:23.701Z,99.90
2022-09-25T03:33:56.669Z,99.90
2022-09-25T03:36:28.147Z,99.90
2022-09-25T03:39:00.810Z,99.90
2022-09-25T03:41:32.878Z,99.90
2022-09-25T03:44:03.342Z,99.90
2022-09-25T03:46:35.259Z,99.90
2022-09-25T03:49:10.744Z,99.90
2022-09-25T03:51:42.250Z,99.90
2022-09-25T03:54:12.551Z,99.90
2022-09-25T03:56:42.875Z,99.90
2022-09-25T03:59:13.172Z,99.90
2022-09-25T04:01:43.383Z,99.90
2022-09-25T04:04:16.248Z,99.90
2022-09-25T04:06:46.283Z,99.90
2022-09-25T04:09:16.376Z,99.90
2022-09-25T04:11:46.612Z,99.90
2022-09-25T04:14:16.886Z,99.90
2022-09-25T04:16:47.148Z,99.90
2022-09-25T04:19:19.937Z,99.90
2022-09-25T04:21:49.965Z,99.90
2022-09-25T04:24:32.566Z,99.90
2022-09-25T04:27:02.651Z,99.90
2022-09-25T04:29:33.036Z,99.90
2022-09-25T04:32:15.536Z,99.90
2022-09-25T04:34:48.174Z,99.90
2022-09-25T04:37:18.389Z,99.90
2022-09-25T04:39:50.669Z,99.90
2022-09-25T04:42:24.794Z,99.90
2022-09-25T04:44:56.238Z,99.90
2022-09-25T04:47:28.416Z,99.90
2022-09-25T04:50:01.146Z,99.90
2022-09-25T04:52:31.920Z,99.90
2022-09-25T04:55:02.223Z,99.90
2022-09-25T04:57:57.269Z,99.90
2022-09-25T05:00:22.924Z,99.90
2022-09-25T05:02:53.041Z,99.90
2022-09-25T05:05:30.654Z,99.90
2022-09-25T05:08:03.061Z,99.90
2022-09-25T05:10:35.148Z,99.90
2022-09-25T05:13:06.797Z,99.90
2022-09-25T05:15:37.149Z,99.90
2022-09-25T05:18:09.180Z,99.90
2022-09-25T05:20:41.884Z,99.90
2022-09-25T05:23:12.225Z,99.90
2022-09-25T05:25:42.263Z,99.90
2022-09-25T05:28:13.042Z,99.90
2022-09-25T05:30:43.885Z,99.90
2022-09-25T05:33:13.914Z,99.90
2022-09-25T05:35:46.579Z,99.90
2022-09-25T05:38:16.703Z,99.90
2022-09-25T05:40:46.826Z,99.90
2022-09-25T05:43:17.279Z,99.90
2022-09-25T05:45:47.395Z,99.90
2022-09-25T05:48:17.663Z,99.90
2022-09-25T05:50:54.443Z,99.90
2022-09-25T05:53:25.258Z,99.90
2022-09-25T05:55:58.263Z,99.90
2022-09-25T05:58:29.569Z,99.90
2022-09-25T06:01:02.824Z,99.90
2022-09-25T06:03:33.015Z,99.90
2022-09-25T06:06:05.903Z,99.90
2022-09-25T06:08:36.402Z,99.90
2022-09-25T06:11:08.031Z,99.90
2022-09-25T06:13:38.350Z,99.90
2022-09-25T06:16:16.135Z,99.90
2022-09-25T06:18:46.231Z,99.90
2022-09-25T06:21:19.132Z,99.90
2022-09-25T06:23:49.510Z,99.90
2022-09-25T06:26:19.830Z,99.90
2022-09-25T06:28:49.947Z,99.90
2022-09-25T06:31:20.144Z,99.90
2022-09-25T06:33:53.692Z,99.90
2022-09-25T06:36:27.436Z,99.90
2022-09-25T06:38:57.806Z,99.90
2022-09-25T06:41:28.105Z,99.90
2022-09-25T06:43:58.204Z,99.90
2022-09-25T06:46:28.455Z,99.90
2022-09-25T06:49:00.108Z,99.90
2022-09-25T06:51:39.550Z,99.90
2022-09-25T06:54:09.660Z,99.90
2022-09-25T06:56:39.766Z,99.90
2022-09-25T06:59:09.874Z,99.90
2022-09-25T07:01:40.095Z,99.90
2022-09-25T07:04:07.571Z,99.90
2022-09-25T07:06:40.978Z,99.90
2022-09-25T07:09:11.169Z,99.90
2022-09-25T07:11:44.264Z,99.90
2022-09-25T07:14:14.351Z,99.90
2022-09-25T07:16:44.405Z,99.90
2022-09-25T07:19:14.414Z,99.90
2022-09-25T07:21:47.163Z,99.90
2022-09-25T07:24:17.190Z,99.90
2022-09-25T07:26:47.367Z,99.90
2022-09-25T07:29:17.383Z,99.90
2022-09-25T07:31:47.693Z,99.90
2022-09-25T07:34:17.784Z,99.90
2022-09-25T07:36:53.041Z,99.90
2022-09-25T07:39:23.117Z,99.90
2022-09-25T07:41:53.153Z,99.90
2022-09-25T07:44:37.499Z,99.90
2022-09-25T07:47:09.096Z,99.90
2022-09-25T07:49:40.291Z,99.90
2022-09-25T07:52:13.585Z,99.90
2022-09-25T07:54:44.094Z,99.90
2022-09-25T07:57:14.523Z,99.90
2022-09-25T07:59:45.401Z,99.90
2022-09-25T08:02:15.580Z,99.90
2022-09-25T08:04:45.882Z,99.90
2022-09-25T08:07:18.651Z,99.90
2022-09-25T08:09:48.784Z,99.90
2022-09-25T08:12:18.913Z,99.90
2022-09-25T08:14:49.050Z,99.90
2022-09-25T08:17:19.770Z,99.90
2022-09-25T08:19:49.583Z,99.90
2022-09-25T08:22:22.652Z,99.90
2022-09-25T08:24:52.876Z,99.90
2022-09-25T08:27:23.232Z,99.90
2022-09-25T08:29:53.344Z,99.90
2022-09-25T08:32:23.568Z,99.90
2022-09-25T08:34:54.377Z,99.90
2022-09-25T08:37:27.602Z,99.90
2022-09-25T08:39:58.154Z,99.90
2022-09-25T08:42:32.454Z,99.90
2022-09-25T08:45:22.206Z,93.30
2022-09-25T08:48:07.756Z,91.20
2022-09-25T08:50:39.308Z,91.60
2022-09-25T08:53:18.168Z,84.40
2022-09-25T08:56:15.631Z,82.40
2022-09-25T08:58:49.667Z,77.50
2022-09-25T09:01:22.955Z,74.10
2022-09-25T09:04:00.267Z,72.50
2022-09-25T09:06:31.902Z,70.00
2022-09-25T09:09:10.776Z,69.10
2022-09-25T09:11:48.210Z,66.60
2022-09-25T09:14:21.530Z,64.50
2022-09-25T09:16:58.418Z,63.30
2022-09-25T09:19:29.264Z,59.90
2022-09-25T09:22:06.184Z,58.90
2022-09-25T09:24:53.240Z,55.30
2022-09-25T09:27:39.234Z,55.60
2022-09-25T09:30:18.132Z,54.20
2022-09-25T09:33:04.916Z,53.10
2022-09-25T09:35:47.694Z,50.80
2022-09-25T09:38:28.488Z,49.80
2022-09-25T09:41:20.429Z,49.50
2022-09-25T09:44:04.671Z,47.00
2022-09-25T09:46:44.971Z,45.30
2022-09-25T09:49:20.186Z,44.50
2022-09-25T09:51:54.537Z,43.20
2022-09-25T09:54:35.837Z,41.50
2022-09-25T09:57:17.543Z,41.20
2022-09-25T09:59:51.739Z,41.50
2022-09-25T10:02:33.156Z,40.80
2022-09-25T10:05:07.373Z,42.50
2022-09-25T10:07:41.239Z,39.60
2022-09-25T10:10:17.228Z,39.70
2022-09-25T10:12:51.031Z,38.10
2022-09-25T10:15:31.935Z,36.10
2022-09-25T10:18:04.786Z,38.10
2022-09-25T10:20:42.098Z,35.40
2022-09-25T10:23:28.581Z,34.90
2022-09-25T10:25:58.665Z,33.50
2022-09-25T10:28:37.003Z,33.50
2022-09-25T10:31:10.783Z,34.20
2022-09-25T10:33:40.926Z,35.70
2022-09-25T10:36:11.064Z,38.20
2022-09-25T10:38:48.580Z,39.90
2022-09-25T10:41:21.588Z,42.30
2022-09-25T10:44:01.061Z,43.30
2022-09-25T10:46:45.439Z,44.90
2022-09-25T10:49:32.982Z,45.80
2022-09-25T10:52:08.336Z,48.10
2022-09-25T10:54:44.463Z,49.60
2022-09-25T10:57:25.645Z,50.70
2022-09-25T10:59:59.629Z,51.40
2022-09-25T11:02:38.195Z,52.30
2022-09-25T11:05:12.628Z,53.20
2022-09-25T11:07:43.297Z,52.40
2022-09-25T11:10:23.527Z,51.90
2022-09-25T11:12:54.303Z,48.00
2022-09-25T11:15:29.634Z,48.30
2022-09-25T11:18:00.622Z,48.40
2022-09-25T11:20:32.966Z,48.80
2022-09-25T11:23:18.756Z,51.20
2022-09-25T11:25:54.165Z,52.70
2022-09-25T11:28:34.090Z,52.90
2022-09-25T11:31:16.934Z,52.30
2022-09-25T11:33:52.479Z,52.70
2022-09-25T11:36:27.794Z,53.00
2022-09-25T11:39:11.455Z,53.50
2022-09-25T11:41:46.217Z,54.70
2022-09-25T11:44:31.765Z,54.90
2022-09-25T11:47:10.816Z,55.70
2022-09-25T11:49:43.662Z,55.90
2022-09-25T11:52:40.869Z,55.20
2022-09-25T11:55:43.662Z,55.70
2022-09-25T11:58:43.858Z,55.10
2022-09-25T12:01:27.683Z,55.70
2022-09-25T12:04:27.854Z,55.80
2022-09-25T12:07:10.506Z,54.70
2022-09-25T12:10:06.211Z,55.90
2022-09-25T12:12:42.720Z,56.20
2022-09-25T12:15:23.736Z,56.20
2022-09-25T12:18:07.871Z,55.10
2022-09-25T12:20:49.051Z,55.70
2022-09-25T12:23:28.036Z,56.00
2022-09-25T12:26:19.250Z,56.20
2022-09-25T12:29:19.538Z,56.30
2022-09-25T12:31:58.573Z,56.10
2022-09-25T12:34:43.359Z,55.70
2022-09-25T12:37:27.685Z,55.90
2022-09-25T12:40:01.668Z,56.40
2022-09-25T12:42:43.723Z,56.30
2022-09-25T12:45:23.810Z,57.00
2022-09-25T12:48:05.557Z,56.10
2022-09-25T12:50:40.287Z,57.10
2022-09-25T12:53:29.098Z,55.90
2022-09-25T12:56:06.181Z,57.50
2022-09-25T12:59:04.014Z,56.50
2022-09-25T13:01:41.777Z,56.90
2022-09-25T13:04:38.963Z,57.30
2022-09-25T13:07:18.370Z,57.50
2022-09-25T13:09:52.248Z,57.80
2022-09-25T13:12:36.585Z,57.70
2022-09-25T13:15:10.609Z,58.80
2022-09-25T13:17:41.879Z,59.20
2022-09-25T13:20:42.777Z,59.60
2022-09-25T13:23:18.955Z,60.20
2022-09-25T13:26:00.614Z,59.00
2022-09-25T13:28:34.588Z,59.80
2022-09-25T13:31:13.113Z,62.90
2022-09-25T13:33:51.065Z,60.90
2022-09-25T13:36:38.893Z,59.40
2022-09-25T13:39:31.470Z,59.80
2022-09-25T13:42:08.268Z,60.30
2022-09-25T13:45:06.499Z,60.10
2022-09-25T13:48:12.717Z,61.30
2022-09-25T13:50:47.322Z,60.00
2022-09-25T13:53:23.612Z,59.60
2022-09-25T13:56:29.500Z,59.60
2022-09-25T13:59:42.029Z,58.80
2022-09-25T14:02:44.801Z,58.00
2022-09-25T14:05:20.533Z,59.60
2022-09-25T14:07:55.602Z,60.20
2022-09-25T14:10:26.883Z,61.50
2022-09-25T14:12:57.105Z,61.50
2022-09-25T14:15:35.675Z,60.20
2022-09-25T14:18:10.964Z,60.70
2022-09-25T14:20:44.857Z,60.60
2022-09-25T14:23:17.816Z,62.70
2022-09-25T14:25:48.271Z,63.50
2022-09-25T14:28:22.603Z,65.20
2022-09-25T14:31:18.057Z,63.70
2022-09-25T14:34:15.952Z,62.60
2022-09-25T14:37:00.650Z,62.60
2022-09-25T14:39:43.107Z,63.90
2022-09-25T14:42:46.006Z,63.90
2022-09-25T14:45:45.164Z,64.00
2022-09-25T14:48:21.044Z,65.50
2022-09-25T14:50:54.283Z,64.10
2022-09-25T14:53:29.209Z,64.60
2022-09-25T14:56:01.882Z,65.10
2022-09-25T14:58:35.496Z,63.70
2022-09-25T15:01:18.004Z,64.10
2022-09-25T15:03:52.347Z,64.30
2022-09-25T15:06:30.314Z,64.80
2022-09-25T15:09:01.938Z,63.50
2022-09-25T15:11:43.290Z,63.80
2022-09-25T15:14:14.644Z,63.70
2022-09-25T15:16:58.826Z,62.90
2022-09-25T15:19:36.017Z,62.90
2022-09-25T15:22:12.418Z,63.70
2022-09-25T15:24:50.940Z,63.90
2022-09-25T15:27:21.566Z,64.10
2022-09-25T15:29:52.952Z,65.40
2022-09-25T15:32:26.101Z,66.40
2022-09-25T15:35:18.598Z,67.40
2022-09-25T15:37:49.539Z,66.60
2022-09-25T15:40:28.163Z,67.30
2022-09-25T15:42:59.233Z,66.80
2022-09-25T15:45:41.792Z,68.20
2022-09-25T15:48:23.858Z,66.60
2022-09-25T15:50:57.223Z,65.70
2022-09-25T15:53:33.112Z,67.80
2022-09-25T15:56:22.435Z,67.00
2022-09-25T15:58:55.539Z,67.60
2022-09-25T16:01:41.698Z,68.30
2022-09-25T16:04:34.213Z,67.80
2022-09-25T16:07:26.079Z,68.20
2022-09-25T16:09:58.230Z,70.00
2022-09-25T16:12:34.902Z,71.10
2022-09-25T16:15:43.135Z,70.80
2022-09-25T16:18:32.459Z,70.80
2022-09-25T16:21:22.626Z,70.70
2022-09-25T16:24:03.923Z,72.20
2022-09-25T16:26:40.069Z,72.20
2022-09-25T16:29:21.982Z,72.90
2022-09-25T16:31:56.307Z,73.70
2022-09-25T16:34:30.228Z,73.90
2022-09-25T16:37:03.242Z,73.90
2022-09-25T16:39:38.146Z,75.00
2022-09-25T16:42:35.888Z,75.90
2022-09-25T16:45:20.756Z,77.60
2022-09-25T16:47:50.933Z,77.60
2022-09-25T16:50:22.160Z,78.70
2022-09-25T16:52:52.870Z,80.00
2022-09-25T16:55:29.432Z,80.70
2022-09-25T16:58:03.467Z,82.00
2022-09-25T17:00:33.549Z,82.30
2022-09-25T17:03:04.020Z,83.10
2022-09-25T17:05:36.298Z,83.10
2022-09-25T17:08:25.177Z,83.50
2022-09-25T17:10:57.854Z,84.30
2022-09-25T17:13:31.781Z,83.20
2022-09-25T17:16:02.562Z,84.10
2022-09-25T17:18:33.157Z,84.40
2022-09-25T17:21:06.331Z,84.70
2022-09-25T17:23:36.538Z,84.80
2022-09-25T17:26:16.404Z,85.60
2022-09-25T17:28:46.522Z,85.90
2022-09-25T17:31:20.382Z,86.70
2022-09-25T17:33:52.475Z,86.50
2022-09-25T17:36:22.812Z,86.70
2022-09-25T17:38:53.389Z,87.40
2022-09-25T17:41:32.207Z,88.60
2022-09-25T17:44:03.890Z,88.80
2022-09-25T17:46:36.420Z,90.00
2022-09-25T17:49:07.278Z,89.70
2022-09-25T17:51:37.115Z,90.20
2022-09-25T17:54:08.380Z,90.60
2022-09-25T17:56:42.747Z,91.10
2022-09-25T17:59:14.025Z,91.50
2022-09-25T18:01:44.255Z,92.00
2022-09-25T18:04:22.909Z,92.60
2022-09-25T18:06:53.310Z,93.30
2022-09-25T18:09:23.507Z,93.60
2022-09-25T18:11:56.154Z,94.30
2022-09-25T18:14:26.315Z,94.90
2022-09-25T18:16:56.351Z,95.60
2022-09-25T18:19:38.771Z,96.10
2022-09-25T18:22:22.039Z,96.50
2022-09-25T18:24:56.919Z,97.10
2022-09-25T18:27:32.436Z,97.80
2022-09-25T18:30:02.724Z,98.30
2022-09-25T18:32:33.093Z,98.50
2022-09-25T18:35:03.191Z,99.10
2022-09-25T18:37:33.347Z,99.90
2022-09-25T18:40:03.876Z,99.90
2022-09-25T18:42:37.467Z,99.90
2022-09-25T18:45:09.891Z,99.90
2022-09-25T18:47:39.939Z,99.90
2022-09-25T18:50:11.166Z,99.90
2022-09-25T18:52:41.660Z,99.90
2022-09-25T18:55:12.558Z,99.90
2022-09-25T18:57:45.672Z,99.90
2022-09-25T19:00:16.330Z,99.90
2022-09-25T19:02:46.853Z,99.90
2022-09-25T19:05:17.779Z,99.90
2022-09-25T19:07:48.180Z,99.90
2022-09-25T19:10:18.486Z,99.90
2022-09-25T19:12:51.329Z,99.90
2022-09-25T19:15:21.687Z,99.90
2022-09-25T19:17:51.817Z,99.90
2022-09-25T19:20:22.135Z,99.90
2022-09-25T19:22:52.398Z,99.90
2022-09-25T19:25:22.960Z,99.90
2022-09-25T19:27:55.801Z,99.90
2022-09-25T19:30:26.019Z,99.90
2022-09-25T19:32:56.182Z,99.90
2022-09-25T19:35:26.573Z,99.90
2022-09-25T19:37:56.700Z,99.90
2022-09-25T19:40:39.491Z,99.90
2022-09-25T19:43:12.247Z,99.90
2022-09-25T19:45:42.596Z,99.90
2022-09-25T19:48:12.778Z,99.90
2022-09-25T19:50:44.009Z,99.90
2022-09-25T19:53:14.239Z,99.90
2022-09-25T19:55:44.922Z,99.90
2022-09-25T19:58:21.177Z,99.90
2022-09-25T20:00:56.873Z,99.90
2022-09-25T20:04:07.969Z,99.90
2022-09-25T20:06:39.651Z,99.90
2022-09-25T20:09:10.646Z,99.90
2022-09-25T20:11:40.968Z,99.90
2022-09-25T20:14:14.039Z,99.90
2022-09-25T20:16:44.909Z,99.90
2022-09-25T20:19:14.853Z,99.90
2022-09-25T20:21:45.524Z,99.90
2022-09-25T20:24:15.868Z,99.90
2022-09-25T20:26:46.256Z,99.90
2022-09-25T20:29:20.230Z,99.90
2022-09-25T20:31:50.607Z,99.90
2022-09-25T20:34:22.732Z,99.90
2022-09-25T20:36:53.189Z,99.90
2022-09-25T20:39:24.272Z,99.90
2022-09-25T20:41:54.553Z,99.90
2022-09-25T20:44:27.471Z,99.90
2022-09-25T20:46:57.716Z,99.90
2022-09-25T20:49:28.204Z,99.90
2022-09-25T20:51:58.534Z,99.90
2022-09-25T20:54:29.382Z,99.90
2022-09-25T20:56:59.407Z,99.90
2022-09-25T20:59:32.271Z,99.90
2022-09-25T21:02:02.618Z,99.90
2022-09-25T21:04:32.802Z,99.90
2022-09-25T21:07:03.852Z,99.90
2022-09-25T21:09:33.929Z,99.90
2022-09-25T21:12:05.946Z,99.90
2022-09-25T21:14:38.789Z,99.90
2022-09-25T21:17:09.112Z,99.90
2022-09-25T21:19:40.351Z,99.90
2022-09-25T21:22:10.687Z,99.90
2022-09-25T21:24:40.868Z,99.90
2022-09-25T21:27:11.042Z,99.90
2022-09-25T21:29:43.750Z,99.90
2022-09-25T21:32:13.882Z,99.90
2022-09-25T21:34:44.007Z,99.90
2022-09-25T21:37:14.397Z,99.90
2022-09-25T21:39:45.077Z,99.90
2022-09-25T21:42:15.915Z,99.90
2022-09-25T21:44:48.365Z,99.90
2022-09-25T21:47:19.318Z,99.90
2022-09-25T21:49:49.341Z,99.90
2022-09-25T21:52:19.526Z,99.90
2022-09-25T21:54:49.575Z,99.90
2022-09-25T21:57:19.671Z,99.90
2022-09-25T21:59:52.568Z,99.90
2022-09-25T22:02:22.684Z,99.90
2022-09-25T22:04:52.721Z,99.90
2022-09-25T22:07:24.038Z,99.90
2022-09-25T22:09:54.186Z,99.90
2022-09-25T22:12:24.440Z,99.90
2022-09-25T22:14:57.089Z,99.90
2022-09-25T22:17:27.344Z,99.90
2022-09-25T22:20:00.480Z,99.90
2022-09-25T22:22:33.126Z,99.90
2022-09-25T22:25:03.215Z,99.90
2022-09-25T22:27:33.440Z,99.90
2022-09-25T22:30:06.404Z,99.90
2022-09-25T22:32:36.701Z,99.90
2022-09-25T22:35:07.422Z,99.90
2022-09-25T22:37:37.545Z,99.90
2022-09-25T22:40:08.616Z,99.90
2022-09-25T22:42:38.722Z,99.90
2022-09-25T22:45:12.130Z,99.90
2022-09-25T22:47:42.555Z,99.90
2022-09-25T22:50:13.311Z,99.90
2022-09-25T22:52:43.393Z,99.90
2022-09-25T22:55:13.492Z,99.90
2022-09-25T22:57:43.610Z,99.90
2022-09-25T23:00:17.238Z,99.90
2022-09-25T23:02:47.444Z,99.90
2022-09-25T23:05:18.122Z,99.90
2022-09-25T23:07:48.409Z,99.90
2022-09-25T23:10:18.703Z,99.90
2022-09-25T23:12:48.890Z,99.90
2022-09-25T23:15:21.653Z,99.90
2022-09-25T23:17:51.954Z,99.90
2022-09-25T23:20:22.164Z,99.90
2022-09-25T23:22:52.366Z,99.90
2022-09-25T23:25:22.502Z,99.90
2022-09-25T23:27:52.744Z,99.90
2022-09-25T23:30:26.053Z,99.90
2022-09-25T23:32:56.389Z,99.90
2022-09-25T23:35:26.420Z,99.90
2022-09-25T23:37:56.643Z,99.90
2022-09-25T23:40:27.134Z,99.90
2022-09-25T23:42:57.564Z,99.90
2022-09-25T23:45:31.057Z,99.90
2022-09-25T23:48:01.415Z,99.90
2022-09-25T23:50:31.894Z,99.90
2022-09-25T23:53:02.058Z,99.90
2022-09-25T23:55:33.593Z,99.90
2022-09-25T23:58:03.915Z,99.90
