createdAt,value
2023-06-10T00:00:45.779Z,76
2023-06-10T00:03:16.547Z,76
2023-06-10T00:05:47.054Z,75
2023-06-10T00:08:17.676Z,75
2023-06-10T00:10:48.138Z,75
2023-06-10T00:13:18.832Z,75
2023-06-10T00:15:49.452Z,75
2023-06-10T00:18:20.285Z,75
2023-06-10T00:20:51.104Z,76
2023-06-10T00:23:22.373Z,76
2023-06-10T00:25:52.825Z,76
2023-06-10T00:28:23.712Z,76
2023-06-10T00:30:54.823Z,75
2023-06-10T00:33:25.463Z,75
2023-06-10T00:35:54.655Z,76
2023-06-10T00:38:25.264Z,76
2023-06-10T00:40:56.146Z,76
2023-06-10T00:43:26.670Z,77
2023-06-10T00:45:58.444Z,76
2023-06-10T00:48:31.914Z,76
2023-06-10T00:51:02.985Z,76
2023-06-10T00:53:33.985Z,76
2023-06-10T00:56:04.488Z,76
2023-06-10T00:58:35.558Z,76
2023-06-10T01:01:06.670Z,76
2023-06-10T01:03:37.503Z,76
2023-06-10T01:06:08.154Z,75
2023-06-10T01:08:38.896Z,76
2023-06-10T01:11:09.342Z,76
2023-06-10T01:13:39.689Z,77
2023-06-10T01:16:10.832Z,76
2023-06-10T01:18:41.602Z,76
2023-06-10T01:21:12.544Z,76
2023-06-10T01:23:43.336Z,76
2023-06-10T01:26:14.042Z,76
2023-06-10T01:28:45.342Z,76
2023-06-10T01:31:16.078Z,76
2023-06-10T01:33:46.777Z,77
2023-06-10T01:36:17.268Z,76
2023-06-10T01:38:47.947Z,76
2023-06-10T01:41:18.668Z,76
2023-06-10T01:43:49.304Z,76
2023-06-10T01:46:20.293Z,76
2023-06-10T01:48:51.076Z,75
2023-06-10T01:51:22.264Z,76
2023-06-10T01:53:53.124Z,76
2023-06-10T01:56:23.833Z,77
2023-06-10T01:58:54.777Z,77
2023-06-10T02:01:25.574Z,77
2023-06-10T02:03:56.271Z,77
2023-06-10T02:06:26.712Z,77
2023-06-10T02:08:56.960Z,77
2023-06-10T02:11:27.739Z,77
2023-06-10T02:13:58.130Z,77
2023-06-10T02:16:28.632Z,77
2023-06-10T02:18:59.304Z,77
2023-06-10T02:21:30.304Z,77
2023-06-10T02:24:01.601Z,77
2023-06-10T02:26:32.373Z,76
2023-06-10T02:29:03.084Z,77
2023-06-10T02:31:34.468Z,77
2023-06-10T02:34:05.369Z,76
2023-06-10T02:36:35.740Z,77
2023-06-10T02:39:06.757Z,76
2023-06-10T02:41:37.490Z,77
2023-06-10T02:44:08.247Z,78
2023-06-10T02:46:39.332Z,78
2023-06-10T02:49:10.210Z,77
2023-06-10T02:51:40.830Z,77
2023-06-10T02:54:11.934Z,77
2023-06-10T02:56:42.237Z,77
2023-06-10T02:59:13.221Z,76
2023-06-10T03:01:44.009Z,76
2023-06-10T03:04:15.336Z,77
2023-06-10T03:06:46.520Z,77
2023-06-10T03:09:17.506Z,78
2023-06-10T03:11:47.961Z,78
2023-06-10T03:14:18.985Z,78
2023-06-10T03:16:50.449Z,78
2023-06-10T03:19:21.522Z,78
2023-06-10T03:21:52.726Z,78
2023-06-10T03:24:24.017Z,77
2023-06-10T03:26:54.853Z,77
2023-06-10T03:29:25.707Z,77
2023-06-10T03:31:56.324Z,77
2023-06-10T03:34:27.021Z,77
2023-06-10T03:36:57.886Z,77
2023-06-10T03:39:28.887Z,77
2023-06-10T03:41:59.656Z,78
2023-06-10T03:44:30.428Z,77
2023-06-10T03:47:01.202Z,77
2023-06-10T03:49:32.097Z,77
2023-06-10T03:52:02.376Z,77
2023-06-10T03:54:33.722Z,77
2023-06-10T03:57:04.594Z,78
2023-06-10T03:59:35.244Z,79
2023-06-10T04:02:07.282Z,78
2023-06-10T04:04:38.238Z,77
2023-06-10T04:07:08.945Z,77
2023-06-10T04:09:39.936Z,78
2023-06-10T04:12:10.796Z,78
2023-06-10T04:14:41.256Z,78
2023-06-10T04:17:12.307Z,79
2023-06-10T04:19:43.604Z,79
2023-06-10T04:22:14.157Z,79
2023-06-10T04:24:44.853Z,78
2023-06-10T04:27:15.579Z,78
2023-06-10T04:29:46.380Z,78
2023-06-10T04:32:17.085Z,78
2023-06-10T04:34:47.903Z,78
2023-06-10T04:37:17.111Z,78
2023-06-10T04:39:47.520Z,78
2023-06-10T04:42:18.295Z,78
2023-06-10T04:44:49.177Z,79
2023-06-10T04:47:20.444Z,78
2023-06-10T04:50:00.387Z,79
2023-06-10T04:52:32.925Z,78
2023-06-10T04:55:07.584Z,78
2023-06-10T04:57:37.766Z,77
2023-06-10T05:00:08.616Z,77
2023-06-10T05:02:39.006Z,77
2023-06-10T05:05:09.986Z,76
2023-06-10T05:07:40.850Z,76
2023-06-10T05:10:12.317Z,76
2023-06-10T05:12:43.226Z,75
2023-06-10T05:15:14.173Z,76
2023-06-10T05:17:45.627Z,76
2023-06-10T05:20:17.173Z,75
2023-06-10T05:22:47.604Z,75
2023-06-10T05:25:18.278Z,74
2023-06-10T05:27:59.230Z,74
2023-06-10T05:30:40.096Z,72
2023-06-10T05:33:10.581Z,71
2023-06-10T05:35:42.306Z,71
2023-06-10T05:38:14.829Z,71
2023-06-10T05:40:46.082Z,71
2023-06-10T05:43:17.074Z,70
2023-06-10T05:45:47.998Z,70
2023-06-10T05:48:19.004Z,70
2023-06-10T05:51:00.248Z,70
2023-06-10T05:53:30.168Z,69
2023-06-10T05:56:00.235Z,68
2023-06-10T05:58:32.084Z,68
2023-06-10T06:01:03.104Z,68
2023-06-10T06:03:38.635Z,68
2023-06-10T06:06:09.479Z,68
2023-06-10T06:08:40.964Z,68
2023-06-10T06:11:11.473Z,68
2023-06-10T06:13:44.207Z,69
2023-06-10T06:16:27.233Z,69
2023-06-10T06:19:05.486Z,69
2023-06-10T06:21:37.791Z,70
2023-06-10T06:24:08.709Z,70
2023-06-10T06:26:39.383Z,70
2023-06-10T06:29:13.866Z,70
2023-06-10T06:31:47.341Z,69
2023-06-10T06:34:18.229Z,69
2023-06-10T06:36:49.991Z,69
2023-06-10T06:39:20.762Z,68
2023-06-10T06:41:51.321Z,68
2023-06-10T06:44:22.106Z,68
2023-06-10T06:46:54.346Z,67
2023-06-10T06:49:24.648Z,66
2023-06-10T06:51:56.146Z,68
2023-06-10T06:54:26.839Z,68
2023-06-10T06:56:56.063Z,68
2023-06-10T06:59:27.055Z,66
2023-06-10T07:01:57.505Z,67
2023-06-10T07:04:28.009Z,67
2023-06-10T07:06:58.717Z,68
2023-06-10T07:09:29.455Z,67
2023-06-10T07:12:00.102Z,69
2023-06-10T07:14:30.680Z,68
2023-06-10T07:17:01.673Z,68
2023-06-10T07:19:32.883Z,69
2023-06-10T07:22:04.609Z,70
2023-06-10T07:24:35.505Z,71
2023-06-10T07:27:06.247Z,71
2023-06-10T07:29:36.843Z,70
2023-06-10T07:32:07.136Z,70
2023-06-10T07:34:38.141Z,70
2023-06-10T07:37:09.790Z,70
2023-06-10T07:39:40.670Z,70
2023-06-10T07:42:11.104Z,71
2023-06-10T07:44:42.625Z,71
2023-06-10T07:47:13.472Z,69
2023-06-10T07:49:44.210Z,67
2023-06-10T07:52:13.509Z,68
2023-06-10T07:54:43.696Z,68
2023-06-10T07:57:14.760Z,66
2023-06-10T07:59:46.801Z,64
2023-06-10T08:02:17.254Z,63
2023-06-10T08:04:55.956Z,60
2023-06-10T08:07:28.352Z,61
2023-06-10T08:10:02.817Z,60
2023-06-10T08:12:37.592Z,61
2023-06-10T08:15:12.415Z,62
2023-06-10T08:17:42.830Z,62
2023-06-10T08:20:13.911Z,61
2023-06-10T08:22:44.573Z,62
2023-06-10T08:25:15.082Z,62
2023-06-10T08:27:45.529Z,61
2023-06-10T08:30:16.360Z,60
2023-06-10T08:32:47.299Z,60
2023-06-10T08:35:17.797Z,59
2023-06-10T08:37:49.652Z,60
2023-06-10T08:40:20.585Z,60
2023-06-10T08:42:51.026Z,60
2023-06-10T08:45:21.842Z,60
2023-06-10T08:47:52.220Z,60
2023-06-10T08:50:21.731Z,60
2023-06-10T08:52:52.177Z,61
2023-06-10T08:55:29.009Z,60
2023-06-10T08:58:00.300Z,61
2023-06-10T09:00:38.770Z,61
2023-06-10T09:03:10.805Z,61
2023-06-10T09:05:47.761Z,60
2023-06-10T09:08:18.613Z,60
2023-06-10T09:10:49.854Z,60
2023-06-10T09:13:24.993Z,60
2023-06-10T09:16:01.666Z,60
2023-06-10T09:18:33.355Z,58
2023-06-10T09:21:18.279Z,57
2023-06-10T09:23:53.442Z,57
2023-06-10T09:28:56.287Z,55
2023-06-10T09:31:28.267Z,56
2023-06-10T09:34:07.647Z,54
2023-06-10T09:36:46.453Z,53
2023-06-10T09:39:19.420Z,54
2023-06-10T09:41:52.368Z,55
2023-06-10T09:44:48.335Z,54
2023-06-10T09:47:18.525Z,54
2023-06-10T09:49:49.016Z,53
2023-06-10T09:52:31.426Z,53
2023-06-10T09:57:39.876Z,54
2023-06-10T10:00:10.953Z,55
2023-06-10T10:02:41.313Z,54
2023-06-10T10:05:12.289Z,54
2023-06-10T10:07:43.836Z,53
2023-06-10T10:10:13.271Z,54
2023-06-10T10:12:44.273Z,52
2023-06-10T10:15:14.846Z,53
2023-06-10T10:17:47.449Z,51
2023-06-10T10:20:18.270Z,51
2023-06-10T10:22:49.193Z,52
2023-06-10T10:25:21.782Z,50
2023-06-10T10:27:53.108Z,51
2023-06-10T10:30:23.489Z,51
2023-06-10T10:32:54.679Z,51
2023-06-10T10:35:26.905Z,50
2023-06-10T10:38:00.380Z,51
2023-06-10T10:40:31.426Z,52
2023-06-10T10:43:02.294Z,50
2023-06-10T10:45:33.026Z,51
2023-06-10T10:48:03.733Z,50
2023-06-10T10:50:43.908Z,49
2023-06-10T10:53:14.655Z,49
2023-06-10T10:55:45.586Z,51
2023-06-10T11:00:52.392Z,50
2023-06-10T11:03:23.138Z,49
2023-06-10T11:05:52.370Z,49
2023-06-10T11:08:23.370Z,49
2023-06-10T11:10:53.934Z,48
2023-06-10T11:13:24.222Z,47
2023-06-10T11:15:56.074Z,49
2023-06-10T11:18:27.964Z,50
2023-06-10T11:20:59.022Z,48
2023-06-10T11:23:30.004Z,49
2023-06-10T11:26:01.185Z,50
2023-06-10T11:28:32.122Z,50
2023-06-10T11:31:02.769Z,47
2023-06-10T11:33:33.568Z,48
2023-06-10T11:36:04.300Z,48
2023-06-10T11:38:35.198Z,48
2023-06-10T11:41:06.072Z,50
2023-06-10T11:43:42.903Z,50
2023-06-10T11:46:13.178Z,48
2023-06-10T11:48:43.812Z,48
2023-06-10T11:51:14.438Z,48
2023-06-10T11:53:45.023Z,50
2023-06-10T11:56:16.942Z,47
2023-06-10T11:58:47.425Z,48
2023-06-10T12:01:28.029Z,47
2023-06-10T12:03:48.535Z,47
2023-06-10T12:06:18.867Z,48
2023-06-10T12:08:49.906Z,46
2023-06-10T12:11:18.827Z,47
2023-06-10T12:13:49.222Z,46
2023-06-10T12:16:20.162Z,46
2023-06-10T12:18:50.465Z,46
2023-06-10T12:21:19.708Z,46
2023-06-10T12:23:50.279Z,45
2023-06-10T12:26:21.315Z,45
2023-06-10T12:28:51.775Z,46
2023-06-10T12:31:22.631Z,45
2023-06-10T12:33:53.277Z,46
2023-06-10T12:36:24.409Z,46
2023-06-10T12:38:55.525Z,44
2023-06-10T12:41:26.346Z,45
2023-06-10T12:43:56.816Z,46
2023-06-10T12:46:28.190Z,46
2023-06-10T12:48:58.804Z,46
2023-06-10T12:51:27.743Z,45
2023-06-10T12:53:58.189Z,47
2023-06-10T12:56:29.870Z,47
2023-06-10T12:59:00.436Z,46
2023-06-10T13:01:30.840Z,47
2023-06-10T13:04:01.497Z,46
2023-06-10T13:06:31.454Z,45
2023-06-10T13:09:02.198Z,45
2023-06-10T13:11:32.930Z,46
2023-06-10T13:14:03.617Z,45
2023-06-10T13:16:35.065Z,45
2023-06-10T13:19:05.177Z,45
2023-06-10T13:21:35.329Z,44
2023-06-10T13:24:07.523Z,44
2023-06-10T13:26:37.873Z,44
2023-06-10T13:29:06.758Z,45
2023-06-10T13:31:37.547Z,47
2023-06-10T13:34:09.478Z,47
2023-06-10T13:36:40.726Z,47
2023-06-10T13:39:10.877Z,48
2023-06-10T13:41:41.277Z,49
2023-06-10T13:44:11.665Z,46
2023-06-10T13:46:42.291Z,46
2023-06-10T13:49:11.550Z,46
2023-06-10T13:51:41.820Z,45
2023-06-10T13:54:12.376Z,45
2023-06-10T13:56:42.792Z,46
2023-06-10T13:59:13.366Z,45
2023-06-10T14:01:43.951Z,44
2023-06-10T14:04:14.901Z,44
2023-06-10T14:06:45.434Z,43
2023-06-10T14:09:16.385Z,44
2023-06-10T14:11:47.335Z,43
2023-06-10T14:16:52.297Z,45
2023-06-10T14:19:28.837Z,47
2023-06-10T14:21:59.680Z,48
2023-06-10T14:24:30.226Z,49
2023-06-10T14:27:01.361Z,48
2023-06-10T14:29:31.985Z,49
2023-06-10T14:32:04.394Z,50
2023-06-10T14:34:33.795Z,50
2023-06-10T14:37:04.251Z,48
2023-06-10T14:39:34.816Z,49
2023-06-10T14:42:05.685Z,50
2023-06-10T14:44:43.744Z,50
2023-06-10T14:47:15.490Z,51
2023-06-10T14:49:43.996Z,51
2023-06-10T14:52:14.614Z,53
2023-06-10T14:54:45.012Z,53
2023-06-10T14:57:16.677Z,53
2023-06-10T14:59:47.159Z,54
2023-06-10T15:02:18.036Z,52
2023-06-10T15:04:46.622Z,53
2023-06-10T15:07:17.069Z,52
2023-06-10T15:09:47.493Z,53
2023-06-10T15:12:20.159Z,54
2023-06-10T15:14:51.246Z,54
2023-06-10T15:17:22.316Z,54
2023-06-10T15:19:54.865Z,53
2023-06-10T15:22:27.140Z,53
2023-06-10T15:24:58.664Z,53
2023-06-10T15:27:30.436Z,54
2023-06-10T15:30:01.088Z,53
2023-06-10T15:32:31.696Z,53
2023-06-10T15:35:04.313Z,53
2023-06-10T15:37:33.105Z,53
2023-06-10T15:40:05.103Z,53
2023-06-10T15:45:15.796Z,52
2023-06-10T15:47:44.862Z,53
2023-06-10T15:50:18.183Z,54
2023-06-10T15:52:51.494Z,53
2023-06-10T15:55:26.567Z,52
2023-06-10T15:57:58.700Z,52
2023-06-10T16:00:29.324Z,53
2023-06-10T16:03:06.668Z,54
2023-06-10T16:05:37.096Z,54
2023-06-10T16:08:08.259Z,54
2023-06-10T16:10:38.176Z,53
2023-06-10T16:13:08.820Z,53
2023-06-10T16:15:39.415Z,53
2023-06-10T16:18:10.769Z,53
2023-06-10T16:20:41.227Z,55
2023-06-10T16:23:10.246Z,55
2023-06-10T16:25:40.787Z,55
2023-06-10T16:28:11.265Z,55
2023-06-10T16:30:41.756Z,54
2023-06-10T16:33:12.251Z,55
2023-06-10T16:35:42.684Z,55
2023-06-10T16:38:13.780Z,54
2023-06-10T16:40:44.606Z,55
2023-06-10T16:43:15.332Z,54
2023-06-10T16:45:46.087Z,55
2023-06-10T16:48:16.435Z,55
2023-06-10T16:50:47.089Z,55
2023-06-10T16:53:17.571Z,55
2023-06-10T16:55:48.421Z,55
2023-06-10T16:58:19.193Z,56
2023-06-10T17:00:49.511Z,56
2023-06-10T17:03:20.311Z,56
2023-06-10T17:05:50.884Z,56
2023-06-10T17:08:21.379Z,56
2023-06-10T17:10:52.014Z,56
2023-06-10T17:13:22.342Z,56
2023-06-10T17:15:52.763Z,56
2023-06-10T17:18:24.000Z,56
2023-06-10T17:20:54.428Z,54
2023-06-10T17:23:24.975Z,55
2023-06-10T17:25:54.326Z,55
2023-06-10T17:28:23.654Z,55
2023-06-10T17:30:54.333Z,56
2023-06-10T17:33:24.860Z,55
2023-06-10T17:35:55.564Z,54
2023-06-10T17:38:26.307Z,55
2023-06-10T17:40:57.501Z,55
2023-06-10T17:43:27.965Z,55
2023-06-10T17:45:58.652Z,55
2023-06-10T17:48:29.106Z,55
2023-06-10T17:50:59.834Z,55
2023-06-10T17:53:30.519Z,56
2023-06-10T17:56:02.138Z,56
2023-06-10T17:58:31.471Z,56
2023-06-10T18:01:01.755Z,57
2023-06-10T18:03:34.290Z,57
2023-06-10T18:06:04.409Z,58
2023-06-10T18:08:33.479Z,58
2023-06-10T18:11:02.575Z,58
2023-06-10T18:13:31.681Z,58
2023-06-10T18:16:00.427Z,59
2023-06-10T18:18:30.754Z,60
2023-06-10T18:21:03.023Z,60
2023-06-10T18:23:32.354Z,60
2023-06-10T18:26:01.788Z,59
2023-06-10T18:28:33.014Z,59
2023-06-10T18:31:03.313Z,59
2023-06-10T18:33:32.336Z,60
2023-06-10T18:36:03.437Z,60
2023-06-10T18:38:34.469Z,60
2023-06-10T18:41:05.029Z,60
2023-06-10T18:43:35.724Z,61
2023-06-10T18:46:06.381Z,61
2023-06-10T18:48:37.488Z,60
2023-06-10T18:51:08.120Z,61
2023-06-10T18:53:38.246Z,61
2023-06-10T18:56:08.972Z,61
2023-06-10T18:58:39.557Z,62
2023-06-10T19:01:10.043Z,62
2023-06-10T19:03:40.370Z,63
2023-06-10T19:06:11.887Z,63
2023-06-10T19:08:42.650Z,64
2023-06-10T19:11:12.874Z,66
2023-06-10T19:13:43.186Z,65
2023-06-10T19:16:13.507Z,66
2023-06-10T19:18:44.137Z,67
2023-06-10T19:21:15.879Z,67
2023-06-10T19:23:47.610Z,68
2023-06-10T19:26:19.959Z,68
2023-06-10T19:28:50.014Z,68
2023-06-10T19:31:20.688Z,66
2023-06-10T19:33:52.791Z,66
2023-06-10T19:36:23.613Z,66
2023-06-10T19:38:55.332Z,66
2023-06-10T19:41:25.790Z,66
2023-06-10T19:43:56.536Z,67
2023-06-10T19:46:27.615Z,67
2023-06-10T19:48:57.976Z,67
2023-06-10T19:51:28.797Z,67
2023-06-10T19:53:59.142Z,66
2023-06-10T19:56:30.819Z,66
2023-06-10T19:59:01.955Z,66
2023-06-10T20:01:32.825Z,67
2023-06-10T20:04:05.557Z,68
2023-06-10T20:06:31.443Z,68
2023-06-10T20:09:01.887Z,68
2023-06-10T20:11:32.224Z,68
2023-06-10T20:14:02.915Z,68
2023-06-10T20:16:33.380Z,68
2023-06-10T20:19:04.325Z,68
2023-06-10T20:21:34.642Z,68
2023-06-10T20:24:05.447Z,68
2023-06-10T20:26:35.893Z,68
2023-06-10T20:29:12.592Z,68
2023-06-10T20:31:43.316Z,68
2023-06-10T20:34:13.848Z,68
2023-06-10T20:36:45.355Z,69
2023-06-10T20:39:15.926Z,68
2023-06-10T20:41:46.658Z,71
2023-06-10T20:44:16.400Z,70
2023-06-10T20:46:50.898Z,70
2023-06-10T20:49:21.261Z,69
2023-06-10T20:51:58.242Z,69
2023-06-10T20:54:28.710Z,69
2023-06-10T20:57:00.063Z,70
2023-06-10T20:59:30.325Z,70
2023-06-10T21:02:01.395Z,69
2023-06-10T21:04:32.317Z,69
2023-06-10T21:07:03.005Z,69
2023-06-10T21:09:33.131Z,69
2023-06-10T21:12:03.761Z,70
2023-06-10T21:14:32.701Z,72
2023-06-10T21:17:05.149Z,71
2023-06-10T21:19:35.969Z,71
2023-06-10T21:22:07.749Z,71
2023-06-10T21:24:41.201Z,71
2023-06-10T21:27:11.777Z,71
2023-06-10T21:29:40.915Z,72
2023-06-10T21:32:11.330Z,74
2023-06-10T21:34:41.896Z,74
2023-06-10T21:37:11.735Z,74
2023-06-10T21:39:41.784Z,73
2023-06-10T21:42:12.574Z,73
2023-06-10T21:44:41.902Z,73
2023-06-10T21:47:12.314Z,73
2023-06-10T21:49:43.397Z,73
2023-06-10T21:52:12.652Z,72
2023-06-10T21:54:43.453Z,72
2023-06-10T21:57:13.892Z,72
2023-06-10T21:59:45.185Z,72
2023-06-10T22:02:15.769Z,72
2023-06-10T22:04:46.718Z,72
2023-06-10T22:07:17.297Z,72
2023-06-10T22:09:48.041Z,72
2023-06-10T22:12:19.861Z,72
2023-06-10T22:14:50.518Z,72
2023-06-10T22:17:22.284Z,72
2023-06-10T22:19:52.891Z,72
2023-06-10T22:22:23.859Z,72
2023-06-10T22:25:02.378Z,72
2023-06-10T22:27:32.865Z,72
2023-06-10T22:30:03.514Z,75
2023-06-10T22:32:34.438Z,75
2023-06-10T22:35:05.083Z,74
2023-06-10T22:37:35.736Z,74
2023-06-10T22:40:06.415Z,74
2023-06-10T22:42:37.276Z,73
2023-06-10T22:45:08.380Z,73
2023-06-10T22:47:39.204Z,73
2023-06-10T22:50:09.821Z,73
2023-06-10T22:52:41.126Z,74
2023-06-10T22:55:12.052Z,74
2023-06-10T22:57:43.429Z,73
2023-06-10T23:00:14.375Z,75
2023-06-10T23:02:45.484Z,74
2023-06-10T23:05:16.197Z,74
2023-06-10T23:07:47.361Z,74
2023-06-10T23:10:21.125Z,73
2023-06-10T23:12:52.893Z,74
2023-06-10T23:15:21.750Z,74
2023-06-10T23:17:52.142Z,75
2023-06-10T23:20:22.884Z,74
2023-06-10T23:22:53.530Z,73
2023-06-10T23:25:24.397Z,73
2023-06-10T23:27:55.297Z,74
2023-06-10T23:30:26.023Z,73
2023-06-10T23:32:56.971Z,74
2023-06-10T23:35:27.523Z,74
2023-06-10T23:37:58.332Z,74
2023-06-10T23:40:29.357Z,75
2023-06-10T23:43:00.337Z,74
2023-06-10T23:45:31.334Z,74
2023-06-10T23:48:02.146Z,73
2023-06-10T23:50:32.690Z,73
2023-06-10T23:53:03.513Z,73
2023-06-10T23:55:34.092Z,74
2023-06-10T23:58:04.897Z,74
