createdAt,value
2019-02-17T00:00:31.607Z,101980.34
2019-02-17T00:03:04.492Z,101972.86
2019-02-17T00:05:36.109Z,101975.70
2019-02-17T00:08:08.075Z,101978.30
2019-02-17T00:10:40.652Z,101971.09
2019-02-17T00:13:11.408Z,101975.48
2019-02-17T00:15:42.437Z,101972.16
2019-02-17T00:18:13.923Z,101972.37
2019-02-17T00:20:45.613Z,101976.13
2019-02-17T00:23:18.016Z,101977.36
2019-02-17T00:25:50.721Z,101982.40
2019-02-17T00:28:22.631Z,101978.46
2019-02-17T00:30:57.989Z,101972.89
2019-02-17T00:33:28.217Z,101974.48
2019-02-17T00:35:59.155Z,101968.83
2019-02-17T00:38:31.502Z,101963.18
2019-02-17T00:41:02.938Z,101956.71
2019-02-17T00:43:35.041Z,101957.94
2019-02-17T00:46:07.660Z,101960.33
2019-02-17T00:48:43.618Z,101960.34
2019-02-17T00:51:18.909Z,101955.16
2019-02-17T00:53:51.509Z,101949.72
2019-02-17T00:56:23.982Z,101951.18
2019-02-17T00:58:56.191Z,101952.55
2019-02-17T01:01:28.042Z,101945.75
2019-02-17T01:04:01.726Z,101953.44
2019-02-17T01:06:34.711Z,101949.38
2019-02-17T01:09:06.798Z,101946.89
2019-02-17T01:11:40.191Z,101947.41
2019-02-17T01:14:11.047Z,101943.31
2019-02-17T01:16:43.341Z,101953.11
2019-02-17T01:19:14.582Z,101946.41
2019-02-17T01:21:45.150Z,101943.80
2019-02-17T01:24:18.433Z,101948.11
2019-02-17T01:26:52.411Z,101948.40
2019-02-17T01:29:23.822Z,101946.77
2019-02-17T01:31:58.485Z,101937.42
2019-02-17T01:34:30.552Z,101939.12
2019-02-17T01:37:02.957Z,101944.11
2019-02-17T01:39:34.498Z,101934.19
2019-02-17T01:42:07.745Z,101938.16
2019-02-17T01:44:38.864Z,101940.38
2019-02-17T01:47:10.217Z,101934.59
2019-02-17T01:49:41.521Z,101940.85
2019-02-17T01:52:14.096Z,101932.42
2019-02-17T01:54:47.209Z,101931.98
2019-02-17T01:57:19.887Z,101932.05
2019-02-17T01:59:51.146Z,101929.80
2019-02-17T02:02:23.392Z,101927.27
2019-02-17T02:04:57.627Z,101921.11
2019-02-17T02:07:30.662Z,101927.36
2019-02-17T02:10:05.260Z,101927.03
2019-02-17T02:12:37.849Z,101924.80
2019-02-17T02:15:11.184Z,101919.50
2019-02-17T02:17:43.680Z,101914.23
2019-02-17T02:20:16.527Z,101908.88
2019-02-17T02:22:47.619Z,101911.11
2019-02-17T02:25:17.774Z,101901.34
2019-02-17T02:27:55.335Z,101904.83
2019-02-17T02:30:26.378Z,101901.64
2019-02-17T02:32:59.815Z,101901.52
2019-02-17T02:35:34.616Z,101895.39
2019-02-17T02:38:05.735Z,101891.27
2019-02-17T02:40:37.359Z,101884.55
2019-02-17T02:43:10.813Z,101889.53
2019-02-17T02:45:42.103Z,101883.56
2019-02-17T02:48:13.030Z,101890.35
2019-02-17T02:50:43.869Z,101884.08
2019-02-17T02:53:17.610Z,101887.02
2019-02-17T02:55:49.479Z,101880.40
2019-02-17T02:58:22.062Z,101881.61
2019-02-17T03:00:55.158Z,101879.25
2019-02-17T03:03:26.823Z,101879.52
2019-02-17T03:06:32.020Z,101881.77
2019-02-17T03:09:04.649Z,101877.45
2019-02-17T03:11:38.184Z,101876.26
2019-02-17T03:14:09.911Z,101871.34
2019-02-17T03:16:42.070Z,101868.52
2019-02-17T03:19:15.775Z,101867.73
2019-02-17T03:21:46.605Z,101867.77
2019-02-17T03:24:18.060Z,101874.05
2019-02-17T03:26:53.508Z,101869.51
2019-02-17T03:29:25.305Z,101868.22
2019-02-17T03:31:56.142Z,101869.51
2019-02-17T03:34:26.374Z,101866.86
2019-02-17T03:36:57.512Z,101864.31
2019-02-17T03:39:28.183Z,101861.04
2019-02-17T03:41:58.643Z,101867.43
2019-02-17T03:44:30.601Z,101860.77
2019-02-17T03:47:01.735Z,101865.75
2019-02-17T03:49:35.084Z,101851.16
2019-02-17T03:52:07.057Z,101858.25
2019-02-17T03:54:42.129Z,101857.62
2019-02-17T03:57:15.374Z,101854.30
2019-02-17T03:59:47.266Z,101856.13
2019-02-17T04:02:19.214Z,101853.86
2019-02-17T04:04:51.725Z,101851.16
2019-02-17T04:07:24.219Z,101855.98
2019-02-17T04:09:55.211Z,101859.12
2019-02-17T04:12:29.784Z,101852.45
2019-02-17T04:15:02.800Z,101856.83
2019-02-17T04:17:35.846Z,101850.59
2019-02-17T04:20:07.952Z,101852.86
2019-02-17T04:22:39.988Z,101854.41
2019-02-17T04:25:10.168Z,101851.25
2019-02-17T04:27:41.866Z,101851.42
2019-02-17T04:30:29.535Z,101844.26
2019-02-17T04:33:02.812Z,101842.98
2019-02-17T04:35:34.896Z,101841.20
2019-02-17T04:38:06.421Z,101836.93
2019-02-17T04:40:38.690Z,101841.15
2019-02-17T04:43:10.000Z,101828.88
2019-02-17T04:45:43.779Z,101826.98
2019-02-17T04:48:14.616Z,101822.97
2019-02-17T04:50:44.903Z,101829.43
2019-02-17T04:53:15.650Z,101827.30
2019-02-17T04:55:53.006Z,101826.72
2019-02-17T04:58:26.150Z,101825.91
2019-02-17T05:01:01.783Z,101817.40
2019-02-17T05:03:32.651Z,101819.23
2019-02-17T05:06:03.284Z,101814.48
2019-02-17T05:08:37.907Z,101818.75
2019-02-17T05:11:08.939Z,101818.09
2019-02-17T05:13:39.823Z,101816.77
2019-02-17T05:16:11.304Z,101811.83
2019-02-17T05:18:42.770Z,101811.01
2019-02-17T05:21:15.712Z,101816.13
2019-02-17T05:23:46.510Z,101818.81
2019-02-17T05:26:18.368Z,101814.06
2019-02-17T05:28:50.201Z,101824.16
2019-02-17T05:31:22.419Z,101820.16
2019-02-17T05:33:54.441Z,101815.27
2019-02-17T05:36:25.073Z,101815.64
2019-02-17T05:38:58.166Z,101814.44
2019-02-17T05:41:29.062Z,101809.06
2019-02-17T05:44:00.074Z,101814.70
2019-02-17T05:46:32.623Z,101812.44
2019-02-17T05:49:03.667Z,101810.23
2019-02-17T05:51:40.425Z,101814.62
2019-02-17T05:54:10.678Z,101806.64
2019-02-17T05:56:42.572Z,101806.48
2019-02-17T05:59:20.613Z,101806.86
2019-02-17T06:01:52.014Z,101801.88
2019-02-17T06:04:25.017Z,101801.50
2019-02-17T06:06:56.056Z,101802.23
2019-02-17T06:09:26.262Z,101799.78
2019-02-17T06:11:58.515Z,101801.13
2019-02-17T06:14:30.408Z,101802.61
2019-02-17T06:17:01.428Z,101802.95
2019-02-17T06:19:33.082Z,101803.92
2019-02-17T06:22:05.676Z,101807.90
2019-02-17T06:24:39.363Z,101807.75
2019-02-17T06:27:10.561Z,101803.13
2019-02-17T06:29:43.234Z,101807.88
2019-02-17T06:32:15.796Z,101806.09
2019-02-17T06:34:46.633Z,101805.69
2019-02-17T06:37:19.305Z,101807.42
2019-02-17T06:39:50.841Z,101809.52
2019-02-17T06:42:25.713Z,101808.66
2019-02-17T06:44:59.854Z,101814.94
2019-02-17T06:47:36.067Z,101814.78
2019-02-17T06:50:08.321Z,101822.23
2019-02-17T06:52:39.846Z,101815.19
2019-02-17T06:55:32.629Z,101812.82
2019-02-17T06:58:06.656Z,101807.09
2019-02-17T07:00:39.734Z,101811.05
2019-02-17T07:03:10.834Z,101808.26
2019-02-17T07:06:00.153Z,101811.32
2019-02-17T07:08:35.268Z,101814.29
2019-02-17T07:11:14.817Z,101814.73
2019-02-17T07:13:48.975Z,101808.80
2019-02-17T07:16:21.680Z,101808.35
2019-02-17T07:18:55.417Z,101805.70
2019-02-17T07:21:26.769Z,101804.78
2019-02-17T07:24:02.393Z,101798.45
2019-02-17T07:26:37.687Z,101798.73
2019-02-17T07:29:16.845Z,101801.00
2019-02-17T07:31:48.880Z,101806.29
2019-02-17T07:34:21.041Z,101798.27
2019-02-17T07:36:51.814Z,101806.32
2019-02-17T07:39:25.281Z,101798.92
2019-02-17T07:41:58.818Z,101810.47
2019-02-17T07:44:30.313Z,101800.33
2019-02-17T07:47:03.790Z,101797.16
2019-02-17T07:49:36.601Z,101805.16
2019-02-17T07:52:09.605Z,101810.41
2019-02-17T07:54:42.533Z,101805.08
2019-02-17T07:57:12.701Z,101807.43
2019-02-17T07:59:44.133Z,101800.50
2019-02-17T08:02:25.979Z,101811.30
2019-02-17T08:04:58.171Z,101807.55
2019-02-17T08:07:33.488Z,101798.35
2019-02-17T08:10:08.319Z,101809.97
2019-02-17T08:12:45.245Z,101799.17
2019-02-17T08:15:41.959Z,101800.47
2019-02-17T08:18:12.280Z,101808.31
2019-02-17T08:20:44.358Z,101806.51
2019-02-17T08:23:15.779Z,101802.09
2019-02-17T08:25:52.176Z,101796.05
2019-02-17T08:28:28.898Z,101796.88
2019-02-17T08:31:00.157Z,101792.62
2019-02-17T08:33:33.128Z,101799.45
2019-02-17T08:36:07.316Z,101794.75
2019-02-17T08:38:47.838Z,101789.84
2019-02-17T08:41:19.824Z,101794.15
2019-02-17T08:43:56.380Z,101788.91
2019-02-17T08:46:28.823Z,101783.73
2019-02-17T08:48:59.446Z,101784.03
2019-02-17T08:51:29.615Z,101777.67
2019-02-17T08:54:03.746Z,101776.45
2019-02-17T08:56:35.893Z,101770.17
2019-02-17T08:59:06.642Z,101767.88
2019-02-17T09:01:42.686Z,101761.92
2019-02-17T09:04:13.672Z,101763.18
2019-02-17T09:06:44.393Z,101755.69
2019-02-17T09:09:16.842Z,101755.86
2019-02-17T09:11:50.053Z,101755.73
2019-02-17T09:14:22.160Z,101751.69
2019-02-17T09:16:53.105Z,101758.71
2019-02-17T09:19:25.587Z,101753.84
2019-02-17T09:21:57.068Z,101756.73
2019-02-17T09:24:27.370Z,101751.13
2019-02-17T09:27:06.186Z,101755.05
2019-02-17T09:29:41.882Z,101759.39
2019-02-17T09:32:16.645Z,101753.56
2019-02-17T09:34:51.739Z,101751.22
2019-02-17T09:37:25.109Z,101746.71
2019-02-17T09:39:56.731Z,101738.67
2019-02-17T09:42:30.574Z,101739.86
2019-02-17T09:45:14.991Z,101736.70
2019-02-17T09:47:49.363Z,101742.73
2019-02-17T09:50:23.340Z,101736.41
2019-02-17T09:52:54.417Z,101736.91
2019-02-17T09:55:31.623Z,101739.76
2019-02-17T09:58:04.240Z,101742.65
2019-02-17T10:00:36.550Z,101742.91
2019-02-17T10:03:08.095Z,101738.93
2019-02-17T10:05:38.247Z,101748.33
2019-02-17T10:08:08.851Z,101742.40
2019-02-17T10:10:40.613Z,101743.22
2019-02-17T10:13:16.819Z,101731.27
2019-02-17T10:15:49.954Z,101732.95
2019-02-17T10:18:23.661Z,101734.19
2019-02-17T10:20:54.381Z,101736.60
2019-02-17T10:23:25.212Z,101735.95
2019-02-17T10:25:56.575Z,101740.44
2019-02-17T10:28:29.987Z,101737.12
2019-02-17T10:31:03.100Z,101736.58
2019-02-17T10:33:35.280Z,101727.95
2019-02-17T10:36:10.758Z,101716.73
2019-02-17T10:38:41.084Z,101724.84
2019-02-17T10:41:13.095Z,101716.76
2019-02-17T10:43:44.610Z,101720.44
2019-02-17T10:46:15.870Z,101715.86
2019-02-17T10:48:50.232Z,101714.31
2019-02-17T10:51:23.638Z,101711.52
2019-02-17T10:53:55.876Z,101712.39
2019-02-17T10:56:26.326Z,101709.86
2019-02-17T10:59:00.679Z,101705.78
2019-02-17T11:01:33.098Z,101700.55
2019-02-17T11:04:11.257Z,101693.77
2019-02-17T11:06:44.655Z,101686.46
2019-02-17T11:09:20.236Z,101693.30
2019-02-17T11:11:52.525Z,101696.05
2019-02-17T11:14:24.739Z,101689.25
2019-02-17T11:16:56.671Z,101684.39
2019-02-17T11:19:46.823Z,101680.53
2019-02-17T11:22:23.188Z,101678.27
2019-02-17T11:24:52.422Z,101671.38
2019-02-17T11:27:23.667Z,101663.83
2019-02-17T11:29:57.428Z,101663.95
2019-02-17T11:32:32.195Z,101662.80
2019-02-17T11:35:02.273Z,101661.88
2019-02-17T11:37:33.210Z,101652.67
2019-02-17T11:40:07.090Z,101654.08
2019-02-17T11:42:41.610Z,101657.14
2019-02-17T11:45:17.914Z,101642.42
2019-02-17T11:47:50.671Z,101642.42
2019-02-17T11:50:23.304Z,101661.66
2019-02-17T11:52:54.630Z,101647.16
2019-02-17T11:55:31.586Z,101652.06
2019-02-17T11:58:04.266Z,101652.80
2019-02-17T12:00:39.274Z,101649.66
2019-02-17T12:03:11.283Z,101637.03
2019-02-17T12:05:46.867Z,101645.12
2019-02-17T12:08:17.486Z,101635.45
2019-02-17T12:10:51.860Z,101625.66
2019-02-17T12:13:29.159Z,101621.76
2019-02-17T12:16:19.117Z,101618.45
2019-02-17T12:18:55.328Z,101619.91
2019-02-17T12:22:00.230Z,101620.27
2019-02-17T12:24:42.267Z,101614.95
2019-02-17T12:27:31.130Z,101613.76
2019-02-17T12:30:07.243Z,101610.64
2019-02-17T12:32:41.443Z,101608.58
2019-02-17T12:35:19.376Z,101605.08
2019-02-17T12:37:50.102Z,101603.31
2019-02-17T12:40:29.701Z,101603.23
2019-02-17T12:43:15.614Z,101597.38
2019-02-17T12:45:53.978Z,101595.36
2019-02-17T12:48:32.646Z,101594.55
2019-02-17T12:51:08.511Z,101592.20
2019-02-17T12:53:44.982Z,101582.46
2019-02-17T12:56:20.513Z,101580.48
2019-02-17T12:58:51.963Z,101578.81
2019-02-17T13:01:24.606Z,101574.05
2019-02-17T13:04:00.870Z,101568.25
2019-02-17T13:06:33.775Z,101564.09
2019-02-17T13:09:06.742Z,101564.10
2019-02-17T13:11:41.624Z,101566.98
2019-02-17T13:14:14.955Z,101558.89
2019-02-17T13:16:52.001Z,101554.46
2019-02-17T13:19:25.606Z,101546.89
2019-02-17T13:21:59.851Z,101546.78
2019-02-17T13:24:36.015Z,101549.43
2019-02-17T13:27:24.418Z,101545.31
2019-02-17T13:29:57.566Z,101545.81
2019-02-17T13:32:29.032Z,101544.94
2019-02-17T13:35:03.352Z,101539.38
2019-02-17T13:37:38.407Z,101538.26
2019-02-17T13:40:09.848Z,101535.63
2019-02-17T13:42:40.348Z,101524.41
2019-02-17T13:45:13.821Z,101529.98
2019-02-17T13:47:47.921Z,101519.47
2019-02-17T13:50:19.605Z,101517.52
2019-02-17T13:52:50.943Z,101515.33
2019-02-17T13:55:23.199Z,101516.80
2019-02-17T13:57:56.091Z,101502.28
2019-02-17T14:00:29.575Z,101505.09
2019-02-17T14:03:05.201Z,101500.72
2019-02-17T14:05:39.920Z,101489.14
2019-02-17T14:08:10.272Z,101492.08
2019-02-17T14:10:54.147Z,101486.81
2019-02-17T14:13:35.321Z,101485.58
2019-02-17T14:16:08.984Z,101484.02
2019-02-17T14:18:52.532Z,101478.96
2019-02-17T14:21:28.215Z,101472.30
2019-02-17T14:24:29.124Z,101473.63
2019-02-17T14:27:12.787Z,101470.41
2019-02-17T14:29:59.798Z,101462.66
2019-02-17T14:35:59.611Z,101463.58
2019-02-17T14:38:35.963Z,101456.59
2019-02-17T14:41:09.376Z,101457.44
2019-02-17T14:43:43.240Z,101456.30
2019-02-17T14:46:37.968Z,101458.55
2019-02-17T14:49:13.362Z,101460.25
2019-02-17T14:51:51.520Z,101461.24
2019-02-17T14:54:25.062Z,101452.84
2019-02-17T14:57:00.693Z,101453.09
2019-02-17T14:59:41.024Z,101450.84
2019-02-17T15:02:20.612Z,101450.36
2019-02-17T15:04:51.313Z,101447.27
2019-02-17T15:07:27.289Z,101448.74
2019-02-17T15:10:09.564Z,101446.17
2019-02-17T15:12:45.398Z,101440.05
2019-02-17T15:18:33.101Z,101445.03
2019-02-17T15:21:13.747Z,101438.62
2019-02-17T15:23:44.759Z,101447.84
2019-02-17T15:26:21.028Z,101449.03
2019-02-17T15:28:53.241Z,101450.72
2019-02-17T15:31:28.211Z,101445.02
2019-02-17T15:34:02.527Z,101448.36
2019-02-17T15:36:36.779Z,101441.87
2019-02-17T15:39:11.569Z,101448.01
2019-02-17T15:41:44.436Z,101448.73
2019-02-17T15:44:18.068Z,101440.93
2019-02-17T15:46:53.290Z,101448.53
2019-02-17T15:49:25.424Z,101442.80
2019-02-17T15:51:57.651Z,101449.63
2019-02-17T15:54:29.343Z,101444.50
2019-02-17T15:57:04.856Z,101436.16
2019-02-17T15:59:36.413Z,101434.45
2019-02-17T16:02:14.671Z,101435.91
2019-02-17T16:04:49.144Z,101429.00
2019-02-17T16:07:22.257Z,101422.39
2019-02-17T16:09:57.676Z,101421.16
2019-02-17T16:12:33.938Z,101416.41
2019-02-17T16:15:07.134Z,101422.36
2019-02-17T16:17:37.868Z,101416.46
2019-02-17T16:20:13.791Z,101421.10
2019-02-17T16:22:45.564Z,101422.59
2019-02-17T16:25:22.318Z,101422.76
2019-02-17T16:27:55.163Z,101429.58
2019-02-17T16:30:29.565Z,101426.56
2019-02-17T16:33:00.907Z,101414.55
2019-02-17T16:35:51.141Z,101418.30
2019-02-17T16:38:24.219Z,101421.18
2019-02-17T16:41:00.012Z,101417.11
2019-02-17T16:43:32.535Z,101418.71
2019-02-17T16:46:04.040Z,101415.19
2019-02-17T16:48:37.448Z,101416.23
2019-02-17T16:51:08.608Z,101421.16
2019-02-17T16:53:41.473Z,101425.75
2019-02-17T16:56:13.085Z,101419.77
2019-02-17T16:58:50.423Z,101424.09
2019-02-17T17:01:24.156Z,101427.53
2019-02-17T17:03:55.070Z,101428.83
2019-02-17T17:06:27.379Z,101432.88
2019-02-17T17:08:59.483Z,101436.16
2019-02-17T17:11:31.507Z,101443.31
2019-02-17T17:14:08.867Z,101452.06
2019-02-17T17:16:44.148Z,101451.53
2019-02-17T17:19:17.509Z,101454.70
2019-02-17T17:21:48.198Z,101459.38
2019-02-17T17:24:19.615Z,101464.05
2019-02-17T17:26:51.525Z,101461.56
2019-02-17T17:29:22.750Z,101472.80
2019-02-17T17:32:08.089Z,101464.07
2019-02-17T17:34:48.093Z,101473.09
2019-02-17T17:37:21.812Z,101467.05
2019-02-17T17:39:53.249Z,101477.03
2019-02-17T17:42:25.325Z,101476.13
2019-02-17T17:45:04.659Z,101477.58
2019-02-17T17:47:58.244Z,101482.33
2019-02-17T17:50:34.123Z,101487.16
2019-02-17T17:53:06.157Z,101490.10
2019-02-17T17:59:27.013Z,101489.73
2019-02-17T18:02:09.304Z,101496.84
2019-02-17T18:04:42.727Z,101494.44
2019-02-17T18:07:23.162Z,101498.09
2019-02-17T18:09:54.176Z,101497.63
2019-02-17T18:12:31.058Z,101499.61
2019-02-17T18:15:08.426Z,101497.63
2019-02-17T18:21:23.035Z,101498.92
2019-02-17T18:23:57.314Z,101498.94
2019-02-17T18:26:39.764Z,101500.45
2019-02-17T18:29:17.148Z,101503.30
2019-02-17T18:31:54.263Z,101508.86
2019-02-17T18:34:27.494Z,101514.49
2019-02-17T18:37:16.755Z,101506.80
2019-02-17T18:39:53.451Z,101510.08
2019-02-17T18:42:40.536Z,101512.90
2019-02-17T18:45:24.028Z,101513.08
2019-02-17T18:47:56.284Z,101517.97
2019-02-17T18:50:39.597Z,101517.80
2019-02-17T18:53:15.580Z,101509.83
2019-02-17T18:55:47.518Z,101512.41
2019-02-17T18:58:23.005Z,101510.77
2019-02-17T19:00:53.481Z,101514.77
2019-02-17T19:03:25.039Z,101524.02
2019-02-17T19:05:57.707Z,101511.39
2019-02-17T19:08:34.885Z,101516.13
2019-02-17T19:11:43.673Z,101520.17
2019-02-17T19:17:19.372Z,101531.20
2019-02-17T19:23:39.601Z,101525.47
2019-02-17T19:26:11.539Z,101523.16
2019-02-17T19:28:43.025Z,101526.53
2019-02-17T19:31:18.415Z,101532.98
2019-02-17T19:33:53.354Z,101529.38
2019-02-17T19:36:38.647Z,101528.27
2019-02-17T19:39:44.485Z,101532.08
2019-02-17T19:42:25.816Z,101536.09
2019-02-17T19:45:44.404Z,101540.82
2019-02-17T19:48:58.259Z,101543.73
2019-02-17T19:51:30.460Z,101544.75
2019-02-17T19:54:02.061Z,101549.70
2019-02-17T19:56:33.670Z,101553.34
2019-02-17T19:59:08.402Z,101553.01
2019-02-17T20:01:40.652Z,101553.30
2019-02-17T20:04:27.676Z,101553.00
2019-02-17T20:07:00.012Z,101551.02
2019-02-17T20:09:31.293Z,101555.23
2019-02-17T20:12:02.681Z,101557.88
2019-02-17T20:14:34.100Z,101552.34
2019-02-17T20:17:17.444Z,101559.45
2019-02-17T20:19:53.473Z,101558.56
2019-02-17T20:22:25.761Z,101561.54
2019-02-17T20:24:56.928Z,101557.45
2019-02-17T20:27:27.413Z,101558.80
2019-02-17T20:30:00.314Z,101560.23
2019-02-17T20:32:52.239Z,101559.47
2019-02-17T20:35:42.935Z,101564.81
2019-02-17T20:38:23.294Z,101568.02
2019-02-17T20:40:54.109Z,101566.89
2019-02-17T20:43:28.438Z,101561.28
2019-02-17T20:46:00.431Z,101560.59
2019-02-17T20:48:35.303Z,101557.15
2019-02-17T20:51:20.094Z,101555.05
2019-02-17T20:53:55.006Z,101555.64
2019-02-17T20:56:29.644Z,101559.86
2019-02-17T20:59:01.314Z,101552.66
2019-02-17T21:01:35.845Z,101560.80
2019-02-17T21:04:14.430Z,101561.32
2019-02-17T21:06:55.286Z,101561.42
2019-02-17T21:09:29.607Z,101560.09
2019-02-17T21:12:01.108Z,101561.98
2019-02-17T21:14:33.952Z,101565.63
2019-02-17T21:17:08.614Z,101547.36
2019-02-17T21:19:43.306Z,101556.14
2019-02-17T21:22:16.928Z,101556.79
2019-02-17T21:25:07.159Z,101568.52
2019-02-17T21:27:41.968Z,101562.87
2019-02-17T21:30:20.557Z,101571.24
2019-02-17T21:33:08.594Z,101564.03
2019-02-17T21:35:46.076Z,101566.24
2019-02-17T21:38:16.763Z,101562.79
2019-02-17T21:40:50.553Z,101570.81
2019-02-17T21:43:42.792Z,101567.06
2019-02-17T21:46:15.679Z,101567.83
2019-02-17T21:48:49.833Z,101568.13
2019-02-17T21:51:27.388Z,101569.16
2019-02-17T21:53:59.928Z,101565.75
2019-02-17T21:56:31.668Z,101567.04
2019-02-17T21:59:15.382Z,101568.16
2019-02-17T22:01:47.857Z,101567.15
2019-02-17T22:04:18.458Z,101563.53
2019-02-17T22:06:51.117Z,101566.82
2019-02-17T22:09:22.545Z,101560.33
2019-02-17T22:11:56.220Z,101562.68
2019-02-17T22:14:30.186Z,101560.95
2019-02-17T22:17:02.598Z,101558.20
2019-02-17T22:19:34.064Z,101563.04
2019-02-17T22:22:04.669Z,101556.86
2019-02-17T22:24:37.295Z,101552.90
2019-02-17T22:27:09.374Z,101552.25
2019-02-17T22:29:47.590Z,101547.88
2019-02-17T22:32:24.169Z,101546.61
2019-02-17T22:34:56.647Z,101546.87
2019-02-17T22:37:44.422Z,101545.90
2019-02-17T22:40:16.639Z,101538.03
2019-02-17T22:42:54.251Z,101546.95
2019-02-17T22:45:34.920Z,101545.83
2019-02-17T22:48:08.681Z,101538.78
2019-02-17T22:50:44.892Z,101543.21
2019-02-17T22:53:18.102Z,101544.74
2019-02-17T22:55:49.953Z,101546.73
2019-02-17T22:58:22.613Z,101537.75
2019-02-17T23:01:02.758Z,101533.91
2019-02-17T23:03:36.199Z,101540.72
2019-02-17T23:06:09.840Z,101539.77
2019-02-17T23:08:40.845Z,101547.66
2019-02-17T23:11:11.155Z,101543.83
2019-02-17T23:13:42.129Z,101546.75
2019-02-17T23:16:14.925Z,101547.90
2019-02-17T23:18:47.338Z,101548.75
2019-02-17T23:21:32.649Z,101545.47
2019-02-17T23:24:06.769Z,101543.23
2019-02-17T23:26:46.103Z,101536.22
2019-02-17T23:29:18.430Z,101538.89
2019-02-17T23:31:49.997Z,101541.16
2019-02-17T23:34:32.072Z,101540.54
2019-02-17T23:37:05.636Z,101535.67
2019-02-17T23:39:37.096Z,101539.34
2019-02-17T23:42:10.616Z,101546.66
2019-02-17T23:44:42.326Z,101545.50
2019-02-17T23:47:13.903Z,101546.83
2019-02-17T23:49:44.113Z,101543.02
2019-02-17T23:52:18.832Z,101546.36
2019-02-17T23:54:49.451Z,101542.50
2019-02-17T23:57:20.083Z,101542.16
2019-02-17T23:59:53.501Z,101543.61
