createdAt,value
2022-10-17T00:01:29.462Z,95676.81
2022-10-17T00:03:56.095Z,95672.75
2022-10-17T00:06:22.579Z,95660.22
2022-10-17T00:08:49.045Z,95668.34
2022-10-17T00:11:22.599Z,95674.25
2022-10-17T00:13:50.707Z,95671.72
2022-10-17T00:16:31.523Z,95666.56
2022-10-17T00:18:58.320Z,95680.63
2022-10-17T00:21:25.721Z,95677.56
2022-10-17T00:23:52.744Z,95686.13
2022-10-17T00:26:19.350Z,95688.16
2022-10-17T00:28:47.654Z,95676.03
2022-10-17T00:31:14.332Z,95680.22
2022-10-17T00:33:40.817Z,95678.00
2022-10-17T00:36:11.872Z,95679.81
2022-10-17T00:38:38.361Z,95680.31
2022-10-17T00:41:05.476Z,95682.81
2022-10-17T00:43:57.898Z,95695.53
2022-10-17T00:46:29.631Z,95683.22
2022-10-17T00:48:57.389Z,95688.41
2022-10-17T00:51:32.989Z,95681.34
2022-10-17T00:54:00.197Z,95686.69
2022-10-17T00:56:26.833Z,95697.75
2022-10-17T00:58:53.658Z,95697.28
2022-10-17T01:01:20.356Z,95692.03
2022-10-17T01:03:46.862Z,95692.97
2022-10-17T01:06:13.361Z,95683.53
2022-10-17T01:08:40.097Z,95694.44
2022-10-17T01:12:04.261Z,95699.28
2022-10-17T01:14:39.876Z,95706.22
2022-10-17T01:17:45.298Z,95703.56
2022-10-17T01:20:32.810Z,95697.06
2022-10-17T01:23:15.470Z,95708.28
2022-10-17T01:26:00.335Z,95716.78
2022-10-17T01:28:53.015Z,95710.78
2022-10-17T01:31:22.739Z,95709.88
2022-10-17T01:33:57.403Z,95714.16
2022-10-17T01:36:51.359Z,95724.78
2022-10-17T01:39:26.977Z,95717.91
2022-10-17T01:42:08.158Z,95729.13
2022-10-17T01:44:39.423Z,95728.31
2022-10-17T01:47:09.666Z,95717.53
2022-10-17T01:49:38.093Z,95722.88
2022-10-17T01:52:09.161Z,95711.16
2022-10-17T01:55:01.561Z,95705.75
2022-10-17T01:57:35.094Z,95708.59
2022-10-17T02:00:03.770Z,95719.81
2022-10-17T02:02:31.399Z,95714.88
2022-10-17T02:04:57.998Z,95712.13
2022-10-17T02:07:24.532Z,95704.06
2022-10-17T02:09:51.256Z,95707.88
2022-10-17T02:12:48.929Z,95709.44
2022-10-17T02:15:36.822Z,95716.19
2022-10-17T02:18:25.400Z,95712.22
2022-10-17T02:20:57.292Z,95714.84
2022-10-17T02:23:31.470Z,95714.75
2022-10-17T02:26:06.770Z,95726.59
2022-10-17T02:29:04.262Z,95724.03
2022-10-17T02:31:42.163Z,95722.97
2022-10-17T02:34:38.287Z,95718.91
2022-10-17T02:37:06.217Z,95724.13
2022-10-17T02:39:33.716Z,95726.69
2022-10-17T02:42:02.427Z,95720.75
2022-10-17T02:44:29.852Z,95722.28
2022-10-17T02:47:03.973Z,95722.56
2022-10-17T02:49:34.516Z,95721.59
2022-10-17T02:52:01.038Z,95732.72
2022-10-17T02:54:48.055Z,95731.13
2022-10-17T02:57:36.318Z,95734.25
2022-10-17T03:00:05.281Z,95734.91
2022-10-17T03:02:43.913Z,95739.13
2022-10-17T03:05:12.489Z,95731.03
2022-10-17T03:07:39.095Z,95734.53
2022-10-17T03:10:06.241Z,95742.19
2022-10-17T03:12:32.713Z,95749.41
2022-10-17T03:15:00.859Z,95744.72
2022-10-17T03:17:27.328Z,95738.22
2022-10-17T03:19:54.130Z,95736.97
2022-10-17T03:22:20.655Z,95749.25
2022-10-17T03:24:47.191Z,95749.03
2022-10-17T03:27:13.857Z,95746.72
2022-10-17T03:29:40.510Z,95752.84
2022-10-17T03:32:07.349Z,95742.69
2022-10-17T03:34:34.260Z,95741.75
2022-10-17T03:37:01.000Z,95745.91
2022-10-17T03:39:27.834Z,95752.16
2022-10-17T03:41:54.531Z,95749.50
2022-10-17T03:44:21.109Z,95747.28
2022-10-17T03:46:47.573Z,95752.84
2022-10-17T03:49:14.098Z,95743.81
2022-10-17T03:51:40.619Z,95754.25
2022-10-17T03:54:07.245Z,95750.84
2022-10-17T03:56:33.875Z,95756.53
2022-10-17T03:59:00.562Z,95755.59
2022-10-17T04:01:27.154Z,95754.44
2022-10-17T04:03:58.958Z,95763.84
2022-10-17T04:06:25.446Z,95767.06
2022-10-17T04:08:53.878Z,95771.84
2022-10-17T04:11:21.105Z,95767.22
2022-10-17T04:13:53.569Z,95774.63
2022-10-17T04:16:20.240Z,95777.16
2022-10-17T04:18:47.040Z,95773.00
2022-10-17T04:21:14.614Z,95773.00
2022-10-17T04:23:41.161Z,95785.84
2022-10-17T04:26:07.902Z,95789.69
2022-10-17T04:28:34.740Z,95782.84
2022-10-17T04:31:13.095Z,95772.41
2022-10-17T04:33:39.974Z,95782.00
2022-10-17T04:36:14.744Z,95776.91
2022-10-17T04:38:41.529Z,95787.56
2022-10-17T04:41:11.054Z,95790.00
2022-10-17T04:43:38.319Z,95790.00
2022-10-17T04:46:10.283Z,95802.50
2022-10-17T04:48:37.785Z,95791.94
2022-10-17T04:51:10.959Z,95797.44
2022-10-17T04:53:38.797Z,95800.44
2022-10-17T04:56:19.480Z,95791.78
2022-10-17T04:58:46.979Z,95798.88
2022-10-17T05:01:15.978Z,95795.41
2022-10-17T05:03:42.940Z,95798.22
2022-10-17T05:06:18.801Z,95800.06
2022-10-17T05:08:46.107Z,95803.16
2022-10-17T05:11:38.932Z,95812.91
2022-10-17T05:14:05.443Z,95807.69
2022-10-17T05:16:31.900Z,95809.78
2022-10-17T05:18:59.300Z,95808.38
2022-10-17T05:21:27.830Z,95811.00
2022-10-17T05:23:54.910Z,95803.59
2022-10-17T05:26:21.968Z,95821.44
2022-10-17T05:28:48.518Z,95819.91
2022-10-17T05:31:15.202Z,95823.53
2022-10-17T05:33:41.655Z,95828.97
2022-10-17T05:36:08.493Z,95824.81
2022-10-17T05:38:35.203Z,95835.44
2022-10-17T05:41:04.186Z,95828.81
2022-10-17T05:43:31.681Z,95837.00
2022-10-17T05:45:58.272Z,95835.94
2022-10-17T05:48:24.805Z,95835.78
2022-10-17T05:50:58.648Z,95831.66
2022-10-17T05:53:25.121Z,95848.78
2022-10-17T05:56:02.781Z,95846.44
2022-10-17T05:58:49.215Z,95851.47
2022-10-17T06:01:16.442Z,95852.75
2022-10-17T06:03:42.962Z,95857.88
2022-10-17T06:06:11.574Z,95864.28
2022-10-17T06:08:38.036Z,95860.50
2022-10-17T06:11:07.697Z,95860.16
2022-10-17T06:13:37.535Z,95867.91
2022-10-17T06:16:04.082Z,95874.41
2022-10-17T06:18:30.677Z,95884.84
2022-10-17T06:21:17.746Z,95884.66
2022-10-17T06:23:44.273Z,95883.81
2022-10-17T06:26:11.021Z,95890.25
2022-10-17T06:28:37.613Z,95888.06
2022-10-17T06:31:07.510Z,95892.50
2022-10-17T06:33:34.708Z,95892.31
2022-10-17T06:36:01.286Z,95896.81
2022-10-17T06:38:27.776Z,95898.91
2022-10-17T06:40:54.228Z,95898.94
2022-10-17T06:43:25.599Z,95904.47
2022-10-17T06:45:54.781Z,95901.13
2022-10-17T06:48:21.395Z,95905.28
2022-10-17T06:50:47.944Z,95904.59
2022-10-17T06:53:14.677Z,95903.53
2022-10-17T06:55:41.136Z,95915.75
2022-10-17T06:58:07.725Z,95910.66
2022-10-17T07:00:34.394Z,95919.56
2022-10-17T07:03:01.064Z,95906.00
2022-10-17T07:05:27.638Z,95909.34
2022-10-17T07:07:54.155Z,95919.41
2022-10-17T07:10:20.657Z,95929.81
2022-10-17T07:12:47.124Z,95923.94
2022-10-17T07:15:13.603Z,95933.66
2022-10-17T07:17:40.146Z,95934.00
2022-10-17T07:20:07.184Z,95944.19
2022-10-17T07:22:33.868Z,95939.25
2022-10-17T07:25:00.312Z,95941.97
2022-10-17T07:27:26.978Z,95952.03
2022-10-17T07:29:53.681Z,95953.38
2022-10-17T07:32:20.191Z,95948.16
2022-10-17T07:34:46.721Z,95960.72
2022-10-17T07:37:13.425Z,95964.06
2022-10-17T07:39:39.929Z,95964.97
2022-10-17T07:42:06.455Z,95962.38
2022-10-17T07:44:33.200Z,95964.66
2022-10-17T07:46:59.714Z,95962.69
2022-10-17T07:49:26.932Z,95978.22
2022-10-17T07:51:53.511Z,95976.78
2022-10-17T07:54:20.031Z,95968.91
2022-10-17T07:56:46.482Z,95973.94
2022-10-17T07:59:12.930Z,95981.91
2022-10-17T08:01:39.833Z,95984.16
2022-10-17T08:04:09.474Z,95972.81
2022-10-17T08:06:35.991Z,95976.03
2022-10-17T08:09:02.469Z,95981.84
2022-10-17T08:11:28.948Z,95982.31
2022-10-17T08:13:55.472Z,95994.03
2022-10-17T08:16:22.108Z,95985.22
2022-10-17T08:18:48.603Z,95993.50
2022-10-17T08:21:15.143Z,95998.88
2022-10-17T08:23:41.783Z,95994.16
2022-10-17T08:26:09.011Z,95995.53
2022-10-17T08:28:36.848Z,95993.22
2022-10-17T08:31:12.071Z,95987.66
2022-10-17T08:33:38.749Z,95994.63
2022-10-17T08:36:06.110Z,95998.69
2022-10-17T08:38:35.634Z,95991.50
2022-10-17T08:41:31.745Z,96009.47
2022-10-17T08:44:13.168Z,96004.78
2022-10-17T08:46:41.993Z,96004.56
2022-10-17T08:49:16.636Z,95996.00
2022-10-17T08:51:49.857Z,96006.59
2022-10-17T08:54:38.449Z,96002.91
2022-10-17T08:57:05.004Z,95998.50
2022-10-17T08:59:31.525Z,95982.19
2022-10-17T09:02:12.293Z,95987.91
2022-10-17T09:04:46.195Z,95985.50
2022-10-17T09:07:19.282Z,95987.16
2022-10-17T09:10:15.155Z,95992.38
2022-10-17T09:12:53.277Z,95993.75
2022-10-17T09:15:58.757Z,95997.50
2022-10-17T09:18:38.776Z,95996.41
2022-10-17T09:21:25.515Z,96005.19
2022-10-17T09:23:59.689Z,96005.94
2022-10-17T09:26:36.030Z,96007.59
2022-10-17T09:29:02.759Z,96018.44
2022-10-17T09:31:34.060Z,96022.50
2022-10-17T09:34:02.337Z,96023.56
2022-10-17T09:36:31.228Z,96016.81
2022-10-17T09:39:04.338Z,96020.78
2022-10-17T09:41:49.743Z,96012.47
2022-10-17T09:44:16.310Z,96016.47
2022-10-17T09:47:07.675Z,96009.03
2022-10-17T09:49:40.243Z,95998.00
2022-10-17T09:52:14.938Z,95996.91
2022-10-17T09:55:03.287Z,96011.66
2022-10-17T09:57:56.921Z,96005.13
2022-10-17T10:00:38.934Z,96007.09
2022-10-17T10:03:11.379Z,96010.78
2022-10-17T10:05:38.189Z,96003.41
2022-10-17T10:08:11.494Z,96002.91
2022-10-17T10:10:38.991Z,96006.72
2022-10-17T10:13:26.423Z,96006.72
2022-10-17T10:15:53.358Z,96015.94
2022-10-17T10:18:36.117Z,96009.59
2022-10-17T10:21:15.285Z,96006.44
2022-10-17T10:23:44.038Z,95999.97
2022-10-17T10:26:22.611Z,96007.25
2022-10-17T10:28:58.993Z,96003.16
2022-10-17T10:31:31.594Z,96026.00
2022-10-17T10:34:00.005Z,96011.22
2022-10-17T10:36:26.617Z,96019.59
2022-10-17T10:38:55.331Z,96023.09
2022-10-17T10:41:21.808Z,96023.13
2022-10-17T10:43:50.064Z,96022.41
2022-10-17T10:46:27.743Z,96023.09
2022-10-17T10:49:01.755Z,96019.09
2022-10-17T10:51:35.535Z,96019.56
2022-10-17T10:54:13.056Z,96019.06
2022-10-17T10:56:43.595Z,96015.06
2022-10-17T10:59:28.453Z,96005.16
2022-10-17T11:02:00.062Z,96006.81
2022-10-17T11:04:50.670Z,96006.91
2022-10-17T11:07:22.594Z,96004.63
2022-10-17T11:09:59.965Z,96011.31
2022-10-17T11:12:42.598Z,96007.63
2022-10-17T11:15:39.923Z,96024.59
2022-10-17T11:18:30.414Z,96016.81
2022-10-17T11:21:27.080Z,96008.78
2022-10-17T11:24:05.645Z,96008.00
2022-10-17T11:26:42.723Z,96001.59
2022-10-17T11:29:11.142Z,96016.63
2022-10-17T11:31:41.939Z,96008.31
2022-10-17T11:34:24.153Z,96007.50
2022-10-17T11:36:53.174Z,96008.41
2022-10-17T11:39:42.189Z,96010.78
2022-10-17T11:42:17.439Z,96009.25
2022-10-17T11:44:44.334Z,96006.28
2022-10-17T11:47:17.481Z,96007.38
2022-10-17T11:51:59.642Z,95998.47
2022-10-17T11:52:56.575Z,95998.75
2022-10-17T11:55:26.506Z,96001.50
2022-10-17T11:58:23.476Z,95998.56
2022-10-17T12:00:52.827Z,95993.44
2022-10-17T12:03:22.828Z,95992.59
2022-10-17T12:05:55.913Z,95986.16
2022-10-17T12:08:38.605Z,95985.53
2022-10-17T12:11:15.354Z,95985.09
2022-10-17T12:13:49.806Z,95977.31
2022-10-17T12:16:19.345Z,95973.81
2022-10-17T12:18:47.611Z,95971.41
2022-10-17T12:21:14.407Z,95966.00
2022-10-17T12:23:40.917Z,95973.56
2022-10-17T12:26:09.671Z,95973.81
2022-10-17T12:28:48.974Z,95977.03
2022-10-17T12:31:18.466Z,95973.81
2022-10-17T12:33:52.920Z,95970.06
2022-10-17T12:36:19.302Z,95968.16
2022-10-17T12:38:50.123Z,95968.44
2022-10-17T12:41:17.614Z,95962.78
2022-10-17T12:43:47.716Z,95962.22
2022-10-17T12:46:42.919Z,95952.00
2022-10-17T12:49:46.248Z,95948.50
2022-10-17T12:52:31.974Z,95937.72
2022-10-17T12:55:11.673Z,95946.34
2022-10-17T12:57:42.131Z,95939.06
2022-10-17T13:00:16.461Z,95941.25
2022-10-17T13:02:43.111Z,95931.81
2022-10-17T13:05:19.668Z,95934.75
2022-10-17T13:07:48.562Z,95932.38
2022-10-17T13:13:41.158Z,95940.97
2022-10-17T13:16:07.893Z,95928.59
2022-10-17T13:18:34.363Z,95945.28
2022-10-17T13:21:04.255Z,95936.94
2022-10-17T13:23:36.546Z,95935.59
2022-10-17T13:26:10.484Z,95945.81
2022-10-17T13:28:39.406Z,95933.97
2022-10-17T13:31:07.361Z,95935.06
2022-10-17T13:33:39.852Z,95932.91
2022-10-17T13:36:08.121Z,95928.06
2022-10-17T13:38:36.785Z,95921.81
2022-10-17T13:41:34.389Z,95913.47
2022-10-17T13:43:58.893Z,95922.56
2022-10-17T13:46:39.359Z,95918.47
2022-10-17T13:49:13.130Z,95915.28
2022-10-17T13:51:43.620Z,95915.31
2022-10-17T13:54:33.177Z,95925.75
2022-10-17T13:56:59.798Z,95919.78
2022-10-17T13:59:32.903Z,95914.16
2022-10-17T14:02:00.863Z,95913.84
2022-10-17T14:04:27.765Z,95919.81
2022-10-17T14:06:57.498Z,95921.13
2022-10-17T14:09:24.946Z,95909.22
2022-10-17T14:12:10.638Z,95909.84
2022-10-17T14:15:05.165Z,95907.41
2022-10-17T14:17:27.939Z,95905.00
2022-10-17T14:20:26.201Z,95903.97
2022-10-17T14:22:54.414Z,95904.13
2022-10-17T14:25:39.248Z,95907.03
2022-10-17T14:28:11.678Z,95911.06
2022-10-17T14:30:56.785Z,95909.94
2022-10-17T14:33:27.482Z,95907.00
2022-10-17T14:35:56.713Z,95911.53
2022-10-17T14:38:23.602Z,95906.91
2022-10-17T14:44:03.957Z,95897.13
2022-10-17T14:46:30.794Z,95896.56
2022-10-17T14:49:04.968Z,95916.00
2022-10-17T14:51:40.069Z,95910.66
2022-10-17T14:54:23.754Z,95906.88
2022-10-17T14:56:52.184Z,95900.38
2022-10-17T14:59:51.480Z,95899.06
2022-10-17T15:02:09.474Z,95900.63
2022-10-17T15:04:36.123Z,95906.00
2022-10-17T15:07:03.592Z,95900.06
2022-10-17T15:09:30.318Z,95902.75
2022-10-17T15:12:04.059Z,95909.56
2022-10-17T15:14:30.544Z,95913.03
2022-10-17T15:16:57.019Z,95922.97
2022-10-17T15:19:23.511Z,95927.94
2022-10-17T15:21:49.987Z,95922.31
2022-10-17T15:24:16.487Z,95924.72
2022-10-17T15:26:43.069Z,95925.50
2022-10-17T15:29:14.303Z,95932.00
2022-10-17T15:31:40.779Z,95937.41
2022-10-17T15:34:07.239Z,95925.31
2022-10-17T15:36:37.271Z,95925.31
2022-10-17T15:39:04.091Z,95931.47
2022-10-17T15:41:32.157Z,95930.44
2022-10-17T15:43:59.141Z,95935.03
2022-10-17T15:46:28.899Z,95933.41
2022-10-17T15:48:55.714Z,95932.66
2022-10-17T15:51:22.600Z,95943.66
2022-10-17T15:53:49.313Z,95937.72
2022-10-17T15:56:26.973Z,95943.91
2022-10-17T15:58:53.584Z,95946.34
2022-10-17T16:01:22.514Z,95942.59
2022-10-17T16:03:49.468Z,95938.81
2022-10-17T16:06:17.073Z,95931.28
2022-10-17T16:08:43.553Z,95949.59
2022-10-17T16:11:31.911Z,95951.47
2022-10-17T16:14:00.967Z,95961.16
2022-10-17T16:16:27.728Z,95948.78
2022-10-17T16:18:54.381Z,95949.03
2022-10-17T16:21:24.497Z,95951.47
2022-10-17T16:23:51.688Z,95967.28
2022-10-17T16:26:18.439Z,95966.69
2022-10-17T16:28:46.196Z,95972.59
2022-10-17T16:31:21.945Z,95975.22
2022-10-17T16:33:49.791Z,95977.88
2022-10-17T16:36:16.876Z,95981.84
2022-10-17T16:38:43.364Z,95993.38
2022-10-17T16:41:22.042Z,95995.41
2022-10-17T16:43:52.712Z,96006.09
2022-10-17T16:46:19.457Z,95993.38
2022-10-17T16:48:46.173Z,96003.81
2022-10-17T16:51:14.364Z,95997.56
2022-10-17T16:53:44.956Z,96002.34
2022-10-17T16:56:13.127Z,95997.09
2022-10-17T16:58:40.667Z,95997.09
2022-10-17T17:01:09.930Z,96001.94
2022-10-17T17:03:40.839Z,96003.50
2022-10-17T17:06:08.538Z,96002.78
2022-10-17T17:08:35.419Z,96004.09
2022-10-17T17:11:01.927Z,96018.91
2022-10-17T17:13:28.919Z,96027.75
2022-10-17T17:16:15.357Z,96013.94
2022-10-17T17:18:42.299Z,96011.97
2022-10-17T17:21:10.466Z,96017.72
2022-10-17T17:23:39.401Z,96014.66
2022-10-17T17:26:18.007Z,96011.19
2022-10-17T17:28:44.934Z,96028.06
2022-10-17T17:31:14.898Z,96036.88
2022-10-17T17:33:41.585Z,96032.56
2022-10-17T17:36:08.921Z,96033.66
2022-10-17T17:38:36.365Z,96040.75
2022-10-17T17:41:03.563Z,96046.53
2022-10-17T17:43:30.235Z,96037.88
2022-10-17T17:45:57.081Z,96044.34
2022-10-17T17:48:23.541Z,96055.56
2022-10-17T17:50:50.046Z,96051.53
2022-10-17T17:53:17.118Z,96051.41
2022-10-17T17:55:46.599Z,96066.88
2022-10-17T17:58:16.207Z,96065.34
2022-10-17T18:00:45.635Z,96073.47
2022-10-17T18:03:13.221Z,96069.72
2022-10-17T18:05:40.179Z,96079.44
2022-10-17T18:08:06.648Z,96079.78
2022-10-17T18:10:33.204Z,96081.47
2022-10-17T18:12:59.658Z,96079.25
2022-10-17T18:15:26.534Z,96076.25
2022-10-17T18:17:53.050Z,96070.41
2022-10-17T18:20:19.536Z,96077.25
2022-10-17T18:22:46.090Z,96085.63
2022-10-17T18:25:12.583Z,96080.13
2022-10-17T18:27:39.081Z,96084.34
2022-10-17T18:30:06.247Z,96088.09
2022-10-17T18:32:32.937Z,96083.47
2022-10-17T18:35:16.000Z,96073.56
2022-10-17T18:37:42.458Z,96074.53
2022-10-17T18:40:09.567Z,96085.31
2022-10-17T18:42:36.051Z,96084.78
2022-10-17T18:45:02.611Z,96087.81
2022-10-17T18:47:44.242Z,96075.59
2022-10-17T18:50:10.755Z,96082.19
2022-10-17T18:52:37.270Z,96076.09
2022-10-17T18:55:04.034Z,96082.66
2022-10-17T18:57:30.688Z,96084.28
2022-10-17T18:59:57.264Z,96094.13
2022-10-17T19:02:23.795Z,96094.44
2022-10-17T19:04:50.353Z,96089.63
2022-10-17T19:07:17.121Z,96095.38
2022-10-17T19:09:43.668Z,96087.09
2022-10-17T19:12:11.489Z,96093.25
2022-10-17T19:14:38.279Z,96086.72
2022-10-17T19:17:04.868Z,96086.00
2022-10-17T19:19:31.785Z,96102.22
2022-10-17T19:21:58.270Z,96104.69
2022-10-17T19:24:26.708Z,96091.50
2022-10-17T19:26:54.815Z,96095.91
2022-10-17T19:29:26.489Z,96082.94
2022-10-17T19:31:53.218Z,96083.53
2022-10-17T19:34:19.751Z,96092.34
2022-10-17T19:36:46.532Z,96096.22
2022-10-17T19:39:20.771Z,96090.84
2022-10-17T19:41:48.044Z,96104.16
2022-10-17T19:44:15.541Z,96094.59
2022-10-17T19:46:42.886Z,96097.00
2022-10-17T19:49:10.239Z,96118.91
2022-10-17T19:51:36.736Z,96105.88
2022-10-17T19:54:03.528Z,96108.03
2022-10-17T19:56:31.869Z,96107.41
2022-10-17T19:58:59.207Z,96110.81
2022-10-17T20:01:30.445Z,96108.53
2022-10-17T20:03:57.385Z,96117.31
2022-10-17T20:06:24.100Z,96115.59
2022-10-17T20:08:51.280Z,96114.56
2022-10-17T20:11:20.678Z,96102.53
2022-10-17T20:13:47.696Z,96109.94
2022-10-17T20:16:20.213Z,96105.63
2022-10-17T20:18:47.041Z,96107.56
2022-10-17T20:21:15.890Z,96104.22
2022-10-17T20:23:42.802Z,96116.03
2022-10-17T20:29:02.948Z,96111.56
2022-10-17T20:31:29.708Z,96111.38
2022-10-17T20:34:03.674Z,96116.13
2022-10-17T20:36:32.935Z,96107.75
2022-10-17T20:38:59.599Z,96111.56
2022-10-17T20:41:26.378Z,96121.53
2022-10-17T20:43:54.156Z,96118.06
2022-10-17T20:46:35.891Z,96121.38
2022-10-17T20:49:03.934Z,96117.28
2022-10-17T20:51:33.949Z,96131.34
2022-10-17T20:54:00.858Z,96141.44
2022-10-17T20:56:29.268Z,96135.03
2022-10-17T20:58:58.124Z,96135.66
2022-10-17T21:01:27.155Z,96132.81
2022-10-17T21:03:54.641Z,96136.28
2022-10-17T21:06:22.382Z,96138.31
2022-10-17T21:08:49.695Z,96138.31
2022-10-17T21:11:21.685Z,96133.06
2022-10-17T21:13:54.820Z,96123.81
2022-10-17T21:16:21.616Z,96144.50
2022-10-17T21:18:48.088Z,96143.78
2022-10-17T21:21:23.055Z,96141.81
2022-10-17T21:23:50.958Z,96129.69
2022-10-17T21:26:18.258Z,96135.16
2022-10-17T21:28:46.134Z,96130.47
2022-10-17T21:34:20.385Z,96120.63
2022-10-17T21:37:04.511Z,96135.03
2022-10-17T21:39:31.267Z,96135.31
2022-10-17T21:42:07.719Z,96137.41
2022-10-17T21:44:34.412Z,96140.28
2022-10-17T21:47:00.904Z,96144.88
2022-10-17T21:49:27.427Z,96125.72
2022-10-17T21:51:56.967Z,96130.09
2022-10-17T21:54:23.829Z,96127.34
2022-10-17T21:56:51.145Z,96128.50
2022-10-17T21:59:17.808Z,96136.63
2022-10-17T22:01:45.483Z,96130.94
2022-10-17T22:04:14.897Z,96136.66
2022-10-17T22:06:43.082Z,96136.84
2022-10-17T22:09:14.335Z,96135.31
2022-10-17T22:11:41.431Z,96138.16
2022-10-17T22:14:11.910Z,96131.25
2022-10-17T22:16:38.995Z,96130.91
2022-10-17T22:19:07.002Z,96133.47
2022-10-17T22:21:35.221Z,96132.00
2022-10-17T22:24:07.933Z,96131.88
2022-10-17T22:26:37.093Z,96132.41
2022-10-17T22:29:07.273Z,96129.88
2022-10-17T22:31:34.024Z,96138.41
2022-10-17T22:34:00.778Z,96144.41
2022-10-17T22:36:27.346Z,96145.38
2022-10-17T22:38:53.897Z,96135.81
2022-10-17T22:41:20.670Z,96128.00
2022-10-17T22:43:47.207Z,96131.41
2022-10-17T22:46:14.556Z,96126.88
2022-10-17T22:48:41.073Z,96137.56
2022-10-17T22:51:10.138Z,96136.50
2022-10-17T22:53:36.724Z,96128.88
2022-10-17T22:56:06.949Z,96127.16
2022-10-17T22:58:34.314Z,96127.78
2022-10-17T23:01:01.607Z,96139.78
2022-10-17T23:03:29.281Z,96132.47
2022-10-17T23:05:55.743Z,96120.56
2022-10-17T23:08:22.534Z,96119.88
2022-10-17T23:10:49.229Z,96130.09
2022-10-17T23:13:18.987Z,96127.88
2022-10-17T23:15:45.513Z,96128.25
2022-10-17T23:18:12.128Z,96122.41
2022-10-17T23:20:38.702Z,96131.34
2022-10-17T23:23:05.468Z,96131.72
2022-10-17T23:25:34.100Z,96127.38
2022-10-17T23:28:00.968Z,96119.16
2022-10-17T23:30:27.567Z,96115.78
2022-10-17T23:32:54.090Z,96128.69
2022-10-17T23:35:20.604Z,96121.22
2022-10-17T23:37:47.072Z,96123.28
2022-10-17T23:40:13.592Z,96129.94
2022-10-17T23:42:40.238Z,96130.47
2022-10-17T23:45:07.480Z,96118.69
2022-10-17T23:47:34.281Z,96118.19
2022-10-17T23:50:00.880Z,96127.63
2022-10-17T23:52:27.371Z,96135.09
2022-10-17T23:54:53.892Z,96141.19
2022-10-17T23:57:20.492Z,96130.44
2022-10-17T23:59:47.101Z,96115.53
