createdAt,value
2018-07-04T00:00:33.894Z,0
2018-07-04T00:01:15.179Z,0
2018-07-04T00:01:56.513Z,0
2018-07-04T00:02:39.962Z,0
2018-07-04T00:03:23.970Z,0
2018-07-04T00:04:05.112Z,0
2018-07-04T00:04:49.578Z,0
2018-07-04T00:05:30.868Z,0
2018-07-04T00:06:11.677Z,0
2018-07-04T00:06:59.571Z,0
2018-07-04T00:07:40.746Z,0
2018-07-04T00:08:21.954Z,0
2018-07-04T00:09:02.930Z,0
2018-07-04T00:09:46.116Z,0
2018-07-04T00:10:31.727Z,0
2018-07-04T00:11:12.014Z,0
2018-07-04T00:11:52.376Z,0
2018-07-04T00:12:32.836Z,0
2018-07-04T00:13:13.875Z,0
2018-07-04T00:13:55.470Z,0
2018-07-04T00:14:35.529Z,0
2018-07-04T00:15:16.894Z,0
2018-07-04T00:15:57.806Z,0
2018-07-04T00:16:38.244Z,0
2018-07-04T00:17:20.153Z,0
2018-07-04T00:18:03.905Z,0
2018-07-04T00:18:44.447Z,0
2018-07-04T00:19:26.372Z,0
2018-07-04T00:20:06.390Z,0
2018-07-04T00:22:36.737Z,0
2018-07-04T00:23:19.467Z,0
2018-07-04T00:23:59.349Z,0
2018-07-04T00:24:40.302Z,0
2018-07-04T00:25:20.734Z,0
2018-07-04T00:26:01.147Z,0
2018-07-04T00:26:41.600Z,0
2018-07-04T00:27:22.254Z,0
2018-07-04T00:28:02.732Z,0
2018-07-04T00:28:44.273Z,0
2018-07-04T00:29:30.711Z,0
2018-07-04T00:36:49.430Z,0
2018-07-04T00:39:18.626Z,0
2018-07-04T00:40:02.593Z,0
2018-07-04T00:50:37.549Z,0
2018-07-04T00:51:18.008Z,0
2018-07-04T00:51:59.504Z,0
2018-07-04T01:20:05.026Z,0
2018-07-04T01:20:45.326Z,0
2018-07-04T01:21:26.186Z,0
2018-07-04T01:22:06.587Z,0
2018-07-04T01:22:47.411Z,0
2018-07-04T01:23:29.871Z,0
2018-07-04T01:24:13.641Z,0
2018-07-04T01:24:54.719Z,0
2018-07-04T01:25:36.468Z,0
2018-07-04T01:26:16.688Z,0
2018-07-04T01:26:58.869Z,0
2018-07-04T01:27:42.429Z,0
2018-07-04T01:28:28.144Z,0
2018-07-04T01:29:06.476Z,0
2018-07-04T01:29:47.270Z,0
2018-07-04T01:30:28.624Z,0
2018-07-04T01:31:09.784Z,0
2018-07-04T01:31:53.309Z,0
2018-07-04T01:32:38.942Z,0
2018-07-04T01:34:04.686Z,0
2018-07-04T01:34:45.799Z,0
2018-07-04T01:35:26.171Z,0
2018-07-04T01:36:06.546Z,0
2018-07-04T01:42:28.209Z,0
2018-07-04T01:43:07.201Z,0
2018-07-04T01:43:48.127Z,0
2018-07-04T01:44:29.278Z,0
2018-07-04T01:45:10.284Z,0
2018-07-04T01:45:51.200Z,0
2018-07-04T01:46:32.110Z,0
2018-07-04T01:47:12.548Z,0
2018-07-04T01:47:53.008Z,0
2018-07-04T01:48:33.374Z,0
2018-07-04T01:49:16.756Z,0
2018-07-04T01:49:56.040Z,0
2018-07-04T01:50:36.212Z,0
2018-07-04T01:51:16.872Z,0
2018-07-04T01:51:57.119Z,0
2018-07-04T01:52:39.310Z,0
2018-07-04T01:53:19.736Z,0
2018-07-04T01:54:00.307Z,0
2018-07-04T01:54:40.661Z,0
2018-07-04T01:55:21.218Z,0
2018-07-04T01:56:02.217Z,0
2018-07-04T01:56:44.362Z,0
2018-07-04T01:57:25.090Z,0
2018-07-04T01:58:05.581Z,0
2018-07-04T01:58:46.048Z,0
2018-07-04T01:59:27.000Z,0
2018-07-04T02:00:07.331Z,0
2018-07-04T02:00:54.766Z,0
2018-07-04T02:01:34.508Z,0
2018-07-04T02:02:14.933Z,0
2018-07-04T02:02:55.236Z,0
2018-07-04T02:03:35.647Z,0
2018-07-04T02:04:16.058Z,0
2018-07-04T02:04:56.529Z,0
2018-07-04T02:07:19.221Z,0
2018-07-04T02:11:19.919Z,0
2018-07-04T02:12:01.578Z,0
2018-07-04T02:12:42.083Z,0
2018-07-04T02:13:26.791Z,0
2018-07-04T02:14:10.759Z,0
2018-07-04T02:14:55.043Z,0
2018-07-04T02:15:37.465Z,0
2018-07-04T02:16:18.826Z,0
2018-07-04T02:17:02.676Z,0
2018-07-04T02:17:40.197Z,0
2018-07-04T02:18:20.649Z,0
2018-07-04T02:19:01.295Z,0
2018-07-04T02:19:41.468Z,0
2018-07-04T02:20:21.836Z,0
2018-07-04T02:21:02.317Z,0
2018-07-04T02:21:42.877Z,0
2018-07-04T02:22:23.097Z,0
2018-07-04T02:23:03.501Z,0
2018-07-04T02:23:43.913Z,0
2018-07-04T02:24:24.883Z,0
2018-07-04T02:25:05.154Z,0
2018-07-04T02:25:45.822Z,0
2018-07-04T02:26:26.113Z,0
2018-07-04T02:27:06.461Z,0
2018-07-04T02:27:47.285Z,0
2018-07-04T02:28:28.417Z,0
2018-07-04T02:29:08.964Z,0
2018-07-04T02:29:50.168Z,0
2018-07-04T02:30:30.960Z,0
2018-07-04T02:31:11.268Z,0
2018-07-04T02:31:51.997Z,0
2018-07-04T02:32:32.421Z,0
2018-07-04T02:33:13.382Z,0
2018-07-04T02:33:53.766Z,0
2018-07-04T02:34:34.195Z,0
2018-07-04T02:35:16.038Z,0
2018-07-04T02:35:56.471Z,0
2018-07-04T02:36:36.869Z,0
2018-07-04T02:37:17.313Z,0
2018-07-04T02:37:57.783Z,0
2018-07-04T02:38:38.137Z,0
2018-07-04T02:39:18.690Z,0
2018-07-04T02:39:59.133Z,0
2018-07-04T02:40:39.599Z,0
2018-07-04T02:41:20.216Z,0
2018-07-04T02:42:00.580Z,0
2018-07-04T02:42:40.999Z,0
2018-07-04T02:43:21.429Z,0
2018-07-04T02:44:01.811Z,0
2018-07-04T02:44:42.230Z,0
2018-07-04T02:45:22.646Z,0
2018-07-04T02:46:03.070Z,0
2018-07-04T02:48:00.715Z,0
2018-07-04T02:48:41.090Z,0
2018-07-04T02:49:21.469Z,0
2018-07-04T02:50:01.934Z,0
2018-07-04T02:50:42.382Z,0
2018-07-04T02:51:22.798Z,0
2018-07-04T02:52:03.190Z,4
2018-07-04T02:52:43.618Z,4
2018-07-04T02:53:24.032Z,4
2018-07-04T02:54:04.466Z,0
2018-07-04T02:54:46.744Z,0
2018-07-04T02:55:27.178Z,0
2018-07-04T02:56:07.584Z,4
2018-07-04T02:56:48.036Z,4
2018-07-04T02:57:28.561Z,4
2018-07-04T02:58:08.971Z,0
2018-07-04T02:58:50.144Z,4
2018-07-04T02:59:30.223Z,4
2018-07-04T03:00:10.627Z,8
2018-07-04T03:00:51.086Z,4
2018-07-04T03:01:31.894Z,4
2018-07-04T03:02:12.205Z,8
2018-07-04T03:02:53.182Z,4
2018-07-04T03:03:33.600Z,8
2018-07-04T03:04:14.080Z,4
2018-07-04T03:04:54.424Z,8
2018-07-04T03:05:34.867Z,8
2018-07-04T03:06:15.429Z,8
2018-07-04T03:06:55.889Z,12
2018-07-04T03:09:10.109Z,12
2018-07-04T03:09:50.425Z,12
2018-07-04T03:10:31.774Z,12
2018-07-04T03:11:11.787Z,12
2018-07-04T03:11:52.276Z,16
2018-07-04T03:12:32.593Z,16
2018-07-04T03:13:13.099Z,20
2018-07-04T03:13:53.596Z,20
2018-07-04T03:14:34.746Z,20
2018-07-04T03:15:14.544Z,20
2018-07-04T03:15:55.346Z,24
2018-07-04T03:16:35.582Z,24
2018-07-04T03:17:16.030Z,24
2018-07-04T03:17:58.991Z,24
2018-07-04T03:19:11.020Z,28
2018-07-04T03:33:39.436Z,52
2018-07-04T03:48:22.999Z,56
2018-07-04T03:49:05.113Z,60
2018-07-04T03:49:45.516Z,56
2018-07-04T03:50:25.993Z,52
2018-07-04T03:51:06.714Z,56
2018-07-04T03:51:47.029Z,56
2018-07-04T03:52:27.485Z,56
2018-07-04T03:53:08.108Z,56
2018-07-04T03:57:20.029Z,60
2018-07-04T03:58:00.323Z,60
2018-07-04T03:58:41.379Z,60
2018-07-04T03:59:21.768Z,60
2018-07-04T04:00:02.345Z,64
2018-07-04T04:00:42.598Z,64
2018-07-04T04:01:22.985Z,68
2018-07-04T04:02:03.386Z,68
2018-07-04T04:02:43.902Z,72
2018-07-04T04:43:28.110Z,436
2018-07-04T04:44:11.186Z,472
2018-07-04T04:44:51.549Z,508
2018-07-04T04:45:31.942Z,548
2018-07-04T04:46:12.328Z,580
2018-07-04T04:46:52.821Z,608
2018-07-04T04:47:33.077Z,640
2018-07-04T04:48:13.562Z,676
2018-07-04T04:48:53.950Z,712
2018-07-04T04:56:42.202Z,1256
2018-07-04T04:57:24.839Z,1280
2018-07-04T04:59:59.405Z,1360
2018-07-04T05:00:42.194Z,1408
2018-07-04T05:01:23.546Z,1708
2018-07-04T05:02:03.702Z,1888
2018-07-04T05:02:44.401Z,1612
2018-07-04T05:03:25.501Z,1528
2018-07-04T05:04:06.180Z,1560
2018-07-04T05:04:46.447Z,1596
2018-07-04T05:05:26.877Z,1632
2018-07-04T05:06:07.278Z,1664
2018-07-04T05:06:47.702Z,1712
2018-07-04T05:07:28.099Z,1764
2018-07-04T05:08:08.521Z,1764
2018-07-04T05:08:49.039Z,1780
2018-07-04T05:09:29.408Z,2136
2018-07-04T05:10:09.768Z,1764
2018-07-04T05:10:50.216Z,1800
2018-07-04T05:11:30.650Z,1848
2018-07-04T05:12:11.159Z,1908
2018-07-04T05:12:51.572Z,1964
2018-07-04T05:13:32.498Z,2024
2018-07-04T05:14:12.617Z,2096
2018-07-04T05:14:53.013Z,2180
2018-07-04T05:15:33.534Z,2272
2018-07-04T05:16:13.872Z,2380
2018-07-04T05:16:55.850Z,2496
2018-07-04T05:17:36.521Z,2636
2018-07-04T05:18:17.892Z,2772
2018-07-04T05:18:57.887Z,2896
2018-07-04T05:19:38.353Z,3008
2018-07-04T05:20:18.827Z,3100
2018-07-04T05:20:59.241Z,3172
2018-07-04T05:21:39.782Z,3216
2018-07-04T05:22:20.449Z,3380
2018-07-04T05:23:01.057Z,3552
2018-07-04T05:23:41.344Z,3252
2018-07-04T05:24:23.073Z,3420
2018-07-04T05:25:03.472Z,3172
2018-07-04T05:25:43.680Z,3212
2018-07-04T05:26:24.104Z,3276
2018-07-04T05:27:04.579Z,3368
2018-07-04T05:27:45.028Z,3564
2018-07-04T05:28:25.387Z,3916
2018-07-04T05:29:05.735Z,7948
2018-07-04T05:29:46.171Z,9412
2018-07-04T05:30:26.545Z,5884
2018-07-04T05:31:06.949Z,5944
2018-07-04T05:31:48.778Z,8732
2018-07-04T05:32:30.370Z,9096
2018-07-04T05:33:16.674Z,13952
2018-07-04T05:34:01.027Z,15968
2018-07-04T05:34:41.291Z,16640
2018-07-04T05:35:22.073Z,16608
2018-07-04T05:36:02.206Z,17056
2018-07-04T05:36:43.572Z,16736
2018-07-04T05:37:23.703Z,15488
2018-07-04T05:38:04.124Z,15136
2018-07-04T05:38:44.613Z,14848
2018-07-04T05:42:31.686Z,3840
2018-07-04T05:43:12.147Z,3808
2018-07-04T05:43:52.551Z,3924
2018-07-04T05:44:33.291Z,4012
2018-07-04T05:45:13.531Z,3988
2018-07-04T05:45:56.223Z,3780
2018-07-04T05:46:36.070Z,3776
2018-07-04T05:47:21.050Z,3852
2018-07-04T05:51:47.926Z,13856
2018-07-04T05:52:28.439Z,9196
2018-07-04T05:53:09.017Z,5768
2018-07-04T05:53:49.425Z,4576
2018-07-04T05:54:29.817Z,3800
2018-07-04T05:55:11.374Z,3532
2018-07-04T05:55:52.578Z,3364
2018-07-04T05:56:32.461Z,3320
2018-07-04T05:57:13.871Z,3296
2018-07-04T05:57:55.077Z,3312
2018-07-04T05:58:35.675Z,3376
2018-07-04T05:59:17.394Z,3480
2018-07-04T05:59:59.231Z,3600
2018-07-04T06:00:40.256Z,3748
2018-07-04T06:01:24.869Z,4016
2018-07-04T06:02:04.628Z,4496
2018-07-04T06:02:45.551Z,5168
2018-07-04T06:03:27.044Z,16192
2018-07-04T06:04:08.222Z,9812
2018-07-04T06:04:48.774Z,6136
2018-07-04T06:05:29.997Z,5620
2018-07-04T06:06:10.080Z,5592
2018-07-04T06:06:50.706Z,5748
2018-07-04T06:07:31.222Z,6344
2018-07-04T06:08:11.716Z,6832
2018-07-04T06:08:52.132Z,7464
2018-07-04T06:09:32.535Z,11756
2018-07-04T06:10:13.053Z,21728
2018-07-04T06:10:53.409Z,28128
2018-07-04T06:11:33.832Z,11276
2018-07-04T06:12:14.355Z,9416
2018-07-04T06:12:54.692Z,12096
2018-07-04T06:13:35.153Z,24736
2018-07-04T06:14:15.892Z,29696
2018-07-04T06:14:56.103Z,30752
2018-07-04T06:15:36.823Z,30944
2018-07-04T06:16:19.204Z,30624
2018-07-04T06:16:58.249Z,31136
2018-07-04T06:17:38.639Z,30144
2018-07-04T06:18:19.011Z,30336
2018-07-04T06:19:00.106Z,31904
2018-07-04T06:19:40.525Z,33280
2018-07-04T06:20:21.089Z,34304
2018-07-04T06:21:01.748Z,35040
2018-07-04T06:21:42.371Z,33792
2018-07-04T06:22:22.845Z,31520
2018-07-04T06:23:04.653Z,27072
2018-07-04T06:23:45.533Z,16576
2018-07-04T06:24:29.883Z,14404
2018-07-04T06:25:09.871Z,23488
2018-07-04T06:25:50.468Z,24384
2018-07-04T06:26:31.127Z,25440
2018-07-04T06:27:12.455Z,27296
2018-07-04T06:27:52.397Z,26112
2018-07-04T06:28:32.724Z,25248
2018-07-04T06:29:13.232Z,24608
2018-07-04T06:29:53.774Z,23808
2018-07-04T06:30:34.283Z,23808
2018-07-04T06:31:14.755Z,22464
2018-07-04T06:31:55.284Z,22496
2018-07-04T06:32:35.743Z,22304
2018-07-04T06:33:16.149Z,21920
2018-07-04T06:33:56.660Z,20896
2018-07-04T06:34:37.088Z,18368
2018-07-04T06:35:17.494Z,12796
2018-07-04T06:35:58.189Z,8328
2018-07-04T06:36:38.760Z,7372
2018-07-04T06:37:19.163Z,7476
2018-07-04T06:38:00.394Z,7408
2018-07-04T06:38:40.349Z,7900
2018-07-04T06:39:20.966Z,13204
2018-07-04T06:40:01.494Z,8888
2018-07-04T06:40:41.947Z,8312
2018-07-04T06:41:22.961Z,8380
2018-07-04T06:42:02.886Z,8360
2018-07-04T06:42:43.337Z,7920
2018-07-04T06:43:23.904Z,7504
2018-07-04T06:44:04.471Z,9056
2018-07-04T06:44:44.895Z,15616
2018-07-04T06:45:25.301Z,14976
2018-07-04T06:46:06.949Z,15328
2018-07-04T06:46:47.471Z,17472
2018-07-04T06:47:27.997Z,19456
2018-07-04T06:48:08.406Z,19392
2018-07-04T06:48:48.860Z,13824
2018-07-04T06:49:29.574Z,8432
2018-07-04T06:50:10.928Z,7488
2018-07-04T06:50:50.705Z,6784
2018-07-04T06:51:31.145Z,6276
2018-07-04T06:52:11.517Z,6040
2018-07-04T06:52:52.102Z,6024
2018-07-04T06:53:32.402Z,6192
2018-07-04T06:54:13.077Z,6648
2018-07-04T06:54:53.466Z,7484
2018-07-04T06:55:33.849Z,8556
2018-07-04T06:56:14.333Z,10148
2018-07-04T06:56:54.768Z,17024
2018-07-04T06:57:35.219Z,16480
2018-07-04T06:58:15.647Z,12460
2018-07-04T06:58:56.162Z,15580
2018-07-04T06:59:36.696Z,15840
2018-07-04T07:00:17.224Z,11960
2018-07-04T07:00:58.322Z,9388
2018-07-04T07:01:38.749Z,8732
2018-07-04T07:02:19.071Z,10588
2018-07-04T07:02:59.586Z,10276
2018-07-04T07:03:40.228Z,11116
2018-07-04T07:04:20.695Z,9216
2018-07-04T07:05:01.202Z,9808
2018-07-04T07:05:41.615Z,10676
2018-07-04T07:06:22.063Z,9540
2018-07-04T07:07:02.571Z,8448
2018-07-04T07:07:45.040Z,13308
2018-07-04T07:08:25.516Z,11268
2018-07-04T07:09:05.904Z,6068
2018-07-04T07:09:46.329Z,5748
2018-07-04T07:10:26.778Z,5344
2018-07-04T07:11:08.551Z,5616
2018-07-04T07:11:49.343Z,5656
2018-07-04T07:12:29.783Z,5344
2018-07-04T07:13:10.355Z,5236
2018-07-04T07:13:50.755Z,5156
2018-07-04T07:14:31.540Z,5056
2018-07-04T07:15:11.874Z,4988
2018-07-04T07:15:52.265Z,4960
2018-07-04T07:17:50.100Z,11048
2018-07-04T07:18:30.529Z,17344
2018-07-04T07:19:11.886Z,15488
2018-07-04T07:19:52.218Z,12976
2018-07-04T07:20:32.768Z,11736
2018-07-04T07:21:13.893Z,10848
2018-07-04T07:21:54.472Z,10424
2018-07-04T07:22:35.231Z,10288
2018-07-04T07:23:16.378Z,9972
2018-07-04T07:23:56.783Z,9764
2018-07-04T07:24:37.249Z,9472
2018-07-04T07:25:17.924Z,8900
2018-07-04T07:25:58.792Z,8572
2018-07-04T07:26:38.961Z,8820
2018-07-04T07:27:19.239Z,8796
2018-07-04T07:27:59.673Z,8728
2018-07-04T07:28:41.080Z,8308
2018-07-04T07:29:22.082Z,8264
2018-07-04T07:30:02.815Z,8328
2018-07-04T07:30:43.300Z,8404
2018-07-04T07:31:23.600Z,8328
2018-07-04T07:32:04.053Z,8256
2018-07-04T07:32:44.528Z,8124
2018-07-04T07:33:25.029Z,8092
2018-07-04T07:35:27.470Z,7656
2018-07-04T07:36:07.578Z,7496
2018-07-04T07:36:48.228Z,7048
2018-07-04T07:37:28.604Z,7032
2018-07-04T07:38:09.894Z,7324
2018-07-04T07:38:50.325Z,7220
2018-07-04T07:39:30.809Z,7096
2018-07-04T07:40:11.364Z,6924
2018-07-04T07:40:51.927Z,6868
2018-07-04T07:41:32.494Z,6560
2018-07-04T07:42:12.928Z,6604
2018-07-04T07:42:53.270Z,6416
2018-07-04T07:43:33.773Z,6104
2018-07-04T07:44:14.118Z,5916
2018-07-04T07:44:54.663Z,5948
2018-07-04T07:45:35.117Z,6568
2018-07-04T07:46:15.668Z,6492
2018-07-04T07:46:56.330Z,6540
2018-07-04T07:47:38.521Z,6756
2018-07-04T07:48:18.201Z,7000
2018-07-04T07:49:01.562Z,7084
2018-07-04T07:49:41.000Z,6984
2018-07-04T07:50:21.649Z,6744
2018-07-04T07:51:02.086Z,6612
2018-07-04T07:51:42.744Z,6464
2018-07-04T07:52:23.166Z,5988
2018-07-04T07:53:03.600Z,5824
2018-07-04T07:53:44.129Z,5572
2018-07-04T07:54:24.628Z,5220
2018-07-04T07:55:05.042Z,4752
2018-07-04T07:55:47.139Z,4220
2018-07-04T07:56:27.677Z,3820
2018-07-04T07:57:08.043Z,3544
2018-07-04T07:57:48.637Z,3344
2018-07-04T07:58:29.170Z,3176
2018-07-04T07:59:09.911Z,3048
2018-07-04T07:59:50.348Z,2936
2018-07-04T08:00:30.811Z,2812
2018-07-04T08:01:11.667Z,2688
2018-07-04T08:01:52.783Z,2524
2018-07-04T08:02:33.358Z,2312
2018-07-04T08:03:15.012Z,2120
2018-07-04T08:03:57.273Z,2004
2018-07-04T08:04:38.239Z,1932
2018-07-04T08:05:23.380Z,1884
2018-07-04T08:06:14.386Z,1840
2018-07-04T08:06:55.126Z,1796
2018-07-04T08:07:35.572Z,1792
2018-07-04T08:08:16.220Z,1792
2018-07-04T08:08:58.286Z,1792
2018-07-04T08:09:38.686Z,1804
2018-07-04T08:10:20.478Z,1848
2018-07-04T08:11:16.241Z,1880
2018-07-04T08:13:16.895Z,1892
2018-07-04T08:13:57.352Z,1896
2018-07-04T08:14:37.936Z,1904
2018-07-04T08:15:18.361Z,1916
2018-07-04T08:16:12.003Z,1924
2018-07-04T08:18:41.924Z,1992
2018-07-04T08:19:23.020Z,2004
2018-07-04T08:20:03.875Z,2024
2018-07-04T08:20:44.611Z,2044
2018-07-04T08:21:25.343Z,2048
2018-07-04T08:22:06.341Z,2040
2018-07-04T08:22:46.661Z,2024
2018-07-04T08:23:27.155Z,1996
2018-07-04T08:24:07.599Z,1948
2018-07-04T08:24:47.995Z,1888
2018-07-04T08:25:28.632Z,1824
2018-07-04T08:26:09.049Z,1752
2018-07-04T08:26:49.609Z,1672
2018-07-04T08:27:31.158Z,1592
2018-07-04T08:28:12.250Z,1508
2018-07-04T08:28:52.861Z,1432
2018-07-04T08:29:34.174Z,1364
2018-07-04T08:30:15.577Z,1300
2018-07-04T08:37:25.921Z,828
2018-07-04T08:38:09.761Z,796
2018-07-04T08:38:50.214Z,764
2018-07-04T08:44:10.815Z,620
2018-07-04T08:44:51.352Z,616
2018-07-04T08:45:31.833Z,608
2018-07-04T08:47:49.401Z,604
2018-07-04T08:48:28.876Z,604
2018-07-04T08:49:09.429Z,612
2018-07-04T08:49:50.044Z,620
2018-07-04T08:50:30.503Z,632
2018-07-04T08:51:11.328Z,648
2018-07-04T08:51:51.731Z,660
2018-07-04T08:52:32.857Z,676
2018-07-04T08:53:13.303Z,692
2018-07-04T08:53:54.385Z,708
2018-07-04T08:54:34.056Z,720
2018-07-04T08:55:15.421Z,728
2018-07-04T08:55:55.389Z,736
2018-07-04T08:56:36.254Z,740
2018-07-04T08:57:16.745Z,736
2018-07-04T08:57:57.439Z,740
2018-07-04T08:58:37.913Z,748
2018-07-04T08:59:18.433Z,760
2018-07-04T08:59:59.062Z,776
2018-07-04T09:00:39.573Z,804
2018-07-04T09:01:20.062Z,840
2018-07-04T09:02:00.526Z,884
2018-07-04T09:02:41.193Z,944
2018-07-04T09:03:21.633Z,1172
2018-07-04T09:04:01.986Z,1260
2018-07-04T09:04:42.506Z,1304
2018-07-04T09:05:23.029Z,1572
2018-07-04T09:06:03.436Z,1600
2018-07-04T09:06:43.894Z,1604
2018-07-04T09:07:24.292Z,1396
2018-07-04T09:08:04.841Z,1428
2018-07-04T09:08:45.301Z,1468
2018-07-04T09:09:27.257Z,1504
2018-07-04T09:10:07.503Z,1548
2018-07-04T09:10:48.014Z,1576
2018-07-04T09:11:28.460Z,1596
2018-07-04T09:12:08.876Z,1604
2018-07-04T09:12:49.369Z,1552
2018-07-04T09:13:30.277Z,1480
2018-07-04T09:14:11.326Z,1416
2018-07-04T09:14:51.833Z,1360
2018-07-04T09:15:31.743Z,1308
2018-07-04T09:16:12.132Z,1264
2018-07-04T09:16:52.761Z,1248
2018-07-04T09:17:33.245Z,1264
2018-07-04T09:18:14.642Z,1288
2018-07-04T09:18:54.584Z,1276
2018-07-04T09:19:37.396Z,1260
2018-07-04T09:20:17.870Z,1252
2018-07-04T09:20:58.285Z,1264
2018-07-04T09:21:38.961Z,1240
2018-07-04T09:22:22.647Z,1168
2018-07-04T09:23:05.868Z,1104
2018-07-04T09:23:46.695Z,1060
2018-07-04T09:24:31.157Z,1028
2018-07-04T09:25:11.760Z,1016
2018-07-04T09:25:52.113Z,1008
2018-07-04T09:26:32.655Z,1012
2018-07-04T09:27:13.048Z,1016
2018-07-04T09:27:53.501Z,1024
2018-07-04T09:28:35.310Z,1032
2018-07-04T09:30:02.570Z,1048
2018-07-04T09:30:43.204Z,1048
2018-07-04T09:31:24.964Z,1044
2018-07-04T09:32:06.327Z,1036
2018-07-04T09:32:46.054Z,1024
2018-07-04T09:33:26.921Z,1004
2018-07-04T09:34:08.197Z,984
2018-07-04T09:34:48.441Z,964
2018-07-04T09:35:28.692Z,944
2018-07-04T09:36:09.353Z,928
2018-07-04T09:36:49.855Z,904
2018-07-04T09:37:30.453Z,888
2018-07-04T09:38:12.138Z,868
2018-07-04T09:38:52.808Z,852
2018-07-04T09:39:33.480Z,836
2018-07-04T09:40:16.176Z,828
2018-07-04T09:40:57.529Z,812
2018-07-04T09:41:38.339Z,804
2018-07-04T09:42:18.541Z,796
2018-07-04T09:42:59.096Z,792
2018-07-04T09:43:39.482Z,788
2018-07-04T09:44:19.927Z,784
2018-07-04T09:45:00.714Z,784
2018-07-04T09:45:41.031Z,784
2018-07-04T09:46:21.388Z,784
2018-07-04T09:47:03.107Z,788
2018-07-04T09:47:44.496Z,792
2018-07-04T09:48:24.876Z,796
2018-07-04T09:49:05.440Z,800
2018-07-04T09:49:46.720Z,816
2018-07-04T09:50:27.667Z,824
2018-07-04T09:51:08.500Z,836
2018-07-04T09:51:48.837Z,848
2018-07-04T09:52:29.452Z,864
2018-07-04T09:53:09.810Z,880
2018-07-04T09:53:50.246Z,900
2018-07-04T09:54:31.028Z,924
2018-07-04T09:55:11.500Z,948
2018-07-04T09:55:52.763Z,980
2018-07-04T09:56:33.946Z,1008
2018-07-04T09:57:14.766Z,1040
2018-07-04T09:57:55.449Z,1072
2018-07-04T09:58:36.250Z,1112
2018-07-04T09:59:16.783Z,1160
2018-07-04T09:59:57.430Z,1208
2018-07-04T10:00:38.073Z,1252
2018-07-04T10:01:19.214Z,1308
2018-07-04T10:02:00.144Z,1368
2018-07-04T10:02:40.742Z,1432
2018-07-04T10:03:21.786Z,1496
2018-07-04T10:04:02.407Z,1568
2018-07-04T10:45:08.342Z,3388
2018-07-04T10:45:48.747Z,3416
2018-07-04T10:46:29.163Z,3340
2018-07-04T10:47:09.644Z,3200
2018-07-04T10:47:51.797Z,3400
2018-07-04T10:48:32.142Z,3416
2018-07-04T10:49:13.506Z,3432
2018-07-04T10:49:53.991Z,3424
2018-07-04T10:50:34.414Z,3420
2018-07-04T10:51:14.872Z,3420
2018-07-04T10:51:55.338Z,3428
2018-07-04T10:52:35.751Z,3404
2018-07-04T10:53:16.234Z,3376
2018-07-04T10:53:56.751Z,3352
2018-07-04T10:54:37.349Z,3332
2018-07-04T10:55:17.989Z,3300
2018-07-04T10:55:58.484Z,3284
2018-07-04T10:56:38.890Z,3248
2018-07-04T10:57:20.288Z,3228
2018-07-04T10:58:00.193Z,3224
2018-07-04T10:58:40.557Z,3208
2018-07-04T10:59:20.993Z,3176
2018-07-04T11:00:01.478Z,3156
2018-07-04T11:00:42.331Z,3144
2018-07-04T11:01:22.745Z,3116
2018-07-04T11:02:03.209Z,3080
2018-07-04T11:04:32.929Z,2844
2018-07-04T11:05:13.725Z,2728
2018-07-04T11:05:54.122Z,2708
2018-07-04T11:06:34.736Z,2676
2018-07-04T11:07:15.702Z,2596
2018-07-04T11:07:56.091Z,2708
2018-07-04T11:08:36.722Z,2840
2018-07-04T11:09:17.264Z,2836
2018-07-04T11:09:57.633Z,2760
2018-07-04T11:10:38.020Z,2760
2018-07-04T11:11:18.569Z,2764
2018-07-04T11:11:58.942Z,2760
2018-07-04T11:12:54.357Z,2712
2018-07-04T11:13:34.795Z,2688
2018-07-04T11:14:15.355Z,2660
2018-07-04T11:14:56.027Z,2600
2018-07-04T11:15:42.397Z,2484
2018-07-04T11:19:19.961Z,2476
2018-07-04T11:20:00.449Z,2440
2018-07-04T11:20:40.940Z,2448
2018-07-04T11:21:21.338Z,2424
2018-07-04T11:23:50.419Z,2104
2018-07-04T11:24:30.888Z,1984
2018-07-04T11:25:11.298Z,1912
2018-07-04T11:25:51.824Z,1864
2018-07-04T11:26:32.278Z,1812
2018-07-04T11:27:12.759Z,1768
2018-07-04T11:27:53.121Z,1740
2018-07-04T11:28:33.858Z,1704
2018-07-04T11:29:14.138Z,1676
2018-07-04T11:29:54.794Z,1648
2018-07-04T11:30:35.197Z,1624
2018-07-04T11:31:15.982Z,1608
2018-07-04T11:31:56.598Z,1600
2018-07-04T11:32:37.029Z,1592
2018-07-04T11:33:17.480Z,1588
2018-07-04T11:33:57.968Z,1584
2018-07-04T11:34:38.400Z,1580
2018-07-04T11:35:19.062Z,1580
2018-07-04T11:35:59.523Z,1584
2018-07-04T11:36:39.987Z,1596
2018-07-04T11:37:23.912Z,1616
2018-07-04T11:38:04.712Z,1636
2018-07-04T11:38:46.948Z,1656
2018-07-04T11:39:44.007Z,1668
2018-07-04T11:40:28.012Z,1672
2018-07-04T11:41:08.523Z,1676
2018-07-04T11:41:49.113Z,1684
2018-07-04T11:44:30.775Z,1708
2018-07-04T11:45:10.746Z,1720
2018-07-04T11:45:51.228Z,1728
2018-07-04T11:46:32.922Z,1732
2018-07-04T11:47:16.283Z,1740
2018-07-04T11:47:56.353Z,1744
2018-07-04T11:48:36.801Z,1748
2018-07-04T11:49:17.813Z,1744
2018-07-04T11:49:58.770Z,1728
2018-07-04T11:50:38.818Z,1704
2018-07-04T11:51:19.369Z,1676
2018-07-04T11:52:00.136Z,1648
2018-07-04T11:52:41.743Z,1612
2018-07-04T11:53:21.622Z,1576
2018-07-04T11:54:02.215Z,1544
2018-07-04T11:54:42.800Z,1516
2018-07-04T11:55:23.223Z,1492
2018-07-04T11:56:03.658Z,1464
2018-07-04T11:56:44.110Z,1432
2018-07-04T11:57:24.769Z,1408
2018-07-04T11:58:06.795Z,1384
2018-07-04T11:58:46.561Z,1368
2018-07-04T11:59:27.136Z,1348
2018-07-04T12:00:07.596Z,1336
2018-07-04T12:00:48.441Z,1316
2018-07-04T12:01:29.123Z,1296
2018-07-04T12:02:09.507Z,1280
2018-07-04T12:02:49.962Z,1264
2018-07-04T12:03:30.366Z,1244
2018-07-04T12:04:10.856Z,1220
2018-07-04T12:04:51.241Z,1196
2018-07-04T12:05:31.707Z,1168
2018-07-04T12:06:12.102Z,1140
2018-07-04T12:06:52.466Z,1108
2018-07-04T12:07:32.929Z,1080
2018-07-04T12:08:13.272Z,1048
2018-07-04T12:08:53.758Z,1016
2018-07-04T12:09:34.171Z,984
2018-07-04T12:10:14.633Z,948
2018-07-04T12:10:55.095Z,912
2018-07-04T12:11:35.414Z,876
2018-07-04T12:12:15.888Z,844
2018-07-04T12:12:56.225Z,816
2018-07-04T12:13:36.717Z,792
2018-07-04T12:14:17.109Z,772
2018-07-04T12:14:57.498Z,748
2018-07-04T12:15:37.962Z,732
2018-07-04T12:16:18.395Z,716
2018-07-04T12:16:58.834Z,704
2018-07-04T12:17:39.514Z,696
2018-07-04T12:18:20.012Z,684
2018-07-04T12:19:00.522Z,680
2018-07-04T12:19:41.757Z,672
2018-07-04T12:20:21.343Z,664
2018-07-04T12:21:02.504Z,652
2018-07-04T12:21:42.639Z,640
2018-07-04T12:22:23.059Z,628
2018-07-04T12:23:03.793Z,620
2018-07-04T12:23:49.325Z,608
2018-07-04T12:24:29.029Z,596
2018-07-04T12:25:11.292Z,588
2018-07-04T12:25:55.107Z,580
2018-07-04T12:26:37.807Z,572
2018-07-04T12:27:25.532Z,560
2018-07-04T12:30:52.143Z,528
2018-07-04T12:31:35.482Z,524
2018-07-04T12:32:15.554Z,512
2018-07-04T12:37:40.839Z,472
2018-07-04T12:38:22.535Z,464
2018-07-04T12:39:04.110Z,452
2018-07-04T12:39:44.573Z,448
2018-07-04T12:40:25.246Z,436
2018-07-04T12:41:12.103Z,428
2018-07-04T12:42:00.445Z,420
2018-07-04T12:42:44.054Z,416
2018-07-04T12:43:26.932Z,408
2018-07-04T12:44:10.953Z,404
2018-07-04T12:44:51.206Z,400
2018-07-04T12:45:39.456Z,396
2018-07-04T12:46:13.502Z,396
2018-07-04T12:46:54.890Z,392
2018-07-04T12:47:40.895Z,396
2018-07-04T12:48:21.793Z,392
2018-07-04T12:49:03.457Z,396
2018-07-04T12:49:43.355Z,392
2018-07-04T12:50:30.463Z,392
2018-07-04T12:51:11.328Z,400
2018-07-04T12:51:51.343Z,396
2018-07-04T12:52:31.882Z,404
2018-07-04T12:53:12.370Z,408
2018-07-04T12:53:52.907Z,412
2018-07-04T12:54:48.391Z,416
2018-07-04T12:57:08.207Z,428
2018-07-04T12:57:56.624Z,428
2018-07-04T12:58:37.727Z,436
2018-07-04T12:59:18.115Z,440
2018-07-04T12:59:58.713Z,444
2018-07-04T13:00:44.599Z,452
2018-07-04T13:01:26.212Z,456
2018-07-04T13:02:06.704Z,464
2018-07-04T13:02:46.461Z,468
2018-07-04T13:03:26.895Z,476
2018-07-04T13:04:07.392Z,488
2018-07-04T13:04:48.147Z,496
2018-07-04T13:05:29.860Z,508
2018-07-04T13:06:11.205Z,520
2018-07-04T13:06:52.955Z,532
2018-07-04T13:07:34.713Z,544
2018-07-04T13:08:15.464Z,560
2018-07-04T13:08:55.849Z,572