createdAt,value
2017-08-24T00:00:49.560Z,0.00
2017-08-24T00:01:43.601Z,0.00
2017-08-24T00:02:43.626Z,0.00
2017-08-24T00:03:38.471Z,0.00
2017-08-24T00:04:33.583Z,0.00
2017-08-24T00:05:33.620Z,0.00
2017-08-24T00:06:28.493Z,0.00
2017-08-24T00:07:23.733Z,0.00
2017-08-24T00:08:24.926Z,0.00
2017-08-24T00:09:24.766Z,0.00
2017-08-24T00:10:24.920Z,0.00
2017-08-24T00:11:19.890Z,0.00
2017-08-24T00:12:13.869Z,0.00
2017-08-24T00:13:14.047Z,0.00
2017-08-24T00:14:09.015Z,0.00
2017-08-24T00:15:09.104Z,0.00
2017-08-24T00:16:03.154Z,0.00
2017-08-24T00:17:03.228Z,0.00
2017-08-24T00:17:58.198Z,0.00
2017-08-24T00:18:53.345Z,0.00
2017-08-24T00:19:53.390Z,0.00
2017-08-24T00:20:48.276Z,0.00
2017-08-24T00:21:43.261Z,0.00
2017-08-24T00:22:44.140Z,0.00
2017-08-24T00:23:44.133Z,0.00
2017-08-24T00:24:39.163Z,0.00
2017-08-24T00:25:39.582Z,0.00
2017-08-24T00:26:33.557Z,0.00
2017-08-24T00:27:28.626Z,0.00
2017-08-24T00:28:29.570Z,0.00
2017-08-24T00:29:23.672Z,0.00
2017-08-24T00:30:23.653Z,0.00
2017-08-24T00:31:12.879Z,0.00
2017-08-24T00:32:00.851Z,0.00
2017-08-24T00:32:49.870Z,0.00
2017-08-24T00:33:37.954Z,0.00
2017-08-24T00:34:27.003Z,0.00
2017-08-24T00:35:22.067Z,0.00
2017-08-24T00:36:16.052Z,0.00
2017-08-24T00:37:04.008Z,0.00
2017-08-24T00:37:52.188Z,0.00
2017-08-24T00:38:40.153Z,0.00
2017-08-24T00:39:41.188Z,0.00
2017-08-24T00:40:41.273Z,0.00
2017-08-24T00:41:41.259Z,0.00
2017-08-24T00:42:35.279Z,0.00
2017-08-24T00:43:36.314Z,0.00
2017-08-24T00:44:31.388Z,0.00
2017-08-24T00:45:31.302Z,0.00
2017-08-24T00:46:31.483Z,0.00
2017-08-24T00:47:25.408Z,0.00
2017-08-24T00:48:19.369Z,0.00
2017-08-24T00:49:13.557Z,0.00
2017-08-24T00:50:08.525Z,0.00
2017-08-24T00:50:56.703Z,0.00
2017-08-24T00:51:45.705Z,0.00
2017-08-24T00:52:40.635Z,0.00
2017-08-24T00:53:28.779Z,0.00
2017-08-24T00:54:22.734Z,0.00
2017-08-24T00:55:16.859Z,0.00
2017-08-24T00:56:17.915Z,0.00
2017-08-24T00:57:11.919Z,0.00
2017-08-24T00:58:12.002Z,0.00
2017-08-24T00:59:06.058Z,0.00
2017-08-24T01:00:00.082Z,0.00
2017-08-24T01:00:48.093Z,0.00
2017-08-24T01:01:37.119Z,0.00
2017-08-24T01:02:32.187Z,0.00
2017-08-24T01:03:20.270Z,0.00
2017-08-24T01:04:14.366Z,0.00
2017-08-24T01:05:08.267Z,0.00
2017-08-24T01:06:02.379Z,0.00
2017-08-24T01:06:56.501Z,0.00
2017-08-24T01:07:50.446Z,0.00
2017-08-24T01:08:51.517Z,0.00
2017-08-24T01:09:51.479Z,0.00
2017-08-24T01:10:51.656Z,0.00
2017-08-24T01:11:39.709Z,0.00
2017-08-24T01:12:33.678Z,0.00
2017-08-24T01:13:27.681Z,0.00
2017-08-24T01:14:27.833Z,0.00
2017-08-24T01:15:22.795Z,0.00
2017-08-24T01:16:11.900Z,0.00
2017-08-24T01:17:06.931Z,0.00
2017-08-24T01:17:55.885Z,0.00
2017-08-24T01:18:43.944Z,0.00
2017-08-24T01:19:37.964Z,0.00
2017-08-24T01:20:38.200Z,0.00
2017-08-24T01:21:33.195Z,0.00
2017-08-24T01:22:33.076Z,0.00
2017-08-24T01:23:27.064Z,0.00
2017-08-24T01:24:22.147Z,0.00
2017-08-24T01:25:16.258Z,0.00
2017-08-24T01:26:17.299Z,0.00
2017-08-24T01:27:18.273Z,0.00
2017-08-24T01:28:12.287Z,0.00
2017-08-24T01:29:06.334Z,0.00
2017-08-24T01:30:01.498Z,0.00
2017-08-24T01:30:55.434Z,0.00
2017-08-24T01:31:44.577Z,0.00
2017-08-24T01:32:38.544Z,0.00
2017-08-24T01:33:38.585Z,0.00
2017-08-24T01:34:27.588Z,0.00
2017-08-24T01:35:16.685Z,0.00
2017-08-24T01:36:10.694Z,0.00
2017-08-24T01:37:05.697Z,0.00
2017-08-24T01:37:54.882Z,0.00
2017-08-24T01:38:48.905Z,0.00
2017-08-24T01:39:42.799Z,0.00
2017-08-24T01:40:36.241Z,0.00
2017-08-24T01:41:26.087Z,0.00
2017-08-24T01:42:20.031Z,0.00
2017-08-24T01:43:14.107Z,0.00
2017-08-24T01:44:08.101Z,0.00
2017-08-24T01:45:09.023Z,0.00
2017-08-24T01:46:03.253Z,0.00
2017-08-24T01:46:57.188Z,0.00
2017-08-24T01:47:52.226Z,0.00
2017-08-24T01:48:41.359Z,0.00
2017-08-24T01:49:29.302Z,0.00
2017-08-24T01:50:29.480Z,0.00
2017-08-24T01:51:17.574Z,0.00
2017-08-24T01:52:12.531Z,0.00
2017-08-24T01:53:07.515Z,0.00
2017-08-24T01:54:01.567Z,0.00
2017-08-24T01:54:50.586Z,0.00
2017-08-24T01:55:39.645Z,0.00
2017-08-24T01:56:33.692Z,0.00
2017-08-24T01:57:21.656Z,0.00
2017-08-24T01:58:15.682Z,0.00
2017-08-24T01:59:15.781Z,0.00
2017-08-24T02:00:03.732Z,0.00
2017-08-24T02:00:58.823Z,0.00
2017-08-24T02:01:47.866Z,0.00
2017-08-24T02:02:47.961Z,0.00
2017-08-24T02:03:36.010Z,0.00
2017-08-24T02:04:30.164Z,0.00
2017-08-24T02:05:24.057Z,0.00
2017-08-24T02:06:24.070Z,0.00
2017-08-24T02:07:24.134Z,0.00
2017-08-24T02:08:19.224Z,0.00
2017-08-24T02:09:13.169Z,0.00
2017-08-24T02:10:13.306Z,0.00
2017-08-24T02:11:01.344Z,0.00
2017-08-24T02:11:49.350Z,0.00
2017-08-24T02:12:37.329Z,0.00
2017-08-24T02:13:25.428Z,0.00
2017-08-24T02:14:19.387Z,0.00
2017-08-24T02:15:13.440Z,0.00
2017-08-24T02:16:08.493Z,0.00
2017-08-24T02:17:02.553Z,0.00
2017-08-24T02:17:51.503Z,0.00
2017-08-24T02:18:46.681Z,0.00
2017-08-24T02:19:41.732Z,0.00
2017-08-24T02:20:41.709Z,0.00
2017-08-24T02:21:41.667Z,0.00
2017-08-24T02:22:35.705Z,0.00
2017-08-24T02:23:35.804Z,0.00
2017-08-24T02:24:29.883Z,0.00
2017-08-24T02:25:30.942Z,0.00
2017-08-24T02:26:25.480Z,0.00
2017-08-24T02:27:19.943Z,0.00
2017-08-24T02:28:13.719Z,0.00
2017-08-24T02:29:02.677Z,0.00
2017-08-24T02:29:56.840Z,0.00
2017-08-24T02:30:52.221Z,0.00
2017-08-24T02:31:40.289Z,0.00
2017-08-24T02:32:29.185Z,0.00
2017-08-24T02:33:17.995Z,0.00
2017-08-24T02:34:06.297Z,0.00
2017-08-24T02:35:00.459Z,0.00
2017-08-24T02:35:54.479Z,0.00
2017-08-24T02:36:48.122Z,0.00
2017-08-24T02:37:36.586Z,0.00
2017-08-24T02:38:25.524Z,0.00
2017-08-24T02:39:13.661Z,0.00
2017-08-24T02:40:01.568Z,0.00
2017-08-24T02:40:49.875Z,0.00
2017-08-24T02:41:49.262Z,0.00
2017-08-24T02:42:44.327Z,0.00
2017-08-24T02:43:44.878Z,0.00
2017-08-24T02:44:33.329Z,0.00
2017-08-24T02:45:22.976Z,0.00
2017-08-24T02:46:17.473Z,0.00
2017-08-24T02:47:12.040Z,0.00
2017-08-24T02:48:00.051Z,0.00
2017-08-24T02:48:49.069Z,0.00
2017-08-24T02:49:44.124Z,0.00
2017-08-24T02:50:38.350Z,0.00
2017-08-24T02:51:38.361Z,0.00
2017-08-24T02:52:39.297Z,0.00
2017-08-24T02:53:33.243Z,0.00
2017-08-24T02:54:33.271Z,0.00
2017-08-24T02:55:28.361Z,0.00
2017-08-24T02:56:23.456Z,0.00
2017-08-24T02:57:24.518Z,0.00
2017-08-24T02:58:19.500Z,0.00
2017-08-24T02:59:08.544Z,0.00
2017-08-24T02:59:56.715Z,0.00
2017-08-24T03:00:50.621Z,0.00
2017-08-24T03:01:45.711Z,0.00
2017-08-24T03:02:39.802Z,0.00
2017-08-24T03:03:33.796Z,0.00
2017-08-24T03:04:28.854Z,0.00
2017-08-24T03:05:28.877Z,0.00
2017-08-24T03:06:22.903Z,0.00
2017-08-24T03:07:23.000Z,0.00
2017-08-24T03:08:16.890Z,0.00
2017-08-24T03:09:11.101Z,0.00
2017-08-24T03:10:05.099Z,0.00
2017-08-24T03:10:59.127Z,0.00
2017-08-24T03:11:59.157Z,0.00
2017-08-24T03:12:54.213Z,0.00
2017-08-24T03:13:42.321Z,0.00
2017-08-24T03:14:36.326Z,0.00
2017-08-24T03:15:30.293Z,0.00
2017-08-24T03:16:24.414Z,0.00
2017-08-24T03:17:12.341Z,0.00
2017-08-24T03:18:06.406Z,0.00
2017-08-24T03:19:01.498Z,0.00
2017-08-24T03:20:01.537Z,0.00
2017-08-24T03:20:55.569Z,0.00
2017-08-24T03:21:55.665Z,0.00
2017-08-24T03:22:43.622Z,0.00
2017-08-24T03:23:32.704Z,0.00
2017-08-24T03:24:21.855Z,0.00
2017-08-24T03:25:10.748Z,0.00
2017-08-24T03:26:04.927Z,0.00
2017-08-24T03:26:53.955Z,0.00
2017-08-24T03:27:47.903Z,0.00
2017-08-24T03:28:37.028Z,0.00
2017-08-24T03:29:26.055Z,0.00
2017-08-24T03:30:21.003Z,0.00
2017-08-24T03:31:15.367Z,0.00
2017-08-24T03:32:16.233Z,0.00
2017-08-24T03:33:11.147Z,0.00
2017-08-24T03:34:11.226Z,0.00
2017-08-24T03:35:05.434Z,0.00
2017-08-24T03:35:54.290Z,0.00
2017-08-24T03:36:42.354Z,0.00
2017-08-24T03:37:30.317Z,0.00
2017-08-24T03:38:24.562Z,0.00
2017-08-24T03:39:24.533Z,0.00
2017-08-24T03:40:12.566Z,0.00
2017-08-24T03:41:00.715Z,0.00
2017-08-24T03:41:48.668Z,0.00
2017-08-24T03:42:43.718Z,0.00
2017-08-24T03:43:32.839Z,0.00
2017-08-24T03:44:21.798Z,0.00
2017-08-24T03:45:10.965Z,0.00
2017-08-24T03:46:04.846Z,0.00
2017-08-24T03:46:52.874Z,0.00
2017-08-24T03:47:53.938Z,0.00
2017-08-24T03:48:42.957Z,0.00
2017-08-24T03:49:37.003Z,0.00
2017-08-24T03:50:32.110Z,0.00
2017-08-24T03:51:31.974Z,0.00
2017-08-24T03:52:32.216Z,0.00
2017-08-24T03:53:26.148Z,0.00
2017-08-24T03:54:25.815Z,0.00
2017-08-24T03:55:13.805Z,0.00
2017-08-24T03:56:08.465Z,0.00
2017-08-24T03:57:03.190Z,0.00
2017-08-24T03:57:52.272Z,0.00
2017-08-24T03:58:41.459Z,0.00
2017-08-24T03:59:35.340Z,0.00
2017-08-24T04:00:30.466Z,0.00
2017-08-24T04:01:24.525Z,0.00
2017-08-24T04:02:24.526Z,0.00
2017-08-24T04:03:13.546Z,0.00
2017-08-24T04:04:02.564Z,0.00
2017-08-24T04:04:51.690Z,0.00
2017-08-24T04:05:39.672Z,0.00
2017-08-24T04:06:28.178Z,0.00
2017-08-24T04:07:17.655Z,0.00
2017-08-24T04:08:11.411Z,0.00
2017-08-24T04:09:00.361Z,0.00
2017-08-24T04:09:49.366Z,0.00
2017-08-24T04:10:43.467Z,0.00
2017-08-24T04:11:44.073Z,0.00
2017-08-24T04:12:44.558Z,0.00
2017-08-24T04:13:39.114Z,0.00
2017-08-24T04:14:32.755Z,0.00
2017-08-24T04:15:21.694Z,0.00
2017-08-24T04:16:15.579Z,0.00
2017-08-24T04:17:09.841Z,0.00
2017-08-24T04:17:58.896Z,0.00
2017-08-24T04:18:46.940Z,0.00
2017-08-24T04:19:48.103Z,0.00
2017-08-24T04:20:37.383Z,0.00
2017-08-24T04:21:31.056Z,0.00
2017-08-24T04:22:25.443Z,0.00
2017-08-24T04:23:20.410Z,0.00
2017-08-24T04:24:20.608Z,0.00
2017-08-24T04:25:09.564Z,0.00
2017-08-24T04:26:03.718Z,0.00
2017-08-24T04:26:51.787Z,0.00
2017-08-24T04:27:45.838Z,0.00
2017-08-24T04:28:45.819Z,0.00
2017-08-24T04:29:39.758Z,0.00
2017-08-24T04:30:27.959Z,0.00
2017-08-24T04:31:21.763Z,0.00
2017-08-24T04:32:15.482Z,0.00
2017-08-24T04:33:04.482Z,0.00
2017-08-24T04:33:54.030Z,0.00
2017-08-24T04:34:47.629Z,0.00
2017-08-24T04:35:37.028Z,0.00
2017-08-24T04:36:32.155Z,0.00
2017-08-24T04:37:21.173Z,0.00
2017-08-24T04:38:14.986Z,0.01
2017-08-24T04:39:08.964Z,0.01
2017-08-24T04:40:03.906Z,0.01
2017-08-24T04:40:52.468Z,0.01
2017-08-24T04:41:41.067Z,0.01
2017-08-24T04:42:34.992Z,0.01
2017-08-24T04:43:30.325Z,0.01
2017-08-24T04:44:18.420Z,0.01
2017-08-24T04:45:12.421Z,0.01
2017-08-24T04:46:06.403Z,0.01
2017-08-24T04:47:00.233Z,0.01
2017-08-24T04:47:54.145Z,0.01
2017-08-24T04:48:43.340Z,0.02
2017-08-24T04:49:32.645Z,0.02
2017-08-24T04:50:26.955Z,0.02
2017-08-24T04:51:15.477Z,0.02
2017-08-24T04:52:10.476Z,0.02
2017-08-24T04:53:04.610Z,0.02
2017-08-24T04:53:53.703Z,0.02
2017-08-24T04:54:48.558Z,0.02
2017-08-24T04:55:48.581Z,0.02
2017-08-24T04:56:43.026Z,0.02
2017-08-24T04:57:42.723Z,0.02
2017-08-24T04:58:36.740Z,0.02
2017-08-24T04:59:36.964Z,0.02
2017-08-24T05:00:32.350Z,0.03
2017-08-24T05:01:19.993Z,0.03
2017-08-24T05:02:13.913Z,0.03
2017-08-24T05:03:08.073Z,0.03
2017-08-24T05:04:02.986Z,0.03
2017-08-24T05:05:03.533Z,0.03
2017-08-24T05:05:57.363Z,0.03
2017-08-24T05:06:46.134Z,0.03
2017-08-24T05:07:46.249Z,0.03
2017-08-24T05:08:40.140Z,0.03
2017-08-24T05:09:41.275Z,0.03
2017-08-24T05:10:30.882Z,0.03
2017-08-24T05:11:25.792Z,0.04
2017-08-24T05:12:19.371Z,0.04
2017-08-24T05:13:07.353Z,0.04
2017-08-24T05:14:03.007Z,0.04
2017-08-24T05:15:02.439Z,0.04
2017-08-24T05:15:58.372Z,0.04
2017-08-24T05:16:58.795Z,0.05
2017-08-24T05:17:47.120Z,0.05
2017-08-24T05:18:35.943Z,0.05
2017-08-24T05:19:30.773Z,0.05
2017-08-24T05:20:18.774Z,0.05
2017-08-24T05:21:19.000Z,0.05
2017-08-24T05:22:13.345Z,0.05
2017-08-24T05:23:00.864Z,0.05
2017-08-24T05:23:54.956Z,0.06
2017-08-24T05:24:49.374Z,0.06
2017-08-24T05:25:43.966Z,0.06
2017-08-24T05:26:39.015Z,0.06
2017-08-24T05:27:34.222Z,0.06
2017-08-24T05:28:28.027Z,0.06
2017-08-24T05:29:22.216Z,0.06
2017-08-24T05:30:16.451Z,0.06
2017-08-24T05:31:11.320Z,0.06
2017-08-24T05:32:00.661Z,0.06
2017-08-24T05:32:55.297Z,0.06
2017-08-24T05:33:44.438Z,0.06
2017-08-24T05:34:33.584Z,0.06
2017-08-24T05:35:28.179Z,0.06
2017-08-24T05:36:27.556Z,0.07
2017-08-24T05:37:27.646Z,0.07
2017-08-24T05:38:28.119Z,0.07
2017-08-24T05:39:21.785Z,0.07
2017-08-24T05:40:09.704Z,0.07
2017-08-24T05:40:58.997Z,0.07
2017-08-24T05:41:52.729Z,0.07
2017-08-24T05:42:46.865Z,0.07
2017-08-24T05:43:41.170Z,0.07
2017-08-24T05:44:41.029Z,0.08
2017-08-24T05:45:30.807Z,0.08
2017-08-24T05:46:18.209Z,0.09
2017-08-24T05:47:12.040Z,0.09
2017-08-24T05:48:01.125Z,0.09
2017-08-24T05:48:50.055Z,0.09
2017-08-24T05:49:44.236Z,0.09
2017-08-24T05:50:32.666Z,0.09
2017-08-24T05:51:20.845Z,0.09
2017-08-24T05:52:15.365Z,0.09
2017-08-24T05:53:03.553Z,0.08
2017-08-24T05:53:57.929Z,0.07
2017-08-24T05:54:52.078Z,0.07
2017-08-24T05:55:47.013Z,0.07
2017-08-24T05:56:35.612Z,0.07
2017-08-24T05:57:23.603Z,0.07
2017-08-24T05:58:13.265Z,0.07
2017-08-24T05:59:01.780Z,0.07
2017-08-24T05:59:49.826Z,0.06
2017-08-24T06:00:38.946Z,0.06
2017-08-24T06:01:27.931Z,0.05
2017-08-24T06:02:17.405Z,0.04
2017-08-24T06:03:11.440Z,0.04
2017-08-24T06:04:05.174Z,0.04
2017-08-24T06:04:54.269Z,0.04
2017-08-24T06:05:43.269Z,0.04
2017-08-24T06:06:37.041Z,0.04
2017-08-24T06:07:38.784Z,0.04
2017-08-24T06:08:32.171Z,0.05
2017-08-24T06:09:26.388Z,0.05
2017-08-24T06:10:21.282Z,0.05
2017-08-24T06:11:10.837Z,0.06
2017-08-24T06:12:04.899Z,0.07
2017-08-24T06:12:53.743Z,0.08
2017-08-24T06:13:47.529Z,0.09
2017-08-24T06:14:36.638Z,0.10
2017-08-24T06:15:25.893Z,0.09
2017-08-24T06:16:21.123Z,0.08
2017-08-24T06:17:16.021Z,0.07
2017-08-24T06:18:05.245Z,0.07
2017-08-24T06:19:00.168Z,0.07
2017-08-24T06:19:55.259Z,0.07
2017-08-24T06:20:49.394Z,0.07
2017-08-24T06:21:38.351Z,0.08
2017-08-24T06:22:33.464Z,0.08
2017-08-24T06:23:27.508Z,0.08
2017-08-24T06:24:22.595Z,0.09
2017-08-24T06:25:22.557Z,0.10
2017-08-24T06:26:11.739Z,0.10
2017-08-24T06:27:06.513Z,0.09
2017-08-24T06:28:06.597Z,0.09
2017-08-24T06:28:55.734Z,0.09
2017-08-24T06:29:49.779Z,0.08
2017-08-24T06:30:44.300Z,0.08
2017-08-24T06:31:39.731Z,0.08
2017-08-24T06:32:33.438Z,0.08
2017-08-24T06:33:22.368Z,0.09
2017-08-24T06:34:17.070Z,0.09
2017-08-24T06:35:11.797Z,0.09
2017-08-24T06:36:01.136Z,0.09
2017-08-24T06:36:50.344Z,0.09
2017-08-24T06:37:50.229Z,0.08
2017-08-24T06:38:44.376Z,0.08
2017-08-24T06:39:33.331Z,0.09
2017-08-24T06:40:28.421Z,0.11
2017-08-24T06:41:17.355Z,0.11
2017-08-24T06:42:06.404Z,0.12
2017-08-24T06:43:00.467Z,0.12
2017-08-24T06:43:54.532Z,0.11
2017-08-24T06:44:48.516Z,0.11
2017-08-24T06:45:42.594Z,0.10
2017-08-24T06:46:31.676Z,0.10
2017-08-24T06:47:19.655Z,0.09
2017-08-24T06:48:13.746Z,0.09
2017-08-24T06:49:07.741Z,0.10
2017-08-24T06:50:02.796Z,0.10
2017-08-24T06:51:02.777Z,0.10
2017-08-24T06:51:56.933Z,0.10
2017-08-24T06:52:57.104Z,0.10
2017-08-24T06:53:45.963Z,0.11
2017-08-24T06:54:40.041Z,0.11
2017-08-24T06:55:41.096Z,0.10
2017-08-24T06:56:29.169Z,0.10
2017-08-24T06:57:23.337Z,0.10
2017-08-24T06:58:17.142Z,0.09
2017-08-24T06:59:11.199Z,0.08
2017-08-24T07:00:06.291Z,0.08
2017-08-24T07:00:55.289Z,0.08
2017-08-24T07:01:49.326Z,0.09
2017-08-24T07:02:44.554Z,0.09
2017-08-24T07:03:38.486Z,0.10
2017-08-24T07:04:33.505Z,0.09
2017-08-24T07:05:22.612Z,0.09
2017-08-24T07:06:22.607Z,0.09
2017-08-24T07:07:16.526Z,0.08
2017-08-24T07:08:10.601Z,0.09
2017-08-24T07:08:59.803Z,0.09
2017-08-24T07:09:53.814Z,0.09
2017-08-24T07:10:53.822Z,0.08
2017-08-24T07:11:41.852Z,0.08
2017-08-24T07:12:41.830Z,0.09
2017-08-24T07:13:30.007Z,0.09
2017-08-24T07:14:25.091Z,0.08
2017-08-24T07:15:19.051Z,0.09
2017-08-24T07:16:07.030Z,0.09
2017-08-24T07:17:01.199Z,0.09
2017-08-24T07:17:50.195Z,0.11
2017-08-24T07:18:39.219Z,0.12
2017-08-24T07:19:34.328Z,0.13
2017-08-24T07:20:28.412Z,0.12
2017-08-24T07:21:22.360Z,0.11
2017-08-24T07:22:16.482Z,0.11
2017-08-24T07:23:17.535Z,0.11
2017-08-24T07:24:18.550Z,0.12
2017-08-24T07:25:12.969Z,0.10
2017-08-24T07:26:06.606Z,0.09
2017-08-24T07:27:01.685Z,0.10
2017-08-24T07:28:01.709Z,0.10
2017-08-24T07:28:56.821Z,0.12
2017-08-24T07:29:56.799Z,0.15
2017-08-24T07:30:51.876Z,0.14
2017-08-24T07:31:46.750Z,0.12
2017-08-24T07:32:40.833Z,0.11
2017-08-24T07:33:40.890Z,0.12
2017-08-24T07:34:35.002Z,0.12
2017-08-24T07:35:29.083Z,0.11
2017-08-24T07:36:18.183Z,0.12
2017-08-24T07:37:13.207Z,0.13
2017-08-24T07:38:07.182Z,0.15
2017-08-24T07:39:02.238Z,0.12
2017-08-24T07:39:51.296Z,0.10
2017-08-24T07:40:46.307Z,0.10
2017-08-24T07:41:34.372Z,0.11
2017-08-24T07:42:34.449Z,0.13
2017-08-24T07:43:29.397Z,0.13
2017-08-24T07:44:18.538Z,0.13
2017-08-24T07:45:12.594Z,0.11
2017-08-24T07:46:07.557Z,0.11
2017-08-24T07:46:55.670Z,0.15
2017-08-24T07:47:50.607Z,0.16
2017-08-24T07:48:51.796Z,0.14
2017-08-24T07:49:40.722Z,0.15
2017-08-24T07:50:35.767Z,0.17
2017-08-24T07:51:36.855Z,0.13
2017-08-24T07:52:36.940Z,0.11
2017-08-24T07:53:32.023Z,0.14
2017-08-24T07:54:31.956Z,0.17
2017-08-24T07:55:25.975Z,0.19
2017-08-24T07:56:15.144Z,0.18
2017-08-24T07:57:15.107Z,0.16
2017-08-24T07:58:09.100Z,0.16
2017-08-24T07:58:57.271Z,0.17
2017-08-24T07:59:51.228Z,0.18
2017-08-24T08:00:40.339Z,0.18
2017-08-24T08:01:34.321Z,0.20
2017-08-24T08:02:22.398Z,0.16
2017-08-24T08:03:16.388Z,0.15
2017-08-24T08:04:10.484Z,0.18
2017-08-24T08:05:10.644Z,0.16
2017-08-24T08:05:59.721Z,0.15
2017-08-24T08:06:53.764Z,0.17
2017-08-24T08:07:48.876Z,0.18
2017-08-24T08:08:36.768Z,0.17
2017-08-24T08:09:36.767Z,0.15
2017-08-24T08:10:25.912Z,0.14
2017-08-24T08:11:25.909Z,0.16
2017-08-24T08:12:21.005Z,0.17
2017-08-24T08:13:16.042Z,0.14
2017-08-24T08:14:11.026Z,0.14
2017-08-24T08:15:00.147Z,0.16
2017-08-24T08:15:54.229Z,0.16
2017-08-24T08:16:48.200Z,0.15
2017-08-24T08:17:37.240Z,0.16
2017-08-24T08:18:32.291Z,0.16
2017-08-24T08:19:20.309Z,0.15
2017-08-24T08:20:09.394Z,0.17
2017-08-24T08:21:04.467Z,0.19
2017-08-24T08:22:04.474Z,0.19
2017-08-24T08:23:04.541Z,0.24
2017-08-24T08:24:04.610Z,0.24
2017-08-24T08:24:53.667Z,0.20
2017-08-24T08:25:42.746Z,0.20
2017-08-24T08:26:37.667Z,0.18
2017-08-24T08:27:38.730Z,0.21
2017-08-24T08:28:38.740Z,0.27
2017-08-24T08:29:33.804Z,0.29
2017-08-24T08:30:29.268Z,0.43
2017-08-24T08:31:17.965Z,0.34
2017-08-24T08:32:18.936Z,0.38
2017-08-24T08:33:13.129Z,0.29
2017-08-24T08:34:01.205Z,0.29
2017-08-24T08:34:56.214Z,0.32
2017-08-24T08:35:57.225Z,0.33
2017-08-24T08:36:51.251Z,0.35
2017-08-24T08:37:39.267Z,0.45
2017-08-24T08:38:33.360Z,0.45
2017-08-24T08:39:27.409Z,0.44
2017-08-24T08:40:22.442Z,0.40
2017-08-24T08:41:22.571Z,0.34
2017-08-24T08:42:17.546Z,0.32
2017-08-24T08:44:04.999Z,0.34
2017-08-24T08:45:04.950Z,0.33
2017-08-24T08:45:59.003Z,0.39
2017-08-24T08:46:48.075Z,0.39
2017-08-24T08:47:48.242Z,0.34
2017-08-24T08:48:37.178Z,0.41
2017-08-24T08:49:31.277Z,0.30
2017-08-24T08:50:26.327Z,0.30
2017-08-24T08:51:20.344Z,0.28
2017-08-24T08:52:14.385Z,0.34
2017-08-24T08:53:09.450Z,0.36
2017-08-24T08:53:58.524Z,0.32
2017-08-24T08:54:46.583Z,0.34
2017-08-24T08:55:35.595Z,0.60
2017-08-24T08:56:29.651Z,0.54
2017-08-24T08:57:18.724Z,0.43
2017-08-24T08:58:12.841Z,0.57
2017-08-24T08:59:00.926Z,0.36
2017-08-24T09:00:00.908Z,0.38
2017-08-24T09:00:49.831Z,0.35
2017-08-24T09:01:51.412Z,0.36
2017-08-24T09:02:39.121Z,0.34
2017-08-24T09:03:33.115Z,0.36
2017-08-24T09:04:34.103Z,0.35
2017-08-24T09:05:28.137Z,0.36
2017-08-24T09:06:16.292Z,0.36
2017-08-24T09:07:16.319Z,0.39
2017-08-24T09:08:10.323Z,0.57
2017-08-24T09:09:04.349Z,0.59
2017-08-24T09:09:59.556Z,0.54
2017-08-24T09:10:53.589Z,0.47
2017-08-24T09:11:53.520Z,0.70
2017-08-24T09:12:47.710Z,0.55
2017-08-24T09:13:42.802Z,0.65
2017-08-24T09:14:36.686Z,0.66
2017-08-24T09:15:24.667Z,0.67
2017-08-24T09:16:18.778Z,0.67
2017-08-24T09:17:12.889Z,0.69
2017-08-24T09:18:13.020Z,0.70
2017-08-24T09:19:08.153Z,0.72
2017-08-24T09:20:03.012Z,0.76
2017-08-24T09:20:52.077Z,0.78
2017-08-24T09:21:46.247Z,0.79
2017-08-24T09:22:46.261Z,0.68
2017-08-24T09:23:41.359Z,0.52
2017-08-24T09:24:29.418Z,0.53
2017-08-24T09:25:29.541Z,0.40
2017-08-24T09:26:23.525Z,0.55
2017-08-24T09:27:17.498Z,0.66
2017-08-24T09:28:11.590Z,0.41
2017-08-24T09:29:06.640Z,0.44
2017-08-24T09:30:00.706Z,0.46
2017-08-24T09:30:49.756Z,0.39
2017-08-24T09:31:38.784Z,0.57
2017-08-24T09:32:33.888Z,0.64
2017-08-24T09:33:21.941Z,0.70
2017-08-24T09:34:15.902Z,0.75
2017-08-24T09:35:10.111Z,0.73
2017-08-24T09:36:04.188Z,0.73
2017-08-24T09:36:58.520Z,0.65
2017-08-24T09:37:52.325Z,0.45
2017-08-24T09:38:41.357Z,0.74
2017-08-24T09:39:29.294Z,0.63
2017-08-24T09:40:24.457Z,0.68
2017-08-24T09:41:13.505Z,0.60
2017-08-24T09:42:01.569Z,0.41
2017-08-24T09:42:50.629Z,0.38
2017-08-24T09:43:44.760Z,0.39
2017-08-24T09:44:38.714Z,0.40
2017-08-24T09:45:33.866Z,0.41
2017-08-24T09:46:22.785Z,0.40
2017-08-24T09:47:16.886Z,0.42
2017-08-24T09:48:10.979Z,0.46
2017-08-24T09:49:00.021Z,0.48
2017-08-24T09:49:54.008Z,0.62
2017-08-24T09:50:42.270Z,0.61
2017-08-24T09:51:42.196Z,0.59
2017-08-24T09:52:36.331Z,0.54
2017-08-24T09:53:30.270Z,0.51
2017-08-24T09:54:24.434Z,0.54
2017-08-24T09:55:18.363Z,0.63
2017-08-24T09:56:18.475Z,0.56
2017-08-24T09:57:13.540Z,0.56
2017-08-24T09:58:08.698Z,0.53
2017-08-24T09:59:03.605Z,0.52
2017-08-24T09:59:57.759Z,0.84
2017-08-24T10:00:46.813Z,0.59
2017-08-24T10:01:40.820Z,0.66
2017-08-24T10:02:35.842Z,0.47
2017-08-24T10:03:29.897Z,0.47
2017-08-24T10:04:23.992Z,0.63
2017-08-24T10:05:24.027Z,0.74
2017-08-24T10:06:18.077Z,0.82
2017-08-24T10:07:12.419Z,0.85
2017-08-24T10:08:06.121Z,0.70
2017-08-24T10:09:01.205Z,0.62
2017-08-24T10:09:56.227Z,0.44
2017-08-24T10:10:50.323Z,0.43
2017-08-24T10:11:44.332Z,0.46
2017-08-24T10:12:45.550Z,0.39
2017-08-24T10:13:40.565Z,0.36
2017-08-24T10:14:34.614Z,0.34
2017-08-24T10:15:23.704Z,0.32
2017-08-24T10:16:18.704Z,0.29
2017-08-24T10:17:07.835Z,0.26
2017-08-24T10:18:02.888Z,0.24
2017-08-24T10:18:56.942Z,0.21
2017-08-24T10:19:51.923Z,0.21
2017-08-24T10:20:41.180Z,0.21
2017-08-24T10:21:36.013Z,0.24
2017-08-24T10:22:24.182Z,0.25
2017-08-24T10:23:12.255Z,0.26
2017-08-24T10:24:07.309Z,0.28
2017-08-24T10:25:01.295Z,0.37
2017-08-24T10:25:49.363Z,0.47
2017-08-24T10:26:43.447Z,0.60
2017-08-24T10:27:32.514Z,0.57
2017-08-24T10:28:33.192Z,0.38
2017-08-24T10:29:28.546Z,0.34
2017-08-24T10:30:23.229Z,0.31
2017-08-24T10:31:23.138Z,0.29
2017-08-24T10:32:16.748Z,0.26
2017-08-24T10:33:11.785Z,0.25
2017-08-24T10:34:11.744Z,0.27
2017-08-24T10:35:00.928Z,0.33
2017-08-24T10:35:54.984Z,0.41
2017-08-24T10:36:54.992Z,0.44
2017-08-24T10:37:50.127Z,0.40
2017-08-24T10:38:50.158Z,0.42
2017-08-24T10:39:50.244Z,0.47
2017-08-24T10:40:44.208Z,0.46
2017-08-24T10:41:33.370Z,0.46
2017-08-24T10:42:27.320Z,0.51
2017-08-24T10:43:21.359Z,0.56
2017-08-24T10:44:15.579Z,0.40
2017-08-24T10:45:10.526Z,0.34
2017-08-24T10:45:58.615Z,0.32
2017-08-24T10:46:58.737Z,0.34
2017-08-24T10:47:46.630Z,0.42
2017-08-24T10:48:46.823Z,0.45
2017-08-24T10:49:35.813Z,0.45
2017-08-24T10:50:24.840Z,0.54
2017-08-24T10:51:19.820Z,0.49
2017-08-24T10:52:08.941Z,0.51
2017-08-24T10:53:03.047Z,0.61
2017-08-24T10:53:58.028Z,0.38
2017-08-24T10:54:47.087Z,0.38
2017-08-24T10:55:35.278Z,0.41
2017-08-24T10:56:29.198Z,0.64
2017-08-24T10:57:23.258Z,0.47
2017-08-24T10:58:12.400Z,0.52
2017-08-24T10:59:07.435Z,0.81
2017-08-24T11:00:07.483Z,0.56
2017-08-24T11:01:01.611Z,0.79
2017-08-24T11:01:49.720Z,0.80
2017-08-24T11:02:38.633Z,0.82
2017-08-24T11:03:27.697Z,0.78
2017-08-24T11:04:27.940Z,0.65
2017-08-24T11:05:15.900Z,0.54
2017-08-24T11:06:15.998Z,0.49
2017-08-24T11:07:22.093Z,0.40
2017-08-24T11:08:10.011Z,0.39
2017-08-24T11:09:10.310Z,0.39
2017-08-24T11:10:04.210Z,0.35
2017-08-24T11:10:58.371Z,0.35
2017-08-24T11:11:52.413Z,0.37
2017-08-24T11:12:41.509Z,0.35
2017-08-24T11:13:29.593Z,0.32
2017-08-24T11:14:24.551Z,0.33
2017-08-24T11:15:19.625Z,0.67
2017-08-24T11:16:13.839Z,0.38
2017-08-24T11:17:07.747Z,0.38
2017-08-24T11:18:08.130Z,0.43
2017-08-24T11:19:07.983Z,0.50
2017-08-24T11:20:01.946Z,0.72
2017-08-24T11:20:50.954Z,0.73
2017-08-24T11:21:44.951Z,0.65
2017-08-24T11:22:34.058Z,0.39
2017-08-24T11:23:34.177Z,0.53
2017-08-24T11:24:29.345Z,0.39
2017-08-24T11:25:23.280Z,0.37
2017-08-24T11:26:17.260Z,0.37
2017-08-24T11:27:12.485Z,0.43
2017-08-24T11:28:01.406Z,0.47
2017-08-24T11:29:01.458Z,0.41
2017-08-24T11:29:50.472Z,0.40
2017-08-24T11:30:44.422Z,0.40
2017-08-24T11:31:39.578Z,0.45
2017-08-24T11:32:34.705Z,0.50
2017-08-24T11:33:29.730Z,0.67
2017-08-24T11:34:24.784Z,0.78
2017-08-24T11:35:18.928Z,0.76
2017-08-24T11:36:14.069Z,0.49
2017-08-24T11:37:03.018Z,0.51
2017-08-24T11:37:52.105Z,0.66
2017-08-24T11:38:41.173Z,0.65
2017-08-24T11:39:35.385Z,0.55
2017-08-24T11:40:29.282Z,0.65
2017-08-24T11:41:17.405Z,0.66
2017-08-24T11:42:11.456Z,0.46
2017-08-24T11:43:06.484Z,0.40
2017-08-24T11:44:06.583Z,0.55
2017-08-24T11:44:55.986Z,0.70
2017-08-24T11:45:50.698Z,0.71
2017-08-24T11:46:39.898Z,0.61
2017-08-24T11:47:33.900Z,0.61
2017-08-24T11:48:22.814Z,0.50
2017-08-24T11:49:11.857Z,0.67
2017-08-24T11:50:05.982Z,0.45
2017-08-24T11:51:00.019Z,0.48
2017-08-24T11:51:55.005Z,0.40
2017-08-24T11:52:43.036Z,0.43
2017-08-24T11:53:37.177Z,0.49
2017-08-24T11:54:32.190Z,0.50
2017-08-24T11:55:26.283Z,0.66
2017-08-24T11:56:20.309Z,0.66