createdAt,value
2018-09-28T00:02:13.515Z,18.33
2018-09-28T00:04:41.808Z,24.57
2018-09-28T00:07:10.111Z,22.37
2018-09-28T00:09:38.416Z,21.33
2018-09-28T00:12:06.708Z,20.87
2018-09-28T00:14:35.007Z,23.30
2018-09-28T00:17:03.319Z,26.00
2018-09-28T00:19:31.603Z,24.57
2018-09-28T00:21:59.904Z,21.10
2018-09-28T00:24:28.212Z,25.60
2018-09-28T00:26:56.507Z,23.23
2018-09-28T00:29:24.807Z,20.47
2018-09-28T00:31:53.115Z,26.50
2018-09-28T00:34:21.407Z,24.30
2018-09-28T00:36:49.723Z,30.70
2018-09-28T00:39:18.018Z,32.03
2018-09-28T00:41:46.307Z,22.90
2018-09-28T00:44:14.644Z,23.20
2018-09-28T00:46:42.943Z,26.27
2018-09-28T00:49:11.234Z,23.00
2018-09-28T00:51:39.539Z,27.50
2018-09-28T00:54:08.085Z,21.47
2018-09-28T00:56:36.374Z,22.67
2018-09-28T00:59:04.663Z,20.97
2018-09-28T01:01:32.975Z,23.57
2018-09-28T01:04:01.314Z,19.67
2018-09-28T01:06:29.609Z,20.90
2018-09-28T01:08:57.927Z,27.70
2018-09-28T01:11:26.232Z,21.40
2018-09-28T01:13:54.528Z,20.23
2018-09-28T01:16:22.828Z,26.73
2018-09-28T01:18:51.136Z,23.50
2018-09-28T01:21:19.431Z,21.57
2018-09-28T01:23:47.734Z,21.60
2018-09-28T01:26:16.035Z,21.20
2018-09-28T01:28:44.327Z,20.90
2018-09-28T01:31:12.644Z,23.93
2018-09-28T01:33:40.940Z,19.70
2018-09-28T01:36:09.230Z,26.03
2018-09-28T01:38:37.543Z,25.50
2018-09-28T01:41:05.839Z,23.17
2018-09-28T01:43:34.131Z,27.43
2018-09-28T01:46:02.444Z,22.37
2018-09-28T01:48:30.747Z,22.30
2018-09-28T01:50:59.047Z,29.10
2018-09-28T01:53:27.339Z,24.73
2018-09-28T01:55:55.651Z,22.00
2018-09-28T01:58:23.947Z,21.67
2018-09-28T02:00:52.243Z,21.40
2018-09-28T02:03:20.553Z,21.10
2018-09-28T02:05:48.842Z,19.43
2018-09-28T02:08:17.139Z,33.93
2018-09-28T02:10:45.447Z,27.10
2018-09-28T02:13:13.747Z,22.33
2018-09-28T02:15:42.094Z,25.40
2018-09-28T02:18:10.350Z,22.97
2018-09-28T02:20:38.643Z,24.00
2018-09-28T02:23:06.980Z,26.83
2018-09-28T02:25:35.276Z,27.70
2018-09-28T02:28:03.810Z,29.13
2018-09-28T02:30:32.119Z,26.20
2018-09-28T02:33:00.417Z,28.07
2018-09-28T02:35:28.717Z,22.17
2018-09-28T02:37:57.019Z,35.80
2018-09-28T02:40:25.311Z,48.03
2018-09-28T02:42:53.605Z,26.77
2018-09-28T02:45:21.919Z,25.93
2018-09-28T02:47:50.215Z,30.33
2018-09-28T02:50:18.513Z,21.77
2018-09-28T02:52:46.815Z,22.07
2018-09-28T02:55:15.112Z,34.67
2018-09-28T02:57:43.428Z,27.23
2018-09-28T03:00:11.730Z,26.13
2018-09-28T03:02:40.035Z,21.50
2018-09-28T03:05:08.344Z,22.90
2018-09-28T03:07:36.639Z,23.23
2018-09-28T03:10:04.955Z,24.33
2018-09-28T03:12:33.243Z,23.50
2018-09-28T03:15:01.541Z,24.70
2018-09-28T03:17:29.848Z,26.97
2018-09-28T03:19:58.136Z,34.30
2018-09-28T03:22:26.432Z,24.87
2018-09-28T03:24:54.736Z,20.07
2018-09-28T03:27:23.032Z,21.30
2018-09-28T03:29:51.324Z,30.33
2018-09-28T03:32:19.623Z,23.17
2018-09-28T03:34:47.924Z,32.67
2018-09-28T03:37:16.216Z,31.33
2018-09-28T03:39:44.519Z,28.87
2018-09-28T03:42:12.819Z,30.33
2018-09-28T03:44:41.110Z,26.07
2018-09-28T03:47:09.423Z,22.00
2018-09-28T03:49:37.722Z,23.10
2018-09-28T03:52:06.019Z,30.60
2018-09-28T03:54:34.327Z,21.50
2018-09-28T03:57:02.626Z,21.60
2018-09-28T03:59:30.919Z,30.23
2018-09-28T04:01:59.228Z,27.53
2018-09-28T04:04:27.519Z,27.00
2018-09-28T04:06:55.816Z,24.87
2018-09-28T04:09:24.120Z,23.43
2018-09-28T04:11:52.421Z,27.83
2018-09-28T04:14:20.725Z,30.17
2018-09-28T04:16:49.012Z,22.13
2018-09-28T04:19:17.326Z,24.33
2018-09-28T04:21:45.744Z,28.03
2018-09-28T04:24:13.991Z,23.90
2018-09-28T04:26:42.314Z,28.23
2018-09-28T04:29:10.608Z,27.37
2018-09-28T04:31:38.912Z,30.73
2018-09-28T04:34:07.207Z,28.40
2018-09-28T04:36:35.515Z,32.53
2018-09-28T04:39:03.815Z,30.20
2018-09-28T04:41:32.103Z,29.57
2018-09-28T04:44:00.411Z,46.27
2018-09-28T04:46:28.707Z,27.37
2018-09-28T04:48:57.023Z,29.63
2018-09-28T04:51:25.321Z,36.17
2018-09-28T04:53:53.639Z,30.03
2018-09-28T04:56:21.927Z,35.13
2018-09-28T04:58:50.221Z,30.20
2018-09-28T05:01:18.523Z,26.63
2018-09-28T05:03:46.814Z,28.53
2018-09-28T05:06:15.114Z,31.37
2018-09-28T05:08:43.412Z,27.53
2018-09-28T05:11:11.719Z,27.40
2018-09-28T05:13:40.011Z,32.03
2018-09-28T05:16:08.304Z,39.27
2018-09-28T05:18:36.613Z,27.77
2018-09-28T05:21:04.918Z,35.40
2018-09-28T05:23:33.219Z,30.03
2018-09-28T05:26:01.511Z,30.53
2018-09-28T05:28:29.834Z,33.30
2018-09-28T05:30:58.166Z,30.03
2018-09-28T05:33:26.431Z,23.93
2018-09-28T05:35:54.724Z,36.73
2018-09-28T05:38:23.023Z,40.67
2018-09-28T05:40:51.329Z,29.23
2018-09-28T05:43:19.618Z,26.70
2018-09-28T05:45:47.935Z,28.77
2018-09-28T05:48:16.231Z,29.20
2018-09-28T05:50:44.533Z,27.10
2018-09-28T05:53:12.839Z,27.77
2018-09-28T05:55:41.135Z,33.73
2018-09-28T05:58:09.447Z,35.43
2018-09-28T06:00:43.339Z,32.60
2018-09-28T06:03:11.649Z,29.30
2018-09-28T06:05:39.991Z,30.73
2018-09-28T06:08:08.231Z,38.23
2018-09-28T06:10:36.535Z,33.33
2018-09-28T06:13:04.831Z,27.70
2018-09-28T06:15:33.135Z,28.73
2018-09-28T06:18:01.528Z,35.83
2018-09-28T06:20:29.731Z,29.30
2018-09-28T06:22:58.019Z,29.53
2018-09-28T06:25:26.331Z,37.80
2018-09-28T06:27:54.632Z,30.53
2018-09-28T06:30:22.940Z,27.97
2018-09-28T06:32:51.285Z,29.93
2018-09-28T06:35:19.582Z,34.70
2018-09-28T06:37:47.907Z,29.50
2018-09-28T06:40:16.232Z,35.73
2018-09-28T06:42:44.532Z,31.80
2018-09-28T06:45:12.826Z,33.50
2018-09-28T06:47:41.152Z,30.20
2018-09-28T06:50:09.423Z,33.03
2018-09-28T06:52:37.743Z,38.73
2018-09-28T06:55:06.035Z,30.90
2018-09-28T06:57:34.353Z,33.73
2018-09-28T07:00:02.691Z,34.77
2018-09-28T07:02:31.022Z,43.97
2018-09-28T07:04:59.636Z,29.93
2018-09-28T07:07:27.922Z,36.93
2018-09-28T07:09:56.231Z,31.73
2018-09-28T07:12:24.524Z,28.60
2018-09-28T07:14:52.853Z,36.07
2018-09-28T07:17:21.131Z,32.03
2018-09-28T07:19:49.423Z,37.30
2018-09-28T07:22:17.731Z,35.50
2018-09-28T07:24:46.144Z,36.30
2018-09-28T07:27:14.406Z,33.93
2018-09-28T07:29:42.759Z,35.53
2018-09-28T07:32:11.047Z,47.53
2018-09-28T07:34:39.439Z,33.13
2018-09-28T07:37:07.902Z,38.67
2018-09-28T07:39:36.039Z,39.60
2018-09-28T07:42:04.381Z,44.93
2018-09-28T07:44:32.655Z,36.83
2018-09-28T07:47:00.963Z,32.13
2018-09-28T07:49:29.262Z,39.73
2018-09-28T07:51:57.569Z,41.73
2018-09-28T07:54:25.863Z,31.07
2018-09-28T07:56:54.157Z,44.30
2018-09-28T07:59:22.447Z,32.93
2018-09-28T08:01:50.743Z,35.93
2018-09-28T08:04:19.055Z,40.53
2018-09-28T08:06:47.372Z,37.83
2018-09-28T08:09:15.665Z,39.00
2018-09-28T08:11:43.959Z,31.70
2018-09-28T08:14:12.263Z,30.20
2018-09-28T08:16:40.555Z,38.33
2018-09-28T08:19:08.859Z,32.60
2018-09-28T08:21:37.147Z,32.63
2018-09-28T08:24:05.442Z,37.30
2018-09-28T08:26:33.734Z,33.63
2018-09-28T08:29:02.028Z,35.17
2018-09-28T08:31:30.331Z,38.40
2018-09-28T08:33:58.614Z,32.50
2018-09-28T08:36:27.017Z,31.20
2018-09-28T08:38:55.207Z,30.53
2018-09-28T08:41:23.517Z,38.33
2018-09-28T08:43:51.795Z,33.57
2018-09-28T08:46:20.090Z,25.77
2018-09-28T08:48:48.395Z,52.90
2018-09-28T08:51:16.691Z,28.53
2018-09-28T08:53:44.995Z,33.97
2018-09-28T08:56:13.323Z,22.10
2018-09-28T08:58:41.599Z,20.90
2018-09-28T09:01:09.908Z,25.87
2018-09-28T09:03:38.206Z,27.00
2018-09-28T09:06:06.503Z,26.17
2018-09-28T09:08:34.787Z,27.07
2018-09-28T09:11:03.095Z,32.20
2018-09-28T09:13:31.387Z,32.13
2018-09-28T09:15:59.679Z,22.57
2018-09-28T09:18:27.995Z,40.97
2018-09-28T09:20:56.295Z,34.47
2018-09-28T09:23:24.583Z,27.53
2018-09-28T09:25:52.872Z,50.57
2018-09-28T09:28:21.177Z,30.83
2018-09-28T09:30:49.459Z,33.17
2018-09-28T09:33:17.755Z,25.87
2018-09-28T09:35:46.049Z,23.63
2018-09-28T09:38:14.346Z,24.07
2018-09-28T09:40:42.642Z,33.07
2018-09-28T09:43:10.936Z,24.53
2018-09-28T09:45:39.223Z,21.30
2018-09-28T09:48:07.519Z,29.50
2018-09-28T09:50:35.811Z,21.90
2018-09-28T09:53:04.114Z,27.77
2018-09-28T09:55:32.399Z,27.10
2018-09-28T09:58:00.730Z,22.70
2018-09-28T10:00:28.995Z,19.10
2018-09-28T10:03:00.083Z,23.53
2018-09-28T10:05:28.371Z,32.33
2018-09-28T10:07:56.659Z,23.97
2018-09-28T10:10:24.955Z,28.97
2018-09-28T10:12:53.261Z,27.83
2018-09-28T10:15:21.552Z,24.20
2018-09-28T10:17:49.891Z,24.70
2018-09-28T10:20:18.229Z,32.27
2018-09-28T10:22:46.506Z,24.10
2018-09-28T10:25:14.800Z,28.87
2018-09-28T10:27:43.193Z,28.40
2018-09-28T10:30:11.433Z,20.93
2018-09-28T10:32:39.741Z,21.33
2018-09-28T10:35:08.063Z,28.03
2018-09-28T10:37:36.350Z,31.03
2018-09-28T10:40:04.655Z,19.77
2018-09-28T10:42:32.951Z,19.83
2018-09-28T10:45:01.252Z,25.13
2018-09-28T10:47:29.599Z,22.93
2018-09-28T10:49:57.915Z,15.30
2018-09-28T10:52:26.423Z,25.53
2018-09-28T10:54:54.503Z,24.30
2018-09-28T10:57:22.906Z,18.47
2018-09-28T10:59:51.131Z,35.03
2018-09-28T11:02:19.423Z,16.90
2018-09-28T11:04:47.789Z,18.33
2018-09-28T11:07:16.025Z,20.47
2018-09-28T11:09:44.406Z,24.57
2018-09-28T11:12:12.619Z,14.17
2018-09-28T11:14:40.916Z,15.90
2018-09-28T11:17:09.204Z,21.13
2018-09-28T11:19:37.494Z,14.73
2018-09-28T11:22:05.795Z,19.60
2018-09-28T11:24:34.099Z,32.00
2018-09-28T11:27:02.391Z,24.30
2018-09-28T11:29:30.691Z,15.23
2018-09-28T11:31:58.982Z,18.23
2018-09-28T11:34:27.283Z,20.00
2018-09-28T11:36:56.391Z,14.10
2018-09-28T11:39:24.772Z,16.03
2018-09-28T11:41:52.985Z,19.30
2018-09-28T11:44:21.271Z,13.83
2018-09-28T11:46:49.563Z,33.37
2018-09-28T11:49:17.917Z,24.03
2018-09-28T11:51:46.214Z,11.00
2018-09-28T11:54:14.444Z,21.00
2018-09-28T11:56:42.747Z,15.40
2018-09-28T11:59:11.038Z,13.27
2018-09-28T12:01:39.328Z,18.17
2018-09-28T12:04:07.617Z,23.50
2018-09-28T12:06:36.026Z,15.90
2018-09-28T12:09:04.215Z,16.87
2018-09-28T12:11:32.504Z,21.23
2018-09-28T12:14:00.811Z,15.20
2018-09-28T12:16:29.119Z,16.60
2018-09-28T12:18:57.429Z,12.30
2018-09-28T12:21:25.747Z,16.23
2018-09-28T12:23:53.998Z,19.13
2018-09-28T12:26:22.299Z,19.00
2018-09-28T12:28:50.600Z,22.73
2018-09-28T12:31:18.906Z,20.63
2018-09-28T12:33:47.284Z,22.40
2018-09-28T12:36:15.510Z,16.57
2018-09-28T12:38:43.809Z,14.57
2018-09-28T12:41:12.092Z,17.77
2018-09-28T12:43:40.390Z,13.17
2018-09-28T12:46:08.684Z,12.90
2018-09-28T12:48:37.035Z,12.07
2018-09-28T12:51:05.275Z,26.03
2018-09-28T12:53:33.621Z,23.40
2018-09-28T12:56:01.887Z,31.00
2018-09-28T12:58:30.171Z,26.70
2018-09-28T13:00:58.628Z,29.07
2018-09-28T13:03:26.820Z,39.33
2018-09-28T13:05:55.086Z,28.87
2018-09-28T13:08:23.420Z,29.50
2018-09-28T13:10:51.695Z,26.23
2018-09-28T13:13:19.999Z,27.47
2018-09-28T13:15:48.312Z,28.97
2018-09-28T13:18:16.661Z,23.53
2018-09-28T13:20:44.952Z,23.73
2018-09-28T13:23:13.208Z,27.50
2018-09-28T13:25:41.509Z,24.53
2018-09-28T13:28:09.803Z,19.70
2018-09-28T13:30:38.151Z,21.97
2018-09-28T13:33:06.405Z,22.07
2018-09-28T13:35:34.717Z,21.30
2018-09-28T13:38:03.200Z,17.87
2018-09-28T13:40:31.463Z,22.40
2018-09-28T13:42:59.760Z,21.83
2018-09-28T13:45:28.094Z,26.47
2018-09-28T13:47:56.567Z,22.27
2018-09-28T13:50:24.903Z,18.83
2018-09-28T13:52:53.179Z,21.50
2018-09-28T13:55:21.451Z,18.67
2018-09-28T13:57:49.775Z,23.83
2018-09-28T14:00:18.387Z,20.73
2018-09-28T14:02:46.758Z,27.13
2018-09-28T14:05:14.982Z,19.03
2018-09-28T14:07:43.275Z,17.33
2018-09-28T14:10:11.620Z,17.43
2018-09-28T14:12:39.906Z,20.50
2018-09-28T14:15:08.183Z,18.27
2018-09-28T14:17:39.593Z,19.63
2018-09-28T14:20:07.884Z,17.13
2018-09-28T14:22:36.215Z,31.57
2018-09-28T14:25:04.487Z,23.60
2018-09-28T14:27:32.792Z,19.13
2018-09-28T14:30:01.101Z,16.90
2018-09-28T14:32:29.425Z,17.50
2018-09-28T14:34:57.707Z,30.33
2018-09-28T14:37:26.933Z,20.40
2018-09-28T14:39:55.262Z,22.50
2018-09-28T14:42:23.661Z,23.97
2018-09-28T14:44:51.873Z,24.70
2018-09-28T14:47:20.156Z,21.43
2018-09-28T14:49:48.466Z,26.93
2018-09-28T14:52:16.795Z,17.17
2018-09-28T14:54:45.134Z,22.33
2018-09-28T14:57:13.418Z,21.80
2018-09-28T14:59:41.711Z,18.00
2018-09-28T15:02:10.050Z,28.70
2018-09-28T15:04:38.352Z,27.83
2018-09-28T15:07:06.627Z,24.20
2018-09-28T15:09:34.936Z,25.67
2018-09-28T15:12:03.218Z,31.10
2018-09-28T15:14:31.556Z,25.50
2018-09-28T15:16:59.815Z,22.83
2018-09-28T15:19:28.134Z,25.10
2018-09-28T15:21:56.444Z,23.80
2018-09-28T15:24:24.739Z,25.00
2018-09-28T15:26:53.197Z,25.93
2018-09-28T15:29:21.460Z,25.43
2018-09-28T15:31:49.779Z,32.77
2018-09-28T15:34:18.063Z,37.43
2018-09-28T15:36:46.376Z,31.27
2018-09-28T15:39:14.672Z,33.00
2018-09-28T15:41:42.958Z,35.63
2018-09-28T15:44:11.261Z,30.03
2018-09-28T15:46:39.551Z,34.73
2018-09-28T15:49:07.903Z,28.13
2018-09-28T15:51:36.160Z,36.30
2018-09-28T15:54:04.443Z,24.50
2018-09-28T15:56:32.760Z,30.00
2018-09-28T15:59:01.043Z,25.40
2018-09-28T16:01:29.414Z,27.17
2018-09-28T16:03:59.420Z,33.57
2018-09-28T16:06:28.666Z,39.83
2018-09-28T16:08:56.975Z,29.00
2018-09-28T16:11:25.267Z,31.87
2018-09-28T16:13:53.571Z,29.97
2018-09-28T16:16:21.859Z,42.53
2018-09-28T16:18:50.195Z,31.90
2018-09-28T16:21:18.511Z,31.90
2018-09-28T16:23:46.770Z,34.00
2018-09-28T16:26:15.071Z,32.10
2018-09-28T16:28:43.376Z,29.07
2018-09-28T16:31:12.647Z,33.43
2018-09-28T16:33:40.949Z,39.43
2018-09-28T16:36:09.511Z,38.83
2018-09-28T16:38:37.918Z,26.63
2018-09-28T16:41:06.294Z,32.77
2018-09-28T16:43:34.574Z,40.57
2018-09-28T16:46:04.244Z,45.40
2018-09-28T16:48:32.543Z,28.80
2018-09-28T16:51:00.847Z,34.23
2018-09-28T16:53:29.143Z,34.73
2018-09-28T16:55:57.461Z,38.70
2018-09-28T16:58:25.747Z,42.93
2018-09-28T17:00:54.347Z,30.43
2018-09-28T17:03:22.663Z,56.53
2018-09-28T17:05:50.939Z,35.67
2018-09-28T17:08:19.253Z,33.40
2018-09-28T17:10:47.539Z,41.50
2018-09-28T17:13:16.448Z,37.50
2018-09-28T17:15:44.740Z,35.67
2018-09-28T17:18:13.039Z,41.67
2018-09-28T17:20:41.353Z,35.43
2018-09-28T17:23:09.643Z,35.03
2018-09-28T17:25:37.938Z,37.43
2018-09-28T17:28:06.308Z,34.40
2018-09-28T17:30:34.573Z,28.03
2018-09-28T17:33:02.882Z,27.20
2018-09-28T17:35:31.183Z,26.40
2018-09-28T17:37:59.479Z,25.60
2018-09-28T17:40:27.856Z,29.10
2018-09-28T17:42:56.156Z,23.00
2018-09-28T17:45:24.448Z,27.00
2018-09-28T17:47:52.746Z,28.57
2018-09-28T17:50:21.040Z,26.60
2018-09-28T17:52:50.229Z,29.53
2018-09-28T17:55:18.511Z,23.40
2018-09-28T17:57:46.848Z,30.50
2018-09-28T18:00:15.132Z,20.80
2018-09-28T18:02:43.435Z,25.03
2018-09-28T18:05:11.752Z,19.43
2018-09-28T18:07:40.042Z,17.50
2018-09-28T18:10:08.355Z,17.13
2018-09-28T18:12:36.694Z,19.60
2018-09-28T18:15:05.029Z,20.83
2018-09-28T18:17:33.323Z,18.73
2018-09-28T18:20:01.650Z,20.47
2018-09-28T18:22:29.995Z,19.07
2018-09-28T18:24:58.212Z,23.63
2018-09-28T18:27:26.714Z,18.43
2018-09-28T18:29:55.001Z,15.40
2018-09-28T18:32:23.304Z,22.50
2018-09-28T18:34:51.601Z,12.20
2018-09-28T18:37:19.938Z,15.00
2018-09-28T18:39:48.187Z,16.17
2018-09-28T18:42:25.250Z,16.67
2018-09-28T18:44:53.595Z,17.23
2018-09-28T18:47:21.870Z,15.93
2018-09-28T18:49:50.232Z,19.30
2018-09-28T18:52:18.523Z,19.03
2018-09-28T18:54:46.817Z,19.77
2018-09-28T18:57:15.113Z,14.63
2018-09-28T18:59:43.428Z,13.90
2018-09-28T19:02:11.731Z,20.83
2018-09-28T19:04:40.028Z,17.40
2018-09-28T19:07:08.397Z,16.27
2018-09-28T19:09:36.667Z,20.83
2018-09-28T19:12:04.974Z,15.97
2018-09-28T19:14:33.321Z,15.13
2018-09-28T19:17:01.605Z,30.87
2018-09-28T19:19:29.969Z,21.50
2018-09-28T19:21:58.251Z,30.03
2018-09-28T19:24:26.819Z,19.90
2018-09-28T19:26:55.338Z,24.83
2018-09-28T19:29:23.631Z,21.60
2018-09-28T19:31:51.919Z,19.07
2018-09-28T19:34:20.227Z,23.10
2018-09-28T19:36:48.542Z,25.37
2018-09-28T19:39:16.847Z,27.13
2018-09-28T19:41:45.233Z,25.90
2018-09-28T19:44:13.499Z,23.53
2018-09-28T19:46:41.812Z,33.43
2018-09-28T19:49:10.127Z,25.90
2018-09-28T19:51:38.440Z,26.60
2018-09-28T19:54:06.791Z,25.80
2018-09-28T19:56:35.091Z,31.63
2018-09-28T19:59:05.905Z,28.33
2018-09-28T20:01:34.179Z,24.80
2018-09-28T20:04:02.893Z,25.00
2018-09-28T20:06:31.272Z,23.93
2018-09-28T20:08:59.572Z,31.43
2018-09-28T20:11:28.212Z,29.53
2018-09-28T20:13:56.522Z,36.63
2018-09-28T20:16:25.314Z,29.50
2018-09-28T20:18:53.636Z,24.37
2018-09-28T20:21:21.970Z,28.23
2018-09-28T20:23:50.276Z,30.70
2018-09-28T20:26:18.771Z,31.67
2018-09-28T20:28:47.147Z,27.03
2018-09-28T20:31:16.498Z,31.20
2018-09-28T20:33:44.837Z,38.53
2018-09-28T20:36:13.132Z,38.80
2018-09-28T20:38:41.428Z,37.10
2018-09-28T20:41:11.563Z,39.17
2018-09-28T20:43:39.867Z,43.57
2018-09-28T20:46:08.215Z,39.87
2018-09-28T20:48:36.523Z,36.87
2018-09-28T20:51:04.832Z,38.60
2018-09-28T20:53:33.203Z,48.73
2018-09-28T20:56:01.502Z,42.50
2018-09-28T20:58:30.011Z,37.97
2018-09-28T21:00:58.362Z,44.83
2018-09-28T21:03:26.786Z,38.20
2018-09-28T21:05:55.066Z,44.20
2018-09-28T21:08:23.372Z,34.50
2018-09-28T21:10:51.709Z,33.40
2018-09-28T21:13:20.024Z,34.47
2018-09-28T21:15:48.298Z,38.70
2018-09-28T21:18:16.611Z,39.70
2018-09-28T21:20:44.912Z,37.03
2018-09-28T21:23:13.222Z,36.93
2018-09-28T21:25:41.515Z,51.63
2018-09-28T21:28:09.819Z,52.53
2018-09-28T21:30:38.559Z,42.17
2018-09-28T21:33:06.864Z,35.00
2018-09-28T21:35:35.253Z,36.07
2018-09-28T21:38:03.483Z,43.93
2018-09-28T21:40:31.792Z,36.03
2018-09-28T21:43:00.090Z,37.20
2018-09-28T21:45:28.400Z,39.73
2018-09-28T21:47:56.715Z,36.00
2018-09-28T21:50:25.027Z,36.00
2018-09-28T21:52:53.328Z,31.83
2018-09-28T21:55:21.639Z,32.30
2018-09-28T21:57:49.932Z,37.33
2018-09-28T22:00:18.244Z,30.67
2018-09-28T22:02:46.535Z,32.90
2018-09-28T22:05:14.839Z,28.57
2018-09-28T22:07:43.138Z,29.90
2018-09-28T22:10:11.464Z,27.73
2018-09-28T22:12:39.936Z,28.43
2018-09-28T22:15:08.244Z,25.23
2018-09-28T22:17:36.553Z,30.40
2018-09-28T22:20:04.893Z,33.30
2018-09-28T22:22:33.197Z,29.70
2018-09-28T22:25:01.491Z,27.30
2018-09-28T22:27:29.803Z,23.83
2018-09-28T22:29:58.142Z,28.23
2018-09-28T22:32:26.455Z,20.43
2018-09-28T22:34:54.770Z,18.97
2018-09-28T22:37:23.091Z,21.23
2018-09-28T22:39:51.411Z,31.00
2018-09-28T22:42:19.699Z,20.63
2018-09-28T22:44:47.989Z,17.17
2018-09-28T22:54:13.653Z,17.77
2018-09-28T22:56:43.993Z,15.47
2018-09-28T22:59:12.314Z,19.87
2018-09-28T23:01:41.544Z,17.73
2018-09-28T23:04:13.220Z,10.83
2018-09-28T23:06:43.531Z,18.23
2018-09-28T23:09:13.888Z,20.90
2018-09-28T23:11:42.204Z,20.97
2018-09-28T23:14:10.515Z,13.93
2018-09-28T23:16:39.840Z,13.30
2018-09-28T23:19:08.146Z,27.17
2018-09-28T23:21:37.430Z,13.50
2018-09-28T23:24:05.693Z,19.37
2018-09-28T23:26:36.047Z,11.90
2018-09-28T23:29:04.428Z,18.97
2018-09-28T23:31:32.745Z,16.37
2018-09-28T23:34:01.092Z,15.90
2018-09-28T23:36:29.406Z,10.47
2018-09-28T23:38:57.727Z,11.13
2018-09-28T23:41:26.064Z,21.63
2018-09-28T23:43:54.412Z,12.70
2018-09-28T23:46:23.756Z,8.13
2018-09-28T23:48:52.111Z,13.40
2018-09-28T23:51:20.412Z,14.77
2018-09-28T23:53:48.710Z,9.73
2018-09-28T23:56:17.008Z,11.20
2018-09-28T23:58:45.300Z,9.53
