createdAt,value
2023-03-25T00:00:25.037Z,69.37
2023-03-25T00:02:53.679Z,69.24
2023-03-25T00:05:22.745Z,68.51
2023-03-25T00:07:52.465Z,68.86
2023-03-25T00:10:21.278Z,68.81
2023-03-25T00:12:50.354Z,68.36
2023-03-25T00:15:19.675Z,68.20
2023-03-25T00:17:47.439Z,68.90
2023-03-25T00:20:15.316Z,68.50
2023-03-25T00:22:44.502Z,68.27
2023-03-25T00:25:17.578Z,67.68
2023-03-25T00:27:46.858Z,67.95
2023-03-25T00:30:16.086Z,67.45
2023-03-25T00:32:50.490Z,67.71
2023-03-25T00:35:19.545Z,67.75
2023-03-25T00:37:48.127Z,68.30
2023-03-25T00:40:15.971Z,68.48
2023-03-25T00:42:44.919Z,68.87
2023-03-25T00:45:13.481Z,69.74
2023-03-25T00:47:41.590Z,70.12
2023-03-25T00:50:11.717Z,71.12
2023-03-25T00:52:39.477Z,71.75
2023-03-25T00:55:08.244Z,71.47
2023-03-25T00:57:36.450Z,72.16
2023-03-25T01:00:08.002Z,72.43
2023-03-25T01:02:36.013Z,72.68
2023-03-25T01:05:04.867Z,73.03
2023-03-25T01:07:34.599Z,73.49
2023-03-25T01:10:02.463Z,74.28
2023-03-25T01:12:30.191Z,74.77
2023-03-25T01:14:57.948Z,76.21
2023-03-25T01:17:25.757Z,76.64
2023-03-25T01:19:53.591Z,77.53
2023-03-25T01:22:21.322Z,79.48
2023-03-25T01:24:50.409Z,82.13
2023-03-25T01:27:18.092Z,84.56
2023-03-25T01:29:46.190Z,84.62
2023-03-25T01:32:13.911Z,86.07
2023-03-25T01:34:42.915Z,86.79
2023-03-25T01:37:10.860Z,88.89
2023-03-25T01:39:38.942Z,88.37
2023-03-25T01:42:08.052Z,87.69
2023-03-25T01:45:15.153Z,88.54
2023-03-25T01:47:44.895Z,89.08
2023-03-25T01:50:15.051Z,89.75
2023-03-25T01:52:46.624Z,88.95
2023-03-25T01:55:15.052Z,89.99
2023-03-25T01:57:46.515Z,91.48
2023-03-25T02:00:16.945Z,91.21
2023-03-25T02:02:45.649Z,91.49
2023-03-25T02:05:20.982Z,91.76
2023-03-25T02:07:50.409Z,91.96
2023-03-25T02:10:19.613Z,91.49
2023-03-25T02:12:48.721Z,91.75
2023-03-25T02:15:20.638Z,91.73
2023-03-25T02:18:21.501Z,92.17
2023-03-25T02:21:46.408Z,91.92
2023-03-25T02:24:45.915Z,91.60
2023-03-25T02:27:27.673Z,91.50
2023-03-25T02:30:16.014Z,90.62
2023-03-25T02:33:11.868Z,88.95
2023-03-25T02:35:57.043Z,87.88
2023-03-25T02:38:36.711Z,88.16
2023-03-25T02:41:07.949Z,88.65
2023-03-25T02:43:42.717Z,89.01
2023-03-25T02:46:16.747Z,88.41
2023-03-25T02:48:54.842Z,87.98
2023-03-25T02:51:27.181Z,86.72
2023-03-25T02:53:59.643Z,87.01
2023-03-25T02:56:29.252Z,87.19
2023-03-25T02:58:58.492Z,86.50
2023-03-25T03:01:27.017Z,86.25
2023-03-25T03:03:55.318Z,86.13
2023-03-25T03:06:24.966Z,86.81
2023-03-25T03:09:07.717Z,86.97
2023-03-25T03:11:46.486Z,86.87
2023-03-25T03:14:31.822Z,86.65
2023-03-25T03:17:08.382Z,87.01
2023-03-25T03:19:41.138Z,84.87
2023-03-25T03:22:22.432Z,85.61
2023-03-25T03:24:56.930Z,84.91
2023-03-25T03:27:33.902Z,84.73
2023-03-25T03:30:08.094Z,83.21
2023-03-25T03:32:43.420Z,84.29
2023-03-25T03:35:17.990Z,83.75
2023-03-25T03:37:50.496Z,83.14
2023-03-25T03:40:23.973Z,83.12
2023-03-25T03:42:57.344Z,83.53
2023-03-25T03:45:30.771Z,83.60
2023-03-25T03:48:04.215Z,82.90
2023-03-25T03:50:36.543Z,82.78
2023-03-25T03:53:12.797Z,82.52
2023-03-25T03:55:46.132Z,82.10
2023-03-25T03:58:23.541Z,81.78
2023-03-25T04:00:59.960Z,81.51
2023-03-25T04:03:35.003Z,81.53
2023-03-25T04:06:08.176Z,81.81
2023-03-25T04:08:42.900Z,81.62
2023-03-25T04:11:20.244Z,81.70
2023-03-25T04:13:50.657Z,81.99
2023-03-25T04:16:18.551Z,80.96
2023-03-25T04:18:47.927Z,81.41
2023-03-25T04:21:17.676Z,81.68
2023-03-25T04:23:46.138Z,82.00
2023-03-25T04:26:16.098Z,81.32
2023-03-25T04:28:44.598Z,81.28
2023-03-25T04:31:16.641Z,81.66
2023-03-25T04:33:48.627Z,81.96
2023-03-25T04:36:16.718Z,81.66
2023-03-25T04:38:46.177Z,81.22
2023-03-25T04:41:15.836Z,80.54
2023-03-25T04:43:45.259Z,80.71
2023-03-25T04:46:15.534Z,80.93
2023-03-25T04:48:45.103Z,80.52
2023-03-25T04:51:13.303Z,80.50
2023-03-25T04:53:41.357Z,80.50
2023-03-25T04:56:16.218Z,80.57
2023-03-25T04:58:46.287Z,80.41
2023-03-25T05:01:23.459Z,80.83
2023-03-25T05:03:51.254Z,80.69
2023-03-25T05:06:19.161Z,80.85
2023-03-25T05:08:46.917Z,81.07
2023-03-25T05:11:14.671Z,81.66
2023-03-25T05:13:42.424Z,82.05
2023-03-25T05:16:11.565Z,81.48
2023-03-25T05:18:39.377Z,81.66
2023-03-25T05:21:07.692Z,82.01
2023-03-25T05:23:35.414Z,81.33
2023-03-25T05:26:03.468Z,80.60
2023-03-25T05:28:31.491Z,80.90
2023-03-25T05:30:59.239Z,80.68
2023-03-25T05:33:28.483Z,80.10
2023-03-25T05:35:57.388Z,79.10
2023-03-25T05:38:25.093Z,79.08
2023-03-25T05:40:53.160Z,79.45
2023-03-25T05:43:22.944Z,78.56
2023-03-25T05:45:51.206Z,78.44
2023-03-25T05:48:19.205Z,78.65
2023-03-25T05:50:48.329Z,78.63
2023-03-25T05:53:16.639Z,78.83
2023-03-25T05:55:44.327Z,79.08
2023-03-25T05:58:12.087Z,79.89
2023-03-25T06:00:39.867Z,78.40
2023-03-25T06:03:09.041Z,78.76
2023-03-25T06:05:39.888Z,78.16
2023-03-25T06:08:08.992Z,78.35
2023-03-25T06:10:36.846Z,78.12
2023-03-25T06:13:04.675Z,78.83
2023-03-25T06:15:39.038Z,78.22
2023-03-25T06:18:06.948Z,76.68
2023-03-25T06:20:34.723Z,77.44
2023-03-25T06:23:03.032Z,77.11
2023-03-25T06:25:32.215Z,77.02
2023-03-25T06:28:03.267Z,77.51
2023-03-25T06:30:31.154Z,78.07
2023-03-25T06:33:02.943Z,77.04
2023-03-25T06:35:30.762Z,77.07
2023-03-25T06:37:58.530Z,75.66
2023-03-25T06:40:26.334Z,76.37
2023-03-25T06:42:55.492Z,75.02
2023-03-25T06:45:23.213Z,74.86
2023-03-25T06:47:50.894Z,76.00
2023-03-25T06:50:18.782Z,75.85
2023-03-25T06:52:46.639Z,75.58
2023-03-25T06:55:14.471Z,74.60
2023-03-25T06:57:43.448Z,74.54
2023-03-25T07:00:13.363Z,75.15
2023-03-25T07:02:41.258Z,74.75
2023-03-25T07:05:09.769Z,74.22
2023-03-25T07:07:37.588Z,72.92
2023-03-25T07:10:07.411Z,72.97
2023-03-25T07:12:35.722Z,72.29
2023-03-25T07:15:03.657Z,72.46
2023-03-25T07:17:32.848Z,71.82
2023-03-25T07:20:00.682Z,72.30
2023-03-25T07:22:28.848Z,71.77
2023-03-25T07:24:58.431Z,70.27
2023-03-25T07:27:26.432Z,70.19
2023-03-25T07:29:54.272Z,69.65
2023-03-25T07:32:22.068Z,69.72
2023-03-25T07:34:51.290Z,69.96
2023-03-25T07:37:19.032Z,70.18
2023-03-25T07:39:46.753Z,70.04
2023-03-25T07:42:14.417Z,69.13
2023-03-25T07:44:42.128Z,69.53
2023-03-25T07:47:09.876Z,69.44
2023-03-25T07:49:40.911Z,69.42
2023-03-25T07:52:10.375Z,69.51
2023-03-25T07:54:38.428Z,70.24
2023-03-25T07:57:06.467Z,68.60
2023-03-25T07:59:34.443Z,69.38
2023-03-25T08:02:03.005Z,69.26
2023-03-25T08:04:31.424Z,68.75
2023-03-25T08:06:59.258Z,68.61
2023-03-25T08:09:29.087Z,68.44
2023-03-25T08:11:56.943Z,68.83
2023-03-25T08:14:25.313Z,68.59
2023-03-25T08:16:53.221Z,68.87
2023-03-25T08:19:21.184Z,69.30
2023-03-25T08:21:49.488Z,68.47
2023-03-25T08:24:17.397Z,67.57
2023-03-25T08:26:46.855Z,69.25
2023-03-25T08:29:17.535Z,69.94
2023-03-25T08:31:47.035Z,70.19
2023-03-25T08:34:15.673Z,70.93
2023-03-25T08:36:43.384Z,70.15
2023-03-25T08:39:12.058Z,70.62
2023-03-25T08:41:40.440Z,69.23
2023-03-25T08:44:09.690Z,69.39
2023-03-25T08:46:38.091Z,68.63
2023-03-25T08:49:42.904Z,67.82
2023-03-25T08:52:10.842Z,66.62
2023-03-25T08:54:38.684Z,67.35
2023-03-25T08:57:06.486Z,67.22
2023-03-25T08:59:36.056Z,67.07
2023-03-25T09:02:06.956Z,66.47
2023-03-25T09:04:34.913Z,65.48
2023-03-25T09:07:11.315Z,65.96
2023-03-25T09:09:40.384Z,65.49
2023-03-25T09:12:09.302Z,65.11
2023-03-25T09:14:38.807Z,64.17
2023-03-25T09:17:07.131Z,65.89
2023-03-25T09:19:37.893Z,66.26
2023-03-25T09:22:06.765Z,66.40
2023-03-25T09:24:35.783Z,66.09
2023-03-25T09:27:03.985Z,65.34
2023-03-25T09:29:31.773Z,64.38
2023-03-25T09:32:01.475Z,63.96
2023-03-25T09:34:29.683Z,64.61
2023-03-25T09:36:57.475Z,63.46
2023-03-25T09:39:25.179Z,62.86
2023-03-25T09:42:05.184Z,62.82
2023-03-25T09:44:40.075Z,63.35
2023-03-25T09:47:10.769Z,61.51
2023-03-25T09:49:46.185Z,62.34
2023-03-25T09:52:18.001Z,61.22
2023-03-25T09:54:50.601Z,60.27
2023-03-25T09:57:23.520Z,60.90
2023-03-25T09:59:52.690Z,60.80
2023-03-25T10:02:34.627Z,60.35
2023-03-25T10:05:18.637Z,60.67
2023-03-25T10:08:00.407Z,62.20
2023-03-25T10:10:32.340Z,62.07
2023-03-25T10:13:08.594Z,59.68
2023-03-25T10:15:45.900Z,58.79
2023-03-25T10:18:44.770Z,58.65
2023-03-25T10:21:19.416Z,57.68
2023-03-25T10:23:55.268Z,53.85
2023-03-25T10:26:30.791Z,55.18
2023-03-25T10:29:04.485Z,53.93
2023-03-25T10:31:37.110Z,53.41
2023-03-25T10:34:07.806Z,52.80
2023-03-25T10:36:39.404Z,51.99
2023-03-25T10:39:14.629Z,53.42
2023-03-25T10:41:43.650Z,55.77
2023-03-25T10:44:12.316Z,60.60
2023-03-25T10:46:48.739Z,66.29
2023-03-25T10:49:22.008Z,67.72
2023-03-25T10:51:53.964Z,71.10
2023-03-25T10:54:24.638Z,73.42
2023-03-25T10:56:54.109Z,75.55
2023-03-25T10:59:28.022Z,75.75
2023-03-25T11:01:57.462Z,77.21
2023-03-25T11:04:35.280Z,78.03
2023-03-25T11:07:05.749Z,78.78
2023-03-25T11:09:36.755Z,79.66
2023-03-25T11:12:07.743Z,79.50
2023-03-25T11:14:39.966Z,75.49
2023-03-25T11:17:12.818Z,75.26
2023-03-25T11:19:45.286Z,73.61
2023-03-25T11:22:19.395Z,74.06
2023-03-25T11:24:50.103Z,69.08
2023-03-25T11:27:20.882Z,67.19
2023-03-25T11:29:54.425Z,63.56
2023-03-25T11:32:32.365Z,64.11
2023-03-25T11:35:03.622Z,63.18
2023-03-25T11:37:32.316Z,61.76
2023-03-25T11:40:06.762Z,62.81
2023-03-25T11:42:40.317Z,64.76
2023-03-25T11:45:20.137Z,62.15
2023-03-25T11:47:48.368Z,61.86
2023-03-25T11:50:23.777Z,61.55
2023-03-25T11:52:54.846Z,56.21
2023-03-25T11:55:25.747Z,56.53
2023-03-25T11:57:56.698Z,56.09
2023-03-25T12:00:32.658Z,54.64
2023-03-25T12:03:02.975Z,54.81
2023-03-25T12:05:32.410Z,54.42
2023-03-25T12:08:15.151Z,54.72
2023-03-25T12:10:56.434Z,55.17
2023-03-25T12:13:34.680Z,55.85
2023-03-25T12:16:18.590Z,53.56
2023-03-25T12:19:05.577Z,56.18
2023-03-25T12:21:46.722Z,55.25
2023-03-25T12:24:29.429Z,54.01
2023-03-25T12:27:11.800Z,54.06
2023-03-25T12:29:45.717Z,53.20
2023-03-25T12:32:22.323Z,52.77
2023-03-25T12:35:00.521Z,52.69
2023-03-25T12:37:40.718Z,48.09
2023-03-25T12:40:38.398Z,47.92
2023-03-25T12:43:11.089Z,46.52
2023-03-25T12:45:46.455Z,49.27
2023-03-25T12:48:28.135Z,48.91
2023-03-25T12:51:05.521Z,48.22
2023-03-25T12:53:47.124Z,48.67
2023-03-25T12:56:30.550Z,48.31
2023-03-25T12:59:21.470Z,47.63
2023-03-25T13:01:59.596Z,49.05
2023-03-25T13:04:41.846Z,46.44
2023-03-25T13:07:13.335Z,46.70
2023-03-25T13:09:54.656Z,47.02
2023-03-25T13:12:31.753Z,45.98
2023-03-25T13:15:05.173Z,46.54
2023-03-25T13:17:38.418Z,45.17
2023-03-25T13:20:10.989Z,45.35
2023-03-25T13:22:44.061Z,42.94
2023-03-25T13:25:21.767Z,42.99
2023-03-25T13:27:52.645Z,42.49
2023-03-25T13:30:32.159Z,42.80
2023-03-25T13:33:08.188Z,42.10
2023-03-25T13:35:43.007Z,41.69
2023-03-25T13:38:17.426Z,43.25
2023-03-25T13:40:53.092Z,42.65
2023-03-25T13:43:31.155Z,40.28
2023-03-25T13:46:06.249Z,39.29
2023-03-25T13:48:41.883Z,39.23
2023-03-25T13:51:10.941Z,40.13
2023-03-25T13:53:44.861Z,39.53
2023-03-25T13:56:54.656Z,39.58
2023-03-25T13:59:52.020Z,39.18
2023-03-25T14:02:38.849Z,39.23
2023-03-25T14:05:35.988Z,39.28
2023-03-25T14:08:48.875Z,38.40
2023-03-25T14:11:26.511Z,38.58
2023-03-25T14:13:58.676Z,37.83
2023-03-25T14:16:31.929Z,37.98
2023-03-25T14:19:04.545Z,37.75
2023-03-25T14:21:35.616Z,36.89
2023-03-25T14:24:06.339Z,36.19
2023-03-25T14:26:37.754Z,36.62
2023-03-25T14:29:11.186Z,37.44
2023-03-25T14:31:38.949Z,36.42
2023-03-25T14:34:26.415Z,36.29
2023-03-25T14:37:19.656Z,36.01
2023-03-25T14:39:47.529Z,36.15
2023-03-25T14:42:29.930Z,37.38
2023-03-25T14:45:36.887Z,36.67
2023-03-25T14:48:22.893Z,37.27
2023-03-25T14:51:10.855Z,37.73
2023-03-25T14:53:39.566Z,37.57
2023-03-25T14:56:08.942Z,38.18
2023-03-25T14:58:40.554Z,38.10
2023-03-25T15:01:15.511Z,37.83
2023-03-25T15:03:45.840Z,37.13
2023-03-25T15:06:19.627Z,36.49
2023-03-25T15:08:55.560Z,36.61
2023-03-25T15:22:39.986Z,35.64
2023-03-25T15:25:16.218Z,35.69
2023-03-25T15:28:00.597Z,35.88
2023-03-25T15:30:43.327Z,35.64
2023-03-25T15:33:24.575Z,35.99
2023-03-25T15:36:06.676Z,35.68
2023-03-25T15:38:59.278Z,36.10
2023-03-25T15:42:07.112Z,36.31
2023-03-25T15:45:13.743Z,36.74
2023-03-25T15:48:05.415Z,36.79
2023-03-25T15:50:54.740Z,37.65
2023-03-25T15:53:47.333Z,38.66
2023-03-25T15:56:20.061Z,39.52
2023-03-25T15:58:54.429Z,40.13
2023-03-25T16:01:27.458Z,40.08
2023-03-25T16:04:01.666Z,39.94
2023-03-25T16:06:30.638Z,40.49
2023-03-25T16:08:59.660Z,39.99
2023-03-25T16:11:29.473Z,40.68
2023-03-25T16:14:09.408Z,40.45
2023-03-25T16:16:40.680Z,40.30
2023-03-25T16:19:13.676Z,40.09
2023-03-25T16:21:41.743Z,40.02
2023-03-25T16:24:13.895Z,39.70
2023-03-25T16:26:45.798Z,39.53
2023-03-25T16:29:19.086Z,39.94
2023-03-25T16:31:59.836Z,40.71
2023-03-25T16:34:29.740Z,41.26
2023-03-25T16:36:57.643Z,41.82
2023-03-25T16:39:26.153Z,42.34
2023-03-25T16:42:03.435Z,42.33
2023-03-25T16:44:31.397Z,42.35
2023-03-25T16:47:02.050Z,42.93
2023-03-25T16:49:32.967Z,43.22
2023-03-25T16:52:03.918Z,43.27
2023-03-25T16:54:37.767Z,43.42
2023-03-25T16:57:09.532Z,44.12
2023-03-25T16:59:39.026Z,44.65
2023-03-25T17:02:25.792Z,45.32
2023-03-25T17:04:55.935Z,45.54
2023-03-25T17:07:27.956Z,46.06
2023-03-25T17:10:00.185Z,46.69
2023-03-25T17:12:30.813Z,47.10
2023-03-25T17:15:09.439Z,47.19
2023-03-25T17:17:43.647Z,47.31
2023-03-25T17:20:18.271Z,48.34
2023-03-25T17:23:00.443Z,47.79
2023-03-25T17:25:32.744Z,47.89
2023-03-25T17:28:23.318Z,48.45
2023-03-25T17:30:51.582Z,48.66
2023-03-25T17:33:21.608Z,49.00
2023-03-25T17:35:55.457Z,50.36
2023-03-25T17:38:27.790Z,54.26
2023-03-25T17:41:01.154Z,60.09
2023-03-25T17:43:32.266Z,64.80
2023-03-25T17:46:01.228Z,66.91
2023-03-25T17:48:29.519Z,72.09
2023-03-25T17:50:59.521Z,76.62
2023-03-25T17:53:28.088Z,80.51
2023-03-25T17:55:59.038Z,83.01
2023-03-25T17:58:26.888Z,83.60
2023-03-25T18:00:56.177Z,84.29
2023-03-25T18:03:26.390Z,84.49
2023-03-25T18:05:54.635Z,84.16
2023-03-25T18:08:26.106Z,83.05
2023-03-25T18:10:55.270Z,83.52
2023-03-25T18:13:23.964Z,83.32
2023-03-25T18:15:53.260Z,83.74
2023-03-25T18:18:25.341Z,83.86
2023-03-25T18:20:54.625Z,83.80
2023-03-25T18:23:22.520Z,83.34
2023-03-25T18:25:50.707Z,83.19
2023-03-25T18:28:18.827Z,82.24
2023-03-25T18:30:51.012Z,82.77
2023-03-25T18:33:19.672Z,82.82
2023-03-25T18:35:48.961Z,83.36
2023-03-25T18:38:20.065Z,83.40
2023-03-25T18:40:48.926Z,83.23
2023-03-25T18:47:04.248Z,84.03
2023-03-25T18:49:32.332Z,84.41
2023-03-25T18:52:02.649Z,84.58
2023-03-25T18:54:30.631Z,84.20
2023-03-25T18:56:58.800Z,84.63
2023-03-25T18:59:26.670Z,84.58
2023-03-25T19:01:54.533Z,83.94
2023-03-25T19:04:22.471Z,84.27
2023-03-25T19:06:50.499Z,84.71
2023-03-25T19:09:22.656Z,84.47
2023-03-25T19:11:50.740Z,84.75
2023-03-25T19:14:18.512Z,84.48
2023-03-25T19:16:57.221Z,84.29
2023-03-25T19:19:29.297Z,84.28
2023-03-25T19:21:57.068Z,83.72
2023-03-25T19:24:28.771Z,83.58
2023-03-25T19:26:56.958Z,83.68
2023-03-25T19:29:24.743Z,84.12
2023-03-25T19:31:52.484Z,83.53
2023-03-25T19:34:22.081Z,83.76
2023-03-25T19:36:49.902Z,83.30
2023-03-25T19:39:18.810Z,83.22
2023-03-25T19:41:49.449Z,82.98
2023-03-25T19:44:17.284Z,82.16
2023-03-25T19:46:44.979Z,82.27
2023-03-25T19:49:12.774Z,81.42
2023-03-25T19:51:43.037Z,79.63
2023-03-25T19:54:13.649Z,78.30
2023-03-25T19:56:41.754Z,77.12
2023-03-25T19:59:12.065Z,77.53
2023-03-25T20:01:40.390Z,77.90
2023-03-25T20:04:08.205Z,77.77
2023-03-25T20:06:37.118Z,77.37
2023-03-25T20:09:05.770Z,77.73
2023-03-25T20:11:33.724Z,77.85
2023-03-25T20:14:01.446Z,77.62
2023-03-25T20:16:30.841Z,77.10
2023-03-25T20:18:58.895Z,77.66
2023-03-25T20:21:26.633Z,77.29
2023-03-25T20:23:54.416Z,77.73
2023-03-25T20:26:22.454Z,77.84
2023-03-25T20:28:50.587Z,77.47
2023-03-25T20:31:20.670Z,77.80
2023-03-25T20:33:51.149Z,77.65
2023-03-25T20:36:19.256Z,77.38
2023-03-25T20:38:56.753Z,77.53
2023-03-25T20:41:26.141Z,77.54
2023-03-25T20:43:53.964Z,78.09
2023-03-25T20:46:23.954Z,77.89
2023-03-25T20:48:53.274Z,78.56
2023-03-25T20:51:21.062Z,78.45
2023-03-25T20:53:48.815Z,78.66
2023-03-25T20:56:16.650Z,78.71
2023-03-25T20:58:44.724Z,78.41
2023-03-25T21:01:15.503Z,79.18
2023-03-25T21:03:45.273Z,78.68
2023-03-25T21:08:48.924Z,78.00
2023-03-25T21:11:17.392Z,78.61
2023-03-25T21:13:45.466Z,79.04
2023-03-25T21:16:14.055Z,79.54
2023-03-25T21:18:43.296Z,80.12
2023-03-25T21:21:11.340Z,79.96
2023-03-25T21:23:42.868Z,79.70
2023-03-25T21:26:10.645Z,79.41
2023-03-25T21:28:39.629Z,79.83
2023-03-25T21:31:09.477Z,79.41
2023-03-25T21:33:38.443Z,79.46
2023-03-25T21:36:08.301Z,79.65
2023-03-25T21:38:37.247Z,78.75
2023-03-25T21:41:08.335Z,78.96
2023-03-25T21:43:39.798Z,79.07
2023-03-25T21:46:07.762Z,78.79
2023-03-25T21:48:38.125Z,79.33
2023-03-25T21:51:10.117Z,79.02
2023-03-25T21:53:43.885Z,79.27
2023-03-25T21:56:15.468Z,79.30
2023-03-25T21:58:43.208Z,79.20
2023-03-25T22:01:13.711Z,79.67
2023-03-25T22:03:45.308Z,79.66
2023-03-25T22:06:15.307Z,79.28
2023-03-25T22:08:43.665Z,79.34
2023-03-25T22:11:15.486Z,79.50
2023-03-25T22:13:44.303Z,79.94
2023-03-25T22:16:13.938Z,79.94
2023-03-25T22:18:41.944Z,79.60
2023-03-25T22:21:12.153Z,79.53
2023-03-25T22:23:41.298Z,79.68
2023-03-25T22:26:11.072Z,79.90
2023-03-25T22:28:41.564Z,79.85
2023-03-25T22:31:11.910Z,80.19
2023-03-25T22:33:40.797Z,79.93
2023-03-25T22:36:14.224Z,79.95
2023-03-25T22:38:44.129Z,79.90
2023-03-25T22:41:14.320Z,79.75
2023-03-25T22:43:43.987Z,79.65
2023-03-25T22:46:11.886Z,79.90
2023-03-25T22:48:40.088Z,79.74
2023-03-25T22:51:08.711Z,79.60
2023-03-25T22:53:36.545Z,79.60
2023-03-25T22:56:04.398Z,79.65
2023-03-25T22:58:33.302Z,79.80
2023-03-25T23:01:05.113Z,79.81
2023-03-25T23:03:33.089Z,79.89
2023-03-25T23:06:04.119Z,79.87
2023-03-25T23:08:35.155Z,79.82
2023-03-25T23:11:09.275Z,80.22
2023-03-25T23:13:37.270Z,80.30
2023-03-25T23:16:09.252Z,80.24
2023-03-25T23:18:39.257Z,80.50
2023-03-25T23:21:07.929Z,80.25
2023-03-25T23:23:36.417Z,80.31
2023-03-25T23:26:06.020Z,80.36
2023-03-25T23:28:36.500Z,80.37
2023-03-25T23:31:09.600Z,80.41
2023-03-25T23:33:37.804Z,80.28
2023-03-25T23:36:06.827Z,79.65
2023-03-25T23:38:35.164Z,80.25
2023-03-25T23:41:04.219Z,79.59
2023-03-25T23:43:32.049Z,80.12
2023-03-25T23:46:00.038Z,79.79
2023-03-25T23:48:29.682Z,80.29
2023-03-25T23:50:57.821Z,80.36
2023-03-25T23:53:26.338Z,80.57
2023-03-25T23:55:55.892Z,80.96
2023-03-25T23:58:25.499Z,81.60
