createdAt,value
2023-02-12T00:01:28.781Z,1.70
2023-02-12T00:03:57.630Z,1.60
2023-02-12T00:06:26.760Z,1.50
2023-02-12T00:08:56.488Z,1.50
2023-02-12T00:11:26.634Z,1.40
2023-02-12T00:13:57.315Z,1.30
2023-02-12T00:16:29.094Z,1.30
2023-02-12T00:18:58.855Z,1.30
2023-02-12T00:21:27.034Z,1.20
2023-02-12T00:23:56.552Z,1.20
2023-02-12T00:26:25.546Z,1.10
2023-02-12T00:28:55.341Z,1.10
2023-02-12T00:31:26.007Z,1.00
2023-02-12T00:33:55.042Z,1.00
2023-02-12T00:36:26.002Z,1.00
2023-02-12T00:38:55.691Z,1.00
2023-02-12T00:41:24.860Z,0.90
2023-02-12T00:43:53.486Z,1.00
2023-02-12T00:46:23.583Z,1.00
2023-02-12T00:48:52.100Z,0.90
2023-02-12T00:51:20.322Z,0.90
2023-02-12T00:53:48.578Z,0.80
2023-02-12T00:56:16.766Z,0.90
2023-02-12T00:58:45.091Z,0.80
2023-02-12T01:01:13.409Z,0.80
2023-02-12T01:03:43.124Z,0.70
2023-02-12T01:06:11.355Z,0.80
2023-02-12T01:08:39.552Z,0.80
2023-02-12T01:11:08.244Z,0.80
2023-02-12T01:13:37.041Z,0.80
2023-02-12T01:16:08.975Z,0.80
2023-02-12T01:18:38.323Z,0.70
2023-02-12T01:21:13.297Z,0.80
2023-02-12T01:23:42.348Z,0.80
2023-02-12T01:26:12.179Z,0.90
2023-02-12T01:28:41.527Z,0.90
2023-02-12T01:31:11.843Z,1.00
2023-02-12T01:33:40.701Z,1.00
2023-02-12T01:36:10.417Z,1.10
2023-02-12T01:38:40.179Z,1.10
2023-02-12T01:41:10.794Z,1.10
2023-02-12T01:43:39.590Z,1.10
2023-02-12T01:46:08.911Z,1.10
2023-02-12T01:48:40.804Z,1.10
2023-02-12T01:51:12.507Z,1.10
2023-02-12T01:53:43.691Z,1.00
2023-02-12T01:56:12.786Z,1.00
2023-02-12T01:58:44.571Z,0.90
2023-02-12T02:01:19.209Z,0.90
2023-02-12T02:03:51.204Z,0.80
2023-02-12T02:06:23.707Z,0.80
2023-02-12T02:08:53.420Z,0.70
2023-02-12T02:11:39.082Z,0.70
2023-02-12T02:14:25.140Z,0.70
2023-02-12T02:17:04.994Z,0.60
2023-02-12T02:19:59.770Z,0.60
2023-02-12T02:22:36.070Z,0.50
2023-02-12T02:25:32.145Z,0.50
2023-02-12T02:28:10.743Z,0.50
2023-02-12T02:30:46.381Z,0.50
2023-02-12T02:33:35.315Z,0.50
2023-02-12T02:36:15.214Z,0.50
2023-02-12T02:38:46.085Z,0.40
2023-02-12T02:41:22.695Z,0.40
2023-02-12T02:43:53.018Z,0.40
2023-02-12T02:46:29.096Z,0.30
2023-02-12T02:49:01.867Z,0.20
2023-02-12T02:51:34.387Z,0.20
2023-02-12T02:54:08.763Z,0.20
2023-02-12T02:56:40.580Z,0.10
2023-02-12T02:59:13.110Z,0.20
2023-02-12T03:01:49.159Z,0.10
2023-02-12T03:04:21.971Z,0.10
2023-02-12T03:06:56.327Z,0.10
2023-02-12T03:09:28.832Z,0.00
2023-02-12T03:12:01.629Z,-0.10
2023-02-12T03:14:33.571Z,-0.10
2023-02-12T03:17:06.590Z,-0.10
2023-02-12T03:19:37.524Z,-0.10
2023-02-12T03:22:09.146Z,-0.10
2023-02-12T03:24:38.516Z,-0.20
2023-02-12T03:27:11.126Z,-0.10
2023-02-12T03:29:39.578Z,-0.10
2023-02-12T03:32:24.290Z,-0.20
2023-02-12T03:34:58.436Z,-0.20
2023-02-12T03:37:31.924Z,-0.10
2023-02-12T03:40:07.045Z,0.00
2023-02-12T03:42:41.134Z,-0.10
2023-02-12T03:45:18.268Z,0.00
2023-02-12T03:47:54.476Z,0.00
2023-02-12T03:50:32.342Z,0.10
2023-02-12T03:53:00.582Z,0.10
2023-02-12T03:55:28.860Z,0.10
2023-02-12T03:58:01.135Z,0.10
2023-02-12T04:00:29.453Z,0.00
2023-02-12T04:02:59.262Z,0.00
2023-02-12T04:05:29.351Z,0.00
2023-02-12T04:07:59.884Z,0.00
2023-02-12T04:10:36.250Z,0.00
2023-02-12T04:13:12.840Z,0.00
2023-02-12T04:15:54.292Z,0.00
2023-02-12T04:18:26.505Z,-0.10
2023-02-12T04:21:02.996Z,-0.10
2023-02-12T04:23:45.442Z,-0.10
2023-02-12T04:26:22.668Z,-0.20
2023-02-12T04:29:04.016Z,-0.30
2023-02-12T04:31:39.929Z,-0.20
2023-02-12T04:34:17.836Z,-0.30
2023-02-12T04:36:52.669Z,-0.40
2023-02-12T04:39:24.370Z,-0.40
2023-02-12T04:41:52.999Z,-0.30
2023-02-12T04:44:25.076Z,-0.40
2023-02-12T04:46:53.795Z,-0.50
2023-02-12T04:49:24.445Z,-0.50
2023-02-12T04:51:53.164Z,-0.50
2023-02-12T04:54:23.104Z,-0.60
2023-02-12T04:56:51.984Z,-0.60
2023-02-12T04:59:20.356Z,-0.70
2023-02-12T05:01:48.736Z,-0.70
2023-02-12T05:04:18.904Z,-0.70
2023-02-12T05:06:48.619Z,-0.80
2023-02-12T05:09:18.742Z,-0.50
2023-02-12T05:11:47.157Z,-0.70
2023-02-12T05:14:15.468Z,-0.70
2023-02-12T05:16:43.746Z,-0.70
2023-02-12T05:19:12.169Z,-0.70
2023-02-12T05:21:40.712Z,-0.70
2023-02-12T05:24:10.667Z,-0.70
2023-02-12T05:26:39.438Z,-0.60
2023-02-12T05:29:07.672Z,-0.70
2023-02-12T05:31:36.352Z,-0.70
2023-02-12T05:34:04.710Z,-0.80
2023-02-12T05:36:33.083Z,-0.80
2023-02-12T05:39:01.290Z,-0.70
2023-02-12T05:41:34.960Z,-0.60
2023-02-12T05:44:03.331Z,-0.70
2023-02-12T05:46:31.938Z,-0.70
2023-02-12T05:49:01.098Z,-0.60
2023-02-12T05:51:30.883Z,-0.80
2023-02-12T05:54:01.125Z,-0.80
2023-02-12T05:56:32.094Z,-0.80
2023-02-12T05:59:03.513Z,-0.80
2023-02-12T06:01:34.460Z,-0.80
2023-02-12T06:04:03.691Z,-0.80
2023-02-12T06:06:33.397Z,-0.80
2023-02-12T06:09:02.286Z,-0.80
2023-02-12T06:11:32.801Z,-0.70
2023-02-12T06:14:03.709Z,-0.80
2023-02-12T06:16:32.113Z,-1.00
2023-02-12T06:19:02.510Z,-0.90
2023-02-12T06:21:31.294Z,-0.80
2023-02-12T06:23:59.529Z,-0.80
2023-02-12T06:26:28.508Z,-0.70
2023-02-12T06:28:59.109Z,-0.80
2023-02-12T06:31:29.608Z,-0.70
2023-02-12T06:33:59.691Z,-0.60
2023-02-12T06:36:28.143Z,-0.60
2023-02-12T06:38:56.485Z,-0.60
2023-02-12T06:41:25.430Z,-0.60
2023-02-12T06:43:53.644Z,-0.60
2023-02-12T06:46:23.730Z,-0.60
2023-02-12T06:48:55.479Z,-0.70
2023-02-12T06:51:23.820Z,-0.60
2023-02-12T06:53:52.669Z,-0.60
2023-02-12T06:56:22.884Z,-0.60
2023-02-12T06:58:56.091Z,-0.70
2023-02-12T07:01:27.623Z,-0.60
2023-02-12T07:03:57.719Z,-0.70
2023-02-12T07:06:27.343Z,-0.40
2023-02-12T07:08:56.034Z,-0.50
2023-02-12T07:11:25.814Z,-0.40
2023-02-12T07:13:54.599Z,0.30
2023-02-12T07:16:23.146Z,1.70
2023-02-12T07:18:52.885Z,3.20
2023-02-12T07:21:21.810Z,4.70
2023-02-12T07:23:51.662Z,6.00
2023-02-12T07:26:20.799Z,7.20
2023-02-12T07:28:49.412Z,8.10
2023-02-12T07:31:20.086Z,8.60
2023-02-12T07:33:48.902Z,8.50
2023-02-12T07:36:20.816Z,8.90
2023-02-12T07:38:49.341Z,9.70
2023-02-12T07:41:19.453Z,10.40
2023-02-12T07:43:48.925Z,11.00
2023-02-12T07:46:18.838Z,11.60
2023-02-12T07:48:47.516Z,12.40
2023-02-12T07:51:19.988Z,13.10
2023-02-12T07:53:48.682Z,13.80
2023-02-12T07:56:19.059Z,14.10
2023-02-12T07:58:49.002Z,14.70
2023-02-12T08:01:19.800Z,15.30
2023-02-12T08:03:49.578Z,15.90
2023-02-12T08:06:21.075Z,16.50
2023-02-12T08:08:49.395Z,16.90
2023-02-12T08:11:18.812Z,17.00
2023-02-12T08:13:47.626Z,17.60
2023-02-12T08:16:17.698Z,18.00
2023-02-12T08:18:46.193Z,18.20
2023-02-12T08:21:15.957Z,18.20
2023-02-12T08:23:45.759Z,18.50
2023-02-12T08:26:15.831Z,18.50
2023-02-12T08:28:45.653Z,18.70
2023-02-12T08:31:15.524Z,18.00
2023-02-12T08:33:45.311Z,17.70
2023-02-12T08:36:15.923Z,17.90
2023-02-12T08:38:46.863Z,18.80
2023-02-12T08:41:17.171Z,19.70
2023-02-12T08:43:46.912Z,20.30
2023-02-12T08:46:16.785Z,21.20
2023-02-12T08:48:45.858Z,21.80
2023-02-12T08:51:16.186Z,22.20
2023-02-12T08:53:48.036Z,22.70
2023-02-12T08:56:18.112Z,23.30
2023-02-12T08:58:47.286Z,23.70
2023-02-12T09:01:18.256Z,23.80
2023-02-12T09:03:47.216Z,24.30
2023-02-12T09:06:16.845Z,24.30
2023-02-12T09:08:46.870Z,24.80
2023-02-12T09:11:17.647Z,25.20
2023-02-12T09:13:47.461Z,25.60
2023-02-12T09:16:15.875Z,25.80
2023-02-12T09:18:45.263Z,26.10
2023-02-12T09:21:16.035Z,26.30
2023-02-12T09:23:45.639Z,26.70
2023-02-12T09:26:16.328Z,27.20
2023-02-12T09:28:44.913Z,27.30
2023-02-12T09:31:15.280Z,27.70
2023-02-12T09:33:43.750Z,27.80
2023-02-12T09:36:14.333Z,28.00
2023-02-12T09:38:43.423Z,28.20
2023-02-12T09:41:50.015Z,28.20
2023-02-12T09:44:23.277Z,28.30
2023-02-12T09:46:55.237Z,27.40
2023-02-12T09:49:42.988Z,27.40
2023-02-12T09:52:14.350Z,27.80
2023-02-12T09:54:42.387Z,28.40
2023-02-12T09:57:20.629Z,28.50
2023-02-12T09:59:54.018Z,28.40
2023-02-12T10:02:24.437Z,29.10
2023-02-12T10:05:01.162Z,29.70
2023-02-12T10:08:07.667Z,29.80
2023-02-12T10:10:51.683Z,29.70
2023-02-12T10:13:33.458Z,29.50
2023-02-12T10:16:10.821Z,29.80
2023-02-12T10:18:55.725Z,30.10
2023-02-12T10:21:35.226Z,30.50
2023-02-12T10:24:24.786Z,30.70
2023-02-12T10:26:58.060Z,31.20
2023-02-12T10:29:30.718Z,31.40
2023-02-12T10:32:05.807Z,31.20
2023-02-12T10:34:36.594Z,31.10
2023-02-12T10:37:12.713Z,31.50
2023-02-12T10:39:45.693Z,31.30
2023-02-12T10:42:18.069Z,31.30
2023-02-12T10:44:48.052Z,31.60
2023-02-12T10:47:21.707Z,31.40
2023-02-12T10:49:56.837Z,31.10
2023-02-12T10:52:36.598Z,30.10
2023-02-12T10:55:04.843Z,30.60
2023-02-12T10:57:34.147Z,30.60
2023-02-12T11:00:25.870Z,30.70
2023-02-12T11:03:21.152Z,31.20
2023-02-12T11:05:50.087Z,31.30
2023-02-12T11:08:34.068Z,30.70
2023-02-12T11:11:08.783Z,30.60
2023-02-12T11:13:38.009Z,29.80
2023-02-12T11:16:08.650Z,29.70
2023-02-12T11:18:38.052Z,30.70
2023-02-12T11:21:08.835Z,31.20
2023-02-12T11:23:38.774Z,31.10
2023-02-12T11:26:21.593Z,31.00
2023-02-12T11:28:56.239Z,30.80
2023-02-12T11:31:28.105Z,31.40
2023-02-12T11:34:15.820Z,31.50
2023-02-12T11:36:45.592Z,31.40
2023-02-12T11:39:24.832Z,31.40
2023-02-12T11:41:55.207Z,30.60
2023-02-12T11:44:26.824Z,31.00
2023-02-12T11:46:59.351Z,30.70
2023-02-12T11:49:31.841Z,30.50
2023-02-12T11:52:02.231Z,30.10
2023-02-12T11:54:35.576Z,29.90
2023-02-12T11:57:03.742Z,29.10
2023-02-12T11:59:36.433Z,29.30
2023-02-12T12:02:20.192Z,30.00
2023-02-12T12:04:51.097Z,30.10
2023-02-12T12:07:21.676Z,30.30
2023-02-12T12:09:57.020Z,30.50
2023-02-12T12:12:31.306Z,30.70
2023-02-12T12:15:21.064Z,31.20
2023-02-12T12:18:13.706Z,31.70
2023-02-12T12:20:46.761Z,32.10
2023-02-12T12:23:19.961Z,32.50
2023-02-12T12:25:52.030Z,32.60
2023-02-12T12:28:31.714Z,33.00
2023-02-12T12:31:05.649Z,33.10
2023-02-12T12:33:41.875Z,32.90
2023-02-12T12:36:43.538Z,32.70
2023-02-12T12:39:25.929Z,32.60
2023-02-12T12:42:44.913Z,32.30
2023-02-12T12:45:26.386Z,32.30
2023-02-12T12:48:08.958Z,32.20
2023-02-12T12:50:51.363Z,31.90
2023-02-12T12:53:36.134Z,31.70
2023-02-12T12:56:20.353Z,31.50
2023-02-12T12:59:00.952Z,30.90
2023-02-12T13:02:07.049Z,30.40
2023-02-12T13:05:13.578Z,29.90
2023-02-12T13:07:55.963Z,29.60
2023-02-12T13:10:34.753Z,29.50
2023-02-12T13:13:14.572Z,29.20
2023-02-12T13:15:49.313Z,28.90
2023-02-12T13:18:28.021Z,28.60
2023-02-12T13:21:04.288Z,28.40
2023-02-12T13:23:42.941Z,28.20
2023-02-12T13:26:17.377Z,27.80
2023-02-12T13:28:49.026Z,27.70
2023-02-12T13:31:33.131Z,27.70
2023-02-12T13:34:05.529Z,27.70
2023-02-12T13:36:36.412Z,28.10
2023-02-12T13:39:15.491Z,28.10
2023-02-12T13:41:48.016Z,28.30
2023-02-12T13:44:26.395Z,28.70
2023-02-12T13:47:01.629Z,29.20
2023-02-12T13:49:42.433Z,29.40
2023-02-12T13:52:12.557Z,29.10
2023-02-12T13:54:50.771Z,29.10
2023-02-12T13:57:20.848Z,29.00
2023-02-12T13:59:50.496Z,29.10
2023-02-12T14:02:42.697Z,29.60
2023-02-12T14:05:30.072Z,29.80
2023-02-12T14:08:01.931Z,30.10
2023-02-12T14:10:36.114Z,29.90
2023-02-12T14:13:34.156Z,30.20
2023-02-12T14:16:21.077Z,30.50
2023-02-12T14:18:49.246Z,30.70
2023-02-12T14:21:38.616Z,30.50
2023-02-12T14:24:43.246Z,30.50
2023-02-12T14:27:33.565Z,30.40
2023-02-12T14:30:03.604Z,30.20
2023-02-12T14:33:22.921Z,30.00
2023-02-12T14:36:19.616Z,29.30
2023-02-12T14:39:06.348Z,29.50
2023-02-12T14:41:41.855Z,29.70
2023-02-12T14:44:49.642Z,30.00
2023-02-12T14:47:47.510Z,29.90
2023-02-12T14:50:29.974Z,30.10
2023-02-12T14:53:07.467Z,30.10
2023-02-12T14:55:36.965Z,30.10
2023-02-12T14:58:08.293Z,30.20
2023-02-12T15:00:41.739Z,30.30
2023-02-12T15:03:25.244Z,30.30
2023-02-12T15:06:02.125Z,30.30
2023-02-12T15:08:37.006Z,30.30
2023-02-12T15:11:21.419Z,30.10
2023-02-12T15:13:54.659Z,29.90
2023-02-12T15:16:33.298Z,29.60
2023-02-12T15:19:07.041Z,29.30
2023-02-12T15:21:36.700Z,29.00
2023-02-12T15:24:08.318Z,28.70
2023-02-12T15:26:41.574Z,28.40
2023-02-12T15:29:21.641Z,27.90
2023-02-12T15:31:55.990Z,27.70
2023-02-12T15:34:27.546Z,27.30
2023-02-12T15:36:58.547Z,27.00
2023-02-12T15:39:27.929Z,26.50
2023-02-12T15:41:56.217Z,25.70
2023-02-12T15:44:29.320Z,24.70
2023-02-12T15:47:01.906Z,23.70
2023-02-12T15:49:33.575Z,23.10
2023-02-12T15:52:05.258Z,22.80
2023-02-12T15:54:33.897Z,22.50
2023-02-12T15:57:03.637Z,22.30
2023-02-12T15:59:31.882Z,22.20
2023-02-12T16:02:03.605Z,22.00
2023-02-12T16:04:35.051Z,21.70
2023-02-12T16:07:03.468Z,21.50
2023-02-12T16:09:34.867Z,21.30
2023-02-12T16:12:05.714Z,21.00
2023-02-12T16:14:40.919Z,20.60
2023-02-12T16:17:22.293Z,20.10
2023-02-12T16:19:59.122Z,19.40
2023-02-12T16:22:33.858Z,18.70
2023-02-12T16:25:02.401Z,17.90
2023-02-12T16:27:32.831Z,17.20
2023-02-12T16:30:03.237Z,16.50
2023-02-12T16:32:37.074Z,15.90
2023-02-12T16:35:25.206Z,15.30
2023-02-12T16:37:56.475Z,14.70
2023-02-12T16:40:30.871Z,14.10
2023-02-12T16:43:01.986Z,13.70
2023-02-12T16:45:42.304Z,13.20
2023-02-12T16:48:20.198Z,12.60
2023-02-12T16:50:52.370Z,12.20
2023-02-12T16:53:34.079Z,11.80
2023-02-12T16:56:03.161Z,11.50
2023-02-12T16:58:31.411Z,11.10
2023-02-12T17:01:02.863Z,10.80
2023-02-12T17:03:33.199Z,10.50
2023-02-12T17:06:01.568Z,10.30
2023-02-12T17:08:29.849Z,10.00
2023-02-12T17:10:58.397Z,9.70
2023-02-12T17:13:26.986Z,9.40
2023-02-12T17:15:57.634Z,9.10
2023-02-12T17:18:26.725Z,8.80
2023-02-12T17:20:58.363Z,8.50
2023-02-12T17:23:27.024Z,8.40
2023-02-12T17:25:55.791Z,8.20
2023-02-12T17:28:25.195Z,8.10
2023-02-12T17:30:53.948Z,7.90
2023-02-12T17:33:22.744Z,7.80
2023-02-12T17:35:51.129Z,7.60
2023-02-12T17:38:20.993Z,7.50
2023-02-12T17:40:50.177Z,7.40
2023-02-12T17:43:18.406Z,7.20
2023-02-12T17:45:46.709Z,7.10
2023-02-12T17:48:16.599Z,6.90
2023-02-12T17:50:45.369Z,6.80
2023-02-12T17:53:13.800Z,6.70
2023-02-12T17:55:43.678Z,6.60
2023-02-12T17:58:12.172Z,6.50
2023-02-12T18:00:42.028Z,6.40
2023-02-12T18:03:10.318Z,6.20
2023-02-12T18:05:42.752Z,6.10
2023-02-12T18:08:11.532Z,6.10
2023-02-12T18:10:42.824Z,6.00
2023-02-12T18:13:11.672Z,5.90
2023-02-12T18:15:41.644Z,5.90
2023-02-12T18:18:10.461Z,5.80
2023-02-12T18:20:40.863Z,5.80
2023-02-12T18:23:09.709Z,5.80
2023-02-12T18:25:43.024Z,5.70
2023-02-12T18:28:13.033Z,5.70
2023-02-12T18:30:43.263Z,5.60
2023-02-12T18:33:13.026Z,5.50
2023-02-12T18:35:41.831Z,5.50
2023-02-12T18:38:10.609Z,5.40
2023-02-12T18:40:42.518Z,5.30
2023-02-12T18:43:10.698Z,5.30
2023-02-12T18:45:40.611Z,5.30
2023-02-12T18:48:09.407Z,5.20
2023-02-12T18:50:37.997Z,5.20
2023-02-12T18:53:06.191Z,5.20
2023-02-12T18:55:34.532Z,5.20
2023-02-12T18:58:04.130Z,5.10
2023-02-12T19:00:32.304Z,5.10
2023-02-12T19:03:00.568Z,5.10
2023-02-12T19:05:28.948Z,5.00
2023-02-12T19:07:57.442Z,4.80
2023-02-12T19:10:25.621Z,4.90
2023-02-12T19:12:54.062Z,4.90
2023-02-12T19:15:23.851Z,4.80
2023-02-12T19:17:52.185Z,4.80
2023-02-12T19:20:20.632Z,4.70
2023-02-12T19:22:49.477Z,4.70
2023-02-12T19:25:18.158Z,4.70
2023-02-12T19:27:46.352Z,4.60
2023-02-12T19:30:15.239Z,4.60
2023-02-12T19:32:44.827Z,4.50
2023-02-12T19:35:13.059Z,4.50
2023-02-12T19:37:41.257Z,4.50
2023-02-12T19:40:10.309Z,4.40
2023-02-12T19:42:38.471Z,4.40
2023-02-12T19:45:07.372Z,4.30
2023-02-12T19:47:35.680Z,4.30
2023-02-12T19:50:05.746Z,4.30
2023-02-12T19:52:34.079Z,4.20
2023-02-12T19:55:02.256Z,4.10
2023-02-12T19:57:30.522Z,4.10
2023-02-12T19:59:58.704Z,4.00
2023-02-12T20:02:27.050Z,3.90
2023-02-12T20:04:55.366Z,3.90
2023-02-12T20:07:25.023Z,3.80
2023-02-12T20:09:53.237Z,3.80
2023-02-12T20:12:21.519Z,3.80
2023-02-12T20:14:49.703Z,3.70
2023-02-12T20:17:18.683Z,3.70
2023-02-12T20:19:47.279Z,3.70
2023-02-12T20:22:15.460Z,3.70
2023-02-12T20:24:45.066Z,3.70
2023-02-12T20:27:13.258Z,3.70
2023-02-12T20:29:41.521Z,3.60
2023-02-12T20:32:10.944Z,3.60
2023-02-12T20:34:50.183Z,3.60
2023-02-12T20:37:19.380Z,3.60
2023-02-12T20:39:49.586Z,3.60
2023-02-12T20:42:17.824Z,3.50
2023-02-12T20:44:46.042Z,3.50
2023-02-12T20:47:14.237Z,3.50
2023-02-12T20:49:42.503Z,3.40
2023-02-12T20:52:10.953Z,3.40
2023-02-12T20:54:39.162Z,3.40
2023-02-12T20:57:08.737Z,3.40
2023-02-12T20:59:37.077Z,3.30
2023-02-12T21:02:05.560Z,3.30
2023-02-12T21:04:33.791Z,3.30
2023-02-12T21:07:02.322Z,3.20
2023-02-12T21:09:30.790Z,3.20
2023-02-12T21:11:59.227Z,3.10
2023-02-12T21:14:28.822Z,3.10
2023-02-12T21:16:57.614Z,3.10
2023-02-12T21:19:27.036Z,3.10
2023-02-12T21:21:55.908Z,3.00
2023-02-12T21:24:25.875Z,3.00
2023-02-12T21:26:56.614Z,3.00
2023-02-12T21:29:26.681Z,3.00
2023-02-12T21:31:56.449Z,2.90
2023-02-12T21:34:24.878Z,2.90
2023-02-12T21:36:55.043Z,2.90
2023-02-12T21:39:26.408Z,2.90
2023-02-12T21:41:56.290Z,2.80
2023-02-12T21:44:25.450Z,2.80
2023-02-12T21:46:56.056Z,2.70
2023-02-12T21:49:28.853Z,2.70
2023-02-12T21:51:58.923Z,2.60
2023-02-12T21:54:28.970Z,2.50
2023-02-12T21:56:57.825Z,2.50
2023-02-12T21:59:26.947Z,2.50
2023-02-12T22:01:58.713Z,2.40
2023-02-12T22:04:27.351Z,2.40
2023-02-12T22:06:56.608Z,2.30
2023-02-12T22:09:25.254Z,2.30
2023-02-12T22:11:53.626Z,2.20
2023-02-12T22:14:22.956Z,2.20
2023-02-12T22:16:51.572Z,2.10
2023-02-12T22:19:21.330Z,2.10
2023-02-12T22:21:52.455Z,2.10
2023-02-12T22:24:21.046Z,2.10
2023-02-12T22:26:49.218Z,2.10
2023-02-12T22:29:17.909Z,2.10
2023-02-12T22:31:47.532Z,2.00
2023-02-12T22:34:17.913Z,2.00
2023-02-12T22:36:48.088Z,2.00
2023-02-12T22:39:17.684Z,2.00
2023-02-12T22:41:46.480Z,1.90
2023-02-12T22:44:15.623Z,1.90
2023-02-12T22:46:44.319Z,1.80
2023-02-12T22:49:12.625Z,1.80
2023-02-12T22:51:41.692Z,1.80
2023-02-12T22:54:14.826Z,1.80
2023-02-12T22:56:44.619Z,1.80
2023-02-12T22:59:13.645Z,1.70
2023-02-12T23:01:42.320Z,1.70
2023-02-12T23:04:15.207Z,1.70
2023-02-12T23:06:44.193Z,1.70
2023-02-12T23:09:16.814Z,1.70
2023-02-12T23:11:45.283Z,1.70
2023-02-12T23:14:13.547Z,1.70
2023-02-12T23:16:41.746Z,1.70
2023-02-12T23:19:12.666Z,1.70
2023-02-12T23:21:40.944Z,1.70
2023-02-12T23:24:11.615Z,1.70
2023-02-12T23:26:41.538Z,1.60
2023-02-12T23:29:10.404Z,1.60
2023-02-12T23:31:38.875Z,1.60
2023-02-12T23:34:07.113Z,1.60
2023-02-12T23:36:35.342Z,1.60
2023-02-12T23:39:05.754Z,1.50
2023-02-12T23:41:34.014Z,1.50
2023-02-12T23:44:03.815Z,1.50
2023-02-12T23:46:32.252Z,1.50
2023-02-12T23:49:00.486Z,1.50
2023-02-12T23:51:28.676Z,1.40
2023-02-12T23:53:56.973Z,1.40
2023-02-12T23:56:25.173Z,1.40
2023-02-12T23:58:53.447Z,1.50
