createdAt,value
2018-10-16T00:00:50.016Z,47.30
2018-10-16T00:03:18.854Z,47.50
2018-10-16T00:05:47.707Z,47.50
2018-10-16T00:08:16.836Z,47.60
2018-10-16T00:10:46.668Z,47.70
2018-10-16T00:13:15.502Z,47.70
2018-10-16T00:15:44.333Z,47.90
2018-10-16T00:18:13.311Z,48.00
2018-10-16T00:20:42.186Z,48.10
2018-10-16T00:23:11.723Z,48.20
2018-10-16T00:25:40.554Z,48.30
2018-10-16T00:28:09.435Z,48.30
2018-10-16T00:30:39.417Z,48.10
2018-10-16T00:33:08.236Z,48.30
2018-10-16T00:35:37.095Z,48.50
2018-10-16T00:38:06.031Z,48.50
2018-10-16T00:40:34.900Z,48.50
2018-10-16T00:43:03.749Z,48.60
2018-10-16T00:45:32.602Z,48.70
2018-10-16T00:48:01.453Z,48.80
2018-10-16T00:50:30.330Z,48.90
2018-10-16T00:52:59.654Z,48.80
2018-10-16T00:55:28.490Z,49.30
2018-10-16T00:57:57.323Z,49.00
2018-10-16T01:00:26.165Z,49.10
2018-10-16T01:02:55.017Z,49.30
2018-10-16T01:05:23.887Z,49.20
2018-10-16T01:07:52.739Z,49.30
2018-10-16T01:10:21.618Z,49.40
2018-10-16T01:12:50.501Z,49.40
2018-10-16T01:15:19.454Z,49.40
2018-10-16T01:17:48.286Z,49.50
2018-10-16T01:20:17.122Z,49.70
2018-10-16T01:22:45.969Z,49.60
2018-10-16T01:25:15.139Z,50.10
2018-10-16T01:27:43.978Z,49.70
2018-10-16T01:30:12.844Z,49.90
2018-10-16T01:32:41.699Z,50.00
2018-10-16T01:35:11.823Z,50.00
2018-10-16T01:37:41.319Z,50.20
2018-10-16T01:40:11.037Z,50.20
2018-10-16T01:42:39.863Z,50.30
2018-10-16T01:45:09.968Z,50.30
2018-10-16T01:47:38.829Z,50.30
2018-10-16T01:50:09.061Z,50.40
2018-10-16T01:52:37.954Z,50.50
2018-10-16T01:55:08.858Z,50.70
2018-10-16T01:57:37.723Z,50.80
2018-10-16T02:00:08.402Z,50.80
2018-10-16T02:02:37.330Z,51.20
2018-10-16T02:05:08.360Z,51.00
2018-10-16T02:07:37.475Z,51.00
2018-10-16T02:10:07.958Z,51.00
2018-10-16T02:12:37.163Z,51.00
2018-10-16T02:15:07.798Z,51.10
2018-10-16T02:17:40.473Z,51.30
2018-10-16T02:20:10.287Z,51.30
2018-10-16T02:22:39.808Z,51.40
2018-10-16T02:25:09.805Z,51.40
2018-10-16T02:27:39.726Z,51.50
2018-10-16T02:30:08.652Z,51.50
2018-10-16T02:32:37.493Z,51.50
2018-10-16T02:35:08.760Z,51.70
2018-10-16T02:37:37.580Z,51.70
2018-10-16T02:40:07.145Z,51.60
2018-10-16T02:42:36.276Z,52.30
2018-10-16T02:45:06.138Z,51.80
2018-10-16T02:47:34.995Z,51.90
2018-10-16T02:50:03.858Z,52.00
2018-10-16T02:52:32.728Z,52.10
2018-10-16T02:55:01.607Z,52.10
2018-10-16T02:57:30.458Z,52.20
2018-10-16T02:59:59.289Z,52.40
2018-10-16T03:02:28.150Z,52.30
2018-10-16T03:04:57.603Z,52.30
2018-10-16T03:07:26.433Z,52.30
2018-10-16T03:09:55.265Z,52.40
2018-10-16T03:12:24.102Z,52.50
2018-10-16T03:14:52.925Z,52.50
2018-10-16T03:17:21.786Z,52.40
2018-10-16T03:19:50.631Z,52.40
2018-10-16T03:22:19.477Z,52.50
2018-10-16T03:24:48.319Z,52.60
2018-10-16T03:27:17.524Z,52.60
2018-10-16T03:29:46.608Z,52.60
2018-10-16T03:32:15.443Z,52.80
2018-10-16T03:34:44.294Z,52.80
2018-10-16T03:37:13.126Z,52.90
2018-10-16T03:39:41.966Z,52.90
2018-10-16T03:42:10.810Z,52.90
2018-10-16T03:44:39.643Z,52.90
2018-10-16T03:47:08.470Z,53.00
2018-10-16T03:49:37.526Z,53.20
2018-10-16T03:52:06.421Z,53.20
2018-10-16T03:54:35.254Z,53.10
2018-10-16T03:57:04.147Z,53.30
2018-10-16T03:59:32.986Z,53.40
2018-10-16T04:02:01.811Z,53.40
2018-10-16T04:04:30.660Z,53.50
2018-10-16T04:06:59.491Z,53.40
2018-10-16T04:09:28.339Z,54.10
2018-10-16T04:11:57.579Z,53.60
2018-10-16T04:14:27.157Z,54.20
2018-10-16T04:16:55.985Z,53.70
2018-10-16T04:19:24.838Z,53.70
2018-10-16T04:21:53.675Z,53.90
2018-10-16T04:24:22.505Z,54.00
2018-10-16T04:26:51.365Z,53.90
2018-10-16T04:29:20.220Z,54.00
2018-10-16T04:31:49.418Z,53.90
2018-10-16T04:34:18.770Z,54.00
2018-10-16T04:36:47.587Z,54.00
2018-10-16T04:39:16.424Z,54.00
2018-10-16T04:41:45.259Z,54.00
2018-10-16T04:44:14.090Z,54.00
2018-10-16T04:46:42.921Z,54.00
2018-10-16T04:49:11.738Z,54.00
2018-10-16T04:51:40.611Z,54.10
2018-10-16T04:54:09.618Z,54.10
2018-10-16T04:56:38.738Z,54.40
2018-10-16T04:59:07.565Z,54.10
2018-10-16T05:01:36.390Z,54.20
2018-10-16T05:04:05.689Z,54.10
2018-10-16T05:06:34.567Z,54.20
2018-10-16T05:09:04.534Z,54.20
2018-10-16T05:11:34.042Z,54.20
2018-10-16T05:14:02.830Z,54.30
2018-10-16T05:16:31.775Z,54.30
2018-10-16T05:19:01.325Z,54.20
2018-10-16T05:21:30.074Z,54.20
2018-10-16T05:23:58.873Z,54.20
2018-10-16T05:26:27.714Z,54.50
2018-10-16T05:28:56.523Z,54.20
2018-10-16T05:31:25.510Z,54.40
2018-10-16T05:33:55.174Z,54.30
2018-10-16T05:36:24.014Z,54.40
2018-10-16T05:38:52.829Z,54.30
2018-10-16T05:41:22.210Z,54.40
2018-10-16T05:43:51.014Z,54.40
2018-10-16T05:46:19.841Z,54.50
2018-10-16T05:48:48.695Z,54.50
2018-10-16T05:51:17.508Z,54.50
2018-10-16T05:53:46.313Z,54.60
2018-10-16T05:56:15.129Z,54.50
2018-10-16T05:58:43.950Z,54.60
2018-10-16T06:01:12.780Z,54.50
2018-10-16T06:03:42.129Z,54.70
2018-10-16T06:06:10.928Z,54.80
2018-10-16T06:08:39.753Z,54.70
2018-10-16T06:11:08.596Z,54.70
2018-10-16T06:13:37.399Z,54.50
2018-10-16T06:16:06.378Z,54.80
2018-10-16T06:18:35.134Z,54.80
2018-10-16T06:21:04.272Z,54.90
2018-10-16T06:23:33.111Z,54.80
2018-10-16T06:26:02.904Z,54.70
2018-10-16T06:28:31.751Z,54.80
2018-10-16T06:31:00.557Z,54.80
2018-10-16T06:33:30.786Z,54.60
2018-10-16T06:36:00.149Z,54.70
2018-10-16T06:38:28.982Z,54.70
2018-10-16T06:40:57.970Z,54.60
2018-10-16T06:43:26.714Z,54.40
2018-10-16T06:45:55.532Z,54.50
2018-10-16T06:48:25.067Z,54.40
2018-10-16T06:50:53.681Z,54.40
2018-10-16T06:53:22.531Z,54.30
2018-10-16T06:55:51.352Z,54.10
2018-10-16T06:58:20.145Z,54.00
2018-10-16T07:00:48.943Z,54.10
2018-10-16T07:03:17.782Z,54.00
2018-10-16T07:05:46.578Z,54.10
2018-10-16T07:08:15.363Z,54.00
2018-10-16T07:10:44.542Z,53.90
2018-10-16T07:13:13.394Z,53.80
2018-10-16T07:15:42.222Z,53.60
2018-10-16T07:18:11.040Z,53.60
2018-10-16T07:20:39.877Z,53.60
2018-10-16T07:23:08.703Z,53.70
2018-10-16T07:25:37.548Z,53.40
2018-10-16T07:28:06.372Z,53.30
2018-10-16T07:30:35.167Z,53.30
2018-10-16T07:33:04.427Z,53.30
2018-10-16T07:35:33.274Z,53.00
2018-10-16T07:38:02.682Z,52.90
2018-10-16T07:40:31.376Z,52.90
2018-10-16T07:43:00.188Z,52.80
2018-10-16T07:45:29.552Z,52.70
2018-10-16T07:47:58.369Z,52.70
2018-10-16T07:50:27.265Z,52.70
2018-10-16T07:52:56.091Z,52.50
2018-10-16T07:55:25.502Z,52.40
2018-10-16T07:57:54.299Z,52.20
2018-10-16T08:00:23.107Z,52.20
2018-10-16T08:02:51.942Z,52.10
2018-10-16T08:05:20.818Z,52.10
2018-10-16T08:07:49.631Z,52.10
2018-10-16T08:10:18.486Z,52.20
2018-10-16T08:12:47.276Z,52.10
2018-10-16T08:15:16.111Z,52.10
2018-10-16T08:17:45.332Z,52.00
2018-10-16T08:20:14.127Z,51.80
2018-10-16T08:22:42.977Z,51.50
2018-10-16T08:25:11.803Z,51.40
2018-10-16T08:27:40.621Z,51.30
2018-10-16T08:30:10.345Z,51.20
2018-10-16T08:32:39.143Z,51.30
2018-10-16T08:35:08.675Z,51.20
2018-10-16T08:39:53.221Z,51.10
2018-10-16T08:43:42.342Z,51.40
2018-10-16T08:47:28.038Z,51.10
2018-10-16T08:51:15.727Z,51.10
2018-10-16T08:53:44.525Z,51.00
2018-10-16T08:56:13.363Z,50.90
2018-10-16T08:58:42.184Z,51.00
2018-10-16T09:01:11.310Z,50.90
2018-10-16T09:03:40.134Z,50.70
2018-10-16T09:06:08.975Z,50.80
2018-10-16T09:08:37.799Z,50.60
2018-10-16T09:11:06.599Z,50.40
2018-10-16T09:13:35.393Z,50.30
2018-10-16T09:16:04.497Z,50.20
2018-10-16T09:18:33.295Z,50.20
2018-10-16T09:21:02.112Z,50.00
2018-10-16T09:23:31.326Z,50.00
2018-10-16T09:26:00.198Z,49.90
2018-10-16T09:28:29.264Z,49.90
2018-10-16T09:30:58.221Z,49.80
2018-10-16T09:33:27.041Z,49.70
2018-10-16T09:35:55.820Z,50.10
2018-10-16T09:38:24.635Z,49.50
2018-10-16T09:40:54.091Z,49.50
2018-10-16T09:43:23.058Z,49.40
2018-10-16T09:45:52.406Z,49.40
2018-10-16T09:48:21.321Z,49.20
2018-10-16T09:50:50.115Z,49.10
2018-10-16T09:53:18.968Z,49.10
2018-10-16T09:55:47.822Z,49.00
2018-10-16T09:58:16.653Z,48.80
2018-10-16T10:00:50.783Z,48.70
2018-10-16T10:03:19.554Z,48.50
2018-10-16T10:05:48.347Z,48.50
2018-10-16T10:08:17.495Z,48.10
2018-10-16T10:10:46.315Z,48.00
2018-10-16T10:13:15.154Z,47.80
2018-10-16T10:15:43.965Z,47.60
2018-10-16T10:18:12.798Z,47.50
2018-10-16T10:20:41.598Z,47.00
2018-10-16T10:23:11.642Z,47.10
2018-10-16T10:25:40.483Z,47.00
2018-10-16T10:28:09.292Z,47.10
2018-10-16T10:30:38.534Z,47.00
2018-10-16T10:33:07.346Z,47.00
2018-10-16T10:35:36.269Z,46.90
2018-10-16T10:38:05.036Z,46.80
2018-10-16T10:40:33.850Z,46.60
2018-10-16T10:43:03.111Z,46.50
2018-10-16T10:45:31.944Z,46.40
2018-10-16T10:48:00.751Z,46.10
2018-10-16T10:50:29.775Z,46.10
2018-10-16T10:52:59.034Z,45.90
2018-10-16T10:55:27.844Z,45.70
2018-10-16T10:57:56.668Z,45.50
2018-10-16T11:00:25.455Z,45.50
2018-10-16T11:02:54.301Z,45.40
2018-10-16T11:05:23.109Z,45.60
2018-10-16T11:07:51.953Z,45.30
2018-10-16T11:10:20.757Z,45.10
2018-10-16T11:12:49.551Z,44.80
2018-10-16T11:15:18.800Z,44.70
2018-10-16T11:17:47.604Z,44.90
2018-10-16T11:20:16.393Z,44.80
2018-10-16T11:22:45.248Z,44.70
2018-10-16T11:25:14.031Z,44.70
2018-10-16T11:27:42.847Z,44.60
2018-10-16T11:30:14.401Z,45.00
2018-10-16T11:32:43.409Z,43.20
2018-10-16T11:35:13.595Z,43.50
2018-10-16T11:37:43.006Z,43.40
2018-10-16T11:40:12.216Z,43.30
2018-10-16T11:42:41.719Z,42.60
2018-10-16T11:45:11.168Z,42.50
2018-10-16T11:47:39.938Z,42.50
2018-10-16T11:50:10.639Z,42.30
2018-10-16T11:52:39.675Z,42.10
2018-10-16T11:55:09.342Z,42.00
2018-10-16T11:57:38.251Z,41.80
2018-10-16T12:00:14.753Z,41.60
2018-10-16T12:02:43.904Z,41.60
2018-10-16T12:05:12.776Z,41.30
2018-10-16T12:07:41.624Z,41.20
2018-10-16T12:10:10.464Z,41.10
2018-10-16T12:12:39.274Z,40.80
2018-10-16T12:15:08.681Z,40.50
2018-10-16T12:17:42.889Z,40.20
2018-10-16T12:20:17.076Z,40.00
2018-10-16T12:22:45.889Z,40.10
2018-10-16T12:25:14.746Z,39.70
2018-10-16T12:27:43.528Z,39.80
2018-10-16T12:30:12.357Z,39.60
2018-10-16T12:32:41.184Z,39.20
2018-10-16T12:35:09.995Z,39.10
2018-10-16T12:37:38.809Z,39.10
2018-10-16T12:40:08.977Z,38.90
2018-10-16T12:42:38.282Z,38.70
2018-10-16T12:45:08.660Z,39.20
2018-10-16T12:47:37.921Z,38.60
2018-10-16T12:50:08.277Z,38.60
2018-10-16T12:52:37.018Z,38.70
2018-10-16T12:55:06.939Z,38.70
2018-10-16T12:57:35.767Z,38.50
2018-10-16T13:00:05.631Z,38.90
2018-10-16T13:02:34.392Z,39.10
2018-10-16T13:05:03.753Z,38.50
2018-10-16T13:07:35.650Z,38.20
2018-10-16T13:10:11.401Z,38.00
2018-10-16T13:12:40.499Z,37.90
2018-10-16T13:15:11.146Z,37.70
2018-10-16T13:17:40.223Z,37.40
2018-10-16T13:20:12.253Z,37.40
2018-10-16T13:22:41.881Z,37.30
2018-10-16T13:25:12.126Z,37.30
2018-10-16T13:27:41.173Z,37.30
2018-10-16T13:30:12.192Z,37.30
2018-10-16T13:32:41.041Z,37.40
2018-10-16T13:35:12.530Z,37.40
2018-10-16T13:37:42.413Z,37.20
2018-10-16T13:40:11.733Z,37.30
2018-10-16T13:42:40.600Z,37.20
2018-10-16T13:45:10.958Z,37.20
2018-10-16T13:47:40.255Z,37.40
2018-10-16T13:50:11.317Z,37.40
2018-10-16T13:52:40.165Z,37.50
2018-10-16T13:55:09.866Z,37.30
2018-10-16T13:57:38.687Z,37.40
2018-10-16T14:00:13.269Z,37.40
2018-10-16T14:02:43.303Z,37.40
2018-10-16T14:05:12.126Z,37.50
2018-10-16T14:07:40.991Z,37.50
2018-10-16T14:10:11.274Z,37.60
2018-10-16T14:12:41.622Z,37.70
2018-10-16T14:15:11.256Z,37.70
2018-10-16T14:17:40.235Z,37.70
2018-10-16T14:20:10.044Z,37.80
2018-10-16T14:22:40.171Z,37.80
2018-10-16T14:25:10.849Z,37.90
2018-10-16T14:27:40.320Z,38.00
2018-10-16T14:30:11.294Z,38.10
2018-10-16T14:32:40.547Z,38.10
2018-10-16T14:35:10.366Z,37.90
2018-10-16T14:37:39.557Z,38.00
2018-10-16T14:40:11.917Z,37.90
2018-10-16T14:42:41.327Z,37.90
2018-10-16T14:45:11.162Z,38.00
2018-10-16T14:47:40.355Z,38.00
2018-10-16T14:50:11.226Z,38.00
2018-10-16T14:52:39.994Z,38.10
2018-10-16T14:55:09.919Z,38.20
2018-10-16T14:57:38.754Z,38.50
2018-10-16T15:00:10.249Z,38.40
2018-10-16T15:02:39.644Z,38.50
2018-10-16T15:05:09.559Z,38.60
2018-10-16T15:07:38.391Z,38.60
2018-10-16T15:10:09.346Z,39.30
2018-10-16T15:12:38.114Z,39.00
2018-10-16T15:15:08.949Z,39.10
2018-10-16T15:17:40.598Z,39.20
2018-10-16T15:20:10.746Z,39.40
2018-10-16T15:22:39.888Z,39.50
2018-10-16T15:25:09.992Z,39.60
2018-10-16T15:27:38.811Z,39.80
2018-10-16T15:30:09.933Z,39.80
2018-10-16T15:32:39.018Z,40.60
2018-10-16T15:35:09.573Z,40.20
2018-10-16T15:37:38.698Z,40.20
2018-10-16T15:40:10.267Z,40.50
2018-10-16T15:42:39.512Z,40.60
2018-10-16T15:45:10.587Z,40.70
2018-10-16T15:47:39.844Z,41.00
2018-10-16T15:50:10.033Z,41.10
2018-10-16T15:52:39.177Z,41.20
2018-10-16T15:55:10.102Z,41.30
2018-10-16T15:57:39.069Z,41.50
2018-10-16T16:00:12.438Z,41.60
2018-10-16T16:02:41.591Z,41.80
2018-10-16T16:05:10.407Z,41.90
2018-10-16T16:07:39.238Z,42.10
2018-10-16T16:10:12.037Z,42.20
2018-10-16T16:12:40.846Z,42.40
2018-10-16T16:15:10.670Z,42.50
2018-10-16T16:17:39.498Z,42.70
2018-10-16T16:20:10.570Z,43.00
2018-10-16T16:22:39.359Z,43.20
2018-10-16T16:25:10.927Z,43.30
2018-10-16T16:27:39.791Z,43.50
2018-10-16T16:30:12.600Z,43.70
2018-10-16T16:32:41.353Z,44.00
2018-10-16T16:35:10.265Z,44.00
2018-10-16T16:37:38.991Z,44.30
2018-10-16T16:40:10.984Z,44.60
2018-10-16T16:42:39.767Z,44.60
2018-10-16T16:45:09.730Z,44.80
2018-10-16T16:47:38.736Z,44.90
2018-10-16T16:50:11.108Z,45.20
2018-10-16T16:52:40.339Z,45.30
2018-10-16T16:55:11.294Z,45.40
2018-10-16T16:57:40.157Z,45.70
2018-10-16T17:00:11.574Z,45.70
2018-10-16T17:02:41.491Z,46.00
2018-10-16T17:05:11.021Z,46.10
2018-10-16T17:07:40.184Z,46.20
2018-10-16T17:10:09.632Z,46.40
2018-10-16T17:12:39.100Z,46.60
2018-10-16T17:15:11.820Z,46.70
2018-10-16T17:17:40.699Z,46.80
2018-10-16T17:20:10.446Z,46.90
2018-10-16T17:22:39.703Z,47.10
2018-10-16T17:25:11.719Z,47.30
2018-10-16T17:27:40.358Z,47.70
2018-10-16T17:30:13.209Z,47.60
2018-10-16T17:32:42.453Z,47.80
2018-10-16T17:35:11.923Z,47.80
2018-10-16T17:37:41.847Z,47.90
2018-10-16T17:40:15.376Z,48.40
2018-10-16T17:42:51.014Z,48.70
2018-10-16T17:45:19.840Z,48.30
2018-10-16T17:47:48.728Z,48.40
2018-10-16T17:50:18.853Z,48.40
2018-10-16T17:52:47.676Z,48.70
2018-10-16T17:55:16.906Z,48.70
2018-10-16T17:57:45.776Z,48.80
2018-10-16T18:00:16.506Z,48.90
2018-10-16T18:02:45.591Z,49.20
2018-10-16T18:05:14.882Z,49.20
2018-10-16T18:07:44.304Z,49.30
2018-10-16T18:10:13.103Z,49.50
2018-10-16T18:12:41.906Z,49.70
2018-10-16T18:15:12.584Z,49.60
2018-10-16T18:17:42.006Z,49.80
2018-10-16T18:20:13.569Z,49.80
2018-10-16T18:22:42.749Z,50.10
2018-10-16T18:25:11.989Z,50.10
2018-10-16T18:27:41.371Z,50.20
2018-10-16T18:30:11.382Z,50.30
2018-10-16T18:32:40.515Z,50.40
2018-10-16T18:35:09.584Z,50.40
2018-10-16T18:37:38.773Z,50.60
2018-10-16T18:40:09.437Z,51.00
2018-10-16T18:42:38.907Z,50.70
2018-10-16T18:45:10.401Z,50.80
2018-10-16T18:47:39.290Z,51.00
2018-10-16T18:50:10.708Z,51.00
2018-10-16T18:52:39.979Z,51.10
2018-10-16T18:55:11.175Z,51.10
2018-10-16T18:57:40.087Z,51.20
2018-10-16T19:00:13.343Z,51.30
2018-10-16T19:02:42.625Z,51.30
2018-10-16T19:05:12.019Z,51.40
2018-10-16T19:07:41.196Z,51.90
2018-10-16T19:10:10.046Z,51.40
2018-10-16T19:12:40.649Z,51.40
2018-10-16T19:15:11.366Z,51.50
2018-10-16T19:17:40.193Z,51.50
2018-10-16T19:20:10.901Z,51.50
2018-10-16T19:22:40.216Z,51.70
2018-10-16T19:25:09.825Z,51.70
2018-10-16T19:27:38.799Z,52.00
2018-10-16T19:30:09.358Z,51.80
2018-10-16T19:32:38.463Z,52.00
2018-10-16T19:35:09.613Z,52.10
2018-10-16T19:37:38.577Z,52.10
2018-10-16T19:40:08.402Z,52.60
2018-10-16T19:42:37.211Z,52.10
2018-10-16T19:45:07.764Z,52.10
2018-10-16T19:47:36.578Z,52.10
2018-10-16T19:50:05.951Z,52.20
2018-10-16T19:52:34.779Z,52.40
2018-10-16T19:55:04.423Z,52.50
2018-10-16T19:57:33.214Z,52.60
2018-10-16T20:00:02.737Z,52.70
2018-10-16T20:02:31.546Z,52.70
2018-10-16T20:05:00.406Z,52.80
2018-10-16T20:07:29.915Z,52.90
2018-10-16T20:09:58.793Z,53.00
2018-10-16T20:12:27.574Z,53.00
2018-10-16T20:14:56.423Z,53.00
2018-10-16T20:17:25.240Z,53.10
2018-10-16T20:19:54.054Z,53.20
2018-10-16T20:22:22.879Z,53.80
2018-10-16T20:24:51.929Z,53.30
2018-10-16T20:27:20.675Z,53.40
2018-10-16T20:29:50.098Z,53.50
2018-10-16T20:32:18.911Z,53.50
2018-10-16T20:34:47.727Z,53.60
2018-10-16T20:37:16.549Z,53.70
2018-10-16T20:39:45.362Z,53.80
2018-10-16T20:42:14.189Z,53.90
2018-10-16T20:44:43.017Z,53.90
2018-10-16T20:47:11.817Z,54.00
2018-10-16T20:49:40.657Z,54.00
2018-10-16T20:52:09.806Z,54.10
2018-10-16T20:54:38.607Z,54.20
2018-10-16T20:57:07.845Z,54.30
2018-10-16T20:59:36.696Z,55.00
2018-10-16T21:02:06.185Z,54.40
2018-10-16T21:04:35.072Z,54.50
2018-10-16T21:07:04.130Z,54.60
2018-10-16T21:09:32.734Z,54.70
2018-10-16T21:12:01.596Z,54.80
2018-10-16T21:14:30.942Z,55.00
2018-10-16T21:16:59.793Z,55.10
2018-10-16T21:19:28.756Z,55.30
2018-10-16T21:21:57.585Z,55.30
2018-10-16T21:24:26.673Z,55.50
2018-10-16T21:29:50.169Z,55.70
2018-10-16T21:32:20.743Z,55.80
2018-10-16T21:34:49.533Z,55.80
2018-10-16T21:37:18.360Z,56.00
2018-10-16T21:39:47.186Z,56.00
2018-10-16T21:42:15.990Z,56.00
2018-10-16T21:44:44.835Z,56.20
2018-10-16T21:47:13.844Z,56.30
2018-10-16T21:49:42.586Z,56.30
2018-10-16T21:52:11.429Z,56.40
2018-10-16T21:54:40.704Z,56.60
2018-10-16T21:57:10.001Z,56.60
2018-10-16T21:59:38.870Z,56.80
2018-10-16T22:02:13.099Z,56.80
2018-10-16T22:04:41.929Z,56.60
2018-10-16T22:07:10.905Z,56.70
2018-10-16T22:09:39.644Z,56.80
2018-10-16T22:12:08.506Z,56.90
2018-10-16T22:14:37.323Z,57.00
2018-10-16T22:17:07.025Z,57.00
2018-10-16T22:19:35.814Z,57.10
2018-10-16T22:22:04.697Z,57.20
2018-10-16T22:24:33.539Z,57.20
2018-10-16T22:27:02.391Z,57.30
2018-10-16T22:29:31.234Z,57.40
2018-10-16T22:32:00.030Z,57.50
2018-10-16T22:34:28.831Z,57.50
2018-10-16T22:36:57.645Z,57.60
2018-10-16T22:39:26.817Z,57.50
2018-10-16T22:41:55.635Z,57.60
2018-10-16T22:44:24.433Z,57.70
2018-10-16T22:46:53.344Z,57.80
2018-10-16T22:49:22.098Z,57.80
2018-10-16T22:51:50.902Z,57.70
2018-10-16T22:54:19.733Z,57.80
2018-10-16T22:56:48.580Z,57.90
2018-10-16T22:59:17.899Z,57.80
2018-10-16T23:01:47.161Z,57.90
2018-10-16T23:04:15.962Z,57.90
2018-10-16T23:06:44.897Z,57.80
2018-10-16T23:09:13.721Z,58.50
2018-10-16T23:11:42.549Z,58.00
2018-10-16T23:14:11.367Z,58.00
2018-10-16T23:16:40.194Z,58.10
2018-10-16T23:19:09.046Z,58.20
2018-10-16T23:21:37.815Z,58.30
2018-10-16T23:24:07.075Z,58.30
2018-10-16T23:26:35.892Z,58.40
2018-10-16T23:29:04.771Z,58.30
2018-10-16T23:31:33.549Z,58.40
2018-10-16T23:34:02.358Z,58.40
2018-10-16T23:36:31.174Z,58.60
2018-10-16T23:39:00.001Z,58.70
2018-10-16T23:41:28.855Z,58.80
2018-10-16T23:46:19.301Z,58.10
2018-10-16T23:48:48.158Z,59.00
2018-10-16T23:51:16.985Z,59.00
2018-10-16T23:53:45.833Z,59.10
2018-10-16T23:56:14.641Z,59.20
2018-10-16T23:58:43.515Z,59.20
