createdAt,value
2018-01-22T00:00:13.212Z,1004.43
2018-01-22T00:01:13.162Z,1004.38
2018-01-22T00:02:13.304Z,1004.36
2018-01-22T00:03:13.108Z,1004.36
2018-01-22T00:04:13.071Z,1004.29
2018-01-22T00:05:13.038Z,1004.30
2018-01-22T00:06:13.003Z,1004.28
2018-01-22T00:07:12.994Z,1004.26
2018-01-22T00:08:12.934Z,1004.18
2018-01-22T00:09:12.908Z,1004.19
2018-01-22T00:10:12.877Z,1004.16
2018-01-22T00:11:12.838Z,1004.13
2018-01-22T00:12:12.890Z,1004.08
2018-01-22T00:13:12.780Z,1004.11
2018-01-22T00:14:12.746Z,1004.01
2018-01-22T00:15:12.719Z,1004.12
2018-01-22T00:16:12.762Z,1004.12
2018-01-22T00:17:12.753Z,1004.15
2018-01-22T00:18:14.493Z,1004.15
2018-01-22T00:19:12.724Z,1004.06
2018-01-22T00:20:12.551Z,1003.98
2018-01-22T00:21:12.552Z,1003.97
2018-01-22T00:22:12.489Z,1003.83
2018-01-22T00:23:12.459Z,1003.78
2018-01-22T00:24:12.424Z,1003.70
2018-01-22T00:25:12.447Z,1003.68
2018-01-22T00:26:12.362Z,1003.64
2018-01-22T00:27:12.341Z,1003.61
2018-01-22T00:28:12.305Z,1003.58
2018-01-22T00:29:12.285Z,1003.59
2018-01-22T00:30:12.356Z,1003.54
2018-01-22T00:31:12.216Z,1003.48
2018-01-22T00:32:12.177Z,1003.43
2018-01-22T00:33:12.308Z,1003.48
2018-01-22T00:34:12.119Z,1003.45
2018-01-22T00:35:12.095Z,1003.45
2018-01-22T00:36:12.047Z,1003.38
2018-01-22T00:37:12.020Z,1003.40
2018-01-22T00:38:11.984Z,1003.43
2018-01-22T00:39:11.954Z,1003.35
2018-01-22T00:40:11.916Z,1003.30
2018-01-22T00:41:11.888Z,1003.37
2018-01-22T00:42:11.858Z,1003.35
2018-01-22T00:43:11.834Z,1003.35
2018-01-22T00:44:11.800Z,1003.29
2018-01-22T00:45:11.763Z,1003.20
2018-01-22T00:46:11.734Z,1003.17
2018-01-22T00:47:11.704Z,1003.21
2018-01-22T00:48:11.663Z,1003.15
2018-01-22T00:49:11.631Z,1003.16
2018-01-22T00:50:11.606Z,1003.17
2018-01-22T00:51:11.572Z,1003.14
2018-01-22T00:52:11.551Z,1003.14
2018-01-22T00:53:11.509Z,1003.13
2018-01-22T00:54:11.478Z,1003.10
2018-01-22T00:55:11.444Z,1003.03
2018-01-22T00:56:11.415Z,1002.98
2018-01-22T00:57:11.382Z,1002.91
2018-01-22T00:58:11.351Z,1002.91
2018-01-22T00:59:11.321Z,1002.88
2018-01-22T01:00:11.283Z,1002.85
2018-01-22T01:01:11.252Z,1002.81
2018-01-22T01:02:11.221Z,1002.71
2018-01-22T01:03:11.208Z,1002.69
2018-01-22T01:04:11.158Z,1002.62
2018-01-22T01:05:11.139Z,1002.62
2018-01-22T01:06:11.136Z,1002.64
2018-01-22T01:07:11.063Z,1002.62
2018-01-22T01:08:11.040Z,1002.59
2018-01-22T01:09:10.999Z,1002.62
2018-01-22T01:10:10.970Z,1002.60
2018-01-22T01:11:10.937Z,1002.68
2018-01-22T01:12:10.907Z,1002.65
2018-01-22T01:13:10.875Z,1002.66
2018-01-22T01:14:10.847Z,1002.66
2018-01-22T01:15:10.809Z,1002.71
2018-01-22T01:16:10.813Z,1002.65
2018-01-22T01:17:10.744Z,1002.68
2018-01-22T01:18:10.715Z,1002.69
2018-01-22T01:19:10.732Z,1002.69
2018-01-22T01:20:10.660Z,1002.70
2018-01-22T01:21:10.620Z,1002.68
2018-01-22T01:22:10.615Z,1002.67
2018-01-22T01:23:10.556Z,1002.68
2018-01-22T01:24:10.532Z,1002.62
2018-01-22T01:25:10.494Z,1002.61
2018-01-22T01:26:10.460Z,1002.54
2018-01-22T01:27:10.433Z,1002.55
2018-01-22T01:28:10.398Z,1002.47
2018-01-22T01:29:10.371Z,1002.44
2018-01-22T01:30:10.333Z,1002.37
2018-01-22T01:31:10.304Z,1002.40
2018-01-22T01:32:10.267Z,1002.26
2018-01-22T01:33:10.237Z,1002.35
2018-01-22T01:34:10.237Z,1002.32
2018-01-22T01:35:10.175Z,1002.32
2018-01-22T01:36:10.140Z,1002.33
2018-01-22T01:37:10.112Z,1002.37
2018-01-22T01:38:10.087Z,1002.31
2018-01-22T01:39:10.047Z,1002.30
2018-01-22T01:40:10.018Z,1002.28
2018-01-22T01:41:09.984Z,1002.33
2018-01-22T01:42:09.957Z,1002.23
2018-01-22T01:43:09.921Z,1002.26
2018-01-22T01:44:09.890Z,1002.24
2018-01-22T01:45:09.857Z,1002.29
2018-01-22T01:46:09.827Z,1002.23
2018-01-22T01:47:09.793Z,1002.25
2018-01-22T01:48:09.761Z,1002.23
2018-01-22T01:49:09.725Z,1002.20
2018-01-22T01:50:09.698Z,1002.13
2018-01-22T01:51:09.666Z,1002.16
2018-01-22T01:52:09.638Z,1002.15
2018-01-22T01:53:09.607Z,1002.16
2018-01-22T01:54:09.575Z,1002.13
2018-01-22T01:55:09.542Z,1002.11
2018-01-22T01:56:09.504Z,1002.09
2018-01-22T01:57:09.496Z,1002.08
2018-01-22T01:58:09.443Z,1001.97
2018-01-22T01:59:09.407Z,1002.01
2018-01-22T02:00:09.388Z,1001.92
2018-01-22T02:01:09.348Z,1001.97
2018-01-22T02:02:09.374Z,1001.90
2018-01-22T02:03:09.282Z,1001.93
2018-01-22T02:04:09.260Z,1001.94
2018-01-22T02:05:09.226Z,1001.87
2018-01-22T02:06:09.268Z,1001.84
2018-01-22T02:07:09.160Z,1001.84
2018-01-22T02:08:09.132Z,1001.81
2018-01-22T02:09:09.095Z,1001.85
2018-01-22T02:10:09.066Z,1001.82
2018-01-22T02:11:09.035Z,1001.84
2018-01-22T02:12:09.032Z,1001.82
2018-01-22T02:13:08.991Z,1001.83
2018-01-22T02:14:08.941Z,1001.82
2018-01-22T02:15:08.900Z,1001.74
2018-01-22T02:16:08.876Z,1001.79
2018-01-22T02:17:08.868Z,1001.70
2018-01-22T02:18:08.811Z,1001.80
2018-01-22T02:19:08.776Z,1001.75
2018-01-22T02:20:08.748Z,1001.73
2018-01-22T02:21:08.713Z,1001.74
2018-01-22T02:22:08.680Z,1001.75
2018-01-22T02:23:08.650Z,1001.66
2018-01-22T02:24:08.619Z,1001.56
2018-01-22T02:25:08.590Z,1001.58
2018-01-22T02:26:08.559Z,1001.55
2018-01-22T02:27:08.586Z,1001.56
2018-01-22T02:28:08.492Z,1001.62
2018-01-22T02:29:08.455Z,1001.51
2018-01-22T02:30:08.437Z,1001.56
2018-01-22T02:31:08.392Z,1001.55
2018-01-22T02:32:08.365Z,1001.59
2018-01-22T02:33:08.338Z,1001.50
2018-01-22T02:34:08.297Z,1001.45
2018-01-22T02:35:08.270Z,1001.39
2018-01-22T02:36:08.237Z,1001.39
2018-01-22T02:37:08.207Z,1001.40
2018-01-22T02:38:08.171Z,1001.39
2018-01-22T02:39:08.164Z,1001.34
2018-01-22T02:40:08.141Z,1001.38
2018-01-22T02:41:08.083Z,1001.31
2018-01-22T02:42:08.048Z,1001.28
2018-01-22T02:43:08.020Z,1001.20
2018-01-22T02:44:07.978Z,1001.21
2018-01-22T02:45:07.949Z,1001.22
2018-01-22T02:46:07.918Z,1001.17
2018-01-22T02:47:07.884Z,1001.19
2018-01-22T02:48:07.853Z,1001.24
2018-01-22T02:49:07.819Z,1001.22
2018-01-22T02:50:07.788Z,1001.21
2018-01-22T02:51:07.765Z,1001.26
2018-01-22T02:52:09.507Z,1001.25
2018-01-22T02:53:07.701Z,1001.25
2018-01-22T02:54:07.670Z,1001.24
2018-01-22T02:55:07.641Z,1001.26
2018-01-22T02:56:07.608Z,1001.20
2018-01-22T02:57:07.575Z,1001.22
2018-01-22T02:58:07.544Z,1001.16
2018-01-22T02:59:07.529Z,1001.08
2018-01-22T03:00:07.470Z,1001.14
2018-01-22T03:01:07.436Z,1001.10
2018-01-22T03:02:07.406Z,1001.08
2018-01-22T03:03:07.372Z,1001.10
2018-01-22T03:04:07.342Z,1001.11
2018-01-22T03:05:07.315Z,1001.12
2018-01-22T03:06:07.288Z,1001.20
2018-01-22T03:07:07.248Z,1001.18
2018-01-22T03:08:07.219Z,1001.15
2018-01-22T03:09:07.187Z,1001.23
2018-01-22T03:10:07.155Z,1001.16
2018-01-22T03:11:07.126Z,1001.18
2018-01-22T03:12:07.094Z,1001.15
2018-01-22T03:13:07.061Z,1001.19
2018-01-22T03:14:07.048Z,1001.11
2018-01-22T03:15:06.997Z,1001.15
2018-01-22T03:16:06.964Z,1001.13
2018-01-22T03:17:06.929Z,1001.07
2018-01-22T03:18:06.899Z,1001.04
2018-01-22T03:19:06.874Z,1001.01
2018-01-22T03:20:06.835Z,1000.97
2018-01-22T03:21:06.802Z,1000.98
2018-01-22T03:22:06.775Z,1001.02
2018-01-22T03:23:06.740Z,1001.10
2018-01-22T03:24:06.712Z,1000.98
2018-01-22T03:25:06.678Z,1000.97
2018-01-22T03:26:06.654Z,1000.81
2018-01-22T03:27:06.617Z,1000.84
2018-01-22T03:28:06.588Z,1000.81
2018-01-22T03:29:06.551Z,1000.87
2018-01-22T03:30:06.529Z,1000.87
2018-01-22T03:31:06.488Z,1000.91
2018-01-22T03:32:06.453Z,1000.85
2018-01-22T03:33:06.419Z,1000.94
2018-01-22T03:34:06.393Z,1000.80
2018-01-22T03:35:06.354Z,1000.81
2018-01-22T03:36:06.327Z,1000.78
2018-01-22T03:37:06.297Z,1000.81
2018-01-22T03:38:06.264Z,1000.79
2018-01-22T03:39:06.229Z,1000.77
2018-01-22T03:40:06.205Z,1000.76
2018-01-22T03:41:06.185Z,1000.78
2018-01-22T03:42:06.193Z,1000.78
2018-01-22T03:43:06.110Z,1000.68
2018-01-22T03:44:06.076Z,1000.71
2018-01-22T03:45:06.043Z,1000.65
2018-01-22T03:46:06.014Z,1000.69
2018-01-22T03:47:05.979Z,1000.70
2018-01-22T03:48:05.940Z,1000.73
2018-01-22T03:49:05.914Z,1000.76
2018-01-22T03:50:05.880Z,1000.71
2018-01-22T03:51:05.855Z,1000.76
2018-01-22T03:52:05.816Z,1000.75
2018-01-22T03:53:05.784Z,1000.77
2018-01-22T03:54:05.749Z,1000.67
2018-01-22T03:55:05.718Z,1000.70
2018-01-22T03:56:05.687Z,1000.67
2018-01-22T03:57:05.654Z,1000.77
2018-01-22T03:58:05.629Z,1000.72
2018-01-22T03:59:05.591Z,1000.73
2018-01-22T04:00:05.557Z,1000.82
2018-01-22T04:01:05.524Z,1000.80
2018-01-22T04:02:05.497Z,1000.86
2018-01-22T04:03:05.464Z,1000.84
2018-01-22T04:04:05.433Z,1000.84
2018-01-22T04:05:05.401Z,1000.85
2018-01-22T04:06:05.368Z,1000.82
2018-01-22T04:07:05.337Z,1000.82
2018-01-22T04:08:05.312Z,1000.81
2018-01-22T04:09:05.275Z,1000.73
2018-01-22T04:10:05.260Z,1000.75
2018-01-22T04:11:05.211Z,1000.71
2018-01-22T04:12:05.175Z,1000.67
2018-01-22T04:13:05.140Z,1000.66
2018-01-22T04:14:05.113Z,1000.68
2018-01-22T04:15:05.077Z,1000.71
2018-01-22T04:16:05.074Z,1000.67
2018-01-22T04:17:05.029Z,1000.65
2018-01-22T04:18:04.982Z,1000.66
2018-01-22T04:19:04.950Z,1000.66
2018-01-22T04:20:04.929Z,1000.64
2018-01-22T04:21:04.906Z,1000.67
2018-01-22T04:22:04.885Z,1000.61
2018-01-22T04:23:04.827Z,1000.63
2018-01-22T04:24:04.794Z,1000.63
2018-01-22T04:25:04.761Z,1000.61
2018-01-22T04:26:04.733Z,1000.55
2018-01-22T04:27:04.695Z,1000.57
2018-01-22T04:28:04.663Z,1000.49
2018-01-22T04:29:04.629Z,1000.47
2018-01-22T04:30:04.602Z,1000.44
2018-01-22T04:31:04.570Z,1000.44
2018-01-22T04:32:04.545Z,1000.36
2018-01-22T04:33:04.509Z,1000.43
2018-01-22T04:34:04.474Z,1000.39
2018-01-22T04:35:04.438Z,1000.33
2018-01-22T04:36:04.410Z,1000.36
2018-01-22T04:37:04.381Z,1000.30
2018-01-22T04:38:04.361Z,1000.24
2018-01-22T04:39:04.318Z,1000.25
2018-01-22T04:40:04.283Z,1000.31
2018-01-22T04:41:04.250Z,1000.28
2018-01-22T04:42:04.221Z,1000.24
2018-01-22T04:43:04.189Z,1000.30
2018-01-22T04:44:04.191Z,1000.30
2018-01-22T04:45:04.124Z,1000.22
2018-01-22T04:46:04.086Z,1000.32
2018-01-22T04:47:04.056Z,1000.28
2018-01-22T04:48:04.024Z,1000.22
2018-01-22T04:49:03.995Z,1000.21
2018-01-22T04:50:03.962Z,1000.25
2018-01-22T04:51:03.933Z,1000.23
2018-01-22T04:52:03.902Z,1000.21
2018-01-22T04:53:03.869Z,1000.22
2018-01-22T04:54:03.838Z,1000.21
2018-01-22T04:55:03.808Z,1000.18
2018-01-22T04:56:03.776Z,1000.14
2018-01-22T04:57:03.747Z,1000.09
2018-01-22T04:58:03.709Z,1000.10
2018-01-22T04:59:03.680Z,1000.12
2018-01-22T05:00:03.641Z,1000.10
2018-01-22T05:01:03.614Z,1000.03
2018-01-22T05:02:03.578Z,1000.06
2018-01-22T05:03:03.548Z,1000.04
2018-01-22T05:04:03.519Z,1000.06
2018-01-22T05:05:03.492Z,999.91
2018-01-22T05:06:03.457Z,999.91
2018-01-22T05:07:03.433Z,999.88
2018-01-22T05:08:03.390Z,999.86
2018-01-22T05:09:03.357Z,999.86
2018-01-22T05:10:03.328Z,999.82
2018-01-22T05:11:03.294Z,999.80
2018-01-22T05:12:03.290Z,999.82
2018-01-22T05:13:03.251Z,999.83
2018-01-22T05:14:03.198Z,999.82
2018-01-22T05:15:03.166Z,999.78
2018-01-22T05:16:03.138Z,999.75
2018-01-22T05:17:03.108Z,999.76
2018-01-22T05:18:03.078Z,999.72
2018-01-22T05:19:03.043Z,999.73
2018-01-22T05:20:03.009Z,999.76
2018-01-22T05:21:02.977Z,999.80
2018-01-22T05:22:02.966Z,999.73
2018-01-22T05:23:02.994Z,999.79
2018-01-22T05:24:02.880Z,999.78
2018-01-22T05:25:02.846Z,999.79
2018-01-22T05:26:02.816Z,999.81
2018-01-22T05:27:02.786Z,999.84
2018-01-22T05:28:02.757Z,999.76
2018-01-22T05:29:02.719Z,999.76
2018-01-22T05:30:02.692Z,999.78
2018-01-22T05:31:02.657Z,999.84
2018-01-22T05:32:02.628Z,999.79
2018-01-22T05:33:02.604Z,999.79
2018-01-22T05:34:02.567Z,999.74
2018-01-22T05:35:02.536Z,999.75
2018-01-22T05:36:02.502Z,999.72
2018-01-22T05:37:02.471Z,999.68
2018-01-22T05:38:02.440Z,999.75
2018-01-22T05:39:02.417Z,999.80
2018-01-22T05:40:02.369Z,999.78
2018-01-22T05:41:02.341Z,999.79
2018-01-22T05:42:02.313Z,999.83
2018-01-22T05:43:02.276Z,999.89
2018-01-22T05:44:02.248Z,999.82
2018-01-22T05:45:02.215Z,999.83
2018-01-22T05:46:02.217Z,999.78
2018-01-22T05:47:02.147Z,999.90
2018-01-22T05:48:02.123Z,999.75
2018-01-22T05:49:02.095Z,999.80
2018-01-22T05:50:02.062Z,999.76
2018-01-22T05:51:02.028Z,999.80
2018-01-22T05:52:02.000Z,999.85
2018-01-22T05:53:01.965Z,999.82
2018-01-22T05:54:01.931Z,999.81
2018-01-22T05:55:01.899Z,999.81
2018-01-22T05:56:01.867Z,999.81
2018-01-22T05:57:01.833Z,999.79
2018-01-22T05:58:01.807Z,999.76
2018-01-22T05:59:01.834Z,999.71
2018-01-22T06:00:01.739Z,999.70
2018-01-22T06:01:01.709Z,999.74
2018-01-22T06:02:01.680Z,999.66
2018-01-22T06:03:01.643Z,999.55
2018-01-22T06:04:01.616Z,999.61
2018-01-22T06:05:01.589Z,999.67
2018-01-22T06:06:01.551Z,999.73
2018-01-22T06:07:01.629Z,999.76
2018-01-22T06:08:01.486Z,999.82
2018-01-22T06:09:01.461Z,999.84
2018-01-22T06:10:01.423Z,999.81
2018-01-22T06:11:01.389Z,999.82
2018-01-22T06:12:01.421Z,999.86
2018-01-22T06:13:01.333Z,999.92
2018-01-22T06:14:01.315Z,999.95
2018-01-22T06:15:01.358Z,999.86
2018-01-22T06:16:01.281Z,999.89
2018-01-22T06:17:01.205Z,999.88
2018-01-22T06:18:01.175Z,999.88
2018-01-22T06:19:01.141Z,999.83
2018-01-22T06:20:01.109Z,999.79
2018-01-22T06:21:01.074Z,999.77
2018-01-22T06:22:01.048Z,999.77
2018-01-22T06:23:01.014Z,999.82
2018-01-22T06:24:00.979Z,999.79
2018-01-22T06:25:00.948Z,999.81
2018-01-22T06:26:00.919Z,999.84
2018-01-22T06:27:00.889Z,999.84
2018-01-22T06:28:00.856Z,999.82
2018-01-22T06:29:00.823Z,999.73
2018-01-22T06:30:00.798Z,999.82
2018-01-22T06:31:00.797Z,999.95
2018-01-22T06:32:00.727Z,1000.02
2018-01-22T06:33:00.701Z,1000.05
2018-01-22T06:34:00.704Z,1000.09
2018-01-22T06:35:00.634Z,1000.10
2018-01-22T06:36:00.622Z,1000.10
2018-01-22T06:37:00.570Z,1000.05
2018-01-22T06:38:00.536Z,1000.03
2018-01-22T06:39:00.504Z,1000.09
2018-01-22T06:40:00.472Z,1000.10
2018-01-22T06:41:00.448Z,1000.10
2018-01-22T06:42:00.411Z,1000.17
2018-01-22T06:43:00.390Z,1000.21
2018-01-22T06:44:00.349Z,1000.27
2018-01-22T06:45:00.319Z,1000.20
2018-01-22T06:46:00.288Z,1000.24
2018-01-22T06:47:00.256Z,1000.27
2018-01-22T06:48:00.224Z,1000.28
2018-01-22T06:49:00.199Z,1000.32
2018-01-22T06:50:00.162Z,1000.23
2018-01-22T06:51:00.133Z,1000.22
2018-01-22T06:52:00.092Z,1000.18
2018-01-22T06:53:00.063Z,1000.08
2018-01-22T06:54:00.032Z,1000.18
2018-01-22T06:55:00.042Z,1000.09
2018-01-22T06:55:59.972Z,1000.14
2018-01-22T06:56:59.956Z,1000.12
2018-01-22T06:57:59.905Z,1000.22
2018-01-22T06:58:59.871Z,1000.25
2018-01-22T06:59:59.846Z,1000.25
2018-01-22T07:00:59.824Z,1000.18
2018-01-22T07:01:59.785Z,1000.20
2018-01-22T07:02:59.749Z,1000.11
2018-01-22T07:03:59.723Z,1000.18
2018-01-22T07:04:59.695Z,1000.14
2018-01-22T07:05:59.658Z,1000.15
2018-01-22T07:06:59.628Z,1000.10
2018-01-22T07:07:59.592Z,1000.20
2018-01-22T07:08:59.559Z,1000.26
2018-01-22T07:09:59.537Z,1000.32
2018-01-22T07:10:59.575Z,1000.31
2018-01-22T07:11:59.465Z,1000.26
2018-01-22T07:12:59.436Z,1000.28
2018-01-22T07:13:59.404Z,1000.25
2018-01-22T07:14:59.371Z,1000.24
2018-01-22T07:15:59.339Z,1000.24
2018-01-22T07:16:59.303Z,1000.23
2018-01-22T07:17:59.279Z,1000.28
2018-01-22T07:18:59.243Z,1000.28
2018-01-22T07:19:59.212Z,1000.34
2018-01-22T07:20:59.179Z,1000.35
2018-01-22T07:21:59.154Z,1000.24
2018-01-22T07:22:59.118Z,1000.24
2018-01-22T07:23:59.094Z,1000.21
2018-01-22T07:24:59.090Z,1000.26
2018-01-22T07:25:59.026Z,1000.30
2018-01-22T07:26:58.994Z,1000.29
2018-01-22T07:27:58.963Z,1000.27
2018-01-22T07:28:58.932Z,1000.33
2018-01-22T07:29:58.903Z,1000.36
2018-01-22T07:30:58.878Z,1000.33
2018-01-22T07:31:58.837Z,1000.31
2018-01-22T07:32:58.806Z,1000.42
2018-01-22T07:33:58.774Z,1000.37
2018-01-22T07:34:58.744Z,1000.40
2018-01-22T07:35:58.712Z,1000.39
2018-01-22T07:36:58.681Z,1000.34
2018-01-22T07:37:58.694Z,1000.41
2018-01-22T07:38:58.613Z,1000.42
2018-01-22T07:39:58.589Z,1000.40
2018-01-22T07:40:58.556Z,1000.36
2018-01-22T07:41:58.525Z,1000.42
2018-01-22T07:42:58.506Z,1000.44
2018-01-22T07:43:58.467Z,1000.43
2018-01-22T07:44:58.434Z,1000.53
2018-01-22T07:45:58.404Z,1000.55
2018-01-22T07:46:58.401Z,1000.47
2018-01-22T07:47:58.335Z,1000.56
2018-01-22T07:48:58.307Z,1000.53
2018-01-22T07:49:58.278Z,1000.52
2018-01-22T07:50:58.245Z,1000.43
2018-01-22T07:51:58.210Z,1000.41
2018-01-22T07:52:58.181Z,1000.40
2018-01-22T07:53:58.150Z,1000.41
2018-01-22T07:54:58.134Z,1000.47
2018-01-22T07:55:58.090Z,1000.49
2018-01-22T07:56:58.073Z,1000.50
2018-01-22T07:57:58.031Z,1000.49
2018-01-22T07:58:58.007Z,1000.51
2018-01-22T07:59:57.969Z,1000.45
2018-01-22T08:00:57.935Z,1000.43
2018-01-22T08:01:57.906Z,1000.42
2018-01-22T08:02:57.878Z,1000.44
2018-01-22T08:03:57.838Z,1000.46
2018-01-22T08:04:57.855Z,1000.53
2018-01-22T08:05:57.779Z,1000.49
2018-01-22T08:06:57.747Z,1000.42
2018-01-22T08:07:57.759Z,1000.38
2018-01-22T08:08:57.685Z,1000.44
2018-01-22T08:09:57.652Z,1000.42
2018-01-22T08:10:57.617Z,1000.47
2018-01-22T08:11:57.593Z,1000.44
2018-01-22T08:12:57.564Z,1000.40
2018-01-22T08:13:57.535Z,1000.40
2018-01-22T08:14:57.503Z,1000.45
2018-01-22T08:15:57.470Z,1000.47
2018-01-22T08:16:57.447Z,1000.41
2018-01-22T08:17:57.410Z,1000.46
2018-01-22T08:18:57.380Z,1000.49
2018-01-22T08:19:57.346Z,1000.50
2018-01-22T08:20:57.315Z,1000.39
2018-01-22T08:21:57.282Z,1000.46
2018-01-22T08:22:57.251Z,1000.43
2018-01-22T08:23:57.218Z,1000.47
2018-01-22T08:24:57.190Z,1000.53
2018-01-22T08:25:57.157Z,1000.45
2018-01-22T08:26:57.125Z,1000.46
2018-01-22T08:27:57.104Z,1000.54
2018-01-22T08:28:57.071Z,1000.59
2018-01-22T08:29:57.046Z,1000.54
2018-01-22T08:30:57.009Z,1000.65
2018-01-22T08:31:56.977Z,1000.57
2018-01-22T08:32:56.943Z,1000.62
2018-01-22T08:33:56.920Z,1000.64
2018-01-22T08:34:56.885Z,1000.63
2018-01-22T08:35:56.849Z,1000.66
2018-01-22T08:36:56.849Z,1000.54
2018-01-22T08:37:56.790Z,1000.63
2018-01-22T08:38:56.759Z,1000.67
2018-01-22T08:39:56.726Z,1000.67
2018-01-22T08:40:56.699Z,1000.60
2018-01-22T08:41:56.665Z,1000.65
2018-01-22T08:42:56.645Z,1000.68
2018-01-22T08:43:56.611Z,1000.74
2018-01-22T08:44:56.580Z,1000.69
2018-01-22T08:45:56.545Z,1000.80
2018-01-22T08:46:56.517Z,1000.86
2018-01-22T08:47:56.483Z,1000.77
2018-01-22T08:48:56.456Z,1000.65
2018-01-22T08:49:56.426Z,1000.76
2018-01-22T08:50:56.419Z,1000.81
2018-01-22T08:51:56.359Z,1000.85
2018-01-22T08:52:56.327Z,1000.80
2018-01-22T08:53:56.296Z,1000.87
2018-01-22T08:54:56.268Z,1000.84
2018-01-22T08:55:56.268Z,1000.77
2018-01-22T08:56:56.211Z,1000.81
2018-01-22T08:57:56.186Z,1000.85
2018-01-22T08:58:56.147Z,1000.80
2018-01-22T08:59:56.143Z,1000.78
2018-01-22T09:00:56.093Z,1000.84
2018-01-22T09:01:56.060Z,1000.91
2018-01-22T09:02:56.027Z,1000.83
2018-01-22T09:03:55.995Z,1000.81
2018-01-22T09:04:55.967Z,1000.84
2018-01-22T09:05:55.934Z,1000.88
2018-01-22T09:06:55.908Z,1000.90
2018-01-22T09:07:55.959Z,1000.92
2018-01-22T09:08:55.857Z,1000.89
2018-01-22T09:09:55.807Z,1000.84
2018-01-22T09:10:55.779Z,1000.93
2018-01-22T09:11:55.748Z,1000.93
2018-01-22T09:12:55.719Z,1000.92
2018-01-22T09:13:55.691Z,1000.96
2018-01-22T09:14:55.657Z,1000.98
2018-01-22T09:15:55.634Z,1001.07
2018-01-22T09:16:55.597Z,1001.04
2018-01-22T09:17:55.568Z,1001.05
2018-01-22T09:18:55.541Z,1001.02
2018-01-22T09:19:55.509Z,1001.06
2018-01-22T09:20:55.474Z,1001.06
2018-01-22T09:21:55.443Z,1001.05
2018-01-22T09:22:55.415Z,1001.08
2018-01-22T09:23:55.388Z,1001.06
2018-01-22T09:24:55.359Z,1001.16
2018-01-22T09:25:55.330Z,1001.10
2018-01-22T09:26:55.301Z,1001.08
2018-01-22T09:27:55.269Z,1001.02
2018-01-22T09:28:55.237Z,1001.09
2018-01-22T09:29:55.237Z,1001.15
2018-01-22T09:30:55.180Z,1001.20
2018-01-22T09:31:55.141Z,1001.11
2018-01-22T09:32:55.117Z,1001.09
2018-01-22T09:33:55.083Z,1001.10
2018-01-22T09:34:55.050Z,1001.16
2018-01-22T09:35:55.023Z,1001.14
2018-01-22T09:36:54.993Z,1001.08
2018-01-22T09:37:54.962Z,1001.15
2018-01-22T09:38:54.936Z,1001.16
2018-01-22T09:39:54.987Z,1001.18
2018-01-22T09:40:54.936Z,1001.14
2018-01-22T09:41:54.851Z,1001.15
2018-01-22T09:42:54.820Z,1001.18
2018-01-22T09:43:54.790Z,1001.22
2018-01-22T09:44:54.757Z,1001.23
2018-01-22T09:45:54.726Z,1001.20
2018-01-22T09:46:54.695Z,1001.23
2018-01-22T09:47:54.661Z,1001.16
2018-01-22T09:48:54.629Z,1001.26
2018-01-22T09:49:54.601Z,1001.22
2018-01-22T09:50:54.571Z,1001.21
2018-01-22T09:51:54.540Z,1001.18
2018-01-22T09:52:54.514Z,1001.20
2018-01-22T09:53:54.483Z,1001.15
2018-01-22T09:54:54.460Z,1001.20
2018-01-22T09:55:54.430Z,1001.27
2018-01-22T09:56:54.398Z,1001.35
2018-01-22T09:57:54.386Z,1001.33
2018-01-22T09:58:54.337Z,1001.41
2018-01-22T09:59:54.311Z,1001.40
2018-01-22T10:00:54.293Z,1001.40
2018-01-22T10:01:54.249Z,1001.46
2018-01-22T10:02:54.217Z,1001.51
2018-01-22T10:03:54.185Z,1001.51
2018-01-22T10:04:54.193Z,1001.45
2018-01-22T10:05:54.128Z,1001.43
2018-01-22T10:06:54.092Z,1001.52
2018-01-22T10:07:54.063Z,1001.48
2018-01-22T10:08:54.032Z,1001.52
2018-01-22T10:09:54.004Z,1001.52
2018-01-22T10:10:53.974Z,1001.59
2018-01-22T10:11:53.945Z,1001.57
2018-01-22T10:12:53.920Z,1001.52
2018-01-22T10:13:53.890Z,1001.54
2018-01-22T10:14:53.861Z,1001.55
2018-01-22T10:15:53.828Z,1001.51
2018-01-22T10:16:53.812Z,1001.52
2018-01-22T10:17:53.779Z,1001.61
2018-01-22T10:18:53.739Z,1001.64
2018-01-22T10:19:53.712Z,1001.56
2018-01-22T10:20:53.682Z,1001.58
2018-01-22T10:21:53.652Z,1001.62
2018-01-22T10:22:53.622Z,1001.59
2018-01-22T10:23:53.597Z,1001.66
2018-01-22T10:24:53.571Z,1001.66
2018-01-22T10:25:53.539Z,1001.66
2018-01-22T10:26:53.510Z,1001.63
2018-01-22T10:27:53.513Z,1001.65
2018-01-22T10:28:53.441Z,1001.61
2018-01-22T10:29:53.416Z,1001.55
2018-01-22T10:30:53.388Z,1001.57
2018-01-22T10:31:53.360Z,1001.56
2018-01-22T10:32:53.343Z,1001.54
2018-01-22T10:33:53.298Z,1001.51
2018-01-22T10:34:53.268Z,1001.52
2018-01-22T10:35:53.242Z,1001.54
2018-01-22T10:36:53.216Z,1001.62
2018-01-22T10:37:53.183Z,1001.55
2018-01-22T10:38:53.155Z,1001.58
2018-01-22T10:39:53.124Z,1001.63
2018-01-22T10:40:53.420Z,1001.62
2018-01-22T10:41:53.071Z,1001.65
2018-01-22T10:42:53.040Z,1001.64
2018-01-22T10:43:53.013Z,1001.65
2018-01-22T10:44:52.988Z,1001.69
2018-01-22T10:45:52.950Z,1001.78
2018-01-22T10:46:52.922Z,1001.83
2018-01-22T10:47:52.890Z,1001.83
2018-01-22T10:48:52.894Z,1001.78
2018-01-22T10:49:52.840Z,1001.83
2018-01-22T10:50:52.850Z,1001.79
2018-01-22T10:51:52.781Z,1001.78
2018-01-22T10:52:52.792Z,1001.76
2018-01-22T10:53:52.730Z,1001.76
2018-01-22T10:54:52.691Z,1001.75
2018-01-22T10:55:52.676Z,1001.71
2018-01-22T10:56:52.636Z,1001.71
2018-01-22T10:57:52.606Z,1001.66
2018-01-22T10:58:52.580Z,1001.67
2018-01-22T10:59:52.543Z,1001.69
2018-01-22T11:00:52.521Z,1001.68
2018-01-22T11:01:52.492Z,1001.66
2018-01-22T11:02:52.457Z,1001.66
2018-01-22T11:03:52.432Z,1001.72
2018-01-22T11:04:52.407Z,1001.76
2018-01-22T11:05:52.376Z,1001.65
2018-01-22T11:06:52.345Z,1001.70
2018-01-22T11:07:52.320Z,1001.66
2018-01-22T11:08:52.294Z,1001.68
2018-01-22T11:09:52.312Z,1001.75
2018-01-22T11:10:52.236Z,1001.77
2018-01-22T11:11:52.204Z,1001.75
2018-01-22T11:12:52.178Z,1001.81
2018-01-22T11:13:52.150Z,1001.74
2018-01-22T11:14:52.156Z,1001.78
2018-01-22T11:15:52.102Z,1001.78
2018-01-22T11:16:52.060Z,1001.76
2018-01-22T11:17:52.038Z,1001.87
2018-01-22T11:18:52.003Z,1001.84
2018-01-22T11:19:51.980Z,1001.84
2018-01-22T11:20:51.947Z,1001.84
2018-01-22T11:21:51.954Z,1001.86
2018-01-22T11:22:51.887Z,1001.88
2018-01-22T11:23:51.864Z,1001.88
2018-01-22T11:24:51.836Z,1001.90
2018-01-22T11:25:51.827Z,1001.91
2018-01-22T11:26:51.774Z,1001.92
2018-01-22T11:27:51.807Z,1001.90
2018-01-22T11:28:51.714Z,1001.86
2018-01-22T11:29:51.689Z,1001.92
2018-01-22T11:30:51.658Z,1001.90
2018-01-22T11:31:51.633Z,1001.87
2018-01-22T11:32:51.609Z,1001.90
2018-01-22T11:33:51.578Z,1001.91
2018-01-22T11:34:53.056Z,1001.80
2018-01-22T11:35:51.518Z,1001.92
2018-01-22T11:36:51.566Z,1001.91
2018-01-22T11:37:51.467Z,1001.85
2018-01-22T11:38:51.464Z,1001.85
2018-01-22T11:39:51.402Z,1001.88
2018-01-22T11:40:51.381Z,1001.88
2018-01-22T11:41:51.377Z,1001.87
2018-01-22T11:42:51.320Z,1001.86
2018-01-22T11:43:51.285Z,1001.95
2018-01-22T11:44:51.261Z,1001.94
2018-01-22T11:45:51.235Z,1001.99
2018-01-22T11:46:51.204Z,1002.00
2018-01-22T11:47:51.176Z,1002.00
2018-01-22T11:48:51.156Z,1001.96
2018-01-22T11:49:53.056Z,1001.98
2018-01-22T11:50:51.092Z,1001.92
2018-01-22T11:51:51.075Z,1001.89
2018-01-22T11:52:51.039Z,1001.88
2018-01-22T11:53:51.014Z,1001.85
2018-01-22T11:54:50.983Z,1001.83
2018-01-22T11:55:50.954Z,1001.83
2018-01-22T11:56:50.918Z,1001.81
2018-01-22T11:57:50.889Z,1001.80
2018-01-22T11:58:50.863Z,1001.85
2018-01-22T11:59:50.840Z,1001.84
2018-01-22T12:00:50.807Z,1001.85
2018-01-22T12:01:50.777Z,1001.90
2018-01-22T12:02:50.756Z,1001.81
2018-01-22T12:03:50.723Z,1001.89
2018-01-22T12:04:50.701Z,1001.87
2018-01-22T12:05:50.670Z,1001.88
2018-01-22T12:06:50.640Z,1001.96
2018-01-22T12:07:50.613Z,1001.95