createdAt,value
2023-03-23T15:59:29.946Z,99941.63
2023-03-23T16:02:34.080Z,99940.97
2023-03-23T16:05:36.839Z,99942.97
2023-03-23T16:08:40.976Z,99946.66
2023-03-23T16:11:44.426Z,99946.94
2023-03-23T16:14:48.436Z,99947.94
2023-03-23T16:17:51.064Z,99953.19
2023-03-23T16:20:53.668Z,99959.31
2023-03-23T16:23:57.752Z,99961.22
2023-03-23T16:27:00.427Z,99964.84
2023-03-23T16:30:14.471Z,99973.56
2023-03-23T16:33:17.095Z,99985.91
2023-03-23T16:36:19.736Z,99985.91
2023-03-23T16:39:23.287Z,100012.59
2023-03-23T16:42:25.923Z,100020.94
2023-03-23T16:45:30.134Z,100028.13
2023-03-23T16:48:32.743Z,100025.06
2023-03-23T16:51:35.395Z,100005.63
2023-03-23T16:54:38.181Z,99986.47
2023-03-23T16:57:42.051Z,99981.41
2023-03-23T17:00:49.291Z,99971.31
2023-03-23T17:03:52.030Z,99982.94
2023-03-23T17:06:54.750Z,99962.84
2023-03-23T17:09:57.378Z,99978.63
2023-03-23T17:13:00.915Z,99963.75
2023-03-23T17:16:05.693Z,99985.09
2023-03-23T17:19:08.312Z,99991.34
2023-03-23T17:22:10.884Z,99987.75
2023-03-23T17:25:13.501Z,99982.00
2023-03-23T17:28:17.970Z,99990.16
2023-03-23T17:31:23.505Z,99993.56
2023-03-23T17:34:26.353Z,100000.59
2023-03-23T17:37:29.162Z,100002.03
2023-03-23T17:40:32.083Z,100001.13
2023-03-23T17:43:36.109Z,100002.88
2023-03-23T17:46:40.198Z,100005.47
2023-03-23T17:49:42.828Z,100012.34
2023-03-23T17:52:45.450Z,100010.88
2023-03-23T17:55:48.057Z,100015.75
2023-03-23T17:58:50.684Z,100023.38
2023-03-23T18:01:54.733Z,100026.13
2023-03-23T18:04:59.504Z,100015.69
2023-03-23T18:08:02.135Z,100012.97
2023-03-23T18:11:05.136Z,100015.47
2023-03-23T18:14:07.818Z,100019.06
2023-03-23T18:17:11.899Z,100014.44
2023-03-23T18:20:15.030Z,100015.81
2023-03-23T18:23:17.595Z,100025.13
2023-03-23T18:26:21.762Z,100033.53
2023-03-23T18:29:24.359Z,100028.28
2023-03-23T18:32:28.660Z,100027.47
2023-03-23T18:35:31.502Z,100028.41
2023-03-23T18:38:34.430Z,100026.81
2023-03-23T18:41:37.160Z,100029.69
2023-03-23T18:44:40.022Z,100038.22
2023-03-23T18:47:43.979Z,100042.47
2023-03-23T18:50:48.482Z,100041.22
2023-03-23T18:53:51.129Z,100029.13
2023-03-23T18:56:53.854Z,100042.41
2023-03-23T18:59:56.569Z,100028.94
2023-03-23T19:03:00.759Z,100028.97
2023-03-23T19:06:04.418Z,100027.94
2023-03-23T19:09:07.180Z,100029.34
2023-03-23T19:12:10.461Z,100030.31
2023-03-23T19:15:13.054Z,100031.22
2023-03-23T19:18:17.039Z,100032.72
2023-03-23T19:21:22.152Z,100035.22
2023-03-23T19:24:30.145Z,100035.94
2023-03-23T19:27:32.759Z,100035.00
2023-03-23T19:30:36.395Z,100040.63
2023-03-23T19:33:40.350Z,100035.31
2023-03-23T19:36:48.151Z,100032.19
2023-03-23T19:39:56.319Z,100047.97
2023-03-23T19:42:58.946Z,100039.50
2023-03-23T19:46:01.569Z,100049.16
2023-03-23T19:49:06.131Z,100045.44
2023-03-23T19:52:12.410Z,100045.00
2023-03-23T19:55:15.443Z,100040.91
2023-03-23T19:58:18.039Z,100045.84
2023-03-23T20:01:21.141Z,100043.00
2023-03-23T20:04:25.680Z,100034.28
2023-03-23T20:07:28.319Z,100020.16
2023-03-23T20:10:34.321Z,100019.19
2023-03-23T20:13:37.166Z,100025.19
2023-03-23T20:16:39.734Z,100010.03
2023-03-23T20:19:44.710Z,100012.03
2023-03-23T20:22:48.520Z,100017.66
2023-03-23T20:25:52.673Z,100022.50
2023-03-23T20:28:55.687Z,100011.69
2023-03-23T20:31:59.205Z,100018.56
2023-03-23T20:35:06.350Z,100014.88
2023-03-23T20:38:09.691Z,100006.38
2023-03-23T20:41:12.792Z,100009.97
2023-03-23T20:44:16.194Z,100002.63
2023-03-23T20:47:18.835Z,99992.31
2023-03-23T20:50:22.801Z,99994.97
2023-03-23T20:53:28.524Z,99985.31
2023-03-23T20:56:31.397Z,99990.00
2023-03-23T20:59:34.011Z,99993.44
2023-03-23T21:02:36.650Z,99990.66
2023-03-23T21:05:42.399Z,99991.06
2023-03-23T21:08:45.088Z,99990.81
2023-03-23T21:11:48.543Z,99982.56
2023-03-23T21:14:51.486Z,99984.13
2023-03-23T21:17:54.133Z,99985.84
2023-03-23T21:20:58.253Z,99990.31
2023-03-23T21:24:01.077Z,99973.97
2023-03-23T21:27:03.691Z,99988.47
2023-03-23T21:30:07.420Z,99976.34
2023-03-23T21:33:10.181Z,99992.34
2023-03-23T21:36:14.142Z,99994.34
2023-03-23T21:39:17.291Z,99979.00
2023-03-23T21:42:20.951Z,99987.94
2023-03-23T21:45:25.488Z,99980.06
2023-03-23T21:48:28.534Z,99973.09
2023-03-23T21:51:34.272Z,99967.72
2023-03-23T21:54:36.892Z,99964.78
2023-03-23T21:57:40.540Z,99960.53
2023-03-23T22:00:44.353Z,99952.63
2023-03-23T22:03:48.376Z,99950.25
2023-03-23T22:06:52.607Z,99950.00
2023-03-23T22:09:55.574Z,99939.13
2023-03-23T22:12:58.438Z,99939.63
2023-03-23T22:16:03.569Z,99933.97
2023-03-23T22:19:06.513Z,99929.88
2023-03-23T22:22:10.666Z,99933.81
2023-03-23T22:25:13.588Z,99925.06
2023-03-23T22:28:16.650Z,99917.97
2023-03-23T22:31:24.026Z,99903.84
2023-03-23T22:34:27.141Z,99909.28
2023-03-23T22:37:31.336Z,99903.66
2023-03-23T22:40:34.127Z,99900.38
2023-03-23T22:43:37.914Z,99892.56
2023-03-23T22:46:41.214Z,99879.63
2023-03-23T22:49:44.291Z,99872.94
2023-03-23T22:52:48.643Z,99873.19
2023-03-23T22:55:54.081Z,99869.97
2023-03-23T22:58:58.857Z,99858.97
2023-03-23T23:02:01.667Z,99863.34
2023-03-23T23:05:04.501Z,99854.16
2023-03-23T23:08:12.262Z,99851.50
2023-03-23T23:11:17.274Z,99847.41
2023-03-23T23:14:20.074Z,99845.69
2023-03-23T23:17:22.804Z,99830.44
2023-03-23T23:20:25.651Z,99820.47
2023-03-23T23:23:30.182Z,99814.63
2023-03-23T23:26:32.978Z,99814.56
2023-03-23T23:29:35.814Z,99812.78
2023-03-23T23:32:38.688Z,99801.97
2023-03-23T23:35:42.483Z,99799.59
2023-03-23T23:38:46.723Z,99794.75
2023-03-23T23:41:49.441Z,99792.88
2023-03-23T23:44:52.297Z,99795.63
2023-03-23T23:47:55.140Z,99792.59
2023-03-23T23:50:58.079Z,99786.72
2023-03-23T23:54:02.293Z,99787.28
2023-03-23T23:57:06.221Z,99787.28
