createdAt,value
2023-07-17T00:00:13.106Z,18.92
2023-07-17T00:03:03.942Z,18.90
2023-07-17T00:05:35.503Z,18.90
2023-07-17T00:08:07.921Z,18.89
2023-07-17T00:10:38.712Z,18.88
2023-07-17T00:13:09.427Z,18.88
2023-07-17T00:15:38.541Z,18.88
2023-07-17T00:18:09.432Z,18.88
2023-07-17T00:20:40.256Z,18.88
2023-07-17T00:23:11.164Z,18.89
2023-07-17T00:25:42.015Z,18.89
2023-07-17T00:28:12.771Z,18.88
2023-07-17T00:30:43.606Z,18.82
2023-07-17T00:33:14.462Z,18.80
2023-07-17T00:35:45.559Z,18.72
2023-07-17T00:38:16.442Z,18.60
2023-07-17T00:40:47.708Z,18.49
2023-07-17T00:43:16.879Z,18.42
2023-07-17T00:45:48.736Z,18.37
2023-07-17T00:48:19.506Z,18.30
2023-07-17T00:50:48.669Z,18.24
2023-07-17T00:53:19.454Z,18.22
2023-07-17T00:55:48.718Z,18.20
2023-07-17T00:58:19.892Z,18.17
2023-07-17T01:00:50.711Z,18.13
2023-07-17T01:03:19.909Z,18.14
2023-07-17T01:05:50.783Z,18.12
2023-07-17T01:08:19.954Z,18.12
2023-07-17T01:10:51.699Z,18.14
2023-07-17T01:13:22.377Z,18.16
2023-07-17T01:15:53.124Z,18.15
2023-07-17T01:18:22.289Z,18.14
2023-07-17T01:20:53.198Z,18.12
2023-07-17T01:23:24.004Z,18.12
2023-07-17T01:25:56.657Z,18.12
2023-07-17T01:28:28.184Z,18.15
2023-07-17T01:30:58.938Z,18.18
2023-07-17T01:33:28.127Z,18.19
2023-07-17T01:35:58.868Z,18.18
2023-07-17T01:38:27.972Z,18.16
2023-07-17T01:40:59.053Z,18.11
2023-07-17T01:43:29.802Z,18.07
2023-07-17T01:46:00.636Z,18.02
2023-07-17T01:48:31.409Z,18.02
2023-07-17T01:51:02.157Z,18.04
2023-07-17T01:53:31.270Z,18.06
2023-07-17T01:56:02.104Z,18.07
2023-07-17T01:58:32.964Z,18.10
2023-07-17T02:01:02.140Z,18.14
2023-07-17T02:03:32.986Z,18.12
2023-07-17T02:06:03.784Z,18.09
2023-07-17T02:08:34.549Z,18.10
2023-07-17T02:11:05.540Z,18.08
2023-07-17T02:13:36.274Z,18.06
2023-07-17T02:16:06.006Z,18.07
2023-07-17T02:18:36.763Z,18.07
2023-07-17T02:21:07.513Z,18.08
2023-07-17T02:23:36.721Z,18.08
2023-07-17T02:26:07.653Z,18.07
2023-07-17T02:28:38.375Z,18.08
2023-07-17T02:31:07.725Z,18.11
2023-07-17T02:33:38.508Z,18.13
2023-07-17T02:36:09.418Z,18.15
2023-07-17T02:38:38.574Z,18.16
2023-07-17T02:41:09.261Z,18.17
2023-07-17T02:43:40.037Z,18.21
2023-07-17T02:46:09.179Z,18.23
2023-07-17T02:48:40.097Z,18.24
2023-07-17T02:51:10.902Z,18.26
2023-07-17T02:53:40.135Z,18.28
2023-07-17T02:56:10.865Z,18.30
2023-07-17T02:58:42.701Z,18.33
2023-07-17T03:01:13.533Z,18.33
2023-07-17T03:03:44.380Z,18.33
2023-07-17T03:06:15.173Z,18.34
2023-07-17T03:08:44.370Z,18.36
2023-07-17T03:11:15.266Z,18.35
2023-07-17T03:13:46.100Z,18.35
2023-07-17T03:16:15.386Z,18.33
2023-07-17T03:18:46.225Z,18.28
2023-07-17T03:21:17.205Z,18.24
2023-07-17T03:23:48.847Z,18.16
2023-07-17T03:26:19.603Z,18.12
2023-07-17T03:28:48.800Z,18.15
2023-07-17T03:31:19.903Z,18.17
2023-07-17T03:33:50.887Z,18.16
2023-07-17T03:36:20.129Z,18.21
2023-07-17T03:38:50.866Z,18.25
2023-07-17T03:41:20.328Z,18.27
2023-07-17T03:43:51.194Z,18.30
2023-07-17T03:46:20.300Z,18.35
2023-07-17T03:48:51.142Z,18.42
2023-07-17T03:51:22.123Z,18.47
2023-07-17T03:53:53.404Z,18.54
2023-07-17T03:56:24.197Z,18.62
2023-07-17T03:58:54.970Z,18.74
2023-07-17T04:01:25.958Z,18.90
2023-07-17T04:03:56.826Z,18.98
2023-07-17T04:06:27.578Z,19.05
2023-07-17T04:08:58.381Z,19.17
2023-07-17T04:11:29.268Z,19.35
2023-07-17T04:14:00.363Z,19.79
2023-07-17T04:16:31.452Z,21.34
2023-07-17T04:19:02.244Z,23.13
2023-07-17T04:21:33.059Z,24.47
2023-07-17T04:24:04.063Z,25.80
2023-07-17T04:26:34.839Z,27.16
2023-07-17T04:29:05.677Z,28.03
2023-07-17T04:31:36.449Z,28.47
2023-07-17T04:34:07.280Z,29.06
2023-07-17T04:36:38.022Z,30.07
2023-07-17T04:39:08.809Z,31.11
2023-07-17T04:41:39.667Z,32.04
2023-07-17T04:44:10.518Z,32.82
2023-07-17T04:46:41.281Z,33.60
2023-07-17T04:49:12.084Z,34.21
2023-07-17T04:51:42.805Z,34.75
2023-07-17T04:54:13.602Z,35.15
2023-07-17T04:56:44.323Z,35.54
2023-07-17T04:59:15.167Z,35.71
2023-07-17T05:01:45.916Z,35.92
2023-07-17T05:04:16.799Z,36.33
2023-07-17T05:06:47.539Z,36.74
2023-07-17T05:09:18.354Z,37.07
2023-07-17T05:11:49.363Z,37.58
2023-07-17T05:14:20.775Z,37.73
2023-07-17T05:16:55.348Z,37.28
2023-07-17T05:19:26.564Z,37.18
2023-07-17T05:21:57.306Z,36.62
2023-07-17T05:24:28.121Z,36.78
2023-07-17T05:26:58.979Z,36.96
2023-07-17T05:29:35.784Z,37.63
2023-07-17T05:32:09.545Z,38.16
2023-07-17T05:34:40.416Z,38.52
2023-07-17T05:37:11.178Z,38.76
2023-07-17T05:39:41.989Z,38.42
2023-07-17T05:42:12.922Z,37.50
2023-07-17T05:44:43.738Z,36.02
2023-07-17T05:47:14.830Z,34.33
2023-07-17T05:49:45.631Z,33.24
2023-07-17T05:52:16.607Z,32.53
2023-07-17T05:54:47.437Z,31.80
2023-07-17T05:57:18.246Z,31.01
2023-07-17T05:59:49.109Z,30.48
2023-07-17T06:02:19.936Z,29.99
2023-07-17T06:04:51.139Z,29.66
2023-07-17T06:07:28.566Z,29.26
2023-07-17T06:09:59.467Z,28.84
2023-07-17T06:16:03.710Z,27.58
2023-07-17T06:18:43.416Z,27.23
2023-07-17T06:21:14.295Z,27.07
2023-07-17T06:23:45.193Z,26.91
2023-07-17T06:26:16.178Z,26.72
2023-07-17T06:28:47.206Z,26.55
2023-07-17T06:31:18.465Z,26.46
2023-07-17T06:33:52.995Z,26.40
2023-07-17T06:37:08.444Z,26.31
2023-07-17T06:39:42.367Z,26.22
2023-07-17T06:42:17.772Z,26.19
2023-07-17T06:44:53.913Z,26.11
2023-07-17T06:48:02.626Z,26.07
2023-07-17T06:50:40.393Z,26.05
2023-07-17T06:53:14.009Z,25.99
2023-07-17T06:55:47.265Z,25.97
2023-07-17T06:58:23.571Z,25.98
2023-07-17T07:01:25.712Z,26.00
2023-07-17T07:04:00.681Z,26.02
2023-07-17T07:06:31.555Z,26.01
2023-07-17T07:09:03.149Z,26.06
2023-07-17T07:11:34.020Z,26.12
2023-07-17T07:14:04.810Z,26.22
2023-07-17T07:16:35.765Z,26.39
2023-07-17T07:19:09.980Z,26.52
2023-07-17T07:21:41.086Z,26.57
2023-07-17T07:24:11.886Z,26.64
2023-07-17T07:26:55.820Z,26.78
2023-07-17T07:29:28.186Z,26.91
2023-07-17T07:31:59.149Z,27.02
2023-07-17T07:34:30.033Z,27.15
2023-07-17T07:37:00.813Z,27.33
2023-07-17T07:39:31.626Z,27.52
2023-07-17T07:42:02.398Z,27.69
2023-07-17T07:44:33.178Z,27.82
2023-07-17T07:47:04.583Z,27.84
2023-07-17T07:49:35.836Z,27.79
2023-07-17T07:52:08.926Z,27.70
2023-07-17T07:54:39.741Z,27.59
2023-07-17T07:57:10.660Z,27.51
2023-07-17T07:59:41.445Z,27.54
2023-07-17T08:02:12.984Z,27.54
2023-07-17T08:04:44.361Z,27.55
2023-07-17T08:07:15.088Z,27.62
2023-07-17T08:09:45.913Z,27.70
2023-07-17T08:12:16.687Z,27.78
2023-07-17T08:14:47.567Z,27.80
2023-07-17T08:17:18.347Z,27.85
2023-07-17T08:19:49.135Z,27.92
2023-07-17T08:22:20.047Z,27.93
2023-07-17T08:24:52.069Z,27.85
2023-07-17T08:27:22.827Z,27.83
2023-07-17T08:29:53.775Z,27.86
2023-07-17T08:32:24.634Z,27.97
2023-07-17T08:34:55.489Z,28.05
2023-07-17T08:37:26.543Z,28.13
2023-07-17T08:39:57.310Z,28.22
2023-07-17T08:42:28.314Z,28.33
2023-07-17T08:44:59.873Z,28.51
2023-07-17T08:47:31.465Z,28.53
2023-07-17T08:50:03.751Z,28.46
2023-07-17T08:52:46.824Z,28.41
2023-07-17T08:55:27.326Z,28.39
2023-07-17T08:58:00.540Z,28.47
2023-07-17T09:00:32.083Z,28.49
2023-07-17T09:03:03.039Z,28.44
2023-07-17T09:05:33.948Z,28.45
2023-07-17T09:08:05.026Z,28.42
2023-07-17T09:10:35.973Z,28.40
2023-07-17T09:13:06.743Z,28.45
2023-07-17T09:15:37.783Z,28.52
2023-07-17T09:18:08.726Z,28.55
2023-07-17T09:20:39.607Z,28.57
2023-07-17T09:23:10.567Z,28.67
2023-07-17T09:25:49.094Z,28.73
2023-07-17T09:28:19.930Z,28.82
2023-07-17T09:31:02.353Z,28.78
2023-07-17T09:33:38.027Z,28.65
2023-07-17T09:36:11.631Z,28.67
2023-07-17T09:38:42.485Z,28.75
2023-07-17T09:41:23.739Z,28.74
2023-07-17T09:44:01.931Z,28.71
2023-07-17T09:46:34.039Z,28.69
2023-07-17T09:49:08.478Z,28.70
2023-07-17T09:51:40.207Z,28.75
2023-07-17T09:54:15.069Z,28.66
2023-07-17T09:57:00.323Z,28.59
2023-07-17T09:59:36.393Z,28.67
2023-07-17T10:02:16.752Z,28.75
2023-07-17T10:04:52.593Z,28.80
2023-07-17T10:07:24.897Z,28.79
2023-07-17T10:09:56.089Z,28.73
2023-07-17T10:12:27.610Z,28.69
2023-07-17T10:14:59.836Z,28.65
2023-07-17T10:17:34.906Z,28.69
2023-07-17T10:20:11.582Z,28.78
2023-07-17T10:22:46.007Z,28.84
2023-07-17T10:25:28.234Z,28.94
2023-07-17T10:28:04.052Z,29.00
2023-07-17T10:30:36.257Z,28.97
2023-07-17T10:33:18.129Z,28.95
2023-07-17T10:35:51.425Z,29.07
2023-07-17T10:38:27.549Z,29.24
2023-07-17T10:41:06.711Z,29.36
2023-07-17T10:43:37.941Z,29.40
2023-07-17T10:46:12.647Z,29.37
2023-07-17T10:48:43.656Z,29.21
2023-07-17T10:51:14.892Z,29.26
2023-07-17T10:53:45.858Z,29.29
2023-07-17T10:56:16.805Z,29.35
2023-07-17T10:58:52.441Z,29.40
2023-07-17T11:01:23.307Z,29.42
2023-07-17T11:03:54.308Z,29.50
2023-07-17T11:06:35.466Z,29.61
2023-07-17T11:09:06.395Z,29.70
2023-07-17T11:11:38.275Z,29.78
2023-07-17T11:14:09.126Z,29.87
2023-07-17T11:16:41.909Z,29.88
2023-07-17T11:19:14.452Z,29.89
2023-07-17T11:21:49.047Z,29.91
2023-07-17T11:24:20.202Z,29.77
2023-07-17T11:26:51.063Z,29.79
2023-07-17T11:29:22.292Z,29.84
2023-07-17T11:31:59.314Z,29.82
2023-07-17T11:34:30.350Z,29.72
2023-07-17T11:37:01.197Z,29.62
2023-07-17T11:39:34.785Z,29.55
2023-07-17T11:42:14.456Z,29.53
2023-07-17T11:44:45.695Z,29.33
2023-07-17T11:47:25.800Z,29.29
2023-07-17T11:50:09.099Z,29.28
2023-07-17T11:52:39.957Z,29.26
2023-07-17T11:55:19.294Z,29.29
2023-07-17T11:58:03.193Z,29.38
2023-07-17T12:00:35.505Z,29.55
2023-07-17T12:03:06.320Z,29.70
2023-07-17T12:05:37.811Z,29.76
2023-07-17T12:08:09.367Z,29.92
2023-07-17T12:10:40.657Z,30.03
2023-07-17T12:13:24.687Z,30.06
2023-07-17T12:16:12.085Z,29.84
2023-07-17T12:18:50.812Z,29.68
2023-07-17T12:21:29.823Z,29.56
2023-07-17T12:24:15.973Z,29.72
2023-07-17T12:26:47.142Z,29.89
2023-07-17T12:29:17.929Z,29.70
2023-07-17T12:31:49.247Z,29.57
2023-07-17T12:34:20.153Z,29.62
2023-07-17T12:36:51.395Z,29.71
2023-07-17T12:39:22.611Z,29.89
2023-07-17T12:42:19.729Z,30.04
2023-07-17T12:44:50.608Z,30.05
2023-07-17T12:47:21.753Z,30.13
2023-07-17T12:49:52.898Z,30.19
2023-07-17T12:52:24.192Z,30.35
2023-07-17T12:54:55.583Z,30.57
2023-07-17T12:57:29.879Z,30.65
2023-07-17T13:00:03.090Z,30.61
2023-07-17T13:02:35.129Z,30.52
2023-07-17T13:05:08.395Z,30.51
2023-07-17T13:07:39.320Z,30.43
2023-07-17T13:10:11.637Z,30.31
2023-07-17T13:12:48.957Z,30.26
2023-07-17T13:15:20.764Z,29.90
2023-07-17T13:17:51.569Z,29.65
2023-07-17T13:20:22.385Z,29.48
2023-07-17T13:22:53.243Z,29.62
2023-07-17T13:25:24.196Z,29.81
2023-07-17T13:27:55.063Z,29.96
2023-07-17T13:30:25.892Z,30.14
2023-07-17T13:32:56.758Z,30.35
2023-07-17T13:35:28.106Z,30.51
2023-07-17T13:37:58.875Z,30.64
2023-07-17T13:40:29.723Z,30.65
2023-07-17T13:43:00.672Z,30.73
2023-07-17T13:45:31.553Z,30.77
2023-07-17T13:48:02.445Z,30.62
2023-07-17T13:50:33.292Z,30.45
2023-07-17T13:53:04.196Z,30.26
2023-07-17T13:55:35.018Z,30.30
2023-07-17T13:58:06.001Z,30.36
2023-07-17T14:00:37.166Z,30.40
2023-07-17T14:03:12.264Z,30.46
2023-07-17T14:05:43.290Z,30.47
2023-07-17T14:08:14.157Z,30.50
2023-07-17T14:10:44.953Z,30.56
2023-07-17T14:13:16.021Z,30.61
2023-07-17T14:15:46.772Z,30.67
2023-07-17T14:18:17.580Z,30.67
2023-07-17T14:20:48.514Z,30.77
2023-07-17T14:23:19.311Z,30.91
2023-07-17T14:25:50.091Z,30.98
2023-07-17T14:28:20.954Z,31.10
2023-07-17T14:30:51.719Z,31.17
2023-07-17T14:33:22.566Z,31.16
2023-07-17T14:35:53.361Z,31.20
2023-07-17T14:38:24.090Z,31.15
2023-07-17T14:40:54.884Z,31.23
2023-07-17T14:43:25.794Z,31.24
2023-07-17T14:45:56.610Z,31.14
2023-07-17T14:48:27.441Z,30.80
2023-07-17T14:50:58.368Z,30.50
2023-07-17T14:53:29.219Z,30.27
2023-07-17T14:56:00.005Z,30.15
2023-07-17T14:58:30.811Z,30.29
2023-07-17T15:01:01.627Z,30.32
2023-07-17T15:03:32.475Z,30.26
2023-07-17T15:06:03.392Z,30.13
2023-07-17T15:08:34.302Z,30.16
2023-07-17T15:11:06.905Z,30.05
2023-07-17T15:13:37.968Z,30.04
2023-07-17T15:16:09.028Z,30.07
2023-07-17T15:18:40.731Z,29.98
2023-07-17T15:21:13.075Z,29.80
2023-07-17T15:23:43.936Z,29.78
2023-07-17T15:26:14.656Z,29.87
2023-07-17T15:28:45.435Z,30.03
2023-07-17T15:31:16.262Z,30.08
2023-07-17T15:33:47.193Z,30.07
2023-07-17T15:36:18.161Z,30.08
2023-07-17T15:38:49.045Z,30.10
2023-07-17T15:41:20.037Z,30.08
2023-07-17T15:43:50.906Z,30.05
2023-07-17T15:46:21.855Z,29.97
2023-07-17T15:48:52.767Z,29.88
2023-07-17T15:51:23.564Z,29.82
2023-07-17T15:53:54.405Z,29.71
2023-07-17T15:56:25.333Z,29.55
2023-07-17T15:58:56.139Z,29.35
2023-07-17T16:01:26.997Z,29.34
2023-07-17T16:03:57.826Z,29.43
2023-07-17T16:06:28.543Z,29.52
2023-07-17T16:08:59.355Z,29.59
2023-07-17T16:11:30.067Z,29.59
2023-07-17T16:14:00.841Z,29.57
2023-07-17T16:16:31.764Z,29.38
2023-07-17T16:19:02.909Z,29.24
2023-07-17T16:21:33.909Z,29.20
2023-07-17T16:24:06.664Z,29.13
2023-07-17T16:26:39.232Z,28.96
2023-07-17T16:29:10.035Z,28.85
2023-07-17T16:31:40.890Z,28.81
2023-07-17T16:34:11.715Z,28.79
2023-07-17T16:36:43.904Z,28.79
2023-07-17T16:39:14.810Z,28.80
2023-07-17T16:41:45.702Z,28.75
2023-07-17T16:44:16.725Z,28.61
2023-07-17T16:46:47.543Z,28.54
2023-07-17T16:49:18.337Z,28.58
2023-07-17T16:51:49.134Z,28.57
2023-07-17T16:54:19.959Z,28.57
2023-07-17T16:56:50.814Z,28.62
2023-07-17T16:59:21.712Z,28.64
2023-07-17T17:01:52.533Z,28.61
2023-07-17T17:04:23.584Z,28.62
2023-07-17T17:06:54.522Z,28.61
2023-07-17T17:09:26.175Z,28.54
2023-07-17T17:11:56.970Z,28.50
2023-07-17T17:14:27.703Z,28.35
2023-07-17T17:16:58.539Z,28.21
2023-07-17T17:19:29.274Z,28.02
2023-07-17T17:22:00.431Z,27.86
2023-07-17T17:24:31.208Z,27.74
2023-07-17T17:27:01.962Z,27.59
2023-07-17T17:29:32.737Z,27.48
2023-07-17T17:32:05.056Z,27.39
2023-07-17T17:34:35.909Z,27.32
2023-07-17T17:37:08.381Z,27.22
2023-07-17T17:39:39.120Z,27.12
2023-07-17T17:42:10.158Z,27.07
2023-07-17T17:44:40.965Z,27.07
2023-07-17T17:47:11.718Z,27.19
2023-07-17T17:49:42.582Z,27.15
2023-07-17T17:52:13.311Z,27.11
2023-07-17T17:54:44.099Z,27.06
2023-07-17T17:57:14.846Z,26.98
2023-07-17T17:59:45.682Z,26.84
2023-07-17T18:02:16.389Z,26.69
2023-07-17T18:04:47.225Z,26.58
2023-07-17T18:07:17.976Z,26.47
2023-07-17T18:09:48.769Z,26.36
2023-07-17T18:12:19.569Z,26.26
2023-07-17T18:14:50.328Z,26.18
2023-07-17T18:17:21.243Z,26.09
2023-07-17T18:19:52.163Z,26.03
2023-07-17T18:22:23.537Z,25.94
2023-07-17T18:24:54.324Z,25.86
2023-07-17T18:27:25.053Z,25.77
2023-07-17T18:29:55.895Z,25.70
2023-07-17T18:32:26.725Z,25.65
2023-07-17T18:34:57.652Z,25.59
2023-07-17T18:37:28.345Z,25.53
2023-07-17T18:39:59.148Z,25.46
2023-07-17T18:42:29.928Z,25.39
2023-07-17T18:45:00.780Z,25.31
2023-07-17T18:47:31.620Z,25.25
2023-07-17T18:50:03.997Z,25.21
2023-07-17T18:52:34.759Z,25.16
2023-07-17T18:55:06.395Z,25.12
2023-07-17T18:57:37.142Z,25.08
2023-07-17T19:00:10.373Z,25.04
2023-07-17T19:02:41.692Z,24.96
2023-07-17T19:05:12.627Z,24.90
2023-07-17T19:07:43.369Z,24.84
2023-07-17T19:10:14.212Z,24.78
2023-07-17T19:12:45.039Z,24.72
2023-07-17T19:15:16.829Z,24.66
2023-07-17T19:17:47.589Z,24.59
2023-07-17T19:20:18.500Z,24.53
2023-07-17T19:22:49.362Z,24.46
2023-07-17T19:25:20.396Z,24.40
2023-07-17T19:27:51.378Z,24.34
2023-07-17T19:30:22.188Z,24.29
2023-07-17T19:32:53.056Z,24.25
2023-07-17T19:35:24.241Z,24.22
2023-07-17T19:37:55.395Z,24.18
2023-07-17T19:40:26.265Z,24.15
2023-07-17T19:42:57.111Z,24.12
2023-07-17T19:45:28.843Z,24.07
2023-07-17T19:47:59.580Z,24.02
2023-07-17T19:50:30.363Z,23.97
2023-07-17T19:53:01.082Z,23.92
2023-07-17T19:55:32.264Z,23.88
2023-07-17T19:58:02.988Z,23.81
2023-07-17T20:00:33.815Z,23.74
2023-07-17T20:03:05.021Z,23.69
2023-07-17T20:05:36.068Z,23.63
2023-07-17T20:08:08.985Z,23.57
2023-07-17T20:10:40.120Z,23.50
2023-07-17T20:13:10.884Z,23.45
2023-07-17T20:15:41.995Z,23.41
2023-07-17T20:18:12.927Z,23.38
2023-07-17T20:20:43.743Z,23.36
2023-07-17T20:23:14.579Z,23.34
2023-07-17T20:25:45.416Z,23.32
2023-07-17T20:28:16.511Z,23.28
2023-07-17T20:30:47.682Z,23.23
2023-07-17T20:33:18.490Z,23.17
2023-07-17T20:35:49.251Z,23.13
2023-07-17T20:38:20.139Z,23.09
2023-07-17T20:40:50.967Z,23.04
2023-07-17T20:43:21.809Z,22.97
2023-07-17T20:45:52.641Z,22.91
2023-07-17T20:48:23.708Z,22.87
2023-07-17T20:51:05.340Z,22.81
2023-07-17T20:53:36.236Z,22.77
2023-07-17T20:56:07.632Z,22.71
2023-07-17T20:58:38.996Z,22.62
2023-07-17T21:01:15.852Z,22.51
2023-07-17T21:03:46.776Z,22.42
2023-07-17T21:06:17.573Z,22.32
2023-07-17T21:08:48.310Z,22.16
2023-07-17T21:11:19.390Z,22.01
2023-07-17T21:13:50.474Z,21.88
2023-07-17T21:16:21.238Z,21.74
2023-07-17T21:18:51.986Z,21.66
2023-07-17T21:21:22.776Z,21.59
2023-07-17T21:23:53.554Z,21.47
2023-07-17T21:26:24.343Z,21.34
2023-07-17T21:28:59.118Z,21.23
2023-07-17T21:31:30.056Z,20.92
2023-07-17T21:34:01.444Z,20.69
2023-07-17T21:36:32.244Z,20.60
2023-07-17T21:39:03.004Z,20.56
2023-07-17T21:41:33.737Z,20.57
2023-07-17T21:44:04.717Z,20.49
2023-07-17T21:46:35.571Z,20.44
2023-07-17T21:49:06.236Z,20.41
2023-07-17T21:51:35.369Z,20.37
2023-07-17T21:54:06.208Z,20.30
2023-07-17T21:56:36.996Z,20.24
2023-07-17T21:59:07.775Z,20.17
2023-07-17T22:01:38.881Z,20.16
2023-07-17T22:04:09.660Z,20.11
2023-07-17T22:06:40.548Z,20.10
2023-07-17T22:09:11.410Z,20.07
2023-07-17T22:11:42.527Z,20.04
2023-07-17T22:14:13.258Z,20.01
2023-07-17T22:16:44.067Z,19.97
2023-07-17T22:19:14.867Z,19.93
2023-07-17T22:21:45.639Z,19.86
2023-07-17T22:24:16.385Z,19.80
2023-07-17T22:26:47.121Z,19.75
2023-07-17T22:29:17.877Z,19.70
2023-07-17T22:31:48.616Z,19.71
2023-07-17T22:34:19.321Z,19.65
2023-07-17T22:36:50.093Z,19.58
2023-07-17T22:39:20.761Z,19.52
2023-07-17T22:41:49.943Z,19.47
2023-07-17T22:44:20.879Z,19.43
2023-07-17T22:46:51.647Z,19.41
2023-07-17T22:49:22.787Z,19.35
2023-07-17T22:51:53.459Z,19.30
2023-07-17T22:54:22.712Z,19.27
2023-07-17T22:56:53.509Z,19.21
2023-07-17T22:59:22.721Z,19.16
2023-07-17T23:01:53.654Z,19.13
2023-07-17T23:04:24.544Z,19.08
2023-07-17T23:06:55.329Z,19.06
2023-07-17T23:09:26.269Z,19.05
2023-07-17T23:11:57.153Z,19.01
2023-07-17T23:14:28.107Z,18.99
2023-07-17T23:16:58.861Z,19.00
2023-07-17T23:19:28.076Z,19.03
2023-07-17T23:21:58.939Z,19.04
2023-07-17T23:24:29.720Z,19.05
2023-07-17T23:26:58.788Z,19.06
2023-07-17T23:29:29.551Z,19.06
2023-07-17T23:31:58.821Z,19.06
2023-07-17T23:34:29.657Z,19.05
2023-07-17T23:36:58.876Z,19.06
2023-07-17T23:39:29.702Z,19.06
2023-07-17T23:42:00.437Z,19.09
2023-07-17T23:44:29.637Z,19.08
2023-07-17T23:47:00.532Z,19.07
2023-07-17T23:49:31.310Z,19.10
2023-07-17T23:52:00.519Z,19.11
2023-07-17T23:54:31.352Z,19.12
2023-07-17T23:57:02.028Z,19.15
2023-07-17T23:59:31.245Z,19.16
