createdAt,value
2023-04-16T00:13:46.324Z,101949.81
2023-04-16T00:27:25.135Z,101964.56
2023-04-16T01:56:54.641Z,102003.19
2023-04-16T02:52:09.426Z,102030.59
2023-04-16T02:55:53.245Z,102032.47
2023-04-16T03:03:02.090Z,102043.91
2023-04-16T03:56:20.463Z,102060.97
2023-04-16T04:03:03.753Z,102062.88
2023-04-16T04:17:44.971Z,102060.38
2023-04-16T04:32:20.930Z,102078.59
2023-04-16T04:39:21.924Z,102089.16
2023-04-16T04:41:55.443Z,102086.56
2023-04-16T04:45:59.123Z,102091.84
2023-04-16T04:57:09.650Z,102108.78
2023-04-16T04:59:41.838Z,102103.72
2023-04-16T05:02:13.981Z,102102.16
2023-04-16T05:04:46.224Z,102108.44
2023-04-16T05:07:18.339Z,102110.16
2023-04-16T05:09:50.748Z,102115.50
2023-04-16T05:12:22.806Z,102115.50
2023-04-16T05:14:54.907Z,102113.91
2023-04-16T05:17:27.012Z,102118.34
2023-04-16T05:19:59.112Z,102123.22
2023-04-16T05:22:31.166Z,102127.63
2023-04-16T05:25:04.062Z,102119.91
2023-04-16T05:27:37.271Z,102125.03
2023-04-16T05:30:10.590Z,102132.09
2023-04-16T05:32:42.691Z,102125.91
2023-04-16T05:35:17.200Z,102134.91
2023-04-16T05:37:49.605Z,102133.19
2023-04-16T05:40:21.764Z,102131.63
2023-04-16T05:42:53.801Z,102137.81
2023-04-16T05:45:27.470Z,102137.84
2023-04-16T05:48:00.276Z,102148.28
2023-04-16T05:50:32.399Z,102150.03
2023-04-16T05:53:08.291Z,102151.66
2023-04-16T05:55:40.460Z,102150.66
2023-04-16T05:58:12.481Z,102154.16
2023-04-16T06:00:45.207Z,102150.00
2023-04-16T06:03:17.490Z,102158.69
2023-04-16T06:05:49.700Z,102160.50
2023-04-16T06:08:21.816Z,102156.94
2023-04-16T06:10:53.889Z,102164.88
2023-04-16T06:13:26.076Z,102172.91
2023-04-16T06:15:58.175Z,102172.06
2023-04-16T06:18:30.271Z,102173.00
2023-04-16T06:21:02.498Z,102171.34
2023-04-16T06:23:34.656Z,102175.59
2023-04-16T06:26:06.799Z,102177.41
2023-04-16T06:28:38.851Z,102174.91
2023-04-16T06:31:11.031Z,102181.06
2023-04-16T06:33:43.124Z,102185.22
2023-04-16T06:36:15.186Z,102186.19
2023-04-16T06:38:47.230Z,102186.91
2023-04-16T06:41:19.283Z,102187.88
2023-04-16T06:43:51.732Z,102192.28
2023-04-16T06:46:23.888Z,102187.09
2023-04-16T06:48:56.185Z,102193.34
2023-04-16T06:51:28.399Z,102191.66
2023-04-16T06:54:00.609Z,102201.31
2023-04-16T06:56:32.709Z,102204.84
2023-04-16T06:59:05.235Z,102206.41
2023-04-16T07:01:37.428Z,102205.41
2023-04-16T07:04:09.960Z,102201.84
2023-04-16T07:06:42.078Z,102206.34
2023-04-16T07:09:14.116Z,102213.38
2023-04-16T07:11:46.625Z,102210.84
2023-04-16T07:14:18.701Z,102212.66
2023-04-16T07:16:50.942Z,102215.28
2023-04-16T07:19:23.067Z,102212.66
2023-04-16T07:21:55.197Z,102216.91
2023-04-16T07:24:27.521Z,102221.34
2023-04-16T07:26:59.722Z,102212.66
2023-04-16T07:29:31.821Z,102217.09
2023-04-16T07:32:04.169Z,102216.22
2023-04-16T07:34:36.251Z,102225.94
2023-04-16T07:37:09.028Z,102219.88
2023-04-16T07:39:42.264Z,102222.56
2023-04-16T07:42:14.743Z,102226.13
2023-04-16T07:44:46.757Z,102239.19
2023-04-16T07:47:18.910Z,102227.78
2023-04-16T07:49:51.040Z,102230.25
2023-04-16T07:52:23.134Z,102235.69
2023-04-16T07:54:55.181Z,102238.50
2023-04-16T07:57:27.240Z,102246.31
2023-04-16T07:59:59.400Z,102242.06
2023-04-16T08:02:32.330Z,102236.03
2023-04-16T08:05:04.894Z,102243.03
2023-04-16T08:07:37.074Z,102248.34
2023-04-16T08:10:09.622Z,102250.25
2023-04-16T08:12:41.731Z,102255.59
2023-04-16T08:15:13.826Z,102255.72
2023-04-16T08:17:46.273Z,102249.63
2023-04-16T08:20:19.364Z,102258.41
2023-04-16T08:22:56.069Z,102255.03
2023-04-16T08:25:28.126Z,102258.53
2023-04-16T08:28:00.194Z,102254.28
2023-04-16T08:30:32.276Z,102258.75
2023-04-16T08:33:04.427Z,102262.09
2023-04-16T08:35:36.562Z,102264.88
2023-04-16T08:38:08.757Z,102270.09
2023-04-16T08:40:42.879Z,102275.53
2023-04-16T08:43:18.417Z,102280.00
2023-04-16T08:45:53.928Z,102272.28
2023-04-16T08:48:26.167Z,102276.72
2023-04-16T08:51:00.441Z,102274.13
2023-04-16T08:53:54.774Z,102283.84
2023-04-16T08:56:27.558Z,102287.44
2023-04-16T08:59:03.264Z,102290.19
2023-04-16T09:01:36.057Z,102291.31
2023-04-16T09:04:08.674Z,102290.50
2023-04-16T09:06:42.707Z,102290.59
2023-04-16T09:09:16.560Z,102287.19
2023-04-16T09:11:53.147Z,102289.97
2023-04-16T09:14:25.540Z,102287.22
2023-04-16T09:17:01.379Z,102288.16
2023-04-16T09:19:41.158Z,102291.72
2023-04-16T09:22:13.211Z,102285.75
2023-04-16T09:24:45.552Z,102294.59
2023-04-16T09:27:18.003Z,102286.78
2023-04-16T09:29:50.155Z,102290.28
2023-04-16T09:32:28.031Z,102292.09
2023-04-16T09:35:02.036Z,102295.59
2023-04-16T09:37:34.141Z,102289.50
2023-04-16T09:40:07.409Z,102293.16
2023-04-16T09:42:39.474Z,102294.06
2023-04-16T09:45:11.949Z,102295.81
2023-04-16T09:47:46.150Z,102306.34
2023-04-16T09:50:20.369Z,102299.38
2023-04-16T09:52:52.465Z,102304.63
2023-04-16T09:55:28.083Z,102305.50
2023-04-16T09:58:01.820Z,102303.78
2023-04-16T10:00:34.018Z,102305.50
2023-04-16T10:03:09.256Z,102314.28
2023-04-16T10:05:41.974Z,102313.41
2023-04-16T10:08:14.841Z,102317.81
2023-04-16T10:10:46.932Z,102323.94
2023-04-16T10:13:19.376Z,102323.00
2023-04-16T10:15:51.626Z,102322.94
2023-04-16T10:18:24.131Z,102327.25
2023-04-16T10:20:57.902Z,102333.38
2023-04-16T10:23:30.605Z,102330.66
2023-04-16T10:26:03.023Z,102340.28
2023-04-16T10:28:36.492Z,102330.66
2023-04-16T10:31:09.998Z,102333.41
2023-04-16T10:33:43.065Z,102328.22
2023-04-16T10:36:29.010Z,102333.53
2023-04-16T10:39:01.445Z,102335.34
2023-04-16T10:41:33.901Z,102337.13
2023-04-16T10:44:11.142Z,102333.59
2023-04-16T10:46:49.538Z,102337.06
2023-04-16T10:49:25.013Z,102323.06
2023-04-16T10:52:29.558Z,102332.72
2023-04-16T10:55:01.625Z,102329.22
2023-04-16T10:57:33.806Z,102330.09
2023-04-16T11:00:23.445Z,102327.44
2023-04-16T11:02:55.872Z,102332.69
2023-04-16T11:05:47.147Z,102327.47
2023-04-16T11:08:26.389Z,102329.22
2023-04-16T11:10:59.159Z,102333.59
2023-04-16T11:13:32.413Z,102329.19
2023-04-16T11:16:06.195Z,102329.22
2023-04-16T11:18:50.801Z,102323.94
2023-04-16T11:21:24.726Z,102331.84
2023-04-16T11:23:58.351Z,102328.31
2023-04-16T11:26:31.837Z,102329.13
2023-04-16T11:29:21.536Z,102324.63
2023-04-16T11:31:55.080Z,102321.75
2023-04-16T11:34:27.529Z,102323.44
2023-04-16T11:36:59.860Z,102324.00
2023-04-16T11:39:32.042Z,102322.00
2023-04-16T11:42:04.278Z,102318.03
2023-04-16T11:44:36.426Z,102317.56
2023-04-16T11:47:58.078Z,102323.28
2023-04-16T11:50:30.319Z,102323.50
2023-04-16T11:53:09.019Z,102328.28
2023-04-16T11:55:47.878Z,102332.78
2023-04-16T11:58:22.351Z,102333.78
2023-04-16T12:00:57.087Z,102331.16
2023-04-16T12:03:43.879Z,102338.47
2023-04-16T12:06:16.156Z,102334.16
2023-04-16T12:08:48.530Z,102337.72
2023-04-16T12:11:21.252Z,102331.66
2023-04-16T12:14:10.660Z,102338.72
2023-04-16T12:16:44.599Z,102346.63
2023-04-16T12:19:16.804Z,102343.13
2023-04-16T12:21:51.240Z,102338.75
2023-04-16T12:24:27.626Z,102343.16
2023-04-16T12:27:03.381Z,102347.56
2023-04-16T12:29:44.727Z,102342.34
2023-04-16T12:32:23.681Z,102343.22
2023-04-16T12:34:55.830Z,102340.59
2023-04-16T12:37:28.021Z,102345.94
2023-04-16T12:40:00.193Z,102346.81
2023-04-16T12:42:36.295Z,102343.25
2023-04-16T12:45:08.679Z,102345.06
2023-04-16T12:47:41.112Z,102344.16
2023-04-16T12:50:13.254Z,102349.41
2023-04-16T12:52:45.732Z,102350.28
2023-04-16T12:55:18.070Z,102352.91
2023-04-16T12:57:52.988Z,102351.16
2023-04-16T13:00:25.620Z,102352.91
2023-04-16T13:02:57.811Z,102351.16
2023-04-16T13:05:30.050Z,102354.66
2023-04-16T13:08:07.751Z,102350.25
2023-04-16T13:10:39.997Z,102352.91
2023-04-16T13:13:12.082Z,102350.28
2023-04-16T13:15:44.223Z,102349.41
2023-04-16T13:18:16.432Z,102356.41
2023-04-16T13:20:48.567Z,102353.84
2023-04-16T13:23:20.777Z,102356.41
2023-04-16T13:25:53.309Z,102364.25
2023-04-16T13:28:25.718Z,102357.19
2023-04-16T13:31:01.670Z,102352.81
2023-04-16T13:33:35.687Z,102356.34
2023-04-16T13:36:07.847Z,102361.59
2023-04-16T13:38:39.973Z,102358.09
2023-04-16T13:41:12.161Z,102354.56
2023-04-16T13:43:44.219Z,102356.34
2023-04-16T13:46:16.535Z,102350.22
2023-04-16T13:48:48.742Z,102355.50
2023-04-16T13:51:21.227Z,102358.13
2023-04-16T13:53:55.073Z,102352.00
2023-04-16T13:56:27.286Z,102360.81
2023-04-16T13:58:59.387Z,102359.09
2023-04-16T14:01:31.613Z,102352.91
2023-04-16T14:04:06.760Z,102353.78
2023-04-16T14:06:39.199Z,102361.69
2023-04-16T14:09:11.612Z,102351.16
2023-04-16T14:11:44.000Z,102350.28
2023-04-16T14:14:34.299Z,102353.78
2023-04-16T14:17:07.861Z,102352.91
2023-04-16T14:19:40.007Z,102345.88
2023-04-16T14:22:12.181Z,102354.66
2023-04-16T14:24:44.772Z,102352.94
2023-04-16T14:27:17.391Z,102348.50
2023-04-16T14:29:49.631Z,102356.41
2023-04-16T14:32:21.959Z,102352.03
2023-04-16T14:34:54.080Z,102348.50
2023-04-16T14:37:26.808Z,102356.41
2023-04-16T14:39:58.976Z,102348.53
2023-04-16T14:42:31.173Z,102350.28
2023-04-16T14:45:06.747Z,102357.31
2023-04-16T14:47:45.991Z,102358.16
2023-04-16T14:50:18.464Z,102352.91
2023-04-16T14:52:51.589Z,102357.31
2023-04-16T14:55:23.744Z,102356.44
2023-04-16T14:57:56.600Z,102362.56
2023-04-16T15:00:28.822Z,102358.19
2023-04-16T15:03:01.322Z,102354.66
2023-04-16T15:05:34.080Z,102357.28
2023-04-16T15:08:06.345Z,102359.06
2023-04-16T15:10:38.448Z,102366.94
2023-04-16T15:13:10.621Z,102369.56
2023-04-16T15:15:42.818Z,102364.28
2023-04-16T15:18:16.582Z,102370.41
2023-04-16T15:20:49.008Z,102366.88
2023-04-16T15:23:21.765Z,102371.22
2023-04-16T15:25:54.004Z,102372.97
2023-04-16T15:28:26.156Z,102377.31
2023-04-16T15:30:58.693Z,102373.81
2023-04-16T15:33:30.972Z,102372.06
2023-04-16T15:36:04.018Z,102367.66
2023-04-16T15:38:38.400Z,102378.16
2023-04-16T15:41:59.777Z,102372.88
2023-04-16T15:44:33.814Z,102377.19
2023-04-16T15:47:08.047Z,102370.19
2023-04-16T15:49:40.169Z,102372.81
2023-04-16T15:52:12.406Z,102371.16
2023-04-16T15:54:44.599Z,102372.06
2023-04-16T15:57:18.220Z,102368.56
2023-04-16T16:00:05.848Z,102375.59
2023-04-16T16:02:44.045Z,102372.97
2023-04-16T16:05:17.125Z,102368.56
2023-04-16T16:07:49.220Z,102381.66
2023-04-16T16:10:21.325Z,102376.41
2023-04-16T16:12:53.915Z,102380.84
2023-04-16T16:15:26.028Z,102390.50
2023-04-16T16:17:58.299Z,102390.53
2023-04-16T16:20:30.542Z,102382.63
2023-04-16T16:23:03.789Z,102384.38
2023-04-16T16:25:36.063Z,102394.03
2023-04-16T16:28:08.631Z,102393.13
2023-04-16T16:30:40.984Z,102388.75
2023-04-16T16:33:14.619Z,102387.88
2023-04-16T16:35:49.024Z,102388.72
2023-04-16T16:38:21.294Z,102387.84
2023-04-16T16:40:53.353Z,102392.25
2023-04-16T16:43:25.575Z,102388.75
2023-04-16T16:45:57.662Z,102393.16
2023-04-16T16:48:29.820Z,102399.28
2023-04-16T16:51:01.976Z,102401.00
2023-04-16T16:53:34.354Z,102404.47
2023-04-16T16:56:06.727Z,102403.59
2023-04-16T16:58:38.908Z,102404.38
2023-04-16T17:01:11.353Z,102415.75
2023-04-16T17:03:43.542Z,102403.47
2023-04-16T17:06:15.741Z,102413.06
2023-04-16T17:08:48.405Z,102406.91
2023-04-16T17:11:20.607Z,102413.06
2023-04-16T17:13:53.659Z,102415.66
2023-04-16T17:16:25.897Z,102417.38
2023-04-16T17:18:59.448Z,102414.72
2023-04-16T17:21:33.372Z,102419.09
2023-04-16T17:24:05.671Z,102420.81
2023-04-16T17:26:39.595Z,102427.78
2023-04-16T17:29:13.049Z,102430.41
2023-04-16T17:31:45.293Z,102428.63
2023-04-16T17:34:19.840Z,102432.13
2023-04-16T17:36:52.046Z,102435.63
2023-04-16T17:39:24.156Z,102444.38
2023-04-16T17:41:58.674Z,102437.31
2023-04-16T17:44:30.888Z,102445.16
2023-04-16T17:47:03.031Z,102448.59
2023-04-16T17:49:35.279Z,102445.09
2023-04-16T17:52:07.556Z,102448.56
2023-04-16T17:54:39.778Z,102451.13
2023-04-16T17:57:11.926Z,102444.94
2023-04-16T17:59:44.124Z,102457.16
2023-04-16T18:02:42.330Z,102456.31
2023-04-16T18:05:14.838Z,102459.75
2023-04-16T18:07:48.461Z,102457.09
2023-04-16T18:10:20.676Z,102462.31
2023-04-16T18:12:52.924Z,102469.28
2023-04-16T18:15:25.562Z,102464.91
2023-04-16T18:17:57.854Z,102468.38
2023-04-16T18:20:30.079Z,102473.56
2023-04-16T18:23:02.879Z,102476.19
2023-04-16T18:25:35.477Z,102479.69
2023-04-16T18:28:08.013Z,102488.41
2023-04-16T18:30:40.693Z,102489.28
2023-04-16T18:33:38.848Z,102484.84
2023-04-16T18:36:06.646Z,102492.69
2023-04-16T18:38:49.440Z,102495.31
2023-04-16T18:41:30.181Z,102481.22
2023-04-16T18:44:02.384Z,102496.09
2023-04-16T18:46:34.510Z,102489.94
2023-04-16T18:49:06.765Z,102495.97
2023-04-16T18:51:39.046Z,102508.25
2023-04-16T18:54:11.526Z,102509.09
2023-04-16T18:56:43.665Z,102509.03
2023-04-16T18:59:15.830Z,102516.97
2023-04-16T19:01:47.980Z,102508.09
2023-04-16T19:04:20.194Z,102514.22
2023-04-16T19:06:52.502Z,102517.69
2023-04-16T19:09:27.314Z,102522.00
2023-04-16T19:11:59.467Z,102525.50
2023-04-16T19:14:31.604Z,102526.34
2023-04-16T19:17:03.817Z,102528.91
2023-04-16T19:19:36.029Z,102537.63
2023-04-16T19:22:08.116Z,102540.13
2023-04-16T19:24:40.373Z,102534.84
2023-04-16T19:27:12.499Z,102534.78
2023-04-16T19:29:45.498Z,102529.50
2023-04-16T19:32:17.720Z,102538.16
2023-04-16T19:34:52.197Z,102534.66
2023-04-16T19:44:44.161Z,102537.91
2023-04-16T19:48:22.351Z,102548.44
2023-04-16T19:51:12.114Z,102551.03
2023-04-16T19:54:08.901Z,102549.31
2023-04-16T19:56:48.200Z,102550.13
2023-04-16T19:59:25.362Z,102554.50
2023-04-16T20:02:10.521Z,102555.28
2023-04-16T20:05:07.802Z,102555.25
2023-04-16T20:07:44.699Z,102559.66
2023-04-16T20:10:21.357Z,102551.75
2023-04-16T20:13:18.475Z,102557.84
2023-04-16T20:23:30.462Z,102555.94
2023-04-16T20:26:37.432Z,102566.41
2023-04-16T20:29:16.966Z,102568.16
2023-04-16T20:31:52.642Z,102562.91
2023-04-16T20:34:28.597Z,102563.84
2023-04-16T20:37:01.169Z,102568.19
2023-04-16T20:39:34.524Z,102570.00
2023-04-16T20:42:10.411Z,102569.91
2023-04-16T20:44:42.652Z,102568.13
2023-04-16T20:47:17.261Z,102567.31
2023-04-16T20:49:57.390Z,102569.03
2023-04-16T20:52:30.003Z,102560.19
2023-04-16T20:55:05.169Z,102572.44
2023-04-16T20:57:39.943Z,102569.88
2023-04-16T21:00:13.523Z,102569.84
2023-04-16T21:02:54.178Z,102579.34
2023-04-16T21:05:26.885Z,102581.97
2023-04-16T21:07:59.148Z,102577.66
2023-04-16T21:10:31.528Z,102575.97
2023-04-16T21:13:04.063Z,102578.56
2023-04-16T21:15:38.876Z,102582.84
2023-04-16T21:18:11.788Z,102589.00
2023-04-16T21:20:44.011Z,102578.50
2023-04-16T21:23:16.746Z,102585.50
2023-04-16T21:25:49.018Z,102589.88
2023-04-16T21:28:21.305Z,102579.34
2023-04-16T21:30:53.849Z,102593.38
2023-04-16T21:33:26.150Z,102588.91
2023-04-16T21:35:58.396Z,102591.53
2023-04-16T21:38:30.650Z,102580.22
2023-04-16T21:41:02.838Z,102583.63
2023-04-16T21:43:38.523Z,102591.41
2023-04-16T21:46:11.047Z,102586.13
2023-04-16T21:48:43.277Z,102586.13
2023-04-16T21:51:16.099Z,102587.84
2023-04-16T21:53:48.507Z,102588.59
2023-04-16T21:56:21.212Z,102587.72
2023-04-16T21:58:53.330Z,102589.41
2023-04-16T22:01:25.595Z,102587.63
2023-04-16T22:03:57.782Z,102601.53
2023-04-16T22:06:29.949Z,102596.28
2023-04-16T22:09:02.177Z,102593.66
2023-04-16T22:11:34.283Z,102585.72
2023-04-16T22:14:09.017Z,102592.66
2023-04-16T22:16:42.113Z,102587.34
2023-04-16T22:19:14.378Z,102592.53
2023-04-16T22:21:47.691Z,102594.28
2023-04-16T22:24:20.323Z,102590.78
2023-04-16T22:26:52.454Z,102592.44
2023-04-16T22:29:24.512Z,102593.34
2023-04-16T22:31:56.690Z,102594.16
2023-04-16T22:34:28.904Z,102592.41
2023-04-16T22:37:03.320Z,102596.69
2023-04-16T22:39:35.762Z,102594.00
2023-04-16T22:42:07.868Z,102600.06
2023-04-16T22:44:40.112Z,102598.25
2023-04-16T22:47:12.311Z,102599.09
2023-04-16T22:49:44.432Z,102593.75
2023-04-16T22:52:16.647Z,102598.09
2023-04-16T22:54:48.816Z,102598.06
2023-04-16T22:57:25.816Z,102597.16
2023-04-16T22:59:58.112Z,102598.00
2023-04-16T23:02:30.277Z,102600.59
2023-04-16T23:05:02.444Z,102592.69
2023-04-16T23:07:34.600Z,102600.59
2023-04-16T23:10:08.835Z,102595.34
2023-04-16T23:12:41.465Z,102591.88
2023-04-16T23:15:13.610Z,102592.69
2023-04-16T23:17:46.903Z,102598.78
2023-04-16T23:20:19.343Z,102594.47
2023-04-16T23:22:52.944Z,102592.69
2023-04-16T23:25:25.936Z,102600.53
2023-04-16T23:27:58.136Z,102602.25
2023-04-16T23:30:30.220Z,102599.56
2023-04-16T23:33:03.138Z,102603.94
2023-04-16T23:35:35.328Z,102602.22
2023-04-16T23:38:07.719Z,102596.13
2023-04-16T23:40:39.988Z,102600.53
2023-04-16T23:43:12.277Z,102600.34
2023-04-16T23:45:44.572Z,102604.69
2023-04-16T23:48:17.136Z,102597.72
2023-04-16T23:50:49.354Z,102604.69
2023-04-16T23:53:22.080Z,102607.28
2023-04-16T23:55:54.297Z,102610.69
2023-04-16T23:58:26.990Z,102608.09
