createdAt,value
2017-12-27T00:00:01.947Z,1.58
2017-12-27T00:02:34.768Z,1.87
2017-12-27T00:05:07.696Z,1.92
2017-12-27T00:07:41.439Z,2.10
2017-12-27T00:10:14.189Z,2.15
2017-12-27T00:12:47.152Z,2.00
2017-12-27T00:15:20.804Z,2.05
2017-12-27T00:17:53.745Z,2.55
2017-12-27T00:20:27.287Z,2.00
2017-12-27T00:23:00.162Z,1.80
2017-12-27T00:25:33.147Z,1.70
2017-12-27T00:28:06.050Z,3.00
2017-12-27T00:30:38.915Z,2.50
2017-12-27T00:33:05.846Z,2.00
2017-12-27T00:35:33.439Z,1.95
2017-12-27T00:38:00.371Z,2.03
2017-12-27T00:40:27.292Z,1.40
2017-12-27T00:42:54.983Z,1.60
2017-12-27T00:45:21.851Z,1.85
2017-12-27T00:47:48.799Z,2.15
2017-12-27T00:50:15.668Z,1.70
2017-12-27T00:52:42.515Z,2.00
2017-12-27T00:55:09.450Z,2.20
2017-12-27T00:57:36.393Z,1.65
2017-12-27T01:00:03.297Z,1.85
2017-12-27T01:02:30.212Z,2.12
2017-12-27T01:04:57.150Z,2.00
2017-12-27T01:07:24.405Z,2.20
2017-12-27T01:09:51.425Z,2.10
2017-12-27T01:12:18.302Z,1.65
2017-12-27T01:14:45.256Z,1.77
2017-12-27T01:17:12.879Z,2.17
2017-12-27T01:19:42.779Z,1.85
2017-12-27T01:22:12.115Z,1.67
2017-12-27T01:24:42.750Z,2.30
2017-12-27T01:27:10.524Z,2.10
2017-12-27T01:29:54.141Z,1.98
2017-12-27T01:32:22.422Z,1.80
2017-12-27T01:34:49.985Z,1.85
2017-12-27T01:37:19.674Z,1.95
2017-12-27T01:39:47.408Z,1.62
2017-12-27T01:42:14.687Z,1.95
2017-12-27T01:44:55.987Z,2.47
2017-12-27T01:47:23.602Z,2.12
2017-12-27T01:49:51.645Z,2.25
2017-12-27T01:52:19.733Z,2.30
2017-12-27T01:54:47.513Z,2.20
2017-12-27T01:57:16.756Z,2.97
2017-12-27T01:59:44.836Z,2.30
2017-12-27T02:02:13.719Z,2.20
2017-12-27T02:04:40.946Z,2.55
2017-12-27T02:07:08.124Z,2.50
2017-12-27T02:09:35.154Z,2.10
2017-12-27T02:12:02.035Z,2.58
2017-12-27T02:14:28.909Z,2.40
2017-12-27T02:16:56.694Z,2.28
2017-12-27T02:19:23.560Z,2.58
2017-12-27T02:21:50.507Z,2.55
2017-12-27T02:24:17.383Z,2.40
2017-12-27T02:26:44.302Z,2.28
2017-12-27T02:29:11.211Z,2.05
2017-12-27T02:31:38.088Z,2.00
2017-12-27T02:34:05.040Z,2.08
2017-12-27T02:36:31.929Z,2.22
2017-12-27T02:38:59.616Z,2.70
2017-12-27T02:41:26.553Z,2.37
2017-12-27T02:43:54.171Z,2.03
2017-12-27T02:46:21.150Z,2.50
2017-12-27T02:48:48.740Z,2.67
2017-12-27T02:51:15.630Z,3.12
2017-12-27T02:53:42.550Z,3.10
2017-12-27T02:56:09.408Z,1.90
2017-12-27T02:58:36.326Z,2.83
2017-12-27T03:01:03.227Z,2.53
2017-12-27T03:03:30.203Z,1.90
2017-12-27T03:05:57.808Z,2.15
2017-12-27T03:08:24.682Z,2.35
2017-12-27T03:10:51.607Z,2.00
2017-12-27T03:13:18.527Z,2.05
2017-12-27T03:15:45.491Z,2.30
2017-12-27T03:18:12.467Z,2.40
2017-12-27T03:20:39.384Z,2.12
2017-12-27T03:23:06.375Z,1.90
2017-12-27T03:25:33.242Z,2.08
2017-12-27T03:28:00.192Z,2.72
2017-12-27T03:30:27.136Z,1.98
2017-12-27T03:32:54.111Z,2.12
2017-12-27T03:35:20.978Z,2.33
2017-12-27T03:37:47.903Z,2.50
2017-12-27T03:40:15.502Z,2.65
2017-12-27T03:42:42.419Z,1.90
2017-12-27T03:45:09.271Z,2.08
2017-12-27T03:47:36.139Z,2.55
2017-12-27T03:50:03.127Z,2.33
2017-12-27T03:52:30.004Z,2.37
2017-12-27T03:54:56.926Z,2.15
2017-12-27T03:57:23.817Z,2.30
2017-12-27T03:59:51.492Z,2.20
2017-12-27T04:02:19.080Z,1.80
2017-12-27T04:04:45.928Z,1.90
2017-12-27T04:07:12.858Z,2.30
2017-12-27T04:09:39.737Z,2.12
2017-12-27T04:12:06.675Z,1.55
2017-12-27T04:14:33.530Z,2.05
2017-12-27T04:17:00.462Z,2.50
2017-12-27T04:19:27.402Z,2.00
2017-12-27T04:21:54.354Z,1.62
2017-12-27T04:24:21.214Z,1.77
2017-12-27T04:26:48.143Z,2.00
2017-12-27T04:29:15.005Z,1.50
2017-12-27T04:31:41.942Z,1.85
2017-12-27T04:34:08.863Z,1.60
2017-12-27T04:36:35.783Z,1.92
2017-12-27T04:39:02.731Z,1.65
2017-12-27T04:41:29.643Z,1.60
2017-12-27T04:43:56.511Z,1.70
2017-12-27T04:46:23.433Z,1.58
2017-12-27T04:48:50.407Z,1.80
2017-12-27T04:51:17.280Z,1.95
2017-12-27T04:53:44.167Z,1.73
2017-12-27T04:56:11.106Z,1.73
2017-12-27T04:58:37.985Z,1.65
2017-12-27T05:01:04.928Z,1.70
2017-12-27T05:03:31.806Z,1.73
2017-12-27T05:05:58.726Z,1.58
2017-12-27T05:08:27.210Z,1.37
2017-12-27T05:10:54.967Z,1.50
2017-12-27T05:13:21.912Z,1.67
2017-12-27T05:15:48.919Z,1.40
2017-12-27T05:18:15.874Z,1.48
2017-12-27T05:20:42.844Z,1.52
2017-12-27T05:23:09.839Z,1.40
2017-12-27T05:25:36.781Z,1.60
2017-12-27T05:28:18.168Z,1.60
2017-12-27T05:30:48.211Z,1.83
2017-12-27T05:33:15.092Z,1.40
2017-12-27T05:35:42.023Z,1.52
2017-12-27T05:38:08.885Z,1.42
2017-12-27T05:40:35.743Z,1.42
2017-12-27T05:43:03.417Z,1.87
2017-12-27T05:45:31.091Z,1.10
2017-12-27T05:47:58.012Z,1.27
2017-12-27T05:50:25.614Z,1.40
2017-12-27T05:52:52.558Z,1.58
2017-12-27T05:55:19.483Z,1.30
2017-12-27T05:57:46.480Z,1.40
2017-12-27T06:00:13.415Z,1.33
2017-12-27T06:02:40.293Z,1.50
2017-12-27T06:05:07.165Z,1.30
2017-12-27T06:07:34.155Z,1.08
2017-12-27T06:10:01.019Z,1.40
2017-12-27T06:12:27.947Z,1.58
2017-12-27T06:14:54.868Z,1.75
2017-12-27T06:17:21.803Z,1.30
2017-12-27T06:19:48.743Z,1.40
2017-12-27T06:22:15.620Z,1.05
2017-12-27T06:24:42.571Z,1.30
2017-12-27T06:27:09.498Z,1.20
2017-12-27T06:29:36.370Z,1.48
2017-12-27T06:32:03.355Z,1.12
2017-12-27T06:34:30.967Z,1.08
2017-12-27T06:36:57.846Z,1.30
2017-12-27T06:39:24.815Z,1.12
2017-12-27T06:41:52.425Z,1.33
2017-12-27T06:44:19.299Z,1.02
2017-12-27T06:46:46.249Z,1.10
2017-12-27T06:49:13.123Z,1.30
2017-12-27T06:51:39.991Z,1.45
2017-12-27T06:54:06.951Z,1.33
2017-12-27T06:56:33.899Z,1.42
2017-12-27T06:59:00.755Z,1.48
2017-12-27T07:01:27.631Z,1.45
2017-12-27T07:03:55.462Z,1.50
2017-12-27T07:06:22.915Z,1.60
2017-12-27T07:08:49.818Z,1.67
2017-12-27T07:11:16.811Z,1.52
2017-12-27T07:13:47.727Z,1.33
2017-12-27T07:16:14.648Z,1.70
2017-12-27T07:18:42.294Z,1.60
2017-12-27T07:21:09.239Z,1.80
2017-12-27T07:23:36.099Z,1.50
2017-12-27T07:26:03.721Z,1.20
2017-12-27T07:28:30.826Z,1.80
2017-12-27T07:30:57.704Z,1.37
2017-12-27T07:33:24.653Z,1.60
2017-12-27T07:35:51.524Z,1.62
2017-12-27T07:38:18.572Z,1.40
2017-12-27T07:40:45.595Z,1.42
2017-12-27T07:43:12.533Z,1.48
2017-12-27T07:45:39.587Z,1.87
2017-12-27T07:48:06.472Z,1.40
2017-12-27T07:50:33.415Z,1.50
2017-12-27T07:53:01.131Z,1.80
2017-12-27T07:55:28.142Z,1.83
2017-12-27T07:57:56.969Z,1.27
2017-12-27T08:00:24.672Z,1.40
2017-12-27T08:02:51.652Z,1.40
2017-12-27T08:05:18.635Z,1.33
2017-12-27T08:07:45.624Z,1.83
2017-12-27T08:10:13.396Z,1.77
2017-12-27T08:12:41.065Z,1.25
2017-12-27T08:15:08.852Z,1.77
2017-12-27T08:17:35.723Z,1.95
2017-12-27T08:20:02.943Z,1.80
2017-12-27T08:22:32.013Z,1.80
2017-12-27T08:25:01.776Z,1.73
2017-12-27T08:27:28.724Z,2.60
2017-12-27T08:29:55.586Z,1.80
2017-12-27T08:32:23.362Z,1.40
2017-12-27T08:34:50.482Z,1.50
2017-12-27T08:37:17.512Z,1.80
2017-12-27T08:39:44.423Z,1.65
2017-12-27T08:42:12.061Z,1.60
2017-12-27T08:44:41.444Z,1.37
2017-12-27T08:47:08.324Z,1.70
2017-12-27T08:49:35.261Z,1.10
2017-12-27T08:52:02.176Z,1.33
2017-12-27T08:54:32.183Z,1.30
2017-12-27T08:56:59.939Z,1.87
2017-12-27T08:59:26.894Z,1.27
2017-12-27T09:01:53.975Z,1.30
2017-12-27T09:04:20.955Z,1.30
2017-12-27T09:06:48.577Z,1.10
2017-12-27T09:09:15.525Z,1.30
2017-12-27T09:11:42.403Z,1.65
2017-12-27T09:14:09.383Z,1.35
2017-12-27T09:16:36.325Z,2.10
2017-12-27T09:19:03.282Z,1.02
2017-12-27T09:21:30.243Z,1.35
2017-12-27T09:23:57.118Z,1.02
2017-12-27T09:26:24.063Z,1.42
2017-12-27T09:28:50.923Z,1.48
2017-12-27T09:31:17.801Z,1.30
2017-12-27T09:33:44.725Z,1.37
2017-12-27T09:36:12.421Z,1.42
2017-12-27T09:38:39.292Z,1.80
2017-12-27T09:41:06.271Z,0.80
2017-12-27T09:43:33.132Z,1.40
2017-12-27T09:46:01.123Z,1.10
2017-12-27T09:48:28.068Z,1.65
2017-12-27T09:50:54.948Z,1.30
2017-12-27T09:53:22.504Z,1.37
2017-12-27T09:55:49.417Z,1.25
2017-12-27T09:58:16.503Z,1.58
2017-12-27T10:00:45.592Z,1.27
2017-12-27T10:03:12.664Z,1.10
2017-12-27T10:05:39.645Z,1.23
2017-12-27T10:08:06.637Z,1.65
2017-12-27T10:10:34.500Z,1.25
2017-12-27T10:13:01.428Z,1.43
2017-12-27T10:15:28.388Z,1.30
2017-12-27T10:17:59.299Z,1.50
2017-12-27T10:20:29.361Z,1.27
2017-12-27T10:22:56.307Z,2.00
2017-12-27T10:25:27.224Z,1.30
2017-12-27T10:27:54.078Z,1.30
2017-12-27T10:30:21.119Z,1.33
2017-12-27T10:32:48.047Z,2.17
2017-12-27T10:35:15.035Z,1.67
2017-12-27T10:37:42.036Z,1.60
2017-12-27T10:40:09.019Z,1.33
2017-12-27T10:42:37.102Z,1.40
2017-12-27T10:45:04.913Z,1.70
2017-12-27T10:47:32.023Z,1.50
2017-12-27T10:49:59.020Z,1.10
2017-12-27T10:52:26.844Z,1.40
2017-12-27T10:54:54.006Z,1.27
2017-12-27T10:57:21.719Z,1.40
2017-12-27T10:59:49.676Z,1.33
2017-12-27T11:02:16.531Z,1.30
2017-12-27T11:04:44.413Z,1.43
2017-12-27T11:07:11.371Z,1.53
2017-12-27T11:09:39.164Z,1.47
2017-12-27T11:12:07.052Z,1.30
2017-12-27T11:14:34.640Z,1.13
2017-12-27T11:17:01.584Z,1.13
2017-12-27T11:19:28.515Z,1.40
2017-12-27T11:21:56.191Z,1.17
2017-12-27T11:24:23.103Z,1.10
2017-12-27T11:26:50.048Z,0.90
2017-12-27T11:29:16.991Z,1.50
2017-12-27T11:31:44.043Z,1.43
2017-12-27T11:34:10.961Z,1.20
2017-12-27T11:36:37.895Z,1.37
2017-12-27T11:39:04.772Z,1.70
2017-12-27T11:41:31.659Z,1.53
2017-12-27T11:43:58.612Z,1.20
2017-12-27T11:46:25.625Z,1.30
2017-12-27T11:48:57.034Z,1.07
2017-12-27T11:51:29.353Z,1.40
2017-12-27T11:53:57.871Z,1.27
2017-12-27T11:56:38.432Z,1.30
2017-12-27T11:59:15.102Z,1.07
2017-12-27T12:01:43.282Z,2.10
2017-12-27T12:04:11.664Z,1.50
2017-12-27T12:06:38.998Z,1.23
2017-12-27T12:09:05.895Z,1.10
2017-12-27T12:11:37.170Z,1.70
2017-12-27T12:14:05.589Z,2.80
2017-12-27T12:16:32.517Z,1.80
2017-12-27T12:18:59.511Z,3.50
2017-12-27T12:21:41.559Z,2.80
2017-12-27T12:24:24.069Z,3.80
2017-12-27T12:27:06.943Z,2.77
2017-12-27T12:29:48.139Z,3.10
2017-12-27T12:32:16.087Z,2.10
2017-12-27T12:34:46.568Z,4.03
2017-12-27T12:37:24.688Z,2.37
2017-12-27T12:39:54.782Z,2.43
2017-12-27T12:42:21.927Z,2.23
2017-12-27T12:44:48.795Z,1.33
2017-12-27T12:47:15.739Z,2.20
2017-12-27T12:52:39.818Z,1.60
2017-12-27T12:55:12.779Z,1.47
2017-12-27T12:57:40.912Z,1.40
2017-12-27T13:00:09.067Z,2.03
2017-12-27T13:02:39.024Z,2.00
2017-12-27T13:05:05.912Z,1.20
2017-12-27T13:07:32.827Z,1.67
2017-12-27T13:10:00.045Z,1.47
2017-12-27T13:12:29.778Z,1.83
2017-12-27T13:14:57.108Z,1.40
2017-12-27T13:17:37.517Z,2.07
2017-12-27T13:20:17.216Z,1.40
2017-12-27T13:22:45.567Z,1.33
2017-12-27T13:25:12.422Z,1.37
2017-12-27T13:27:39.440Z,1.90
2017-12-27T13:30:06.379Z,1.47
2017-12-27T13:32:33.372Z,1.50
2017-12-27T13:35:00.361Z,1.30
2017-12-27T13:37:33.692Z,1.50
2017-12-27T13:40:00.917Z,0.90
2017-12-27T13:42:27.844Z,1.30
2017-12-27T13:44:54.719Z,1.97
2017-12-27T13:47:23.062Z,5.13
2017-12-27T13:50:01.181Z,2.30
2017-12-27T13:52:28.883Z,1.40
2017-12-27T13:55:09.405Z,1.10
2017-12-27T13:57:45.972Z,1.33
2017-12-27T14:00:16.604Z,2.60
2017-12-27T14:02:51.543Z,2.90
2017-12-27T14:05:28.649Z,2.50
2017-12-27T14:07:58.055Z,3.20
2017-12-27T14:10:26.493Z,1.80
2017-12-27T14:12:56.586Z,1.57
2017-12-27T14:15:25.026Z,3.17
2017-12-27T14:17:52.032Z,1.90
2017-12-27T14:20:20.328Z,3.23
2017-12-27T14:22:54.459Z,1.80
2017-12-27T14:25:24.138Z,2.20
2017-12-27T14:27:51.947Z,1.50
2017-12-27T14:30:18.848Z,1.40
2017-12-27T14:32:47.035Z,1.80
2017-12-27T14:35:15.758Z,1.50
2017-12-27T14:37:43.096Z,1.20
2017-12-27T14:40:10.254Z,1.37
2017-12-27T14:42:40.224Z,1.37
2017-12-27T14:45:11.604Z,1.60
2017-12-27T14:47:52.502Z,1.90
2017-12-27T14:50:27.269Z,1.60
2017-12-27T14:53:05.846Z,1.70
2017-12-27T14:55:42.034Z,1.40
2017-12-27T14:58:19.315Z,1.50
2017-12-27T15:00:55.470Z,1.80
2017-12-27T15:03:31.439Z,2.37
2017-12-27T15:05:58.979Z,1.90
2017-12-27T15:08:35.309Z,1.87
2017-12-27T15:11:07.678Z,1.80
2017-12-27T15:13:37.814Z,2.03
2017-12-27T15:16:06.380Z,1.70
2017-12-27T15:18:36.990Z,1.70
2017-12-27T15:21:04.448Z,1.50
2017-12-27T15:23:33.492Z,1.57
2017-12-27T15:26:02.843Z,1.63
2017-12-27T15:28:31.979Z,1.60
2017-12-27T15:31:07.424Z,1.50
2017-12-27T15:36:26.333Z,1.63
2017-12-27T15:38:54.204Z,1.20
2017-12-27T15:41:21.832Z,1.40
2017-12-27T15:43:49.552Z,2.37
2017-12-27T15:46:16.415Z,1.67
2017-12-27T15:48:43.455Z,1.90
2017-12-27T15:51:14.417Z,2.00
2017-12-27T15:53:41.361Z,2.80
2017-12-27T15:56:09.919Z,2.10
2017-12-27T15:58:36.817Z,1.80
2017-12-27T16:01:03.888Z,2.67
2017-12-27T16:03:42.349Z,2.70
2017-12-27T16:06:23.060Z,2.77
2017-12-27T16:08:54.130Z,3.10
2017-12-27T16:11:21.946Z,2.50
2017-12-27T16:13:49.841Z,2.03
2017-12-27T16:16:17.145Z,2.50
2017-12-27T16:18:45.092Z,2.70
2017-12-27T16:21:20.691Z,3.00
2017-12-27T16:23:57.962Z,2.27
2017-12-27T16:26:29.413Z,2.47
2017-12-27T16:29:07.822Z,2.23
2017-12-27T16:31:43.674Z,5.20
2017-12-27T16:34:13.828Z,10.47
2017-12-27T16:36:44.089Z,7.63
2017-12-27T16:39:22.421Z,5.23
2017-12-27T16:42:01.852Z,4.10
2017-12-27T16:44:41.833Z,3.55
2017-12-27T16:47:23.501Z,3.33
2017-12-27T16:50:02.394Z,6.80
2017-12-27T16:55:23.740Z,3.53
2017-12-27T16:58:04.268Z,3.70
2017-12-27T17:00:43.171Z,3.65
2017-12-27T17:03:22.910Z,4.20
2017-12-27T17:08:42.068Z,4.43
2017-12-27T17:14:08.577Z,4.12
2017-12-27T17:16:43.602Z,4.00
2017-12-27T17:19:10.527Z,3.67
2017-12-27T17:21:37.462Z,4.28
2017-12-27T17:24:09.274Z,5.75
2017-12-27T17:26:45.479Z,4.77
2017-12-27T17:29:12.350Z,3.75
2017-12-27T17:31:49.785Z,4.30
2017-12-27T17:34:28.570Z,4.78
2017-12-27T17:37:05.612Z,4.40
2017-12-27T17:39:32.651Z,5.20
2017-12-27T17:41:59.615Z,5.53
2017-12-27T17:44:33.623Z,7.10
2017-12-27T17:47:04.972Z,7.20
2017-12-27T17:49:36.288Z,8.33
2017-12-27T17:52:04.677Z,8.20
2017-12-27T17:54:32.864Z,6.87
2017-12-27T17:57:06.924Z,5.40
2017-12-27T17:59:48.124Z,6.55
2017-12-27T18:02:16.160Z,5.60
2017-12-27T18:04:43.185Z,5.97
2017-12-27T18:07:10.277Z,5.50
2017-12-27T18:09:37.155Z,5.53
2017-12-27T18:12:04.037Z,5.03
2017-12-27T18:14:30.991Z,4.20
2017-12-27T18:16:57.887Z,5.93
2017-12-27T18:19:24.811Z,5.10
2017-12-27T18:21:51.704Z,6.17
2017-12-27T18:24:18.700Z,5.20
2017-12-27T18:26:45.582Z,4.67
2017-12-27T18:29:12.602Z,6.10
2017-12-27T18:31:41.492Z,5.10
2017-12-27T18:34:08.435Z,5.40
2017-12-27T18:36:35.527Z,6.50
2017-12-27T18:39:02.647Z,7.00
2017-12-27T18:41:29.681Z,6.10
2017-12-27T18:43:56.747Z,5.37
2017-12-27T18:46:23.811Z,6.18
2017-12-27T18:48:51.786Z,6.13
2017-12-27T18:51:18.895Z,5.00
2017-12-27T18:53:46.885Z,5.32
2017-12-27T18:56:13.956Z,4.68
2017-12-27T18:58:42.539Z,5.05
2017-12-27T19:01:09.671Z,4.70
2017-12-27T19:03:36.769Z,5.60
2017-12-27T19:06:03.783Z,5.00
2017-12-27T19:08:30.709Z,4.67
2017-12-27T19:10:57.700Z,7.23
2017-12-27T19:13:24.763Z,5.67
2017-12-27T19:15:51.723Z,4.93
2017-12-27T19:18:19.023Z,5.23
2017-12-27T19:20:48.164Z,4.60
2017-12-27T19:23:15.190Z,5.70
2017-12-27T19:25:42.190Z,4.82
2017-12-27T19:28:09.220Z,4.60
2017-12-27T19:30:37.466Z,5.05
2017-12-27T19:33:04.339Z,4.50
2017-12-27T19:35:31.430Z,3.95
2017-12-27T19:37:59.028Z,3.87
2017-12-27T19:40:26.791Z,4.68
2017-12-27T19:42:53.836Z,4.05
2017-12-27T19:45:20.962Z,3.83
2017-12-27T19:47:48.646Z,3.37
2017-12-27T19:50:15.601Z,3.95
2017-12-27T19:52:42.554Z,4.72
2017-12-27T19:55:09.571Z,3.95
2017-12-27T19:57:36.610Z,4.82
2017-12-27T20:00:03.575Z,3.90
2017-12-27T20:02:31.296Z,4.00
2017-12-27T20:04:58.196Z,4.07
2017-12-27T20:07:25.073Z,5.75
2017-12-27T20:09:53.136Z,6.18
2017-12-27T20:12:20.031Z,7.05
2017-12-27T20:14:47.704Z,5.70
2017-12-27T20:17:14.720Z,3.92
2017-12-27T20:19:42.433Z,4.18
2017-12-27T20:22:09.708Z,4.50
2017-12-27T20:24:36.663Z,4.57
2017-12-27T20:27:03.638Z,4.10
2017-12-27T20:29:31.078Z,4.90
2017-12-27T20:31:58.031Z,4.83
2017-12-27T20:34:24.910Z,4.77
2017-12-27T20:36:52.761Z,4.80
2017-12-27T20:39:22.524Z,4.47
2017-12-27T20:41:50.504Z,5.10
2017-12-27T20:44:18.355Z,5.20
2017-12-27T20:46:45.216Z,6.57
2017-12-27T20:49:12.404Z,7.78
2017-12-27T20:51:39.343Z,7.50
2017-12-27T20:54:06.614Z,6.60
2017-12-27T20:56:33.618Z,7.82
2017-12-27T20:59:00.504Z,7.70
2017-12-27T21:01:27.907Z,7.68
2017-12-27T21:03:54.784Z,9.47
2017-12-27T21:06:21.715Z,8.07
2017-12-27T21:08:48.625Z,8.18
2017-12-27T21:11:15.890Z,7.60
2017-12-27T21:13:42.903Z,9.40
2017-12-27T21:16:09.795Z,7.70
2017-12-27T21:18:36.714Z,8.27
2017-12-27T21:21:03.742Z,8.32
2017-12-27T21:23:31.436Z,8.57
2017-12-27T21:25:59.138Z,8.07
2017-12-27T21:28:27.127Z,7.60
2017-12-27T21:30:53.983Z,7.97
2017-12-27T21:33:20.975Z,7.70
2017-12-27T21:35:47.840Z,7.90
2017-12-27T21:38:14.803Z,7.70
2017-12-27T21:40:41.895Z,6.50
2017-12-27T21:43:10.491Z,7.90
2017-12-27T21:45:37.563Z,7.25
2017-12-27T21:48:10.483Z,7.03
2017-12-27T21:50:37.424Z,7.00
2017-12-27T21:53:04.285Z,6.85
2017-12-27T21:55:31.174Z,6.60
2017-12-27T21:58:04.128Z,7.07
2017-12-27T22:00:37.148Z,6.43
2017-12-27T22:03:04.023Z,5.95
2017-12-27T22:05:30.999Z,6.87
2017-12-27T22:07:57.919Z,6.00
2017-12-27T22:10:24.839Z,6.93
2017-12-27T22:12:51.716Z,6.63
2017-12-27T22:15:18.692Z,6.23
2017-12-27T22:17:45.662Z,5.80
2017-12-27T22:20:18.441Z,6.10
2017-12-27T22:22:46.055Z,5.15
2017-12-27T22:25:13.008Z,6.15
2017-12-27T22:27:39.874Z,5.25
2017-12-27T22:30:06.744Z,4.50
2017-12-27T22:32:34.415Z,4.33
2017-12-27T22:35:01.321Z,4.40
2017-12-27T22:37:28.249Z,3.80
2017-12-27T22:39:55.184Z,4.00
2017-12-27T22:42:22.173Z,4.05
2017-12-27T22:44:49.878Z,3.75
2017-12-27T22:47:16.746Z,3.55
2017-12-27T22:49:43.695Z,3.70
2017-12-27T22:52:10.572Z,2.97
2017-12-27T22:54:38.238Z,4.30
2017-12-27T22:57:05.915Z,3.60
2017-12-27T22:59:32.807Z,3.40
2017-12-27T23:01:59.784Z,3.10
2017-12-27T23:04:29.645Z,3.00
2017-12-27T23:06:59.157Z,3.35
2017-12-27T23:09:27.716Z,2.75
2017-12-27T23:11:54.854Z,3.30
2017-12-27T23:14:21.872Z,2.78
2017-12-27T23:16:49.560Z,3.45
2017-12-27T23:19:16.610Z,3.37
2017-12-27T23:21:45.162Z,3.25
2017-12-27T23:24:12.765Z,4.10
2017-12-27T23:26:40.600Z,3.00
2017-12-27T23:29:09.826Z,2.97
2017-12-27T23:31:37.395Z,4.00
2017-12-27T23:34:04.470Z,4.43
2017-12-27T23:36:31.634Z,2.85
2017-12-27T23:38:58.721Z,4.75
2017-12-27T23:41:26.705Z,4.12
2017-12-27T23:43:54.441Z,2.30
2017-12-27T23:46:21.594Z,2.80
2017-12-27T23:48:48.722Z,3.00
2017-12-27T23:51:15.785Z,3.30
2017-12-27T23:53:43.234Z,4.10
2017-12-27T23:56:12.108Z,2.92
2017-12-27T23:58:39.271Z,4.03
