createdAt,value
2022-09-15T00:01:33.844Z,15.40
2022-09-15T00:04:03.204Z,15.40
2022-09-15T00:06:31.701Z,15.40
2022-09-15T00:09:00.437Z,15.40
2022-09-15T00:11:30.977Z,15.40
2022-09-15T00:14:01.738Z,15.40
2022-09-15T00:16:33.046Z,15.40
2022-09-15T00:19:02.101Z,15.40
2022-09-15T00:21:33.141Z,15.30
2022-09-15T00:24:02.832Z,15.30
2022-09-15T00:26:32.718Z,15.30
2022-09-15T00:29:01.785Z,15.30
2022-09-15T00:31:33.238Z,15.30
2022-09-15T00:34:03.799Z,15.30
2022-09-15T00:36:32.969Z,15.30
2022-09-15T00:39:01.468Z,15.20
2022-09-15T00:41:30.241Z,15.20
2022-09-15T00:44:00.690Z,15.20
2022-09-15T00:46:32.397Z,15.20
2022-09-15T00:49:09.209Z,15.20
2022-09-15T00:51:44.065Z,15.20
2022-09-15T00:54:16.460Z,15.20
2022-09-15T00:56:46.341Z,15.10
2022-09-15T00:59:18.110Z,15.10
2022-09-15T01:01:50.757Z,15.10
2022-09-15T01:04:19.481Z,15.10
2022-09-15T01:06:53.181Z,15.10
2022-09-15T01:09:25.868Z,15.10
2022-09-15T01:11:54.421Z,15.10
2022-09-15T01:14:23.010Z,15.10
2022-09-15T01:17:03.880Z,15.10
2022-09-15T01:20:05.410Z,15.10
2022-09-15T01:22:38.426Z,15.00
2022-09-15T01:25:10.562Z,15.10
2022-09-15T01:28:06.146Z,15.10
2022-09-15T01:30:38.305Z,15.00
2022-09-15T01:33:17.953Z,15.00
2022-09-15T01:35:53.841Z,15.00
2022-09-15T01:38:32.968Z,15.00
2022-09-15T01:41:06.860Z,15.10
2022-09-15T01:43:48.750Z,15.00
2022-09-15T01:46:19.916Z,15.00
2022-09-15T01:48:50.318Z,15.00
2022-09-15T01:51:19.619Z,15.00
2022-09-15T01:53:49.625Z,15.00
2022-09-15T01:56:18.213Z,15.00
2022-09-15T01:58:46.741Z,14.90
2022-09-15T02:01:20.163Z,14.90
2022-09-15T02:03:54.791Z,14.90
2022-09-15T02:06:35.962Z,14.90
2022-09-15T02:09:12.618Z,14.90
2022-09-15T02:11:52.169Z,14.90
2022-09-15T02:14:31.298Z,14.90
2022-09-15T02:17:01.579Z,14.90
2022-09-15T02:19:33.430Z,14.90
2022-09-15T02:22:07.713Z,14.90
2022-09-15T02:24:40.933Z,14.90
2022-09-15T02:27:13.943Z,14.90
2022-09-15T02:29:45.736Z,14.90
2022-09-15T02:32:18.379Z,14.90
2022-09-15T02:34:51.427Z,14.90
2022-09-15T02:37:21.938Z,15.00
2022-09-15T02:39:54.623Z,14.90
2022-09-15T02:42:27.489Z,14.90
2022-09-15T02:44:56.624Z,14.90
2022-09-15T02:47:28.164Z,14.90
2022-09-15T02:49:57.144Z,14.90
2022-09-15T02:52:26.105Z,14.90
2022-09-15T02:54:54.551Z,14.90
2022-09-15T02:57:24.109Z,14.90
2022-09-15T03:00:10.183Z,14.90
2022-09-15T03:02:40.279Z,14.80
2022-09-15T03:05:10.374Z,14.80
2022-09-15T03:07:39.048Z,14.90
2022-09-15T03:10:09.257Z,14.90
2022-09-15T03:12:41.604Z,14.90
2022-09-15T03:15:11.704Z,14.90
2022-09-15T03:17:43.264Z,14.90
2022-09-15T03:20:14.884Z,14.90
2022-09-15T03:22:43.866Z,14.90
2022-09-15T03:25:13.362Z,14.90
2022-09-15T03:27:42.387Z,14.90
2022-09-15T03:30:12.834Z,14.90
2022-09-15T03:32:42.995Z,14.90
2022-09-15T03:35:11.686Z,14.90
2022-09-15T03:37:40.217Z,14.90
2022-09-15T03:40:10.408Z,14.90
2022-09-15T03:42:38.946Z,14.80
2022-09-15T03:45:08.443Z,14.80
2022-09-15T03:47:36.909Z,14.80
2022-09-15T03:50:07.757Z,14.80
2022-09-15T03:52:36.235Z,14.80
2022-09-15T03:55:04.965Z,14.80
2022-09-15T03:57:33.396Z,14.80
2022-09-15T04:00:01.865Z,14.80
2022-09-15T04:02:32.906Z,14.80
2022-09-15T04:05:02.684Z,14.80
2022-09-15T04:07:32.544Z,14.70
2022-09-15T04:10:00.981Z,14.70
2022-09-15T04:12:32.269Z,14.60
2022-09-15T04:15:01.110Z,14.60
2022-09-15T04:17:29.797Z,14.60
2022-09-15T04:19:58.626Z,14.60
2022-09-15T04:22:27.593Z,14.60
2022-09-15T04:24:57.463Z,14.60
2022-09-15T04:27:25.967Z,14.60
2022-09-15T04:29:54.435Z,14.50
2022-09-15T04:32:22.898Z,14.50
2022-09-15T04:34:51.357Z,14.50
2022-09-15T04:37:19.826Z,14.50
2022-09-15T04:39:49.147Z,14.40
2022-09-15T04:42:20.928Z,14.40
2022-09-15T04:44:49.398Z,14.40
2022-09-15T04:47:18.377Z,14.40
2022-09-15T04:49:47.013Z,14.40
2022-09-15T04:52:15.518Z,14.40
2022-09-15T04:54:44.005Z,14.40
2022-09-15T04:57:12.540Z,14.40
2022-09-15T04:59:42.377Z,14.40
2022-09-15T05:02:10.918Z,14.40
2022-09-15T05:04:39.432Z,14.40
2022-09-15T05:07:07.841Z,14.40
2022-09-15T05:09:36.417Z,14.30
2022-09-15T05:12:05.150Z,14.30
2022-09-15T05:14:33.605Z,14.30
2022-09-15T05:17:03.445Z,14.30
2022-09-15T05:19:32.030Z,14.30
2022-09-15T05:22:01.103Z,14.20
2022-09-15T05:24:29.554Z,14.20
2022-09-15T05:26:58.068Z,14.20
2022-09-15T05:29:27.016Z,14.20
2022-09-15T05:31:55.584Z,14.20
2022-09-15T05:34:25.471Z,14.20
2022-09-15T05:36:53.941Z,14.10
2022-09-15T05:39:22.374Z,14.10
2022-09-15T05:41:50.832Z,14.10
2022-09-15T05:44:21.337Z,14.10
2022-09-15T05:46:50.312Z,14.10
2022-09-15T05:49:18.818Z,14.10
2022-09-15T05:51:48.638Z,14.10
2022-09-15T05:54:17.078Z,14.10
2022-09-15T05:56:45.623Z,14.10
2022-09-15T05:59:14.313Z,14.20
2022-09-15T06:01:42.947Z,14.20
2022-09-15T06:04:12.276Z,14.30
2022-09-15T06:06:40.722Z,14.30
2022-09-15T06:09:10.585Z,14.30
2022-09-15T06:11:39.059Z,14.30
2022-09-15T06:14:07.652Z,14.30
2022-09-15T06:16:36.904Z,14.40
2022-09-15T06:19:05.736Z,14.40
2022-09-15T06:21:34.466Z,14.40
2022-09-15T06:24:06.878Z,14.40
2022-09-15T06:26:36.787Z,14.50
2022-09-15T06:29:06.785Z,14.50
2022-09-15T06:31:35.693Z,14.50
2022-09-15T06:34:05.323Z,14.50
2022-09-15T06:36:34.423Z,14.50
2022-09-15T06:39:03.034Z,14.50
2022-09-15T06:41:47.390Z,14.50
2022-09-15T06:44:21.783Z,14.50
2022-09-15T06:46:50.482Z,14.50
2022-09-15T06:49:19.145Z,14.60
2022-09-15T06:51:47.672Z,14.60
2022-09-15T06:54:16.974Z,14.60
2022-09-15T06:56:45.842Z,14.60
2022-09-15T06:59:15.170Z,14.60
2022-09-15T07:01:45.038Z,14.60
2022-09-15T07:04:13.506Z,14.70
2022-09-15T07:06:42.042Z,14.70
2022-09-15T07:09:12.491Z,14.70
2022-09-15T07:11:40.999Z,14.80
2022-09-15T07:14:09.527Z,14.80
2022-09-15T07:16:38.014Z,14.80
2022-09-15T07:19:08.041Z,14.80
2022-09-15T07:21:37.291Z,14.90
2022-09-15T07:24:07.766Z,14.90
2022-09-15T07:26:36.444Z,15.00
2022-09-15T07:29:06.440Z,15.00
2022-09-15T07:31:36.482Z,15.00
2022-09-15T07:34:07.495Z,15.00
2022-09-15T07:36:36.093Z,15.00
2022-09-15T07:39:05.787Z,15.10
2022-09-15T07:41:34.694Z,15.20
2022-09-15T07:44:03.537Z,15.10
2022-09-15T07:46:33.473Z,15.10
2022-09-15T07:49:03.119Z,15.10
2022-09-15T07:51:33.331Z,15.10
2022-09-15T07:54:01.841Z,15.20
2022-09-15T07:56:30.506Z,15.20
2022-09-15T07:58:59.237Z,15.20
2022-09-15T08:01:27.784Z,15.30
2022-09-15T08:03:56.398Z,15.40
2022-09-15T08:06:27.224Z,15.40
2022-09-15T08:09:00.661Z,15.40
2022-09-15T08:11:30.133Z,15.50
2022-09-15T08:14:02.259Z,15.50
2022-09-15T08:16:30.918Z,15.50
2022-09-15T08:18:59.522Z,15.60
2022-09-15T08:21:29.090Z,15.60
2022-09-15T08:24:01.185Z,15.60
2022-09-15T08:26:31.035Z,15.60
2022-09-15T08:29:00.583Z,15.60
2022-09-15T08:31:29.231Z,15.60
2022-09-15T08:33:58.074Z,15.60
2022-09-15T08:36:28.324Z,15.70
2022-09-15T08:38:58.290Z,15.70
2022-09-15T08:41:30.733Z,15.80
2022-09-15T08:44:03.478Z,15.80
2022-09-15T08:46:37.504Z,15.80
2022-09-15T08:49:12.115Z,15.90
2022-09-15T08:51:46.109Z,15.90
2022-09-15T08:54:22.005Z,16.00
2022-09-15T08:56:51.323Z,16.10
2022-09-15T08:59:21.433Z,16.10
2022-09-15T09:02:01.791Z,16.20
2022-09-15T09:04:46.332Z,16.20
2022-09-15T09:07:29.508Z,16.30
2022-09-15T09:10:05.825Z,16.30
2022-09-15T09:12:51.421Z,16.30
2022-09-15T09:15:32.702Z,16.40
2022-09-15T09:18:16.860Z,16.40
2022-09-15T09:20:54.505Z,16.50
2022-09-15T09:23:26.025Z,16.50
2022-09-15T09:25:57.808Z,16.60
2022-09-15T09:28:31.701Z,16.60
2022-09-15T09:31:08.308Z,16.60
2022-09-15T09:33:47.617Z,16.60
2022-09-15T09:36:17.114Z,16.60
2022-09-15T09:38:47.796Z,16.70
2022-09-15T09:41:19.515Z,16.70
2022-09-15T09:43:50.013Z,16.80
2022-09-15T09:46:20.211Z,16.80
2022-09-15T09:48:54.131Z,16.80
2022-09-15T09:51:35.457Z,16.90
2022-09-15T09:54:24.916Z,17.00
2022-09-15T09:56:56.500Z,16.90
2022-09-15T09:59:39.501Z,16.90
2022-09-15T10:02:18.902Z,17.00
2022-09-15T10:04:49.073Z,17.00
2022-09-15T10:07:20.421Z,17.00
2022-09-15T10:09:54.472Z,17.00
2022-09-15T10:12:29.298Z,17.00
2022-09-15T10:15:00.541Z,17.00
2022-09-15T10:17:41.170Z,17.00
2022-09-15T10:20:28.573Z,17.00
2022-09-15T10:23:05.849Z,17.00
2022-09-15T10:25:57.505Z,17.10
2022-09-15T10:28:27.800Z,17.10
2022-09-15T10:31:01.890Z,17.10
2022-09-15T10:33:31.914Z,17.30
2022-09-15T10:36:06.793Z,17.30
2022-09-15T10:38:44.952Z,17.30
2022-09-15T10:41:22.373Z,17.30
2022-09-15T10:44:14.733Z,17.40
2022-09-15T10:46:50.686Z,17.40
2022-09-15T10:49:37.381Z,17.40
2022-09-15T10:52:14.914Z,17.50
2022-09-15T10:55:02.018Z,17.50
2022-09-15T10:57:53.063Z,17.60
2022-09-15T11:00:25.620Z,17.70
2022-09-15T11:03:13.304Z,17.70
2022-09-15T11:06:02.909Z,17.80
2022-09-15T11:08:48.790Z,17.80
2022-09-15T11:11:24.159Z,17.90
2022-09-15T11:14:07.271Z,17.80
2022-09-15T11:16:51.149Z,17.90
2022-09-15T11:19:33.721Z,17.90
2022-09-15T11:22:05.800Z,17.80
2022-09-15T11:24:42.111Z,17.90
2022-09-15T11:27:19.258Z,17.90
2022-09-15T11:30:02.648Z,17.90
2022-09-15T11:32:40.010Z,18.00
2022-09-15T11:35:37.664Z,18.10
2022-09-15T11:38:20.761Z,18.00
2022-09-15T11:40:53.729Z,18.00
2022-09-15T11:43:30.898Z,18.00
2022-09-15T11:46:02.836Z,18.00
2022-09-15T11:48:40.575Z,18.00
2022-09-15T11:51:10.593Z,17.90
2022-09-15T11:53:44.801Z,18.00
2022-09-15T11:56:21.789Z,18.10
2022-09-15T11:59:01.839Z,18.20
2022-09-15T12:01:35.924Z,18.20
2022-09-15T12:04:11.416Z,18.30
2022-09-15T12:06:46.675Z,18.30
2022-09-15T12:09:17.392Z,18.30
2022-09-15T12:11:47.809Z,18.20
2022-09-15T12:14:20.186Z,18.20
2022-09-15T12:16:49.108Z,18.20
2022-09-15T12:19:37.470Z,18.20
2022-09-15T12:22:16.093Z,18.20
2022-09-15T12:24:52.003Z,18.20
2022-09-15T12:27:22.192Z,18.20
2022-09-15T12:29:51.766Z,18.20
2022-09-15T12:32:26.445Z,18.20
2022-09-15T12:35:10.162Z,18.30
2022-09-15T12:37:44.041Z,18.30
2022-09-15T12:40:35.897Z,18.30
2022-09-15T12:43:18.218Z,18.40
2022-09-15T12:45:56.216Z,18.40
2022-09-15T12:48:28.199Z,18.40
2022-09-15T12:51:01.555Z,18.40
2022-09-15T12:53:32.966Z,18.30
2022-09-15T12:56:05.415Z,18.30
2022-09-15T12:58:37.707Z,18.30
2022-09-15T13:01:31.435Z,18.30
2022-09-15T13:04:49.066Z,18.30
2022-09-15T13:07:51.215Z,18.30
2022-09-15T13:10:42.077Z,18.30
2022-09-15T13:13:23.621Z,18.30
2022-09-15T13:15:54.267Z,18.40
2022-09-15T13:18:25.025Z,18.40
2022-09-15T13:21:00.333Z,18.50
2022-09-15T13:23:36.665Z,18.50
2022-09-15T13:26:12.149Z,18.50
2022-09-15T13:28:41.240Z,18.50
2022-09-15T13:31:21.805Z,18.60
2022-09-15T13:41:00.605Z,18.70
2022-09-15T13:43:50.402Z,18.60
2022-09-15T13:46:34.579Z,18.60
2022-09-15T13:49:37.920Z,18.50
2022-09-15T13:52:15.399Z,18.50
2022-09-15T13:55:17.120Z,18.50
2022-09-15T14:00:58.075Z,18.60
2022-09-15T14:03:36.949Z,18.50
2022-09-15T14:06:16.043Z,18.50
2022-09-15T14:08:47.878Z,18.50
2022-09-15T14:11:21.835Z,18.40
2022-09-15T14:13:52.553Z,18.50
2022-09-15T14:16:25.372Z,18.50
2022-09-15T14:18:55.402Z,18.50
2022-09-15T14:21:25.941Z,18.50
2022-09-15T14:23:56.172Z,18.50
2022-09-15T14:26:27.697Z,18.60
2022-09-15T14:29:00.024Z,18.60
2022-09-15T14:31:30.619Z,18.60
2022-09-15T14:33:59.706Z,18.60
2022-09-15T14:36:30.956Z,18.50
2022-09-15T14:39:20.279Z,18.50
2022-09-15T14:41:49.996Z,18.40
2022-09-15T14:47:18.660Z,18.40
2022-09-15T14:49:47.430Z,18.40
2022-09-15T14:52:24.100Z,18.30
2022-09-15T14:54:57.768Z,18.30
2022-09-15T14:57:31.052Z,18.20
2022-09-15T15:00:07.744Z,18.20
2022-09-15T15:02:49.680Z,18.10
2022-09-15T15:05:22.580Z,18.00
2022-09-15T15:07:52.113Z,18.00
2022-09-15T15:10:24.464Z,18.00
2022-09-15T15:12:56.805Z,17.90
2022-09-15T15:15:27.057Z,17.90
2022-09-15T15:17:55.746Z,17.80
2022-09-15T15:20:27.001Z,17.80
2022-09-15T15:23:13.024Z,17.70
2022-09-15T15:25:42.497Z,17.70
2022-09-15T15:28:29.716Z,17.60
2022-09-15T15:31:14.486Z,17.50
2022-09-15T15:33:48.558Z,17.40
2022-09-15T15:36:23.761Z,17.30
2022-09-15T15:38:54.506Z,17.10
2022-09-15T15:41:25.045Z,17.10
2022-09-15T15:43:58.625Z,17.00
2022-09-15T15:46:49.868Z,16.90
2022-09-15T15:49:19.202Z,16.80
2022-09-15T15:51:47.794Z,16.70
2022-09-15T15:54:16.321Z,16.70
2022-09-15T15:56:44.826Z,16.60
2022-09-15T15:59:14.469Z,16.60
2022-09-15T16:01:43.255Z,16.50
2022-09-15T16:04:13.195Z,16.50
2022-09-15T16:06:42.411Z,16.50
2022-09-15T16:09:11.658Z,16.40
2022-09-15T16:11:41.277Z,16.40
2022-09-15T16:14:12.502Z,16.40
2022-09-15T16:16:41.200Z,16.40
2022-09-15T16:19:09.917Z,16.40
2022-09-15T16:21:42.336Z,16.40
2022-09-15T16:24:14.732Z,16.50
2022-09-15T16:26:43.736Z,16.50
2022-09-15T16:29:12.665Z,16.50
2022-09-15T16:31:42.913Z,16.50
2022-09-15T16:34:17.561Z,16.50
2022-09-15T16:36:47.721Z,16.50
2022-09-15T16:39:16.204Z,16.50
2022-09-15T16:41:44.653Z,16.50
2022-09-15T16:44:19.012Z,16.40
2022-09-15T16:46:47.541Z,16.40
2022-09-15T16:49:16.176Z,16.40
2022-09-15T16:51:44.693Z,16.40
2022-09-15T16:54:16.734Z,16.40
2022-09-15T16:56:46.446Z,16.40
2022-09-15T16:59:15.134Z,16.40
2022-09-15T17:01:43.584Z,16.40
2022-09-15T17:04:16.717Z,16.40
2022-09-15T17:06:45.501Z,16.40
2022-09-15T17:09:15.318Z,16.40
2022-09-15T17:11:43.753Z,16.40
2022-09-15T17:14:15.464Z,16.40
2022-09-15T17:16:47.242Z,16.40
2022-09-15T17:19:15.880Z,16.40
2022-09-15T17:21:44.301Z,16.30
2022-09-15T17:24:12.746Z,16.30
2022-09-15T17:26:42.541Z,16.30
2022-09-15T17:29:11.093Z,16.30
2022-09-15T17:31:39.638Z,16.30
2022-09-15T17:34:13.890Z,16.30
2022-09-15T17:36:42.362Z,16.20
2022-09-15T17:39:10.826Z,16.20
2022-09-15T17:41:39.591Z,16.20
2022-09-15T17:44:12.492Z,16.20
2022-09-15T17:46:41.017Z,16.20
2022-09-15T17:49:09.656Z,16.10
2022-09-15T17:51:38.070Z,16.20
2022-09-15T17:54:07.452Z,16.10
2022-09-15T17:56:35.897Z,16.10
2022-09-15T17:59:04.497Z,16.10
2022-09-15T18:01:34.387Z,16.10
2022-09-15T18:04:03.497Z,16.10
2022-09-15T18:06:31.907Z,16.10
2022-09-15T18:09:00.344Z,16.10
2022-09-15T18:11:28.933Z,16.00
2022-09-15T18:13:58.410Z,16.00
2022-09-15T18:16:26.885Z,16.00
2022-09-15T18:18:56.713Z,16.00
2022-09-15T18:21:29.103Z,16.00
2022-09-15T18:23:57.561Z,16.00
2022-09-15T18:26:26.822Z,15.90
2022-09-15T18:28:56.879Z,16.00
2022-09-15T18:31:25.512Z,15.90
2022-09-15T18:33:54.148Z,15.90
2022-09-15T18:36:24.070Z,15.90
2022-09-15T18:38:52.650Z,15.90
2022-09-15T18:41:21.138Z,15.90
2022-09-15T18:43:49.887Z,15.90
2022-09-15T18:46:18.569Z,15.90
2022-09-15T18:48:47.182Z,15.90
2022-09-15T18:51:23.715Z,15.90
2022-09-15T18:53:59.278Z,15.90
2022-09-15T18:56:27.775Z,15.90
2022-09-15T18:58:56.623Z,15.90
2022-09-15T19:01:25.261Z,15.90
2022-09-15T19:03:54.060Z,15.90
2022-09-15T19:06:22.742Z,15.90
2022-09-15T19:08:51.189Z,15.90
2022-09-15T19:11:21.083Z,15.90
2022-09-15T19:13:49.577Z,15.90
2022-09-15T19:16:20.172Z,15.90
2022-09-15T19:18:51.807Z,16.00
2022-09-15T19:21:23.911Z,16.00
2022-09-15T19:23:58.666Z,16.00
2022-09-15T19:26:29.472Z,16.00
2022-09-15T19:28:58.905Z,16.00
2022-09-15T19:31:28.587Z,16.00
2022-09-15T19:33:57.144Z,16.00
2022-09-15T19:36:29.424Z,16.00
2022-09-15T19:38:58.429Z,15.90
2022-09-15T19:41:28.303Z,15.90
2022-09-15T19:43:56.816Z,15.90
2022-09-15T19:46:26.253Z,15.90
2022-09-15T19:48:55.740Z,15.90
2022-09-15T19:51:24.729Z,15.80
2022-09-15T19:53:55.397Z,15.80
2022-09-15T19:56:26.684Z,15.80
2022-09-15T19:58:57.831Z,15.80
2022-09-15T20:01:28.133Z,15.80
2022-09-15T20:03:57.749Z,15.80
2022-09-15T20:06:31.622Z,15.80
2022-09-15T20:09:01.206Z,15.80
2022-09-15T20:11:30.867Z,15.80
2022-09-15T20:14:01.000Z,15.80
2022-09-15T20:16:30.188Z,15.80
2022-09-15T20:18:58.728Z,15.80
2022-09-15T20:21:48.790Z,15.70
2022-09-15T20:24:17.886Z,15.70
2022-09-15T20:26:46.434Z,15.80
2022-09-15T20:29:16.263Z,15.80
2022-09-15T20:31:44.825Z,15.80
2022-09-15T20:34:13.353Z,15.80
2022-09-15T20:36:41.988Z,15.80
2022-09-15T20:39:13.338Z,15.70
2022-09-15T20:41:44.879Z,15.70
2022-09-15T20:44:14.093Z,15.70
2022-09-15T20:46:44.233Z,15.60
2022-09-15T20:49:13.181Z,15.60
2022-09-15T20:51:42.225Z,15.60
2022-09-15T20:54:11.833Z,15.60
2022-09-15T20:56:40.266Z,15.60
2022-09-15T20:59:10.567Z,15.60
2022-09-15T21:01:40.191Z,15.60
2022-09-15T21:04:11.208Z,15.60
2022-09-15T21:06:40.429Z,15.50
2022-09-15T21:09:09.382Z,15.50
2022-09-15T21:11:39.149Z,15.50
2022-09-15T21:14:07.709Z,15.50
2022-09-15T21:16:36.264Z,15.50
2022-09-15T21:19:05.123Z,15.40
2022-09-15T21:21:35.806Z,15.40
2022-09-15T21:24:06.193Z,15.40
2022-09-15T21:26:56.610Z,15.30
2022-09-15T21:29:25.537Z,15.40
2022-09-15T21:31:55.618Z,15.30
2022-09-15T21:34:24.855Z,15.30
2022-09-15T21:36:54.790Z,15.30
2022-09-15T21:39:23.246Z,15.30
2022-09-15T21:41:51.690Z,15.30
2022-09-15T21:44:20.191Z,15.20
2022-09-15T21:46:48.644Z,15.30
2022-09-15T21:49:18.289Z,15.30
2022-09-15T21:51:47.394Z,15.20
2022-09-15T21:54:17.836Z,15.30
2022-09-15T21:56:46.353Z,15.30
2022-09-15T21:59:15.984Z,15.30
2022-09-15T22:01:44.839Z,15.30
2022-09-15T22:04:13.346Z,15.30
2022-09-15T22:06:42.580Z,15.20
2022-09-15T22:09:14.818Z,15.20
2022-09-15T22:11:45.333Z,15.20
2022-09-15T22:14:14.316Z,15.20
2022-09-15T22:16:43.721Z,15.10
2022-09-15T22:19:13.227Z,15.10
2022-09-15T22:21:42.927Z,15.10
2022-09-15T22:24:13.016Z,15.10
2022-09-15T22:26:42.697Z,15.10
2022-09-15T22:29:12.993Z,15.10
2022-09-15T22:31:42.054Z,15.10
2022-09-15T22:34:10.732Z,15.10
2022-09-15T22:36:39.454Z,15.10
2022-09-15T22:39:08.237Z,15.00
2022-09-15T22:41:38.062Z,15.00
2022-09-15T22:44:07.741Z,15.00
2022-09-15T22:46:37.543Z,15.00
2022-09-15T22:49:06.031Z,15.00
2022-09-15T22:51:34.469Z,15.00
2022-09-15T22:54:03.410Z,15.00
2022-09-15T22:56:31.907Z,15.00
2022-09-15T22:59:00.733Z,15.00
2022-09-15T23:01:31.055Z,15.00
2022-09-15T23:04:02.642Z,15.00
2022-09-15T23:06:34.866Z,15.00
2022-09-15T23:09:08.444Z,15.00
2022-09-15T23:11:39.651Z,15.00
2022-09-15T23:14:10.162Z,15.00
2022-09-15T23:16:38.671Z,15.00
2022-09-15T23:19:08.693Z,15.00
2022-09-15T23:21:37.147Z,15.00
2022-09-15T23:24:06.158Z,15.00
2022-09-15T23:26:34.675Z,15.00
2022-09-15T23:29:03.322Z,15.00
2022-09-15T23:31:31.807Z,15.00
2022-09-15T23:34:00.316Z,15.00
2022-09-15T23:36:30.189Z,14.90
2022-09-15T23:38:58.661Z,14.90
2022-09-15T23:41:27.082Z,14.90
2022-09-15T23:43:56.855Z,14.80
2022-09-15T23:46:25.369Z,14.80
2022-09-15T23:48:53.861Z,14.80
2022-09-15T23:51:22.314Z,14.70
2022-09-15T23:53:52.307Z,14.70
2022-09-15T23:56:20.852Z,14.70
2022-09-15T23:58:49.351Z,14.70
