createdAt,value
2019-04-29T00:01:43.641Z,97162.55
2019-04-29T00:04:41.347Z,97162.88
2019-04-29T00:07:39.100Z,97161.47
2019-04-29T00:10:34.675Z,97157.58
2019-04-29T00:13:31.293Z,97162.95
2019-04-29T00:16:41.876Z,97161.11
2019-04-29T00:19:51.977Z,97159.34
2019-04-29T00:22:47.450Z,97155.85
2019-04-29T00:25:44.057Z,97157.76
2019-04-29T00:28:42.684Z,97157.14
2019-04-29T00:31:39.353Z,97153.64
2019-04-29T00:34:35.179Z,97155.63
2019-04-29T00:37:41.332Z,97156.81
2019-04-29T00:40:58.689Z,97153.38
2019-04-29T00:44:11.823Z,97150.32
2019-04-29T00:47:08.431Z,97152.77
2019-04-29T00:50:05.005Z,97150.13
2019-04-29T00:53:01.577Z,97150.87
2019-04-29T00:55:56.414Z,97150.77
2019-04-29T00:58:54.206Z,97154.03
2019-04-29T01:01:51.127Z,97155.65
2019-04-29T01:04:46.967Z,97152.22
2019-04-29T01:07:44.778Z,97149.47
2019-04-29T01:10:40.193Z,97152.31
2019-04-29T01:13:36.837Z,97151.75
2019-04-29T01:16:32.627Z,97155.09
2019-04-29T01:19:29.238Z,97149.52
2019-04-29T01:22:26.067Z,97153.20
2019-04-29T01:25:21.845Z,97146.80
2019-04-29T01:28:26.830Z,97147.58
2019-04-29T01:31:29.508Z,97145.38
2019-04-29T01:34:32.945Z,97143.56
2019-04-29T01:37:33.204Z,97149.66
2019-04-29T01:40:49.595Z,97155.08
2019-04-29T01:44:06.119Z,97146.58
2019-04-29T01:47:01.765Z,97163.33
2019-04-29T01:49:59.433Z,97151.02
2019-04-29T01:52:56.007Z,97155.19
2019-04-29T01:55:51.655Z,97155.55
2019-04-29T01:58:48.216Z,97154.20
2019-04-29T02:01:44.209Z,97151.59
2019-04-29T02:04:40.661Z,97151.47
2019-04-29T02:07:37.133Z,97153.20
2019-04-29T02:10:43.467Z,97151.13
2019-04-29T02:13:40.104Z,97145.66
2019-04-29T02:16:35.751Z,97143.97
2019-04-29T02:19:33.317Z,97143.53
2019-04-29T02:22:38.061Z,97151.03
2019-04-29T02:25:43.185Z,97142.27
2019-04-29T02:28:39.808Z,97142.31
2019-04-29T02:31:52.330Z,97140.15
2019-04-29T02:34:49.495Z,97135.47
2019-04-29T02:37:45.975Z,97131.64
2019-04-29T02:40:47.941Z,97137.11
2019-04-29T02:43:43.300Z,97135.03
2019-04-29T02:46:40.029Z,97129.17
2019-04-29T02:49:36.642Z,97127.48
2019-04-29T02:52:32.486Z,97129.09
2019-04-29T02:55:32.581Z,97133.13
2019-04-29T02:58:42.110Z,97125.84
2019-04-29T03:01:55.922Z,97123.67
2019-04-29T03:05:05.166Z,97124.54
2019-04-29T03:08:01.774Z,97125.48
2019-04-29T03:10:58.546Z,97124.75
2019-04-29T03:13:55.625Z,97120.23
2019-04-29T03:16:52.552Z,97118.23
2019-04-29T03:19:48.070Z,97111.47
2019-04-29T03:22:44.825Z,97123.50
2019-04-29T03:25:40.399Z,97119.84
2019-04-29T03:28:37.010Z,97120.84
2019-04-29T03:31:39.001Z,97115.10
2019-04-29T03:34:31.155Z,97109.68
2019-04-29T03:37:26.642Z,97115.27
2019-04-29T03:40:23.241Z,97112.00
2019-04-29T03:43:21.144Z,97112.87
2019-04-29T03:46:16.966Z,97118.81
2019-04-29T03:49:13.540Z,97114.91
2019-04-29T03:52:09.874Z,97108.73
2019-04-29T03:55:05.518Z,97113.89
2019-04-29T03:58:01.086Z,97113.11
2019-04-29T04:00:59.561Z,97120.81
2019-04-29T04:03:59.058Z,97116.69
2019-04-29T04:07:09.306Z,97121.80
2019-04-29T04:10:03.959Z,97123.46
2019-04-29T04:13:00.497Z,97126.02
2019-04-29T04:15:57.008Z,97131.12
2019-04-29T04:18:53.646Z,97130.30
2019-04-29T04:21:51.622Z,97134.59
2019-04-29T04:24:47.489Z,97132.11
2019-04-29T04:27:44.195Z,97139.67
2019-04-29T04:30:39.806Z,97137.81
2019-04-29T04:33:36.552Z,97137.81
2019-04-29T04:36:34.564Z,97144.55
2019-04-29T04:39:30.048Z,97143.84
2019-04-29T04:42:29.807Z,97145.66
2019-04-29T04:45:24.526Z,97153.38
2019-04-29T04:48:21.383Z,97153.92
2019-04-29T04:51:16.189Z,97159.51
2019-04-29T04:54:13.863Z,97152.03
2019-04-29T04:57:10.880Z,97156.28
2019-04-29T05:00:06.869Z,97158.48
2019-04-29T05:03:05.727Z,97160.49
2019-04-29T05:06:01.272Z,97161.95
2019-04-29T05:08:57.987Z,97162.46
2019-04-29T05:11:54.621Z,97168.52
2019-04-29T05:14:50.782Z,97159.42
2019-04-29T05:17:46.505Z,97158.59
2019-04-29T05:20:43.147Z,97159.97
2019-04-29T05:23:41.770Z,97167.95
2019-04-29T05:26:36.464Z,97169.22
2019-04-29T05:29:33.097Z,97170.56
2019-04-29T05:32:28.880Z,97168.94
2019-04-29T05:35:26.414Z,97170.56
2019-04-29T05:38:29.323Z,97174.45
2019-04-29T05:41:26.079Z,97168.30
2019-04-29T05:44:29.755Z,97173.53
2019-04-29T05:47:38.321Z,97178.42
2019-04-29T05:50:52.173Z,97171.37
2019-04-29T05:53:54.959Z,97178.10
2019-04-29T05:56:51.199Z,97182.07
2019-04-29T05:59:47.833Z,97182.33
2019-04-29T06:02:44.683Z,97190.15
2019-04-29T06:05:41.291Z,97185.72
2019-04-29T06:08:39.245Z,97186.63
2019-04-29T06:11:34.142Z,97193.86
2019-04-29T06:14:30.175Z,97186.73
2019-04-29T06:17:44.821Z,97189.83
2019-04-29T06:20:37.532Z,97195.95
2019-04-29T06:23:35.575Z,97193.67
2019-04-29T06:26:31.039Z,97192.28
2019-04-29T06:29:27.663Z,97198.04
2019-04-29T06:32:24.888Z,97191.20
2019-04-29T06:35:19.961Z,97193.55
2019-04-29T06:38:16.326Z,97188.39
2019-04-29T06:41:12.182Z,97195.05
2019-04-29T06:44:16.103Z,97186.09
2019-04-29T06:47:05.984Z,97191.05
2019-04-29T06:50:02.521Z,97187.89
2019-04-29T06:52:58.232Z,97192.83
2019-04-29T06:55:56.136Z,97189.73
2019-04-29T06:58:57.841Z,97189.06
2019-04-29T07:01:54.530Z,97176.47
2019-04-29T07:04:51.583Z,97183.06
2019-04-29T07:07:53.088Z,97177.35
2019-04-29T07:10:49.479Z,97173.53
2019-04-29T07:13:46.718Z,97180.59
2019-04-29T07:16:43.622Z,97182.49
2019-04-29T07:19:39.600Z,97181.01
2019-04-29T07:22:36.280Z,97184.62
2019-04-29T07:25:34.857Z,97185.66
2019-04-29T07:28:31.502Z,97188.66
2019-04-29T07:31:33.422Z,97179.16
2019-04-29T07:34:28.734Z,97181.82
2019-04-29T07:37:21.432Z,97178.97
2019-04-29T07:40:18.342Z,97175.44
2019-04-29T07:43:14.926Z,97179.91
2019-04-29T07:46:29.050Z,97180.94
2019-04-29T07:49:25.792Z,97183.58
2019-04-29T07:52:21.343Z,97185.49
2019-04-29T07:55:18.352Z,97177.62
2019-04-29T07:58:15.306Z,97178.09
2019-04-29T08:01:19.863Z,97181.56
2019-04-29T08:04:13.971Z,97175.67
2019-04-29T08:07:09.628Z,97179.10
2019-04-29T08:10:22.525Z,97181.78
2019-04-29T08:13:02.128Z,97180.95
2019-04-29T08:15:59.900Z,97184.20
2019-04-29T08:18:56.500Z,97187.52
2019-04-29T08:21:51.751Z,97185.03
2019-04-29T08:24:50.441Z,97179.20
2019-04-29T08:27:44.911Z,97179.23
2019-04-29T08:30:45.877Z,97185.20
2019-04-29T08:33:37.310Z,97172.75
2019-04-29T08:36:34.225Z,97172.75
2019-04-29T08:39:31.171Z,97175.92
2019-04-29T08:42:27.351Z,97173.06
2019-04-29T08:45:38.965Z,97171.41
2019-04-29T08:48:32.018Z,97174.76
2019-04-29T08:51:28.593Z,97162.91
2019-04-29T08:54:24.484Z,97173.55
2019-04-29T08:57:22.226Z,97175.55
2019-04-29T09:00:18.125Z,97173.59
2019-04-29T09:03:18.846Z,97177.27
2019-04-29T09:06:13.805Z,97171.88
2019-04-29T09:09:27.915Z,97172.84
2019-04-29T09:12:06.101Z,97173.67
2019-04-29T09:15:02.797Z,97167.71
2019-04-29T09:17:59.588Z,97158.70
2019-04-29T09:20:55.485Z,97156.26
2019-04-29T09:23:52.256Z,97151.15
2019-04-29T09:26:52.655Z,97147.41
2019-04-29T09:29:54.224Z,97147.89
2019-04-29T09:32:48.323Z,97139.45
2019-04-29T09:35:45.183Z,97142.94
2019-04-29T09:38:41.669Z,97134.55
2019-04-29T09:41:50.190Z,97141.18
2019-04-29T09:45:08.399Z,97151.95
2019-04-29T09:48:03.074Z,97141.79
2019-04-29T09:50:59.745Z,97142.00
2019-04-29T09:53:55.418Z,97152.98
2019-04-29T09:56:59.263Z,97144.47
2019-04-29T10:00:00.209Z,97146.09
2019-04-29T10:03:05.034Z,97137.91
2019-04-29T10:06:14.909Z,97130.03
2019-04-29T10:09:11.398Z,97133.63
2019-04-29T10:12:08.322Z,97124.25
2019-04-29T10:15:04.935Z,97124.19
2019-04-29T10:18:13.476Z,97120.50
2019-04-29T10:21:16.554Z,97123.91
2019-04-29T10:24:14.425Z,97128.01
2019-04-29T10:27:07.864Z,97123.39
2019-04-29T10:30:04.553Z,97117.59
2019-04-29T10:33:00.153Z,97117.96
2019-04-29T10:35:56.591Z,97115.34
2019-04-29T10:38:53.476Z,97116.27
2019-04-29T10:41:52.217Z,97105.37
2019-04-29T10:45:05.097Z,97105.83
2019-04-29T10:48:10.217Z,97107.06
2019-04-29T10:51:05.737Z,97112.56
2019-04-29T10:54:02.444Z,97102.23
2019-04-29T10:57:02.108Z,97109.81
2019-04-29T11:00:01.145Z,97114.49
2019-04-29T11:02:55.133Z,97109.00
2019-04-29T11:06:01.847Z,97105.52
2019-04-29T11:09:01.368Z,97103.73
2019-04-29T11:12:02.706Z,97113.55
2019-04-29T11:15:01.377Z,97097.96
2019-04-29T11:18:03.215Z,97098.82
2019-04-29T11:20:56.413Z,97102.19
2019-04-29T11:24:08.717Z,97111.54
2019-04-29T11:27:22.650Z,97108.53
2019-04-29T11:30:21.153Z,97110.67
2019-04-29T11:33:21.990Z,97103.58
2019-04-29T11:36:19.888Z,97105.25
2019-04-29T11:39:15.519Z,97101.36
2019-04-29T11:42:11.718Z,97102.64
2019-04-29T11:45:07.315Z,97102.45
2019-04-29T11:48:10.959Z,97102.42
2019-04-29T11:51:16.502Z,97099.90
2019-04-29T11:54:17.904Z,97102.36
2019-04-29T11:57:10.118Z,97112.87
2019-04-29T12:00:19.890Z,97110.45
2019-04-29T12:03:19.979Z,97112.02
2019-04-29T12:06:16.361Z,97103.59
2019-04-29T12:09:11.116Z,97111.38
2019-04-29T12:12:12.328Z,97116.09
2019-04-29T12:15:20.509Z,97105.46
2019-04-29T12:18:42.992Z,97097.30
2019-04-29T12:21:49.794Z,97092.56
2019-04-29T12:24:45.498Z,97093.42
2019-04-29T12:27:42.086Z,97082.70
2019-04-29T12:30:39.692Z,97087.03
2019-04-29T12:33:40.491Z,97079.48
2019-04-29T12:36:54.625Z,97075.12
2019-04-29T12:39:47.448Z,97070.04
2019-04-29T12:43:11.189Z,97066.70
2019-04-29T12:46:19.248Z,97072.66
2019-04-29T12:49:17.149Z,97065.91
2019-04-29T12:52:13.933Z,97067.28
2019-04-29T12:55:20.272Z,97059.17
2019-04-29T12:58:06.410Z,97060.11
2019-04-29T13:01:05.932Z,97048.30
2019-04-29T13:04:14.896Z,97059.44
2019-04-29T13:07:28.182Z,97047.59
2019-04-29T13:10:32.375Z,97051.19
2019-04-29T13:13:28.327Z,97044.90
2019-04-29T13:16:50.879Z,97047.73
2019-04-29T13:20:01.628Z,97048.52
2019-04-29T13:22:48.121Z,97049.08
2019-04-29T13:25:51.061Z,97045.30
2019-04-29T13:29:00.373Z,97046.80
2019-04-29T13:31:53.090Z,97044.17
2019-04-29T13:34:50.461Z,97039.15
2019-04-29T13:37:47.443Z,97030.88
2019-04-29T13:40:43.256Z,97031.55
2019-04-29T13:43:40.293Z,97024.52
2019-04-29T13:46:53.565Z,97027.03
2019-04-29T13:50:17.072Z,97027.05
2019-04-29T13:52:55.299Z,97031.23
2019-04-29T13:56:10.493Z,97034.78
2019-04-29T13:58:48.726Z,97038.63
2019-04-29T14:02:02.919Z,97034.66
2019-04-29T14:05:02.214Z,97032.75
2019-04-29T14:07:57.281Z,97039.33
2019-04-29T14:10:55.056Z,97040.23
2019-04-29T14:13:50.767Z,97036.95
2019-04-29T14:16:48.603Z,97040.05
2019-04-29T14:19:44.159Z,97038.24
2019-04-29T14:22:40.962Z,97039.08
2019-04-29T14:25:36.544Z,97037.86
2019-04-29T14:28:33.020Z,97039.42
2019-04-29T14:31:30.357Z,97038.16
2019-04-29T14:34:34.851Z,97038.22
2019-04-29T14:37:30.520Z,97034.98
2019-04-29T14:40:28.414Z,97037.33
2019-04-29T14:43:32.140Z,97033.27
2019-04-29T14:46:38.845Z,97028.73
2019-04-29T14:49:41.178Z,97031.23
2019-04-29T14:52:38.283Z,97034.22
2019-04-29T14:55:35.656Z,97035.98
2019-04-29T14:58:31.306Z,97044.09
2019-04-29T15:01:46.678Z,97041.67
2019-04-29T15:04:49.244Z,97040.77
2019-04-29T15:07:48.935Z,97040.12
2019-04-29T15:10:46.614Z,97042.16
2019-04-29T15:13:43.047Z,97042.08
2019-04-29T15:16:42.932Z,97039.40
2019-04-29T15:19:55.098Z,97037.39
2019-04-29T15:22:50.374Z,97033.74
2019-04-29T15:25:47.847Z,97032.03
2019-04-29T15:28:43.969Z,97031.16
2019-04-29T15:31:47.062Z,97032.69
2019-04-29T15:34:46.505Z,97032.19
2019-04-29T15:37:37.604Z,97030.95
2019-04-29T15:40:42.026Z,97030.63
2019-04-29T15:43:46.505Z,97030.63
2019-04-29T15:46:29.781Z,97026.02
2019-04-29T15:49:24.671Z,97028.93
2019-04-29T15:52:25.993Z,97035.27
2019-04-29T15:55:17.732Z,97032.69
2019-04-29T15:58:13.853Z,97036.06
2019-04-29T16:01:16.760Z,97038.16
2019-04-29T16:04:07.363Z,97036.37
2019-04-29T16:07:17.665Z,97041.77
2019-04-29T16:10:24.249Z,97043.37
2019-04-29T16:13:22.631Z,97033.95
2019-04-29T16:16:17.170Z,97036.45
2019-04-29T16:19:14.021Z,97039.89
2019-04-29T16:22:12.860Z,97038.92
2019-04-29T16:25:11.098Z,97037.20
2019-04-29T16:28:02.053Z,97038.80
2019-04-29T16:30:58.754Z,97040.02
2019-04-29T16:33:55.830Z,97037.44
2019-04-29T16:36:52.647Z,97037.31
2019-04-29T16:39:52.908Z,97047.74
2019-04-29T16:42:52.585Z,97039.25
2019-04-29T16:46:04.302Z,97047.64
2019-04-29T16:49:00.995Z,97042.20
2019-04-29T16:51:57.049Z,97044.94
2019-04-29T16:54:59.018Z,97046.53
2019-04-29T16:57:48.897Z,97044.83
2019-04-29T17:00:52.160Z,97054.06
2019-04-29T17:03:48.778Z,97060.25
2019-04-29T17:07:11.166Z,97055.52
2019-04-29T17:09:58.119Z,97056.27
2019-04-29T17:12:59.682Z,97059.03
2019-04-29T17:15:58.581Z,97067.04
2019-04-29T17:18:55.341Z,97072.09
2019-04-29T17:22:24.167Z,97061.18
2019-04-29T17:25:02.779Z,97067.73
2019-04-29T17:27:59.950Z,97065.90
2019-04-29T17:31:21.486Z,97068.37
2019-04-29T17:35:17.001Z,97068.80
2019-04-29T17:37:28.554Z,97069.17
2019-04-29T17:40:26.395Z,97068.37
2019-04-29T17:43:43.029Z,97064.49
2019-04-29T17:46:59.281Z,97066.53
2019-04-29T17:50:08.679Z,97064.44
2019-04-29T17:53:05.458Z,97068.59
2019-04-29T17:56:09.966Z,97063.12
2019-04-29T17:59:09.398Z,97053.02
2019-04-29T18:02:21.662Z,97055.54
2019-04-29T18:05:52.215Z,97057.13
2019-04-29T18:08:38.401Z,97056.28
2019-04-29T18:11:48.916Z,97057.13
2019-04-29T18:14:37.797Z,97060.02
2019-04-29T18:17:31.179Z,97061.36
2019-04-29T18:20:44.859Z,97067.33
2019-04-29T18:23:51.439Z,97062.17
2019-04-29T18:26:52.742Z,97065.95
2019-04-29T18:29:47.735Z,97057.86
2019-04-29T18:32:46.652Z,97059.13
2019-04-29T18:35:40.636Z,97059.81
2019-04-29T18:38:36.304Z,97061.97
2019-04-29T18:41:33.249Z,97067.81
2019-04-29T18:44:29.918Z,97063.23
2019-04-29T18:47:27.575Z,97071.23
2019-04-29T18:50:29.671Z,97070.34
2019-04-29T18:53:25.569Z,97063.57
2019-04-29T18:56:21.898Z,97065.29
2019-04-29T18:59:21.035Z,97066.44
2019-04-29T19:02:16.149Z,97071.77
2019-04-29T19:05:21.180Z,97070.88
2019-04-29T19:08:23.097Z,97079.34
2019-04-29T19:11:15.338Z,97082.33
2019-04-29T19:14:14.712Z,97082.70
2019-04-29T19:17:08.854Z,97079.34
2019-04-29T19:20:08.548Z,97081.49
2019-04-29T19:23:07.812Z,97076.81
2019-04-29T19:25:59.019Z,97076.05
2019-04-29T19:28:56.799Z,97082.85
2019-04-29T19:31:52.303Z,97085.38
2019-04-29T19:34:54.913Z,97086.14
2019-04-29T19:37:45.889Z,97089.06
2019-04-29T19:40:42.840Z,97092.05
2019-04-29T19:43:39.438Z,97096.73
2019-04-29T19:46:38.362Z,97094.12
2019-04-29T19:49:31.986Z,97091.96
2019-04-29T19:52:31.766Z,97094.45
2019-04-29T19:55:25.225Z,97091.96
2019-04-29T19:58:28.506Z,97092.80
2019-04-29T20:01:32.215Z,97088.55
2019-04-29T20:04:40.983Z,97092.77
2019-04-29T20:07:42.249Z,97081.77
2019-04-29T20:10:42.227Z,97073.28
2019-04-29T20:13:31.900Z,97075.80
2019-04-29T20:16:56.722Z,97073.22
2019-04-29T20:19:59.828Z,97077.44
2019-04-29T20:22:53.187Z,97075.80
2019-04-29T20:25:49.830Z,97074.08
2019-04-29T20:28:46.474Z,97070.75
2019-04-29T20:31:48.608Z,97075.44
2019-04-29T20:34:39.511Z,97071.64
2019-04-29T20:37:36.400Z,97071.48
2019-04-29T20:40:36.251Z,97066.91
2019-04-29T20:43:29.918Z,97063.95
2019-04-29T20:46:26.350Z,97059.33
2019-04-29T20:49:22.335Z,97060.59
2019-04-29T20:52:29.587Z,97056.28
2019-04-29T20:55:26.152Z,97054.13
2019-04-29T20:58:23.518Z,97058.34
2019-04-29T21:01:19.041Z,97062.59
2019-04-29T21:04:30.614Z,97069.34
2019-04-29T21:07:18.385Z,97068.05
2019-04-29T21:10:09.440Z,97064.66
2019-04-29T21:13:20.153Z,97063.48
2019-04-29T21:16:30.748Z,97062.13
2019-04-29T21:19:24.258Z,97061.33
2019-04-29T21:22:23.605Z,97049.61
2019-04-29T21:25:18.441Z,97057.08
2019-04-29T21:28:15.824Z,97065.48
2019-04-29T21:31:11.611Z,97041.05
2019-04-29T21:34:08.136Z,97035.94
2019-04-29T21:37:16.630Z,97035.87
2019-04-29T21:40:18.683Z,97035.87
2019-04-29T21:43:17.991Z,97036.62
2019-04-29T21:46:19.692Z,97038.28
2019-04-29T21:49:12.745Z,97045.91
2019-04-29T21:52:08.113Z,97050.95
2019-04-29T21:55:05.280Z,97051.39
2019-04-29T21:58:01.434Z,97053.55
2019-04-29T22:00:59.181Z,97049.30
2019-04-29T22:03:57.642Z,97037.08
2019-04-29T22:06:51.997Z,97037.88
2019-04-29T22:09:50.299Z,97035.72
2019-04-29T22:12:44.300Z,97034.83
2019-04-29T22:15:42.634Z,97038.22
2019-04-29T22:18:37.681Z,97035.20
2019-04-29T22:21:36.031Z,97031.41
2019-04-29T22:24:30.823Z,97033.56
2019-04-29T22:27:28.361Z,97036.55
2019-04-29T22:30:24.220Z,97036.45
2019-04-29T22:33:21.021Z,97034.40
2019-04-29T22:36:18.240Z,97038.16
2019-04-29T22:39:15.713Z,97033.11
2019-04-29T22:42:27.849Z,97031.41
2019-04-29T22:45:33.779Z,97026.77
2019-04-29T22:48:28.363Z,97025.50
2019-04-29T22:51:25.424Z,97019.23
2019-04-29T22:54:22.135Z,97015.84
2019-04-29T22:57:22.999Z,97022.15
2019-04-29T23:00:15.194Z,97021.26
2019-04-29T23:03:15.404Z,97024.24
2019-04-29T23:06:15.687Z,97026.36
2019-04-29T23:09:12.132Z,97028.89
2019-04-29T23:12:09.719Z,97024.67
2019-04-29T23:15:01.751Z,97023.84
2019-04-29T23:17:59.633Z,97017.10
2019-04-29T23:21:16.482Z,97017.10
2019-04-29T23:24:25.695Z,97026.46
2019-04-29T23:27:21.575Z,97021.32
2019-04-29T23:30:18.072Z,97004.45
2019-04-29T23:33:15.118Z,96980.91
2019-04-29T23:36:09.727Z,96996.86
2019-04-29T23:39:05.691Z,96999.38
2019-04-29T23:42:04.643Z,97000.17
2019-04-29T23:44:58.116Z,96993.44
2019-04-29T23:47:56.840Z,96994.33
2019-04-29T23:50:54.690Z,96990.98
2019-04-29T23:53:49.098Z,96988.52
2019-04-29T23:56:49.601Z,96984.67
2019-04-29T23:59:48.845Z,96969.10
