createdAt,value
2019-03-20T00:00:06.363Z,0.00
2019-03-20T00:01:07.968Z,0.00
2019-03-20T00:02:06.343Z,0.00
2019-03-20T00:03:06.332Z,0.00
2019-03-20T00:04:06.328Z,0.00
2019-03-20T00:05:06.309Z,0.00
2019-03-20T00:06:06.299Z,0.00
2019-03-20T00:07:06.287Z,0.00
2019-03-20T00:08:06.281Z,0.00
2019-03-20T00:09:06.270Z,0.00
2019-03-20T00:10:06.258Z,0.00
2019-03-20T00:11:06.246Z,0.00
2019-03-20T00:12:06.234Z,0.00
2019-03-20T00:13:06.225Z,0.00
2019-03-20T00:14:06.217Z,0.00
2019-03-20T00:15:06.206Z,0.00
2019-03-20T00:16:06.192Z,0.00
2019-03-20T00:17:06.233Z,0.00
2019-03-20T00:18:06.173Z,0.00
2019-03-20T00:19:06.166Z,0.00
2019-03-20T00:20:06.152Z,0.00
2019-03-20T00:21:06.140Z,0.00
2019-03-20T00:22:06.130Z,0.00
2019-03-20T00:23:06.120Z,0.00
2019-03-20T00:24:06.107Z,0.00
2019-03-20T00:25:06.115Z,0.00
2019-03-20T00:26:06.091Z,0.00
2019-03-20T00:27:06.076Z,0.00
2019-03-20T00:28:06.074Z,0.00
2019-03-20T00:29:06.056Z,0.00
2019-03-20T00:30:06.045Z,0.00
2019-03-20T00:31:06.036Z,0.00
2019-03-20T00:32:06.030Z,0.00
2019-03-20T00:33:06.015Z,0.00
2019-03-20T00:34:06.003Z,0.00
2019-03-20T00:35:05.996Z,0.00
2019-03-20T00:36:05.981Z,0.00
2019-03-20T00:37:05.973Z,0.00
2019-03-20T00:38:05.969Z,0.00
2019-03-20T00:39:05.951Z,0.00
2019-03-20T00:40:05.940Z,0.00
2019-03-20T00:41:05.927Z,0.00
2019-03-20T00:42:05.918Z,0.00
2019-03-20T00:43:05.910Z,0.00
2019-03-20T00:44:05.933Z,0.00
2019-03-20T00:45:05.890Z,0.00
2019-03-20T00:46:05.874Z,0.00
2019-03-20T00:47:05.865Z,0.00
2019-03-20T00:48:05.857Z,0.00
2019-03-20T00:49:05.846Z,0.00
2019-03-20T00:50:05.849Z,0.00
2019-03-20T00:51:05.830Z,0.00
2019-03-20T00:52:05.812Z,0.00
2019-03-20T00:53:05.801Z,0.00
2019-03-20T00:54:05.793Z,0.00
2019-03-20T00:55:05.790Z,0.00
2019-03-20T00:56:05.773Z,0.00
2019-03-20T00:57:05.759Z,0.00
2019-03-20T00:58:05.751Z,0.00
2019-03-20T00:59:05.739Z,0.00
2019-03-20T01:00:05.728Z,0.00
2019-03-20T01:01:05.721Z,0.00
2019-03-20T01:02:05.706Z,0.00
2019-03-20T01:03:05.696Z,0.00
2019-03-20T01:04:05.685Z,0.00
2019-03-20T01:05:12.590Z,0.00
2019-03-20T01:06:06.674Z,0.00
2019-03-20T01:07:05.655Z,0.00
2019-03-20T01:08:05.646Z,0.00
2019-03-20T01:09:05.632Z,0.00
2019-03-20T01:10:05.622Z,0.00
2019-03-20T01:11:05.613Z,0.00
2019-03-20T01:12:05.602Z,0.00
2019-03-20T01:13:05.590Z,0.00
2019-03-20T01:14:05.580Z,0.00
2019-03-20T01:15:05.573Z,0.00
2019-03-20T01:16:05.560Z,0.00
2019-03-20T01:17:05.549Z,0.00
2019-03-20T01:18:05.538Z,0.00
2019-03-20T01:19:05.526Z,0.00
2019-03-20T01:20:05.517Z,0.00
2019-03-20T01:21:05.506Z,0.00
2019-03-20T01:22:05.498Z,0.00
2019-03-20T01:23:05.489Z,0.00
2019-03-20T01:24:05.473Z,0.00
2019-03-20T01:25:05.466Z,0.00
2019-03-20T01:26:05.456Z,0.00
2019-03-20T01:27:05.442Z,0.00
2019-03-20T01:28:05.432Z,0.00
2019-03-20T01:29:05.419Z,0.00
2019-03-20T01:30:05.409Z,0.00
2019-03-20T01:31:05.403Z,0.00
2019-03-20T01:32:05.394Z,0.00
2019-03-20T01:33:05.391Z,0.00
2019-03-20T01:34:05.372Z,0.00
2019-03-20T01:35:05.364Z,0.00
2019-03-20T01:36:05.347Z,0.00
2019-03-20T01:37:05.343Z,0.00
2019-03-20T01:38:05.329Z,0.00
2019-03-20T01:39:05.314Z,0.00
2019-03-20T01:40:05.305Z,0.00
2019-03-20T01:41:05.296Z,0.00
2019-03-20T01:42:05.281Z,0.00
2019-03-20T01:43:05.278Z,0.00
2019-03-20T01:44:05.262Z,0.00
2019-03-20T01:45:05.344Z,0.00
2019-03-20T01:46:05.240Z,0.00
2019-03-20T01:47:06.812Z,0.00
2019-03-20T01:48:05.220Z,0.00
2019-03-20T01:49:05.207Z,0.00
2019-03-20T01:50:05.199Z,0.00
2019-03-20T01:51:05.188Z,0.00
2019-03-20T01:52:05.176Z,0.00
2019-03-20T01:53:05.165Z,0.00
2019-03-20T01:54:05.159Z,0.00
2019-03-20T01:55:05.145Z,0.00
2019-03-20T01:56:05.133Z,0.00
2019-03-20T01:57:05.201Z,0.00
2019-03-20T01:58:05.112Z,0.00
2019-03-20T01:59:05.101Z,0.00
2019-03-20T02:00:05.141Z,0.00
2019-03-20T02:01:05.084Z,0.00
2019-03-20T02:02:05.069Z,0.00
2019-03-20T02:03:05.061Z,0.00
2019-03-20T02:04:05.049Z,0.00
2019-03-20T02:05:05.057Z,0.00
2019-03-20T02:06:05.025Z,0.00
2019-03-20T02:07:05.019Z,0.00
2019-03-20T02:08:05.005Z,0.00
2019-03-20T02:09:04.995Z,0.00
2019-03-20T02:10:04.984Z,0.00
2019-03-20T02:11:04.974Z,0.00
2019-03-20T02:12:04.968Z,0.00
2019-03-20T02:13:04.955Z,0.00
2019-03-20T02:14:04.942Z,0.00
2019-03-20T02:15:04.929Z,0.00
2019-03-20T02:16:04.927Z,0.00
2019-03-20T02:17:04.910Z,0.00
2019-03-20T02:18:04.903Z,0.00
2019-03-20T02:19:04.888Z,0.00
2019-03-20T02:20:04.879Z,0.00
2019-03-20T02:21:04.866Z,0.00
2019-03-20T02:22:04.857Z,0.00
2019-03-20T02:23:04.847Z,0.00
2019-03-20T02:24:04.838Z,0.00
2019-03-20T02:25:04.825Z,0.00
2019-03-20T02:26:04.818Z,0.00
2019-03-20T02:27:04.809Z,0.00
2019-03-20T02:28:04.793Z,0.00
2019-03-20T02:29:04.781Z,0.00
2019-03-20T02:30:04.777Z,0.00
2019-03-20T02:31:04.766Z,0.00
2019-03-20T02:32:04.750Z,0.00
2019-03-20T02:33:04.742Z,0.00
2019-03-20T02:34:04.733Z,0.00
2019-03-20T02:35:04.718Z,0.00
2019-03-20T02:36:04.715Z,0.00
2019-03-20T02:37:04.699Z,0.00
2019-03-20T02:38:04.687Z,0.00
2019-03-20T02:39:04.678Z,0.00
2019-03-20T02:40:04.672Z,0.00
2019-03-20T02:41:04.669Z,0.00
2019-03-20T02:42:04.646Z,0.00
2019-03-20T02:43:04.634Z,0.00
2019-03-20T02:44:04.625Z,0.00
2019-03-20T02:45:04.612Z,0.00
2019-03-20T02:46:04.606Z,0.00
2019-03-20T02:47:04.591Z,0.00
2019-03-20T02:48:04.585Z,0.00
2019-03-20T02:49:04.573Z,0.00
2019-03-20T02:50:04.565Z,0.00
2019-03-20T02:51:04.548Z,0.00
2019-03-20T02:52:04.540Z,0.00
2019-03-20T02:53:04.530Z,0.00
2019-03-20T02:54:04.523Z,0.00
2019-03-20T02:55:04.516Z,0.00
2019-03-20T02:56:04.503Z,0.00
2019-03-20T02:57:04.484Z,0.00
2019-03-20T02:58:04.476Z,0.00
2019-03-20T02:59:04.476Z,0.00
2019-03-20T03:00:04.454Z,0.00
2019-03-20T03:01:04.443Z,0.00
2019-03-20T03:02:04.434Z,0.00
2019-03-20T03:03:04.428Z,0.00
2019-03-20T03:04:04.417Z,0.00
2019-03-20T03:05:04.403Z,0.00
2019-03-20T03:06:07.026Z,0.00
2019-03-20T03:07:04.376Z,0.00
2019-03-20T03:08:04.400Z,0.00
2019-03-20T03:09:04.357Z,0.00
2019-03-20T03:10:04.352Z,0.00
2019-03-20T03:11:04.338Z,0.00
2019-03-20T03:12:04.323Z,0.00
2019-03-20T03:13:04.321Z,0.00
2019-03-20T03:14:04.306Z,0.00
2019-03-20T03:15:04.296Z,0.00
2019-03-20T03:16:04.283Z,0.00
2019-03-20T03:17:04.304Z,0.00
2019-03-20T03:18:04.260Z,0.00
2019-03-20T03:19:04.249Z,0.00
2019-03-20T03:20:04.241Z,0.00
2019-03-20T03:21:04.230Z,0.00
2019-03-20T03:22:04.241Z,0.00
2019-03-20T03:23:04.304Z,0.00
2019-03-20T03:24:04.204Z,0.00
2019-03-20T03:25:04.195Z,0.00
2019-03-20T03:26:04.181Z,0.00
2019-03-20T03:27:04.168Z,0.00
2019-03-20T03:28:04.169Z,0.00
2019-03-20T03:29:04.148Z,0.00
2019-03-20T03:30:04.139Z,0.00
2019-03-20T03:31:04.131Z,0.00
2019-03-20T03:32:04.120Z,0.00
2019-03-20T03:33:04.105Z,0.00
2019-03-20T03:34:04.090Z,0.00
2019-03-20T03:35:04.087Z,0.00
2019-03-20T03:36:04.069Z,0.00
2019-03-20T03:37:04.065Z,0.00
2019-03-20T03:38:04.050Z,0.00
2019-03-20T03:39:04.037Z,0.00
2019-03-20T03:40:04.025Z,0.00
2019-03-20T03:41:04.019Z,0.00
2019-03-20T03:42:04.026Z,0.00
2019-03-20T03:43:03.994Z,0.00
2019-03-20T03:44:03.996Z,0.00
2019-03-20T03:45:03.977Z,0.00
2019-03-20T03:46:03.965Z,0.00
2019-03-20T03:47:03.958Z,0.00
2019-03-20T03:48:03.951Z,0.00
2019-03-20T03:49:03.929Z,0.00
2019-03-20T03:50:03.921Z,0.00
2019-03-20T03:51:03.911Z,0.00
2019-03-20T03:52:03.899Z,0.00
2019-03-20T03:53:03.891Z,0.00
2019-03-20T03:54:03.881Z,0.00
2019-03-20T03:55:03.869Z,0.00
2019-03-20T03:56:03.864Z,0.00
2019-03-20T03:57:03.852Z,0.00
2019-03-20T03:58:03.836Z,0.00
2019-03-20T03:59:03.829Z,0.00
2019-03-20T04:00:03.818Z,0.00
2019-03-20T04:01:03.827Z,0.00
2019-03-20T04:02:03.803Z,0.00
2019-03-20T04:03:03.812Z,0.00
2019-03-20T04:04:03.792Z,0.00
2019-03-20T04:05:03.760Z,0.00
2019-03-20T04:06:03.757Z,0.00
2019-03-20T04:07:03.738Z,0.00
2019-03-20T04:08:03.735Z,0.00
2019-03-20T04:09:03.717Z,0.00
2019-03-20T04:10:03.711Z,0.00
2019-03-20T04:11:03.722Z,0.00
2019-03-20T04:12:03.684Z,0.00
2019-03-20T04:13:03.678Z,0.00
2019-03-20T04:14:03.675Z,0.00
2019-03-20T04:15:03.653Z,0.00
2019-03-20T04:16:03.648Z,0.00
2019-03-20T04:17:03.631Z,0.00
2019-03-20T04:18:03.621Z,0.00
2019-03-20T04:19:03.611Z,0.00
2019-03-20T04:20:03.599Z,0.00
2019-03-20T04:21:03.588Z,0.00
2019-03-20T04:22:03.579Z,0.00
2019-03-20T04:23:03.569Z,0.00
2019-03-20T04:24:03.564Z,0.00
2019-03-20T04:25:03.553Z,0.00
2019-03-20T04:26:03.540Z,0.00
2019-03-20T04:27:03.528Z,0.00
2019-03-20T04:28:03.514Z,0.00
2019-03-20T04:29:03.508Z,0.00
2019-03-20T04:30:03.492Z,0.00
2019-03-20T04:31:03.486Z,0.00
2019-03-20T04:32:03.478Z,0.00
2019-03-20T04:33:03.488Z,0.00
2019-03-20T04:34:03.454Z,0.00
2019-03-20T04:35:03.440Z,0.00
2019-03-20T04:36:03.433Z,0.00
2019-03-20T04:37:03.497Z,0.00
2019-03-20T04:38:03.416Z,0.00
2019-03-20T04:39:03.399Z,0.00
2019-03-20T04:40:03.390Z,0.00
2019-03-20T04:41:03.377Z,0.00
2019-03-20T04:42:03.366Z,0.00
2019-03-20T04:43:03.362Z,0.00
2019-03-20T04:44:03.348Z,0.00
2019-03-20T04:45:03.340Z,0.00
2019-03-20T04:46:03.326Z,0.00
2019-03-20T04:47:03.313Z,0.00
2019-03-20T04:48:03.306Z,0.00
2019-03-20T04:49:03.292Z,0.00
2019-03-20T04:50:03.281Z,0.00
2019-03-20T04:51:03.274Z,0.00
2019-03-20T04:52:03.259Z,0.00
2019-03-20T04:53:03.249Z,0.00
2019-03-20T04:54:03.238Z,0.00
2019-03-20T04:55:03.231Z,0.00
2019-03-20T04:56:03.216Z,0.00
2019-03-20T04:57:03.207Z,0.00
2019-03-20T04:58:03.195Z,0.00
2019-03-20T04:59:03.184Z,5.62
2019-03-20T05:00:03.174Z,5.62
2019-03-20T05:01:03.163Z,5.62
2019-03-20T05:02:03.153Z,5.62
2019-03-20T05:03:03.144Z,5.62
2019-03-20T05:04:03.130Z,5.62
2019-03-20T05:05:03.123Z,5.62
2019-03-20T05:06:03.126Z,11.25
2019-03-20T05:07:03.099Z,11.25
2019-03-20T05:08:03.093Z,11.25
2019-03-20T05:09:03.077Z,11.25
2019-03-20T05:10:03.068Z,16.88
2019-03-20T05:11:03.058Z,16.88
2019-03-20T05:12:03.049Z,16.88
2019-03-20T05:13:03.036Z,16.88
2019-03-20T05:14:03.027Z,22.50
2019-03-20T05:15:03.015Z,22.50
2019-03-20T05:16:03.006Z,22.50
2019-03-20T05:17:02.994Z,28.12
2019-03-20T05:18:02.981Z,28.12
2019-03-20T05:19:02.973Z,28.12
2019-03-20T05:20:02.961Z,33.75
2019-03-20T05:21:02.951Z,33.75
2019-03-20T05:22:02.941Z,39.38
2019-03-20T05:23:02.932Z,39.38
2019-03-20T05:24:02.919Z,39.38
2019-03-20T05:25:02.909Z,45.00
2019-03-20T05:26:02.899Z,45.00
2019-03-20T05:27:02.887Z,50.62
2019-03-20T05:28:02.877Z,50.62
2019-03-20T05:29:02.866Z,56.25
2019-03-20T05:30:02.857Z,56.25
2019-03-20T05:31:02.851Z,61.88
2019-03-20T05:32:02.838Z,61.88
2019-03-20T05:33:02.823Z,67.50
2019-03-20T05:34:02.813Z,67.50
2019-03-20T05:35:02.802Z,67.50
2019-03-20T05:36:02.791Z,73.12
2019-03-20T05:37:10.145Z,73.12
2019-03-20T05:38:03.769Z,78.75
2019-03-20T05:39:02.764Z,84.38
2019-03-20T05:40:02.749Z,84.38
2019-03-20T05:41:02.738Z,90.00
2019-03-20T05:42:02.728Z,95.62
2019-03-20T05:43:02.718Z,101.25
2019-03-20T05:44:02.726Z,106.88
2019-03-20T05:45:02.698Z,106.88
2019-03-20T05:46:02.684Z,112.50
2019-03-20T05:47:02.681Z,135.00
2019-03-20T05:48:02.666Z,151.88
2019-03-20T05:49:02.658Z,168.75
2019-03-20T05:50:02.652Z,151.88
2019-03-20T05:51:02.633Z,146.25
2019-03-20T05:52:02.622Z,140.62
2019-03-20T05:53:02.614Z,157.50
2019-03-20T05:54:02.601Z,208.12
2019-03-20T05:55:02.591Z,264.38
2019-03-20T05:56:02.581Z,337.50
2019-03-20T05:57:02.572Z,416.25
2019-03-20T05:58:02.564Z,455.62
2019-03-20T05:59:02.556Z,489.38
2019-03-20T06:00:02.550Z,506.25
2019-03-20T06:01:02.530Z,461.25
2019-03-20T06:02:02.523Z,365.62
2019-03-20T06:03:02.505Z,303.75
2019-03-20T06:04:02.494Z,286.88
2019-03-20T06:05:02.483Z,393.75
2019-03-20T06:06:02.500Z,573.75
2019-03-20T06:07:02.463Z,669.38
2019-03-20T06:08:02.465Z,652.50
2019-03-20T06:09:02.444Z,635.62
2019-03-20T06:10:02.436Z,703.12
2019-03-20T06:11:02.420Z,720.00
2019-03-20T06:12:02.411Z,748.12
2019-03-20T06:13:02.403Z,759.38
2019-03-20T06:14:02.400Z,781.88
2019-03-20T06:15:02.387Z,770.62
2019-03-20T06:16:02.371Z,669.38
2019-03-20T06:17:02.361Z,736.88
2019-03-20T06:18:02.347Z,618.75
2019-03-20T06:19:02.338Z,348.75
2019-03-20T06:20:02.326Z,281.25
2019-03-20T06:21:02.342Z,292.50
2019-03-20T06:22:02.308Z,360.00
2019-03-20T06:23:02.299Z,466.88
2019-03-20T06:24:02.289Z,511.88
2019-03-20T06:25:02.277Z,534.38
2019-03-20T06:26:02.264Z,399.38
2019-03-20T06:27:02.256Z,405.00
2019-03-20T06:28:02.239Z,371.25
2019-03-20T06:29:02.233Z,320.62
2019-03-20T06:30:02.224Z,315.00
2019-03-20T06:31:02.207Z,461.25
2019-03-20T06:32:02.214Z,607.50
2019-03-20T06:33:02.186Z,894.38
2019-03-20T06:34:02.178Z,1113.75
2019-03-20T06:35:02.165Z,1164.38
2019-03-20T06:36:02.155Z,1350.00
2019-03-20T06:37:02.142Z,1383.75
2019-03-20T06:38:02.132Z,1428.75
2019-03-20T06:39:02.120Z,1479.38
2019-03-20T06:40:02.111Z,1501.88
2019-03-20T06:41:02.102Z,1530.00
2019-03-20T06:42:02.089Z,1552.50
2019-03-20T06:43:02.082Z,1575.00
2019-03-20T06:44:02.069Z,1575.00
2019-03-20T06:45:02.059Z,1569.38
2019-03-20T06:46:02.046Z,1541.25
2019-03-20T06:47:02.038Z,1636.88
2019-03-20T06:48:02.035Z,1816.88
2019-03-20T06:49:02.021Z,1884.38
2019-03-20T06:50:02.004Z,1963.12
2019-03-20T06:51:01.992Z,2036.25
2019-03-20T06:52:01.984Z,2013.75
2019-03-20T06:53:01.969Z,1963.12
2019-03-20T06:54:01.960Z,1991.25
2019-03-20T06:55:01.991Z,2036.25
2019-03-20T06:56:02.055Z,2036.25
2019-03-20T06:57:01.928Z,1957.50
2019-03-20T06:58:01.917Z,1940.62
2019-03-20T06:59:01.907Z,2002.50
2019-03-20T07:00:01.897Z,1985.62
2019-03-20T07:01:01.889Z,2025.00
2019-03-20T07:02:01.871Z,2053.12
2019-03-20T07:03:01.861Z,2109.38
2019-03-20T07:04:01.849Z,2131.88
2019-03-20T07:05:01.853Z,2188.12
2019-03-20T07:06:01.828Z,2210.62
2019-03-20T07:07:01.818Z,2188.12
2019-03-20T07:08:01.806Z,2250.00
2019-03-20T07:09:01.796Z,2295.00
2019-03-20T07:10:01.788Z,2266.88
2019-03-20T07:11:01.773Z,2266.88
2019-03-20T07:12:01.769Z,2266.88
2019-03-20T07:13:01.767Z,2272.50
2019-03-20T07:14:01.742Z,2283.75
2019-03-20T07:15:01.733Z,2379.38
2019-03-20T07:16:01.721Z,2385.00
2019-03-20T07:17:01.718Z,2328.75
2019-03-20T07:18:01.703Z,2317.50
2019-03-20T07:19:01.691Z,2390.62
2019-03-20T07:20:01.678Z,2368.12
2019-03-20T07:21:01.670Z,2328.75
2019-03-20T07:22:01.656Z,2345.62
2019-03-20T07:23:01.653Z,2446.88
2019-03-20T07:24:01.647Z,2385.00
2019-03-20T07:25:01.627Z,2317.50
2019-03-20T07:26:01.611Z,2452.50
2019-03-20T07:27:01.600Z,2553.75
2019-03-20T07:28:01.591Z,2536.88
2019-03-20T07:29:01.580Z,2548.12
2019-03-20T07:30:01.568Z,2576.25
2019-03-20T07:31:01.556Z,2638.12
2019-03-20T07:32:01.546Z,2036.25
2019-03-20T07:33:01.534Z,2103.75
2019-03-20T07:34:01.524Z,2548.12
2019-03-20T07:35:01.515Z,2570.62
2019-03-20T07:36:01.501Z,1974.38
2019-03-20T07:37:01.490Z,1333.12
2019-03-20T07:38:01.479Z,1136.25
2019-03-20T07:39:01.472Z,967.50
2019-03-20T07:40:01.465Z,911.25
2019-03-20T07:41:01.449Z,1012.50
2019-03-20T07:42:01.437Z,967.50
2019-03-20T07:43:08.833Z,928.12
2019-03-20T07:44:02.412Z,877.50
2019-03-20T07:45:01.405Z,860.62
2019-03-20T07:46:01.393Z,804.38
2019-03-20T07:47:01.386Z,753.75
2019-03-20T07:48:01.369Z,759.38
2019-03-20T07:49:01.357Z,708.75
2019-03-20T07:50:01.348Z,646.88
2019-03-20T07:51:01.337Z,635.62
2019-03-20T07:52:01.332Z,590.62
2019-03-20T07:53:01.319Z,579.38
2019-03-20T07:54:01.303Z,573.75
2019-03-20T07:55:01.299Z,545.62
2019-03-20T07:56:01.285Z,579.38
2019-03-20T07:57:01.270Z,641.25
2019-03-20T07:58:01.260Z,720.00
2019-03-20T07:59:01.250Z,832.50
2019-03-20T08:00:01.240Z,888.75
2019-03-20T08:01:01.226Z,911.25
2019-03-20T08:02:01.216Z,916.88
2019-03-20T08:03:01.207Z,928.12
2019-03-20T08:04:01.195Z,950.62
2019-03-20T08:05:01.190Z,990.00
2019-03-20T08:06:01.173Z,1029.38
2019-03-20T08:07:01.162Z,1136.25
2019-03-20T08:08:07.100Z,1755.00
2019-03-20T08:09:02.137Z,2655.00
2019-03-20T08:10:01.134Z,2851.88
2019-03-20T08:11:01.141Z,3020.62
2019-03-20T08:12:01.109Z,3076.88
2019-03-20T08:13:01.106Z,3256.88
2019-03-20T08:14:01.096Z,3262.50
2019-03-20T08:15:01.074Z,3346.88
2019-03-20T08:16:01.071Z,3318.75
2019-03-20T08:17:01.053Z,3414.38
2019-03-20T08:18:01.046Z,3363.75
2019-03-20T08:19:01.034Z,3431.25
2019-03-20T08:20:01.021Z,3375.00
2019-03-20T08:21:01.009Z,3436.88
2019-03-20T08:22:01.001Z,3403.12
2019-03-20T08:23:00.986Z,3408.75
2019-03-20T08:24:00.993Z,3397.50
2019-03-20T08:25:00.966Z,3324.38
2019-03-20T08:26:00.954Z,3498.75
2019-03-20T08:27:00.945Z,3566.25
2019-03-20T08:28:00.933Z,3684.38
2019-03-20T08:29:00.924Z,3695.62
2019-03-20T08:30:00.914Z,3706.88
2019-03-20T08:31:00.902Z,3594.38
2019-03-20T08:32:00.891Z,3391.88
2019-03-20T08:33:00.884Z,3555.00
2019-03-20T08:34:00.869Z,3588.75
2019-03-20T08:35:00.874Z,3712.50
2019-03-20T08:36:00.846Z,3819.38
2019-03-20T08:37:02.486Z,3768.75
2019-03-20T08:38:00.825Z,3774.38
2019-03-20T08:39:00.816Z,3650.62
2019-03-20T08:40:00.808Z,3791.25
2019-03-20T08:41:00.792Z,4016.25
2019-03-20T08:42:00.781Z,3971.25
2019-03-20T08:43:00.770Z,3673.12
2019-03-20T08:44:00.759Z,3791.25
2019-03-20T08:45:00.757Z,3926.25
2019-03-20T08:46:00.737Z,3937.50
2019-03-20T08:47:00.740Z,3931.88
2019-03-20T08:48:00.716Z,4089.38
2019-03-20T08:49:00.708Z,3960.00
2019-03-20T08:50:00.695Z,4083.75
2019-03-20T08:51:00.695Z,4083.75
2019-03-20T08:52:00.673Z,4016.25
2019-03-20T08:53:00.663Z,2396.25
2019-03-20T08:54:00.653Z,3948.75
2019-03-20T08:55:00.641Z,3285.00
2019-03-20T08:56:00.631Z,2677.50
2019-03-20T08:57:00.620Z,4010.62
2019-03-20T08:58:00.609Z,3442.50
2019-03-20T08:59:00.603Z,4196.25
2019-03-20T09:00:00.592Z,4196.25
2019-03-20T09:01:00.581Z,4314.38
2019-03-20T09:02:00.567Z,4471.88
2019-03-20T09:03:00.557Z,4348.12
2019-03-20T09:04:00.550Z,4297.50
2019-03-20T09:05:00.540Z,4297.50
2019-03-20T09:06:00.526Z,4145.62
2019-03-20T09:07:00.520Z,4336.88
2019-03-20T09:08:00.507Z,4224.38
2019-03-20T09:09:00.504Z,4185.00
2019-03-20T09:10:00.486Z,4303.12
2019-03-20T09:11:00.478Z,4275.00
2019-03-20T09:12:00.462Z,4179.38
2019-03-20T09:13:00.451Z,4376.25
2019-03-20T09:14:00.442Z,4185.00
2019-03-20T09:15:00.430Z,4235.62
2019-03-20T09:16:00.418Z,4336.88
2019-03-20T09:17:00.409Z,4162.50
2019-03-20T09:18:00.399Z,4421.25
2019-03-20T09:19:00.387Z,4387.50
2019-03-20T09:20:00.382Z,4505.62
2019-03-20T09:21:00.390Z,4516.88
2019-03-20T09:22:00.387Z,4438.12
2019-03-20T09:23:00.344Z,4235.62
2019-03-20T09:24:00.333Z,4190.62
2019-03-20T09:25:00.463Z,4494.38
2019-03-20T09:26:00.315Z,4606.88
2019-03-20T09:27:00.301Z,4595.62
2019-03-20T09:28:00.291Z,4685.62
2019-03-20T09:29:00.283Z,4764.38
2019-03-20T09:30:00.398Z,4612.50
2019-03-20T09:31:00.260Z,4455.00
2019-03-20T09:32:00.256Z,4466.25
2019-03-20T09:33:00.243Z,4556.25
2019-03-20T09:34:00.304Z,4528.12
2019-03-20T09:35:00.384Z,4511.25
2019-03-20T09:36:00.206Z,4483.12
2019-03-20T09:37:00.194Z,4573.12
2019-03-20T09:38:00.190Z,4522.50
2019-03-20T09:39:00.176Z,4623.75
2019-03-20T09:40:00.344Z,4584.38
2019-03-20T09:41:00.150Z,4578.75
2019-03-20T09:42:00.150Z,4640.62
2019-03-20T09:43:00.131Z,4646.25
2019-03-20T09:44:00.124Z,4573.12
2019-03-20T09:45:00.158Z,4528.12
2019-03-20T09:46:00.098Z,4545.00
2019-03-20T09:47:00.085Z,4567.50
2019-03-20T09:48:00.075Z,4719.38
2019-03-20T09:49:00.073Z,4764.38
2019-03-20T09:50:00.061Z,4539.38
2019-03-20T09:51:00.049Z,4252.50
2019-03-20T09:52:00.035Z,4117.50
2019-03-20T09:53:00.022Z,4359.38
2019-03-20T09:54:00.011Z,4657.50
2019-03-20T09:55:00.008Z,4635.00
2019-03-20T09:55:59.993Z,4798.12
2019-03-20T09:56:59.979Z,4876.88
2019-03-20T09:57:59.978Z,4680.00
2019-03-20T09:58:59.960Z,4820.62
2019-03-20T09:59:59.951Z,4803.75
2019-03-20T10:00:59.939Z,4820.62
2019-03-20T10:01:59.929Z,4865.62
2019-03-20T10:02:59.915Z,4798.12
2019-03-20T10:03:59.908Z,4899.38
2019-03-20T10:04:59.901Z,4798.12
2019-03-20T10:05:59.883Z,4629.38
2019-03-20T10:06:59.875Z,4331.25
2019-03-20T10:07:59.868Z,4263.75
2019-03-20T10:09:01.915Z,4601.25
2019-03-20T10:09:59.842Z,4741.88
2019-03-20T10:10:59.837Z,4460.62
2019-03-20T10:11:59.824Z,3960.00
2019-03-20T10:12:59.813Z,4252.50
2019-03-20T10:13:59.809Z,4685.62
2019-03-20T10:14:59.798Z,4196.25
2019-03-20T10:15:59.783Z,4117.50
2019-03-20T10:16:59.770Z,3886.88
2019-03-20T10:17:59.763Z,3825.00
2019-03-20T10:18:59.753Z,3723.75
2019-03-20T10:19:59.741Z,3802.50
2019-03-20T10:20:59.730Z,3673.12
2019-03-20T10:21:59.719Z,3853.12
2019-03-20T10:22:59.712Z,3847.50
2019-03-20T10:23:59.700Z,3476.25
2019-03-20T10:24:59.689Z,3358.12
2019-03-20T10:25:59.681Z,3870.00
2019-03-20T10:26:59.675Z,4162.50
2019-03-20T10:27:59.658Z,4511.25
2019-03-20T10:28:59.650Z,4775.62
2019-03-20T10:29:59.636Z,4775.62
2019-03-20T10:30:59.629Z,4809.38
2019-03-20T10:31:59.616Z,4713.75
2019-03-20T10:32:59.604Z,4584.38
2019-03-20T10:33:59.592Z,4696.88
2019-03-20T10:34:59.590Z,4601.25
2019-03-20T10:35:59.568Z,4584.38
2019-03-20T10:36:59.559Z,4944.38
2019-03-20T10:37:59.550Z,4950.00
2019-03-20T10:39:06.345Z,4831.88
2019-03-20T10:40:00.528Z,5000.62
2019-03-20T10:40:59.516Z,4460.62
2019-03-20T10:41:59.507Z,4460.62
2019-03-20T10:42:59.498Z,4730.62
2019-03-20T10:43:59.486Z,4854.38
2019-03-20T10:44:59.471Z,5006.25
2019-03-20T10:45:59.467Z,4815.00
2019-03-20T10:46:59.452Z,4989.38
2019-03-20T10:47:59.443Z,4916.25
2019-03-20T10:48:59.432Z,4798.12
2019-03-20T10:49:59.430Z,4533.75
2019-03-20T10:50:59.416Z,4145.62
2019-03-20T10:51:59.408Z,4578.75
2019-03-20T10:52:59.388Z,4702.50
2019-03-20T10:53:59.379Z,4865.62
2019-03-20T10:54:59.374Z,4944.38
2019-03-20T10:55:59.437Z,4910.62
2019-03-20T10:56:59.348Z,4882.50
2019-03-20T10:57:59.335Z,4826.25
2019-03-20T10:58:59.325Z,4865.62
2019-03-20T10:59:59.312Z,4905.00
2019-03-20T11:00:59.303Z,4696.88
2019-03-20T11:02:00.870Z,4618.12
2019-03-20T11:02:59.285Z,4685.62
2019-03-20T11:03:59.275Z,4961.25
2019-03-20T11:04:59.263Z,4893.75
2019-03-20T11:05:59.254Z,4944.38
2019-03-20T11:06:59.240Z,4938.75
2019-03-20T11:07:59.229Z,4578.75
2019-03-20T11:08:59.218Z,4590.00
2019-03-20T11:09:59.208Z,4741.88
2019-03-20T11:10:59.198Z,4753.12
2019-03-20T11:11:59.191Z,4584.38
2019-03-20T11:12:59.183Z,4612.50
2019-03-20T11:13:59.175Z,4545.00
2019-03-20T11:14:59.171Z,4601.25
2019-03-20T11:15:59.149Z,4595.62
2019-03-20T11:16:59.137Z,4460.62
2019-03-20T11:17:59.146Z,4522.50
2019-03-20T11:18:59.124Z,4505.62
2019-03-20T11:19:59.184Z,4550.62
2019-03-20T11:20:59.094Z,4533.75
2019-03-20T11:21:59.083Z,4730.62
2019-03-20T11:22:59.071Z,4635.00
2019-03-20T11:23:59.061Z,4680.00
2019-03-20T11:24:59.050Z,4663.12
2019-03-20T11:26:00.119Z,4612.50
2019-03-20T11:26:59.033Z,4578.75
2019-03-20T11:27:59.017Z,4410.00
2019-03-20T11:28:59.008Z,4674.38
2019-03-20T11:29:59.000Z,4522.50
2019-03-20T11:30:58.988Z,4438.12
2019-03-20T11:31:58.975Z,4207.50
2019-03-20T11:32:58.972Z,4072.50
2019-03-20T11:33:58.953Z,3628.12
2019-03-20T11:34:58.942Z,3346.88
2019-03-20T11:35:58.935Z,3481.88
2019-03-20T11:36:58.968Z,3262.50
2019-03-20T11:37:58.913Z,3453.75
2019-03-20T11:38:58.899Z,1732.50
2019-03-20T11:39:58.895Z,3931.88
2019-03-20T11:40:58.881Z,1327.50
2019-03-20T11:41:58.868Z,1113.75
2019-03-20T11:42:58.879Z,1125.00
2019-03-20T11:43:58.846Z,1074.38
2019-03-20T11:44:58.838Z,1130.62
2019-03-20T11:45:58.825Z,1541.25
2019-03-20T11:46:58.816Z,1344.38
2019-03-20T11:47:58.804Z,1074.38
2019-03-20T11:48:58.791Z,1108.12
2019-03-20T11:49:58.783Z,1035.00
2019-03-20T11:50:58.767Z,1006.88
2019-03-20T11:51:58.757Z,984.38
2019-03-20T11:52:58.813Z,945.00
2019-03-20T11:53:58.737Z,945.00
2019-03-20T11:54:58.727Z,1006.88
2019-03-20T11:55:58.717Z,1164.38
2019-03-20T11:56:58.704Z,1260.00
2019-03-20T11:57:58.704Z,1175.62
2019-03-20T11:58:58.685Z,2542.50
2019-03-20T11:59:58.669Z,1895.62
2019-03-20T12:00:58.657Z,3054.38
2019-03-20T12:01:58.653Z,3076.88
2019-03-20T12:02:58.640Z,3808.12
2019-03-20T12:03:58.629Z,4089.38
2019-03-20T12:04:58.615Z,4016.25
2019-03-20T12:05:58.614Z,3751.88
2019-03-20T12:06:58.595Z,2947.50
2019-03-20T12:07:58.586Z,3330.00
2019-03-20T12:08:58.576Z,3015.00
2019-03-20T12:09:59.005Z,2098.12
2019-03-20T12:10:58.736Z,1248.75
2019-03-20T12:11:58.545Z,2784.38
2019-03-20T12:12:58.541Z,2508.75
2019-03-20T12:13:58.519Z,2812.50
2019-03-20T12:14:58.507Z,2649.38
2019-03-20T12:15:58.499Z,2784.38
2019-03-20T12:16:58.486Z,1226.25
2019-03-20T12:17:58.532Z,1164.38
2019-03-20T12:18:58.465Z,1254.38
2019-03-20T12:19:58.451Z,2418.75
2019-03-20T12:20:58.488Z,2587.50
2019-03-20T12:21:58.434Z,1406.25
2019-03-20T12:22:58.425Z,2761.88
2019-03-20T12:23:58.414Z,2778.75
2019-03-20T12:24:58.404Z,2553.75
2019-03-20T12:25:58.390Z,2435.62
2019-03-20T12:26:58.380Z,2413.12
2019-03-20T12:27:58.369Z,2705.62
2019-03-20T12:28:59.309Z,2525.62
2019-03-20T12:29:58.345Z,2666.25
2019-03-20T12:30:58.336Z,2677.50
2019-03-20T12:31:58.333Z,2761.88
2019-03-20T12:32:58.314Z,2700.00
2019-03-20T12:33:58.304Z,2109.38
2019-03-20T12:34:58.290Z,2666.25
2019-03-20T12:35:58.280Z,1203.75
2019-03-20T12:36:58.268Z,1203.75
2019-03-20T12:37:58.262Z,1591.88