createdAt,value
2019-05-30T00:00:07.742Z,61.72
2019-05-30T00:02:23.356Z,61.88
2019-05-30T00:04:50.401Z,62.10
2019-05-30T00:07:17.201Z,62.28
2019-05-30T00:09:44.147Z,62.87
2019-05-30T00:12:11.169Z,63.01
2019-05-30T00:14:38.229Z,61.68
2019-05-30T00:17:05.646Z,61.52
2019-05-30T00:19:34.005Z,62.33
2019-05-30T00:22:01.111Z,61.80
2019-05-30T00:24:28.278Z,61.55
2019-05-30T00:26:56.163Z,60.68
2019-05-30T00:29:23.270Z,62.38
2019-05-30T00:31:50.223Z,61.90
2019-05-30T00:34:17.345Z,61.75
2019-05-30T00:36:44.522Z,62.45
2019-05-30T00:39:11.437Z,62.90
2019-05-30T00:41:38.380Z,62.51
2019-05-30T00:44:06.287Z,62.66
2019-05-30T00:46:33.325Z,62.39
2019-05-30T00:49:00.233Z,62.44
2019-05-30T00:51:27.382Z,62.77
2019-05-30T00:53:54.440Z,63.02
2019-05-30T00:56:21.209Z,63.16
2019-05-30T00:58:47.989Z,63.10
2019-05-30T01:01:15.075Z,63.60
2019-05-30T01:03:42.162Z,63.80
2019-05-30T01:06:08.893Z,64.14
2019-05-30T01:08:35.744Z,63.96
2019-05-30T01:11:03.190Z,63.98
2019-05-30T01:13:30.030Z,64.45
2019-05-30T01:15:57.365Z,65.27
2019-05-30T01:18:24.628Z,65.92
2019-05-30T01:20:51.896Z,66.13
2019-05-30T01:23:19.023Z,66.19
2019-05-30T01:25:45.795Z,66.66
2019-05-30T01:28:12.746Z,66.42
2019-05-30T01:30:39.515Z,66.38
2019-05-30T01:33:07.899Z,66.88
2019-05-30T01:35:35.386Z,67.26
2019-05-30T01:38:02.285Z,67.38
2019-05-30T01:40:29.153Z,67.38
2019-05-30T01:42:56.332Z,67.75
2019-05-30T01:45:24.297Z,68.32
2019-05-30T01:47:51.432Z,68.43
2019-05-30T01:50:18.621Z,68.37
2019-05-30T01:52:45.609Z,68.75
2019-05-30T01:55:12.724Z,68.22
2019-05-30T01:57:39.473Z,67.90
2019-05-30T02:00:18.758Z,68.39
2019-05-30T02:02:35.922Z,67.85
2019-05-30T02:05:03.357Z,68.20
2019-05-30T02:07:30.696Z,68.58
2019-05-30T02:09:57.440Z,68.49
2019-05-30T02:12:25.657Z,67.95
2019-05-30T02:14:52.432Z,68.07
2019-05-30T02:17:19.163Z,67.94
2019-05-30T02:19:46.450Z,67.66
2019-05-30T02:22:13.453Z,68.01
2019-05-30T02:24:40.245Z,68.54
2019-05-30T02:27:08.285Z,68.08
2019-05-30T02:29:35.261Z,68.18
2019-05-30T02:32:03.108Z,67.93
2019-05-30T02:34:30.585Z,68.18
2019-05-30T02:36:58.190Z,68.39
2019-05-30T02:39:25.124Z,68.86
2019-05-30T02:41:51.905Z,68.56
2019-05-30T02:44:18.885Z,68.32
2019-05-30T02:46:46.848Z,68.49
2019-05-30T02:49:14.073Z,68.39
2019-05-30T02:51:41.254Z,68.34
2019-05-30T02:54:09.310Z,68.68
2019-05-30T02:56:36.785Z,68.78
2019-05-30T02:59:04.338Z,69.17
2019-05-30T03:01:32.814Z,69.25
2019-05-30T03:04:01.661Z,69.15
2019-05-30T03:06:28.306Z,69.32
2019-05-30T03:08:55.086Z,68.95
2019-05-30T03:11:22.377Z,68.92
2019-05-30T03:13:49.235Z,68.31
2019-05-30T03:16:15.970Z,68.41
2019-05-30T03:18:43.099Z,68.56
2019-05-30T03:21:12.506Z,68.55
2019-05-30T03:23:38.682Z,69.01
2019-05-30T03:26:09.189Z,69.74
2019-05-30T03:28:34.560Z,68.68
2019-05-30T03:31:05.697Z,68.76
2019-05-30T03:33:40.935Z,68.64
2019-05-30T03:36:04.915Z,68.71
2019-05-30T03:38:30.126Z,68.99
2019-05-30T03:40:57.275Z,69.79
2019-05-30T03:43:24.115Z,69.19
2019-05-30T03:45:51.733Z,68.97
2019-05-30T03:48:20.394Z,69.39
2019-05-30T03:50:49.320Z,69.41
2019-05-30T03:53:16.461Z,68.75
2019-05-30T03:55:45.137Z,67.32
2019-05-30T03:58:14.313Z,67.08
2019-05-30T04:00:45.819Z,67.59
2019-05-30T04:03:18.987Z,68.04
2019-05-30T04:05:47.646Z,69.60
2019-05-30T04:08:16.358Z,68.78
2019-05-30T04:10:44.939Z,70.77
2019-05-30T04:13:32.223Z,69.85
2019-05-30T04:15:59.163Z,68.92
2019-05-30T04:18:26.010Z,69.08
2019-05-30T04:20:53.174Z,69.11
2019-05-30T04:23:20.004Z,69.63
2019-05-30T04:25:48.013Z,70.36
2019-05-30T04:28:16.264Z,70.26
2019-05-30T04:30:43.246Z,71.10
2019-05-30T04:33:23.693Z,69.84
2019-05-30T04:35:39.362Z,69.71
2019-05-30T04:38:06.437Z,69.60
2019-05-30T04:40:33.191Z,69.63
2019-05-30T04:43:00.199Z,69.62
2019-05-30T04:45:29.417Z,68.15
2019-05-30T04:47:56.493Z,69.20
2019-05-30T04:50:23.691Z,71.69
2019-05-30T04:52:50.437Z,69.63
2019-05-30T04:55:18.549Z,68.73
2019-05-30T04:57:45.878Z,67.75
2019-05-30T05:00:13.062Z,66.28
2019-05-30T05:02:40.453Z,68.03
2019-05-30T05:05:07.829Z,67.56
2019-05-30T05:07:34.636Z,66.51
2019-05-30T05:10:01.609Z,65.25
2019-05-30T05:12:28.749Z,61.33
2019-05-30T05:14:55.595Z,57.55
2019-05-30T05:17:23.666Z,54.99
2019-05-30T05:19:52.091Z,52.43
2019-05-30T05:22:19.114Z,49.08
2019-05-30T05:24:45.983Z,50.42
2019-05-30T05:27:13.611Z,47.28
2019-05-30T05:29:40.540Z,47.09
2019-05-30T05:32:07.382Z,50.40
2019-05-30T05:34:34.331Z,50.45
2019-05-30T05:37:01.278Z,44.93
2019-05-30T05:39:28.394Z,43.37
2019-05-30T05:41:55.300Z,42.33
2019-05-30T05:44:22.646Z,42.35
2019-05-30T05:46:49.475Z,43.68
2019-05-30T05:49:16.423Z,41.35
2019-05-30T05:51:43.291Z,43.32
2019-05-30T05:54:12.057Z,42.09
2019-05-30T05:56:38.946Z,42.29
2019-05-30T05:59:06.478Z,40.64
2019-05-30T06:01:33.620Z,39.99
2019-05-30T06:04:12.575Z,38.32
2019-05-30T06:06:31.531Z,37.95
2019-05-30T06:08:58.210Z,37.67
2019-05-30T06:11:25.072Z,39.07
2019-05-30T06:13:51.860Z,38.14
2019-05-30T06:16:19.582Z,39.33
2019-05-30T06:18:46.550Z,35.47
2019-05-30T06:21:13.472Z,35.22
2019-05-30T06:23:40.347Z,39.19
2019-05-30T06:26:09.217Z,40.60
2019-05-30T06:28:35.998Z,46.17
2019-05-30T06:31:03.579Z,41.71
2019-05-30T06:33:31.021Z,42.20
2019-05-30T06:35:58.258Z,43.93
2019-05-30T06:38:27.381Z,45.53
2019-05-30T06:40:54.905Z,43.31
2019-05-30T06:43:24.352Z,44.54
2019-05-30T06:45:52.145Z,45.29
2019-05-30T06:48:20.643Z,42.97
2019-05-30T06:50:48.604Z,42.96
2019-05-30T06:53:15.910Z,42.80
2019-05-30T06:55:43.305Z,46.04
2019-05-30T06:58:10.599Z,45.69
2019-05-30T07:00:37.912Z,45.08
2019-05-30T07:03:06.112Z,42.84
2019-05-30T07:05:34.703Z,41.40
2019-05-30T07:08:03.311Z,41.75
2019-05-30T07:10:31.134Z,42.69
2019-05-30T07:12:58.750Z,42.42
2019-05-30T07:15:27.253Z,43.19
2019-05-30T07:17:55.272Z,41.72
2019-05-30T07:20:23.523Z,42.43
2019-05-30T07:22:51.065Z,42.43
2019-05-30T07:25:18.993Z,41.61
2019-05-30T07:27:46.651Z,42.81
2019-05-30T07:30:14.679Z,40.78
2019-05-30T07:32:43.013Z,43.75
2019-05-30T07:35:10.604Z,45.45
2019-05-30T07:37:38.263Z,45.33
2019-05-30T07:40:08.128Z,41.23
2019-05-30T07:42:35.355Z,41.11
2019-05-30T07:45:03.052Z,42.97
2019-05-30T07:47:30.518Z,40.92
2019-05-30T07:49:58.067Z,42.00
2019-05-30T07:52:26.467Z,39.59
2019-05-30T07:54:55.161Z,38.16
2019-05-30T07:57:22.755Z,38.65
2019-05-30T07:59:50.108Z,44.15
2019-05-30T08:02:17.456Z,40.17
2019-05-30T08:04:46.931Z,33.08
2019-05-30T08:07:14.386Z,32.91
2019-05-30T08:09:42.905Z,35.16
2019-05-30T08:12:10.032Z,35.50
2019-05-30T08:14:38.088Z,36.43
2019-05-30T08:17:05.955Z,36.76
2019-05-30T08:19:34.389Z,37.01
2019-05-30T08:22:01.995Z,35.87
2019-05-30T08:24:30.151Z,39.58
2019-05-30T08:26:57.799Z,32.64
2019-05-30T08:29:25.301Z,31.55
2019-05-30T08:31:52.412Z,33.78
2019-05-30T08:34:19.621Z,32.95
2019-05-30T08:36:47.472Z,30.47
2019-05-30T08:39:15.015Z,29.31
2019-05-30T08:41:42.345Z,32.03
2019-05-30T08:44:10.046Z,32.69
2019-05-30T08:46:37.935Z,32.35
2019-05-30T08:49:05.889Z,30.30
2019-05-30T08:51:34.141Z,33.60
2019-05-30T08:54:01.563Z,36.88
2019-05-30T08:56:30.302Z,32.35
2019-05-30T08:58:58.062Z,31.18
2019-05-30T09:01:25.481Z,29.67
2019-05-30T09:03:52.669Z,32.75
2019-05-30T09:06:19.851Z,30.87
2019-05-30T09:08:47.440Z,31.73
2019-05-30T09:11:14.997Z,31.35
2019-05-30T09:13:42.703Z,32.79
2019-05-30T09:16:10.204Z,32.92
2019-05-30T09:18:38.536Z,33.59
2019-05-30T09:21:07.211Z,33.34
2019-05-30T09:23:34.572Z,35.38
2019-05-30T09:26:02.178Z,35.94
2019-05-30T09:28:29.469Z,34.72
2019-05-30T09:30:57.226Z,35.91
2019-05-30T09:33:25.732Z,36.79
2019-05-30T09:35:53.209Z,34.46
2019-05-30T09:38:20.512Z,35.45
2019-05-30T09:40:48.001Z,36.34
2019-05-30T09:43:15.444Z,35.13
2019-05-30T09:45:43.910Z,33.14
2019-05-30T09:48:11.601Z,34.67
2019-05-30T09:50:42.007Z,34.67
2019-05-30T09:53:08.488Z,35.13
2019-05-30T09:55:35.934Z,32.49
2019-05-30T09:58:03.543Z,32.68
2019-05-30T10:00:33.163Z,32.62
2019-05-30T10:03:00.567Z,32.03
2019-05-30T10:05:28.171Z,32.46
2019-05-30T10:07:56.812Z,31.78
2019-05-30T10:10:24.554Z,31.75
2019-05-30T10:12:52.769Z,31.61
2019-05-30T10:15:22.190Z,31.34
2019-05-30T10:17:52.167Z,31.66
2019-05-30T10:20:19.348Z,28.79
2019-05-30T10:22:48.662Z,29.90
2019-05-30T10:25:17.048Z,32.49
2019-05-30T10:27:46.218Z,29.37
2019-05-30T10:30:16.107Z,30.52
2019-05-30T10:32:43.629Z,28.65
2019-05-30T10:35:11.848Z,30.70
2019-05-30T10:37:39.173Z,32.04
2019-05-30T10:40:07.678Z,31.90
2019-05-30T10:42:35.612Z,30.35
2019-05-30T10:45:03.959Z,30.96
2019-05-30T10:47:31.594Z,31.20
2019-05-30T10:49:59.295Z,32.13
2019-05-30T10:52:26.898Z,31.65
2019-05-30T10:54:54.045Z,32.42
2019-05-30T10:57:21.628Z,30.94
2019-05-30T10:59:48.896Z,32.11
2019-05-30T11:02:17.511Z,33.02
2019-05-30T11:04:45.938Z,31.73
2019-05-30T11:07:25.067Z,30.85
2019-05-30T11:09:59.712Z,29.96
2019-05-30T11:12:27.273Z,31.36
2019-05-30T11:14:55.312Z,29.60
2019-05-30T11:17:22.917Z,29.47
2019-05-30T11:19:50.150Z,30.43
2019-05-30T11:22:18.578Z,29.98
2019-05-30T11:24:48.137Z,33.25
2019-05-30T11:27:16.297Z,31.97
2019-05-30T11:29:43.824Z,29.83
2019-05-30T11:32:11.331Z,27.34
2019-05-30T11:34:38.678Z,27.83
2019-05-30T11:37:18.781Z,28.37
2019-05-30T11:39:35.218Z,27.03
2019-05-30T11:42:04.066Z,29.06
2019-05-30T11:44:31.838Z,27.03
2019-05-30T11:46:59.825Z,28.26
2019-05-30T11:49:27.362Z,29.32
2019-05-30T11:51:55.763Z,27.89
2019-05-30T11:54:25.618Z,28.47
2019-05-30T11:56:53.993Z,27.13
2019-05-30T11:59:21.722Z,26.23
2019-05-30T12:01:50.242Z,26.70
2019-05-30T12:04:18.184Z,25.34
2019-05-30T12:06:45.820Z,24.93
2019-05-30T12:09:14.638Z,25.96
2019-05-30T12:11:41.842Z,26.36
2019-05-30T12:14:09.568Z,24.14
2019-05-30T12:16:37.572Z,25.49
2019-05-30T12:19:05.251Z,27.40
2019-05-30T12:21:32.586Z,22.63
2019-05-30T12:24:00.463Z,23.42
2019-05-30T12:26:28.212Z,23.84
2019-05-30T12:28:56.013Z,23.07
2019-05-30T12:31:23.880Z,24.26
2019-05-30T12:33:52.330Z,24.26
2019-05-30T12:36:20.365Z,23.94
2019-05-30T12:38:47.956Z,22.35
2019-05-30T12:41:15.688Z,22.65
2019-05-30T12:43:43.492Z,23.61
2019-05-30T12:46:11.054Z,22.40
2019-05-30T12:48:38.293Z,25.46
2019-05-30T12:51:05.691Z,21.63
2019-05-30T12:53:33.076Z,21.71
2019-05-30T12:56:00.772Z,22.24
2019-05-30T12:58:28.636Z,22.15
2019-05-30T13:00:56.635Z,22.79
2019-05-30T13:03:23.876Z,22.45
2019-05-30T13:05:51.231Z,23.48
2019-05-30T13:08:21.893Z,24.26
2019-05-30T13:10:48.189Z,23.85
2019-05-30T13:13:15.485Z,26.02
2019-05-30T13:15:43.411Z,26.71
2019-05-30T13:18:10.001Z,26.35
2019-05-30T13:20:37.568Z,25.94
2019-05-30T13:23:04.756Z,26.58
2019-05-30T13:25:32.642Z,26.58
2019-05-30T13:28:03.213Z,27.18
2019-05-30T13:30:28.436Z,27.79
2019-05-30T13:32:56.550Z,27.08
2019-05-30T13:35:23.989Z,26.53
2019-05-30T13:37:51.004Z,26.26
2019-05-30T13:40:24.877Z,27.79
2019-05-30T13:42:47.459Z,29.12
2019-05-30T13:45:14.382Z,27.05
2019-05-30T13:47:41.415Z,28.07
2019-05-30T13:50:12.947Z,28.60
2019-05-30T13:52:37.789Z,27.78
2019-05-30T13:55:05.823Z,28.98
2019-05-30T13:57:33.048Z,30.68
2019-05-30T13:59:59.925Z,27.40
2019-05-30T14:02:26.762Z,28.43
2019-05-30T14:04:53.456Z,28.10
2019-05-30T14:07:20.331Z,27.26
2019-05-30T14:09:47.637Z,27.69
2019-05-30T14:12:14.891Z,28.48
2019-05-30T14:14:41.825Z,28.70
2019-05-30T14:17:11.025Z,27.09
2019-05-30T14:19:38.285Z,28.53
2019-05-30T14:22:05.165Z,28.07
2019-05-30T14:24:32.615Z,27.31
2019-05-30T14:26:59.327Z,28.93
2019-05-30T14:29:28.017Z,27.38
2019-05-30T14:31:54.790Z,26.90
2019-05-30T14:34:21.713Z,27.06
2019-05-30T14:36:48.686Z,25.73
2019-05-30T14:39:15.900Z,24.80
2019-05-30T14:41:42.743Z,24.93
2019-05-30T14:44:09.408Z,24.06
2019-05-30T14:46:36.374Z,25.18
2019-05-30T14:49:03.059Z,25.08
2019-05-30T14:51:31.184Z,25.31
2019-05-30T14:53:58.155Z,28.34
2019-05-30T14:56:24.936Z,25.10
2019-05-30T14:58:51.777Z,27.06
2019-05-30T15:01:20.159Z,27.54
2019-05-30T15:03:46.903Z,27.72
2019-05-30T15:06:16.333Z,27.31
2019-05-30T15:08:42.840Z,27.81
2019-05-30T15:11:09.706Z,26.47
2019-05-30T15:13:36.821Z,26.94
2019-05-30T15:16:04.792Z,28.25
2019-05-30T15:18:31.538Z,29.90
2019-05-30T15:21:00.100Z,29.44
2019-05-30T15:23:26.841Z,27.48
2019-05-30T15:25:53.833Z,28.17
2019-05-30T15:28:33.141Z,28.29
2019-05-30T15:31:00.200Z,28.02
2019-05-30T15:33:26.838Z,29.11
2019-05-30T15:35:54.189Z,28.04
2019-05-30T15:38:21.138Z,28.31
2019-05-30T15:40:48.392Z,29.31
2019-05-30T15:43:15.611Z,29.25
2019-05-30T15:45:42.643Z,28.49
2019-05-30T15:48:10.323Z,28.11
2019-05-30T15:50:37.438Z,28.20
2019-05-30T15:53:04.349Z,29.52
2019-05-30T15:55:31.322Z,28.92
2019-05-30T15:57:58.296Z,29.15
2019-05-30T16:00:25.312Z,29.09
2019-05-30T16:02:51.976Z,28.27
2019-05-30T16:05:20.582Z,27.91
2019-05-30T16:07:47.885Z,27.06
2019-05-30T16:10:16.871Z,28.44
2019-05-30T16:12:43.860Z,27.92
2019-05-30T16:15:11.656Z,28.49
2019-05-30T16:17:38.794Z,28.49
2019-05-30T16:20:06.602Z,28.97
2019-05-30T16:22:33.457Z,29.47
2019-05-30T16:25:00.712Z,28.21
2019-05-30T16:27:30.901Z,28.16
2019-05-30T16:29:56.425Z,28.32
2019-05-30T16:32:23.363Z,28.12
2019-05-30T16:34:50.696Z,28.52
2019-05-30T16:37:18.127Z,28.18
2019-05-30T16:39:45.143Z,28.05
2019-05-30T16:42:12.203Z,28.87
2019-05-30T16:44:39.135Z,28.98
2019-05-30T16:47:06.099Z,29.17
2019-05-30T16:49:33.320Z,29.18
2019-05-30T16:52:00.061Z,30.06
2019-05-30T16:54:27.569Z,30.50
2019-05-30T16:56:54.468Z,30.58
2019-05-30T16:59:21.368Z,30.36
2019-05-30T17:01:57.347Z,30.48
2019-05-30T17:04:18.882Z,30.96
2019-05-30T17:06:45.843Z,31.67
2019-05-30T17:09:12.777Z,31.45
2019-05-30T17:11:39.870Z,31.79
2019-05-30T17:14:06.708Z,31.92
2019-05-30T17:16:33.730Z,31.94
2019-05-30T17:19:01.069Z,32.48
2019-05-30T17:21:27.939Z,32.75
2019-05-30T17:23:54.971Z,32.42
2019-05-30T17:26:23.187Z,32.72
2019-05-30T17:28:50.398Z,32.76
2019-05-30T17:31:17.651Z,33.61
2019-05-30T17:33:44.631Z,33.46
2019-05-30T17:36:11.454Z,33.90
2019-05-30T17:38:39.413Z,34.38
2019-05-30T17:41:06.346Z,33.84
2019-05-30T17:43:33.384Z,34.12
2019-05-30T17:46:00.283Z,34.20
2019-05-30T17:48:27.750Z,34.33
2019-05-30T17:50:55.099Z,34.56
2019-05-30T17:53:21.845Z,35.57
2019-05-30T17:55:48.821Z,35.05
2019-05-30T17:58:15.691Z,34.83
2019-05-30T18:00:42.874Z,35.42
2019-05-30T18:03:09.996Z,35.69
2019-05-30T18:05:37.427Z,36.33
2019-05-30T18:08:05.959Z,36.22
2019-05-30T18:10:33.773Z,36.96
2019-05-30T18:13:00.730Z,37.43
2019-05-30T18:15:29.566Z,37.09
2019-05-30T18:17:57.147Z,37.51
2019-05-30T18:20:25.522Z,38.35
2019-05-30T18:22:52.471Z,38.32
2019-05-30T18:25:19.539Z,38.60
2019-05-30T18:27:47.481Z,38.95
2019-05-30T18:30:17.344Z,39.24
2019-05-30T18:32:44.121Z,39.16
2019-05-30T18:35:11.566Z,39.77
2019-05-30T18:37:39.735Z,39.85
2019-05-30T18:40:07.338Z,40.54
2019-05-30T18:42:35.457Z,40.10
2019-05-30T18:45:02.411Z,40.38
2019-05-30T18:47:29.483Z,40.78
2019-05-30T18:49:56.161Z,40.70
2019-05-30T18:52:24.149Z,41.36
2019-05-30T18:54:52.160Z,42.08
2019-05-30T18:57:19.315Z,41.84
2019-05-30T18:59:46.742Z,41.60
2019-05-30T19:02:13.556Z,42.10
2019-05-30T19:04:40.445Z,42.23
2019-05-30T19:07:07.524Z,42.80
2019-05-30T19:09:34.691Z,43.52
2019-05-30T19:12:01.374Z,43.34
2019-05-30T19:14:30.787Z,43.46
2019-05-30T19:16:57.006Z,44.39
2019-05-30T19:19:23.985Z,44.47
2019-05-30T19:21:51.098Z,44.25
2019-05-30T19:24:18.061Z,45.40
2019-05-30T19:26:45.033Z,45.88
2019-05-30T19:29:12.349Z,46.40
2019-05-30T19:31:39.300Z,48.12
2019-05-30T19:34:06.352Z,48.07
2019-05-30T19:36:39.631Z,49.58
2019-05-30T19:39:07.331Z,50.41
2019-05-30T19:41:45.320Z,50.17
2019-05-30T19:44:09.517Z,50.14
2019-05-30T19:46:36.642Z,50.00
2019-05-30T19:49:04.939Z,50.33
2019-05-30T19:51:33.034Z,50.19
2019-05-30T19:53:59.868Z,50.39
2019-05-30T19:56:26.802Z,50.29
2019-05-30T19:58:53.647Z,51.01
2019-05-30T20:01:21.069Z,50.97
2019-05-30T20:03:47.866Z,51.71
2019-05-30T20:06:14.982Z,52.28
2019-05-30T20:08:54.799Z,51.36
2019-05-30T20:11:10.751Z,50.88
2019-05-30T20:13:39.095Z,50.14
2019-05-30T20:16:06.339Z,49.78
2019-05-30T20:18:33.546Z,49.66
2019-05-30T20:21:00.431Z,49.16
2019-05-30T20:23:27.389Z,49.00
2019-05-30T20:25:54.597Z,49.21
2019-05-30T20:28:21.820Z,50.17
2019-05-30T20:30:48.763Z,49.93
2019-05-30T20:33:15.768Z,49.83
2019-05-30T20:35:43.442Z,49.57
2019-05-30T20:38:10.825Z,50.82
2019-05-30T20:40:38.611Z,51.60
2019-05-30T20:43:06.933Z,51.15
2019-05-30T20:45:36.738Z,52.46
2019-05-30T20:48:02.515Z,51.85
2019-05-30T20:50:29.425Z,53.09
2019-05-30T20:52:56.560Z,52.85
2019-05-30T20:55:23.234Z,54.57
2019-05-30T20:57:50.251Z,54.52
2019-05-30T21:00:17.727Z,54.28
2019-05-30T21:02:44.855Z,54.18
2019-05-30T21:05:11.946Z,53.52
2019-05-30T21:07:40.111Z,54.40
2019-05-30T21:10:06.949Z,56.27
2019-05-30T21:12:39.334Z,56.62
2019-05-30T21:15:03.913Z,56.64
2019-05-30T21:17:31.959Z,56.06
2019-05-30T21:19:59.254Z,55.76
2019-05-30T21:22:26.063Z,54.93
2019-05-30T21:24:53.215Z,54.69
2019-05-30T21:27:20.188Z,54.09
2019-05-30T21:29:47.662Z,54.19
2019-05-30T21:32:14.620Z,55.06
2019-05-30T21:34:42.427Z,54.41
2019-05-30T21:37:09.730Z,54.51
2019-05-30T21:39:38.164Z,55.26
2019-05-30T21:42:04.964Z,55.85
2019-05-30T21:44:32.262Z,55.99
2019-05-30T21:46:59.400Z,55.09
2019-05-30T21:49:26.709Z,55.09
2019-05-30T21:51:53.424Z,55.74
2019-05-30T21:54:20.785Z,56.20
2019-05-30T21:56:48.426Z,55.63
2019-05-30T21:59:15.768Z,56.54
2019-05-30T22:01:42.743Z,56.36
2019-05-30T22:04:09.870Z,56.72
2019-05-30T22:06:37.221Z,56.27
2019-05-30T22:09:07.955Z,56.84
2019-05-30T22:11:34.902Z,56.90
2019-05-30T22:14:02.059Z,57.46
2019-05-30T22:16:29.151Z,58.15
2019-05-30T22:18:56.661Z,57.72
2019-05-30T22:21:23.863Z,58.08
2019-05-30T22:23:50.967Z,57.36
2019-05-30T22:26:19.433Z,57.15
2019-05-30T22:28:46.805Z,57.45
2019-05-30T22:31:15.793Z,57.44
2019-05-30T22:33:42.957Z,58.16
2019-05-30T22:36:09.873Z,58.93
2019-05-30T22:38:37.324Z,58.72
2019-05-30T22:41:04.297Z,58.60
2019-05-30T22:43:31.450Z,59.04
2019-05-30T22:45:58.637Z,59.31
2019-05-30T22:48:25.671Z,59.56
2019-05-30T22:50:52.889Z,59.69
2019-05-30T22:53:20.199Z,60.30
2019-05-30T22:55:47.283Z,60.36
2019-05-30T22:58:14.162Z,60.34
2019-05-30T23:00:41.093Z,60.39
2019-05-30T23:03:08.198Z,60.75
2019-05-30T23:05:35.230Z,61.49
2019-05-30T23:08:02.335Z,61.61
2019-05-30T23:10:29.412Z,61.64
2019-05-30T23:12:57.513Z,62.07
2019-05-30T23:15:24.710Z,62.72
2019-05-30T23:17:53.030Z,62.95
2019-05-30T23:20:19.956Z,62.51
2019-05-30T23:22:46.973Z,62.72
2019-05-30T23:25:13.909Z,62.19
2019-05-30T23:27:41.001Z,61.64
2019-05-30T23:30:08.049Z,60.89
2019-05-30T23:32:34.971Z,59.97
2019-05-30T23:35:02.020Z,60.01
2019-05-30T23:37:29.284Z,60.03
2019-05-30T23:39:56.892Z,60.93
2019-05-30T23:42:23.881Z,60.54
2019-05-30T23:44:51.270Z,60.31
2019-05-30T23:47:18.565Z,60.73
2019-05-30T23:49:45.836Z,60.53
2019-05-30T23:52:12.979Z,60.73
2019-05-30T23:54:39.940Z,62.04
2019-05-30T23:57:06.950Z,62.09
2019-05-30T23:59:34.140Z,62.45
