createdAt,value
2018-08-03T00:00:33.081Z,97.50
2018-08-03T00:03:01.697Z,97.40
2018-08-03T00:05:30.284Z,97.50
2018-08-03T00:07:58.844Z,97.50
2018-08-03T00:10:27.473Z,97.50
2018-08-03T00:12:56.049Z,97.70
2018-08-03T00:15:24.780Z,97.80
2018-08-03T00:17:53.476Z,98.00
2018-08-03T00:20:22.081Z,98.10
2018-08-03T00:22:50.669Z,98.20
2018-08-03T00:25:19.300Z,98.40
2018-08-03T00:27:47.865Z,98.40
2018-08-03T00:30:16.510Z,98.50
2018-08-03T00:32:45.025Z,98.50
2018-08-03T00:35:13.631Z,98.60
2018-08-03T00:37:42.221Z,98.60
2018-08-03T00:40:10.852Z,98.70
2018-08-03T00:42:39.444Z,98.80
2018-08-03T00:45:08.166Z,98.80
2018-08-03T00:47:36.758Z,98.90
2018-08-03T00:50:05.592Z,99.00
2018-08-03T00:52:34.119Z,99.00
2018-08-03T00:55:02.698Z,99.00
2018-08-03T00:57:31.311Z,99.10
2018-08-03T00:59:59.910Z,99.20
2018-08-03T01:02:28.528Z,99.20
2018-08-03T01:04:57.245Z,99.30
2018-08-03T01:07:25.906Z,99.40
2018-08-03T01:09:54.726Z,99.60
2018-08-03T01:12:23.858Z,99.80
2018-08-03T01:14:52.476Z,99.80
2018-08-03T01:17:21.114Z,99.90
2018-08-03T01:19:49.693Z,99.90
2018-08-03T01:22:18.297Z,99.90
2018-08-03T01:24:46.880Z,99.90
2018-08-03T01:27:15.541Z,99.90
2018-08-03T01:29:44.278Z,99.90
2018-08-03T01:32:13.915Z,99.90
2018-08-03T01:34:42.521Z,99.90
2018-08-03T01:37:11.416Z,99.90
2018-08-03T01:39:40.013Z,99.90
2018-08-03T01:42:08.635Z,99.90
2018-08-03T01:44:37.237Z,99.90
2018-08-03T01:47:05.927Z,99.90
2018-08-03T01:49:34.523Z,99.90
2018-08-03T01:52:03.204Z,99.90
2018-08-03T01:54:31.881Z,99.90
2018-08-03T01:57:00.536Z,99.90
2018-08-03T01:59:29.177Z,99.90
2018-08-03T02:01:57.833Z,99.90
2018-08-03T02:04:26.414Z,99.90
2018-08-03T02:06:55.000Z,99.90
2018-08-03T02:09:24.168Z,99.90
2018-08-03T02:11:52.694Z,99.90
2018-08-03T02:14:21.312Z,99.90
2018-08-03T02:16:49.969Z,99.90
2018-08-03T02:19:18.549Z,99.90
2018-08-03T02:21:47.069Z,99.90
2018-08-03T02:24:15.676Z,99.90
2018-08-03T02:26:44.257Z,99.90
2018-08-03T02:29:12.886Z,99.90
2018-08-03T02:31:42.544Z,99.90
2018-08-03T02:34:11.198Z,99.90
2018-08-03T02:36:39.869Z,99.90
2018-08-03T02:39:10.247Z,99.90
2018-08-03T02:41:39.211Z,99.90
2018-08-03T02:44:08.283Z,99.90
2018-08-03T02:46:36.835Z,99.90
2018-08-03T02:49:05.493Z,99.90
2018-08-03T02:51:34.147Z,99.90
2018-08-03T02:54:02.745Z,99.90
2018-08-03T02:56:31.482Z,99.90
2018-08-03T02:59:00.101Z,99.90
2018-08-03T03:01:28.711Z,99.90
2018-08-03T03:03:57.300Z,99.90
2018-08-03T03:06:25.952Z,99.90
2018-08-03T03:08:54.525Z,99.90
2018-08-03T03:11:23.129Z,99.90
2018-08-03T03:13:51.808Z,99.90
2018-08-03T03:16:20.443Z,99.90
2018-08-03T03:18:49.061Z,99.90
2018-08-03T03:21:17.735Z,99.90
2018-08-03T03:23:46.382Z,99.90
2018-08-03T03:26:14.973Z,99.90
2018-08-03T03:28:43.561Z,99.90
2018-08-03T03:31:12.137Z,99.90
2018-08-03T03:33:40.716Z,99.90
2018-08-03T03:36:09.414Z,99.90
2018-08-03T03:38:38.089Z,99.90
2018-08-03T03:41:06.704Z,99.90
2018-08-03T03:43:35.345Z,99.90
2018-08-03T03:46:03.974Z,99.90
2018-08-03T03:48:32.583Z,99.90
2018-08-03T03:51:01.177Z,99.90
2018-08-03T03:53:29.852Z,99.90
2018-08-03T03:55:58.523Z,99.90
2018-08-03T03:58:27.171Z,99.90
2018-08-03T04:00:55.820Z,99.90
2018-08-03T04:03:24.639Z,99.90
2018-08-03T04:05:53.376Z,99.90
2018-08-03T04:08:22.107Z,99.90
2018-08-03T04:10:50.793Z,99.90
2018-08-03T04:13:19.371Z,99.90
2018-08-03T04:15:48.281Z,99.90
2018-08-03T04:18:20.313Z,99.90
2018-08-03T04:20:49.427Z,99.90
2018-08-03T04:23:18.232Z,99.90
2018-08-03T04:25:46.813Z,99.90
2018-08-03T04:28:15.438Z,99.90
2018-08-03T04:30:44.062Z,99.90
2018-08-03T04:33:13.516Z,99.90
2018-08-03T04:35:42.193Z,99.90
2018-08-03T04:38:10.989Z,99.90
2018-08-03T04:40:39.876Z,99.90
2018-08-03T04:43:08.809Z,99.90
2018-08-03T04:45:37.460Z,99.90
2018-08-03T04:48:06.109Z,99.90
2018-08-03T04:50:34.790Z,99.90
2018-08-03T04:53:03.405Z,99.90
2018-08-03T04:55:32.024Z,99.90
2018-08-03T04:58:00.650Z,99.90
2018-08-03T05:00:29.309Z,99.90
2018-08-03T05:02:57.976Z,99.90
2018-08-03T05:05:26.554Z,99.90
2018-08-03T05:07:55.244Z,99.90
2018-08-03T05:10:23.932Z,99.90
2018-08-03T05:12:52.518Z,99.90
2018-08-03T05:15:21.500Z,99.90
2018-08-03T05:17:50.191Z,99.90
2018-08-03T05:20:18.774Z,99.90
2018-08-03T05:22:47.772Z,99.90
2018-08-03T05:25:16.688Z,99.90
2018-08-03T05:27:45.982Z,99.90
2018-08-03T05:30:14.676Z,99.40
2018-08-03T05:32:43.467Z,98.70
2018-08-03T05:35:12.127Z,98.10
2018-08-03T05:37:40.806Z,97.30
2018-08-03T05:40:09.442Z,97.10
2018-08-03T05:42:38.424Z,96.90
2018-08-03T05:45:07.993Z,96.70
2018-08-03T05:47:36.593Z,96.30
2018-08-03T05:50:06.012Z,96.00
2018-08-03T05:52:34.667Z,95.20
2018-08-03T05:55:03.352Z,94.60
2018-08-03T05:57:31.934Z,93.70
2018-08-03T06:00:00.541Z,93.30
2018-08-03T06:02:29.214Z,93.20
2018-08-03T06:04:57.848Z,93.50
2018-08-03T06:07:26.444Z,94.30
2018-08-03T06:09:55.288Z,93.90
2018-08-03T06:12:23.902Z,93.70
2018-08-03T06:14:52.563Z,93.80
2018-08-03T06:17:21.313Z,93.40
2018-08-03T06:19:50.300Z,92.80
2018-08-03T06:22:18.965Z,92.50
2018-08-03T06:24:47.677Z,92.00
2018-08-03T06:27:16.293Z,91.50
2018-08-03T06:29:44.981Z,91.30
2018-08-03T06:32:13.683Z,90.70
2018-08-03T06:34:42.370Z,90.90
2018-08-03T06:37:10.981Z,91.70
2018-08-03T06:39:39.665Z,91.60
2018-08-03T06:42:08.386Z,91.30
2018-08-03T06:44:37.013Z,91.30
2018-08-03T06:47:05.807Z,90.90
2018-08-03T06:49:34.454Z,90.90
2018-08-03T06:52:03.060Z,92.20
2018-08-03T06:54:32.452Z,93.70
2018-08-03T06:57:01.019Z,94.80
2018-08-03T06:59:29.599Z,95.80
2018-08-03T07:01:58.435Z,96.80
2018-08-03T07:04:27.087Z,98.10
2018-08-03T07:06:55.657Z,98.90
2018-08-03T07:09:24.274Z,99.70
2018-08-03T07:11:52.934Z,99.90
2018-08-03T07:14:21.506Z,99.90
2018-08-03T07:16:50.097Z,99.90
2018-08-03T07:19:18.706Z,99.90
2018-08-03T07:21:47.325Z,99.90
2018-08-03T07:24:16.009Z,99.90
2018-08-03T07:26:44.644Z,99.90
2018-08-03T07:29:13.282Z,99.90
2018-08-03T07:31:41.849Z,99.90
2018-08-03T07:34:10.463Z,99.90
2018-08-03T07:36:39.044Z,99.90
2018-08-03T07:39:09.030Z,99.90
2018-08-03T07:41:37.643Z,99.90
2018-08-03T07:44:06.271Z,99.90
2018-08-03T07:46:34.862Z,99.90
2018-08-03T07:49:03.464Z,99.90
2018-08-03T07:51:32.922Z,99.90
2018-08-03T07:54:01.510Z,99.90
2018-08-03T07:56:30.163Z,99.90
2018-08-03T07:58:58.828Z,99.90
2018-08-03T08:01:27.471Z,99.90
2018-08-03T08:03:56.126Z,99.90
2018-08-03T08:06:24.869Z,99.90
2018-08-03T08:08:53.407Z,99.90
2018-08-03T08:11:21.965Z,99.90
2018-08-03T08:13:50.681Z,99.80
2018-08-03T08:16:19.263Z,99.70
2018-08-03T08:18:47.945Z,99.80
2018-08-03T08:21:16.631Z,99.70
2018-08-03T08:23:45.222Z,99.50
2018-08-03T08:26:13.845Z,99.30
2018-08-03T08:28:42.574Z,99.40
2018-08-03T08:31:11.182Z,99.40
2018-08-03T08:33:39.819Z,99.30
2018-08-03T08:36:08.411Z,99.00
2018-08-03T08:38:36.987Z,99.00
2018-08-03T08:41:05.562Z,98.60
2018-08-03T08:43:34.342Z,98.10
2018-08-03T08:46:02.864Z,98.20
2018-08-03T08:48:31.529Z,98.20
2018-08-03T08:51:00.118Z,98.20
2018-08-03T08:53:28.777Z,98.20
2018-08-03T08:55:57.910Z,97.70
2018-08-03T08:58:26.518Z,97.80
2018-08-03T09:00:55.333Z,97.90
2018-08-03T09:03:24.023Z,97.60
2018-08-03T09:05:52.669Z,97.60
2018-08-03T09:08:21.285Z,97.50
2018-08-03T09:10:49.910Z,97.30
2018-08-03T09:13:18.564Z,97.20
2018-08-03T09:15:47.189Z,96.90
2018-08-03T09:18:15.849Z,96.30
2018-08-03T09:20:44.444Z,96.10
2018-08-03T09:23:13.250Z,96.20
2018-08-03T09:25:41.967Z,96.10
2018-08-03T09:28:10.616Z,95.70
2018-08-03T09:30:39.233Z,95.50
2018-08-03T09:33:07.463Z,95.50
2018-08-03T09:35:36.152Z,95.30
2018-08-03T09:38:04.878Z,95.20
2018-08-03T09:40:33.540Z,95.10
2018-08-03T09:43:02.220Z,94.50
2018-08-03T09:45:30.844Z,94.00
2018-08-03T09:47:59.501Z,93.70
2018-08-03T09:50:28.078Z,93.30
2018-08-03T09:52:56.771Z,93.20
2018-08-03T09:55:25.366Z,93.30
2018-08-03T09:57:53.929Z,92.70
2018-08-03T10:00:27.887Z,92.70
2018-08-03T10:02:56.592Z,92.40
2018-08-03T10:05:25.281Z,91.80
2018-08-03T10:07:53.944Z,91.60
2018-08-03T10:10:22.579Z,90.40
2018-08-03T10:12:51.200Z,91.30
2018-08-03T10:15:19.889Z,90.90
2018-08-03T10:17:48.501Z,90.20
2018-08-03T10:20:17.330Z,89.90
2018-08-03T10:22:45.951Z,86.80
2018-08-03T10:25:14.634Z,87.50
2018-08-03T10:27:43.183Z,86.40
2018-08-03T10:30:11.825Z,84.50
2018-08-03T10:32:40.454Z,83.30
2018-08-03T10:35:09.240Z,83.50
2018-08-03T10:37:37.992Z,84.00
2018-08-03T10:40:06.696Z,82.90
2018-08-03T10:42:35.295Z,79.60
2018-08-03T10:45:03.976Z,78.80
2018-08-03T10:47:32.550Z,79.00
2018-08-03T10:50:01.312Z,80.20
2018-08-03T10:52:30.060Z,79.90
2018-08-03T10:54:58.664Z,78.80
2018-08-03T10:57:27.287Z,77.70
2018-08-03T10:59:55.937Z,77.00
2018-08-03T11:02:24.501Z,75.50
2018-08-03T11:04:53.076Z,75.30
2018-08-03T11:07:21.730Z,74.70
2018-08-03T11:09:50.356Z,74.00
2018-08-03T11:12:19.031Z,74.60
2018-08-03T11:14:47.690Z,75.60
2018-08-03T11:17:16.249Z,75.30
2018-08-03T11:19:49.869Z,76.40
2018-08-03T11:22:18.694Z,75.90
2018-08-03T11:24:47.348Z,76.60
2018-08-03T11:27:16.061Z,76.70
2018-08-03T11:29:44.725Z,76.00
2018-08-03T11:32:13.397Z,75.40
2018-08-03T11:34:42.145Z,74.60
2018-08-03T11:37:10.938Z,74.30
2018-08-03T11:39:40.422Z,74.50
2018-08-03T11:42:09.265Z,74.80
2018-08-03T11:44:38.168Z,73.70
2018-08-03T11:47:06.956Z,74.00
2018-08-03T11:49:35.623Z,72.10
2018-08-03T11:52:05.566Z,72.40
2018-08-03T11:54:34.216Z,72.90
2018-08-03T11:57:02.763Z,72.70
2018-08-03T11:59:31.389Z,72.60
2018-08-03T12:02:00.174Z,72.80
2018-08-03T12:04:28.830Z,72.70
2018-08-03T12:06:57.519Z,72.60
2018-08-03T12:09:26.171Z,72.50
2018-08-03T12:11:54.822Z,72.80
2018-08-03T12:14:23.700Z,72.30
2018-08-03T12:16:52.267Z,71.00
2018-08-03T12:19:20.956Z,69.80
2018-08-03T12:21:49.613Z,69.10
2018-08-03T12:24:18.246Z,68.50
2018-08-03T12:26:46.937Z,66.90
2018-08-03T12:29:15.527Z,67.10
2018-08-03T12:31:44.659Z,66.80
2018-08-03T12:34:13.371Z,67.60
2018-08-03T12:36:42.134Z,67.90
2018-08-03T12:39:11.409Z,69.20
2018-08-03T12:41:40.405Z,68.80
2018-08-03T12:44:09.096Z,68.40
2018-08-03T12:46:37.811Z,68.30
2018-08-03T12:49:07.317Z,68.70
2018-08-03T12:51:37.253Z,68.80
2018-08-03T12:54:06.114Z,68.30
2018-08-03T12:56:34.971Z,68.90
2018-08-03T12:59:04.720Z,68.00
2018-08-03T13:01:33.705Z,67.80
2018-08-03T13:04:02.676Z,67.20
2018-08-03T13:06:31.940Z,67.20
2018-08-03T13:09:00.631Z,67.40
2018-08-03T13:11:30.225Z,67.10
2018-08-03T13:13:58.943Z,66.70
2018-08-03T13:16:29.702Z,66.40
2018-08-03T13:18:58.477Z,65.50
2018-08-03T13:21:35.294Z,65.10
2018-08-03T13:24:04.621Z,65.30
2018-08-03T13:26:33.433Z,65.40
2018-08-03T13:29:02.102Z,64.40
2018-08-03T13:31:31.389Z,64.00
2018-08-03T13:34:00.713Z,64.30
2018-08-03T13:36:31.148Z,64.80
2018-08-03T13:38:59.936Z,65.00
2018-08-03T13:41:28.720Z,65.00
2018-08-03T13:43:57.657Z,65.00
2018-08-03T13:46:26.424Z,65.40
2018-08-03T13:48:55.215Z,65.00
2018-08-03T13:51:23.974Z,64.90
2018-08-03T13:53:52.859Z,64.80
2018-08-03T13:56:21.816Z,65.60
2018-08-03T13:58:51.807Z,64.70
2018-08-03T14:01:31.694Z,64.70
2018-08-03T14:04:00.471Z,65.70
2018-08-03T14:06:29.198Z,65.50
2018-08-03T14:08:57.892Z,65.90
2018-08-03T14:11:26.753Z,65.70
2018-08-03T14:13:55.501Z,65.70
2018-08-03T14:16:24.259Z,66.00
2018-08-03T14:18:52.998Z,64.80
2018-08-03T14:21:22.030Z,64.80
2018-08-03T14:23:50.822Z,64.90
2018-08-03T14:26:19.682Z,64.60
2018-08-03T14:28:48.514Z,64.80
2018-08-03T14:31:17.368Z,64.20
2018-08-03T14:33:46.053Z,64.50
2018-08-03T14:36:15.617Z,64.40
2018-08-03T14:38:45.917Z,63.80
2018-08-03T14:41:14.928Z,63.50
2018-08-03T14:43:43.635Z,64.20
2018-08-03T14:46:12.537Z,64.10
2018-08-03T14:48:41.327Z,63.50
2018-08-03T14:51:10.182Z,62.90
2018-08-03T14:53:38.899Z,63.10
2018-08-03T14:56:07.524Z,63.60
2018-08-03T14:58:36.455Z,64.00
2018-08-03T15:01:06.049Z,63.50
2018-08-03T15:03:34.828Z,63.90
2018-08-03T15:06:03.652Z,63.20
2018-08-03T15:08:32.538Z,62.80
2018-08-03T15:11:01.285Z,62.80
2018-08-03T15:13:30.858Z,63.60
2018-08-03T15:15:59.627Z,63.30
2018-08-03T15:18:28.487Z,63.70
2018-08-03T15:20:57.276Z,64.50
2018-08-03T15:23:26.984Z,63.00
2018-08-03T15:25:55.885Z,63.10
2018-08-03T15:28:24.888Z,63.00
2018-08-03T15:30:54.016Z,62.60
2018-08-03T15:33:22.766Z,62.60
2018-08-03T15:35:51.623Z,62.30
2018-08-03T15:38:20.489Z,61.20
2018-08-03T15:40:49.259Z,61.50
2018-08-03T15:43:18.407Z,61.40
2018-08-03T15:45:47.290Z,60.80
2018-08-03T15:48:16.074Z,60.70
2018-08-03T15:50:44.796Z,60.90
2018-08-03T15:53:13.464Z,60.70
2018-08-03T15:55:42.159Z,60.60
2018-08-03T15:58:11.326Z,60.90
2018-08-03T16:00:40.857Z,60.10
2018-08-03T16:03:09.457Z,59.80
2018-08-03T16:05:38.207Z,59.40
2018-08-03T16:08:06.889Z,60.20
2018-08-03T16:10:36.317Z,60.10
2018-08-03T16:13:05.084Z,60.60
2018-08-03T16:15:34.902Z,60.70
2018-08-03T16:18:03.604Z,61.40
2018-08-03T16:20:32.525Z,61.60
2018-08-03T16:23:01.381Z,61.90
2018-08-03T16:25:30.672Z,62.10
2018-08-03T16:28:00.760Z,62.00
2018-08-03T16:30:29.585Z,62.60
2018-08-03T16:32:58.611Z,61.90
2018-08-03T16:35:27.375Z,62.20
2018-08-03T16:37:56.256Z,63.00
2018-08-03T16:40:24.938Z,63.00
2018-08-03T16:42:53.653Z,63.40
2018-08-03T16:45:22.515Z,62.90
2018-08-03T16:47:51.271Z,62.90
2018-08-03T16:50:20.001Z,62.80
2018-08-03T16:52:49.927Z,62.20
2018-08-03T16:55:18.555Z,62.10
2018-08-03T16:57:47.539Z,61.50
2018-08-03T17:00:18.342Z,62.50
2018-08-03T17:02:47.356Z,63.10
2018-08-03T17:05:17.035Z,64.30
2018-08-03T17:07:45.697Z,64.70
2018-08-03T17:10:14.393Z,65.40
2018-08-03T17:12:43.030Z,64.30
2018-08-03T17:15:11.668Z,64.70
2018-08-03T17:17:40.234Z,64.60
2018-08-03T17:20:08.890Z,64.00
2018-08-03T17:22:37.483Z,64.20
2018-08-03T17:25:06.092Z,63.50
2018-08-03T17:27:34.678Z,62.50
2018-08-03T17:30:04.811Z,61.40
2018-08-03T17:32:33.601Z,61.40
2018-08-03T17:35:02.313Z,61.60
2018-08-03T17:37:31.046Z,61.40
2018-08-03T17:39:59.712Z,61.30
2018-08-03T17:42:28.420Z,61.00
2018-08-03T17:44:57.185Z,60.60
2018-08-03T17:47:26.346Z,59.90
2018-08-03T17:49:55.067Z,60.10
2018-08-03T17:52:23.769Z,60.10
2018-08-03T17:54:52.645Z,61.30
2018-08-03T17:57:21.244Z,62.10
2018-08-03T17:59:49.885Z,62.70
2018-08-03T18:02:18.508Z,63.40
2018-08-03T18:04:47.250Z,64.30
2018-08-03T18:07:15.870Z,64.40
2018-08-03T18:09:44.518Z,65.00
2018-08-03T18:12:13.210Z,65.60
2018-08-03T18:14:41.801Z,66.40
2018-08-03T18:17:10.404Z,68.00
2018-08-03T18:19:39.055Z,67.70
2018-08-03T18:22:07.825Z,67.80
2018-08-03T18:24:36.487Z,68.10
2018-08-03T18:27:05.380Z,68.40
2018-08-03T18:29:34.084Z,68.90
2018-08-03T18:32:02.857Z,69.50
2018-08-03T18:34:31.779Z,69.80
2018-08-03T18:37:00.886Z,70.20
2018-08-03T18:39:29.521Z,70.50
2018-08-03T18:41:58.108Z,70.60
2018-08-03T18:44:26.676Z,71.00
2018-08-03T18:46:55.326Z,71.40
2018-08-03T18:49:23.981Z,71.70
2018-08-03T18:51:52.681Z,72.00
2018-08-03T18:54:21.444Z,72.30
2018-08-03T18:56:50.127Z,72.80
2018-08-03T18:59:18.886Z,72.90
2018-08-03T19:01:48.401Z,73.10
2018-08-03T19:04:17.268Z,73.50
2018-08-03T19:06:45.885Z,73.80
2018-08-03T19:09:14.494Z,74.10
2018-08-03T19:11:43.149Z,74.80
2018-08-03T19:14:12.470Z,76.50
2018-08-03T19:16:41.146Z,78.10
2018-08-03T19:19:09.843Z,79.00
2018-08-03T19:21:38.473Z,80.00
2018-08-03T19:24:07.530Z,81.40
2018-08-03T19:26:36.318Z,82.40
2018-08-03T19:29:05.045Z,82.90
2018-08-03T19:34:24.457Z,83.90
2018-08-03T19:36:53.099Z,84.30
2018-08-03T19:39:21.778Z,84.90
2018-08-03T19:41:50.445Z,85.30
2018-08-03T19:44:19.135Z,85.60
2018-08-03T19:46:48.371Z,86.80
2018-08-03T19:49:17.151Z,86.40
2018-08-03T19:51:45.891Z,86.90
2018-08-03T19:54:14.664Z,87.60
2018-08-03T19:56:43.337Z,87.90
2018-08-03T19:59:12.029Z,88.30
2018-08-03T20:01:40.924Z,88.80
2018-08-03T20:04:09.602Z,89.10
2018-08-03T20:06:38.501Z,89.80
2018-08-03T20:09:09.339Z,90.00
2018-08-03T20:11:38.145Z,90.10
2018-08-03T20:14:07.270Z,90.30
2018-08-03T20:16:36.452Z,90.40
2018-08-03T20:19:05.060Z,90.50
2018-08-03T20:21:34.312Z,90.70
2018-08-03T20:24:03.087Z,90.70
2018-08-03T20:26:32.406Z,90.90
2018-08-03T20:29:01.082Z,90.90
2018-08-03T20:31:29.767Z,91.10
2018-08-03T20:33:59.326Z,91.10
2018-08-03T20:36:28.090Z,91.20
2018-08-03T20:38:56.679Z,91.30
2018-08-03T20:41:25.425Z,91.30
2018-08-03T20:43:54.104Z,91.40
2018-08-03T20:46:22.807Z,91.50
2018-08-03T20:48:51.769Z,91.60
2018-08-03T20:51:20.607Z,91.60
2018-08-03T20:53:49.311Z,91.70
2018-08-03T20:56:17.985Z,91.70
2018-08-03T20:58:46.796Z,91.80
2018-08-03T21:01:15.480Z,91.80
2018-08-03T21:03:45.724Z,91.90
2018-08-03T21:06:14.460Z,91.90
2018-08-03T21:08:43.301Z,92.00
2018-08-03T21:11:11.906Z,92.00
2018-08-03T21:13:40.549Z,91.90
2018-08-03T21:16:10.157Z,92.00
2018-08-03T21:18:38.752Z,92.00
2018-08-03T21:21:07.373Z,92.10
2018-08-03T21:23:36.142Z,92.10
2018-08-03T21:26:04.835Z,92.30
2018-08-03T21:28:33.644Z,92.40
2018-08-03T21:31:02.489Z,92.50
2018-08-03T21:33:31.101Z,92.60
2018-08-03T21:35:59.728Z,92.60
2018-08-03T21:38:29.030Z,92.60
2018-08-03T21:40:57.655Z,92.50
2018-08-03T21:43:26.337Z,92.10
2018-08-03T21:45:55.004Z,92.10
2018-08-03T21:48:23.603Z,92.30
2018-08-03T21:50:52.227Z,92.10
2018-08-03T21:53:20.833Z,92.00
2018-08-03T21:55:49.599Z,91.90
2018-08-03T21:58:18.198Z,91.60
2018-08-03T22:00:46.868Z,91.50
2018-08-03T22:03:15.458Z,91.60
2018-08-03T22:05:44.153Z,91.20
2018-08-03T22:08:12.851Z,91.30
2018-08-03T22:10:41.528Z,91.20
2018-08-03T22:13:10.206Z,91.10
2018-08-03T22:15:38.783Z,91.00
2018-08-03T22:18:07.367Z,90.90
2018-08-03T22:20:35.983Z,90.70
2018-08-03T22:23:06.399Z,90.70
2018-08-03T22:25:35.067Z,90.60
2018-08-03T22:28:03.723Z,90.50
2018-08-03T22:30:32.295Z,90.70
2018-08-03T22:33:01.269Z,90.90
2018-08-03T22:35:29.886Z,90.80
2018-08-03T22:37:58.550Z,91.00
2018-08-03T22:40:27.550Z,90.90
2018-08-03T22:42:56.233Z,91.00
2018-08-03T22:45:25.086Z,90.90
2018-08-03T22:47:53.882Z,90.90
2018-08-03T22:50:22.730Z,90.90
2018-08-03T22:52:52.606Z,90.90
2018-08-03T22:55:21.343Z,90.80
2018-08-03T22:57:50.072Z,90.90
2018-08-03T23:00:18.796Z,91.00
2018-08-03T23:02:47.482Z,91.00
2018-08-03T23:05:16.198Z,91.20
2018-08-03T23:07:44.808Z,91.30
2018-08-03T23:10:13.426Z,91.20
2018-08-03T23:12:42.217Z,91.30
2018-08-03T23:15:10.876Z,91.50
2018-08-03T23:17:39.547Z,91.50
2018-08-03T23:20:08.268Z,91.50
2018-08-03T23:22:36.917Z,91.50
2018-08-03T23:25:06.490Z,91.40
2018-08-03T23:27:35.113Z,91.40
2018-08-03T23:30:03.870Z,91.30
2018-08-03T23:32:33.622Z,91.50
2018-08-03T23:35:02.369Z,91.40
2018-08-03T23:37:31.176Z,91.50
2018-08-03T23:39:59.965Z,91.60
2018-08-03T23:42:28.664Z,91.60
2018-08-03T23:44:57.394Z,91.60
2018-08-03T23:47:26.003Z,91.40
2018-08-03T23:49:54.728Z,91.40
2018-08-03T23:52:23.295Z,91.10
2018-08-03T23:54:51.931Z,91.10
2018-08-03T23:57:20.841Z,91.20
2018-08-03T23:59:49.489Z,91.20
