createdAt,value
2018-08-30T00:00:43.913Z,61.60
2018-08-30T00:01:43.773Z,54.50
2018-08-30T00:02:43.785Z,47.10
2018-08-30T00:03:43.739Z,51.90
2018-08-30T00:04:43.726Z,53.90
2018-08-30T00:05:43.715Z,49.80
2018-08-30T00:06:43.699Z,51.30
2018-08-30T00:07:43.724Z,44.70
2018-08-30T00:08:43.683Z,46.60
2018-08-30T00:09:43.668Z,47.30
2018-08-30T00:10:43.656Z,42.70
2018-08-30T00:11:43.646Z,50.70
2018-08-30T00:12:43.658Z,57.70
2018-08-30T00:13:43.628Z,58.60
2018-08-30T00:14:43.621Z,59.80
2018-08-30T00:15:43.609Z,64.50
2018-08-30T00:16:43.600Z,64.80
2018-08-30T00:17:43.604Z,60.90
2018-08-30T00:18:43.573Z,61.60
2018-08-30T00:19:43.581Z,54.90
2018-08-30T00:20:43.564Z,74.60
2018-08-30T00:21:43.542Z,59.20
2018-08-30T00:22:43.565Z,65.60
2018-08-30T00:23:43.516Z,53.50
2018-08-30T00:24:43.514Z,66.00
2018-08-30T00:25:43.499Z,52.80
2018-08-30T00:26:43.505Z,60.20
2018-08-30T00:27:43.494Z,62.60
2018-08-30T00:28:43.485Z,60.20
2018-08-30T00:29:43.456Z,59.90
2018-08-30T00:30:43.440Z,40.80
2018-08-30T00:31:43.429Z,44.10
2018-08-30T00:32:43.421Z,40.10
2018-08-30T00:33:43.432Z,32.00
2018-08-30T00:34:43.406Z,39.30
2018-08-30T00:35:43.396Z,48.10
2018-08-30T00:36:43.380Z,40.70
2018-08-30T00:37:43.366Z,52.60
2018-08-30T00:38:43.373Z,44.30
2018-08-30T00:39:43.353Z,50.90
2018-08-30T00:40:43.336Z,40.50
2018-08-30T00:41:43.329Z,50.60
2018-08-30T00:42:43.311Z,41.30
2018-08-30T00:43:43.328Z,51.60
2018-08-30T00:44:43.303Z,49.40
2018-08-30T00:45:43.282Z,48.30
2018-08-30T00:46:43.277Z,48.40
2018-08-30T00:47:43.267Z,39.60
2018-08-30T00:48:43.286Z,40.10
2018-08-30T00:49:43.234Z,44.90
2018-08-30T00:50:43.228Z,40.10
2018-08-30T00:51:43.217Z,39.10
2018-08-30T00:52:43.241Z,36.10
2018-08-30T00:53:43.216Z,47.00
2018-08-30T00:54:43.184Z,30.30
2018-08-30T00:55:43.170Z,32.90
2018-08-30T00:56:43.157Z,22.10
2018-08-30T00:57:43.153Z,29.70
2018-08-30T00:58:43.160Z,25.30
2018-08-30T00:59:43.130Z,28.50
2018-08-30T01:00:43.118Z,22.20
2018-08-30T01:01:43.102Z,27.60
2018-08-30T01:02:43.093Z,21.80
2018-08-30T01:03:43.103Z,18.90
2018-08-30T01:04:43.070Z,20.10
2018-08-30T01:05:43.064Z,26.80
2018-08-30T01:06:43.055Z,26.40
2018-08-30T01:07:43.041Z,25.10
2018-08-30T01:08:43.051Z,20.20
2018-08-30T01:09:43.016Z,19.10
2018-08-30T01:10:43.008Z,21.80
2018-08-30T01:11:43.004Z,21.30
2018-08-30T01:12:42.988Z,21.00
2018-08-30T01:13:42.990Z,23.80
2018-08-30T01:14:42.962Z,26.70
2018-08-30T01:15:42.951Z,26.40
2018-08-30T01:16:42.948Z,28.30
2018-08-30T01:17:42.935Z,22.10
2018-08-30T01:18:42.944Z,19.60
2018-08-30T01:19:42.910Z,23.50
2018-08-30T01:20:42.903Z,20.00
2018-08-30T01:21:42.886Z,24.50
2018-08-30T01:22:42.875Z,20.70
2018-08-30T01:23:42.884Z,17.90
2018-08-30T01:24:42.851Z,16.40
2018-08-30T01:25:42.857Z,16.10
2018-08-30T01:26:42.833Z,15.80
2018-08-30T01:27:42.821Z,15.40
2018-08-30T01:28:42.827Z,16.30
2018-08-30T01:29:42.807Z,17.70
2018-08-30T01:30:42.790Z,15.50
2018-08-30T01:31:42.779Z,15.80
2018-08-30T01:32:42.770Z,16.10
2018-08-30T01:33:42.782Z,14.70
2018-08-30T01:34:42.748Z,13.50
2018-08-30T01:35:42.736Z,14.80
2018-08-30T01:36:42.720Z,14.60
2018-08-30T01:37:42.715Z,15.50
2018-08-30T01:38:42.702Z,16.30
2018-08-30T01:39:42.711Z,15.60
2018-08-30T01:40:42.683Z,18.10
2018-08-30T01:41:42.665Z,18.80
2018-08-30T01:42:42.655Z,17.90
2018-08-30T01:43:42.650Z,20.40
2018-08-30T01:44:42.660Z,19.60
2018-08-30T01:45:42.625Z,20.00
2018-08-30T01:46:42.623Z,22.70
2018-08-30T01:47:42.604Z,23.40
2018-08-30T01:48:42.589Z,19.20
2018-08-30T01:49:42.619Z,19.50
2018-08-30T01:50:42.571Z,22.30
2018-08-30T01:51:42.561Z,22.00
2018-08-30T01:52:42.559Z,29.80
2018-08-30T01:53:42.534Z,21.70
2018-08-30T01:54:42.524Z,24.70
2018-08-30T01:55:42.544Z,23.10
2018-08-30T01:56:42.511Z,25.40
2018-08-30T01:57:42.497Z,28.70
2018-08-30T01:58:42.483Z,24.00
2018-08-30T01:59:42.469Z,24.80
2018-08-30T02:00:42.461Z,25.20
2018-08-30T02:01:42.507Z,26.20
2018-08-30T02:02:42.456Z,29.80
2018-08-30T02:03:42.430Z,31.50
2018-08-30T02:04:42.420Z,37.30
2018-08-30T02:05:42.402Z,31.90
2018-08-30T02:06:42.395Z,28.50
2018-08-30T02:07:42.410Z,27.80
2018-08-30T02:08:42.372Z,33.30
2018-08-30T02:09:42.366Z,34.00
2018-08-30T02:10:42.352Z,36.40
2018-08-30T02:11:42.342Z,30.70
2018-08-30T02:12:42.332Z,33.10
2018-08-30T02:13:42.344Z,39.10
2018-08-30T02:14:42.309Z,31.50
2018-08-30T02:15:42.299Z,42.20
2018-08-30T02:16:42.290Z,33.90
2018-08-30T02:17:42.271Z,35.80
2018-08-30T02:18:42.263Z,35.60
2018-08-30T02:19:42.279Z,33.10
2018-08-30T02:20:42.240Z,36.90
2018-08-30T02:21:42.235Z,37.70
2018-08-30T02:22:42.222Z,36.20
2018-08-30T02:23:42.212Z,46.50
2018-08-30T02:24:42.203Z,36.20
2018-08-30T02:25:42.213Z,44.00
2018-08-30T02:26:42.176Z,45.30
2018-08-30T02:27:42.169Z,42.50
2018-08-30T02:28:42.152Z,37.90
2018-08-30T02:29:42.148Z,39.70
2018-08-30T02:30:42.138Z,43.40
2018-08-30T02:31:42.149Z,39.30
2018-08-30T02:32:42.110Z,39.50
2018-08-30T02:33:42.106Z,41.00
2018-08-30T02:34:42.091Z,39.80
2018-08-30T02:35:42.081Z,38.00
2018-08-30T02:36:42.072Z,40.80
2018-08-30T02:37:42.076Z,46.50
2018-08-30T02:38:42.046Z,41.90
2018-08-30T02:39:42.035Z,56.50
2018-08-30T02:40:42.022Z,45.40
2018-08-30T02:41:42.018Z,44.20
2018-08-30T02:42:42.037Z,37.20
2018-08-30T02:43:41.993Z,40.30
2018-08-30T02:44:41.994Z,40.60
2018-08-30T02:45:41.967Z,38.80
2018-08-30T02:46:41.961Z,49.70
2018-08-30T02:47:41.949Z,45.40
2018-08-30T02:48:41.972Z,39.70
2018-08-30T02:49:41.935Z,39.60
2018-08-30T02:50:41.925Z,39.10
2018-08-30T02:51:41.905Z,40.30
2018-08-30T02:52:41.891Z,41.00
2018-08-30T02:53:41.892Z,45.00
2018-08-30T02:54:41.898Z,39.80
2018-08-30T02:55:41.864Z,39.60
2018-08-30T02:56:41.854Z,39.90
2018-08-30T02:57:41.839Z,42.00
2018-08-30T02:58:41.828Z,42.00
2018-08-30T02:59:41.844Z,44.30
2018-08-30T03:00:41.819Z,43.90
2018-08-30T03:01:41.810Z,49.40
2018-08-30T03:02:41.788Z,41.30
2018-08-30T03:03:41.776Z,41.30
2018-08-30T03:04:41.761Z,58.90
2018-08-30T03:05:41.784Z,42.70
2018-08-30T03:06:41.744Z,49.70
2018-08-30T03:07:41.732Z,48.70
2018-08-30T03:08:41.725Z,44.00
2018-08-30T03:09:41.712Z,44.70
2018-08-30T03:10:41.698Z,45.00
2018-08-30T03:11:41.719Z,48.40
2018-08-30T03:12:41.674Z,50.20
2018-08-30T03:13:41.670Z,45.30
2018-08-30T03:14:41.657Z,44.80
2018-08-30T03:15:41.647Z,43.00
2018-08-30T03:16:41.644Z,53.30
2018-08-30T03:17:41.641Z,51.60
2018-08-30T03:18:41.615Z,46.30
2018-08-30T03:19:41.602Z,54.10
2018-08-30T03:20:41.593Z,47.10
2018-08-30T03:21:41.577Z,47.40
2018-08-30T03:22:41.606Z,49.40
2018-08-30T03:23:41.558Z,46.40
2018-08-30T03:24:41.544Z,51.00
2018-08-30T03:25:41.540Z,42.00
2018-08-30T03:26:41.527Z,46.60
2018-08-30T03:27:41.516Z,45.30
2018-08-30T03:28:41.535Z,45.20
2018-08-30T03:29:41.494Z,51.00
2018-08-30T03:30:41.485Z,55.60
2018-08-30T03:31:41.476Z,54.00
2018-08-30T03:32:41.458Z,49.70
2018-08-30T03:33:41.453Z,48.80
2018-08-30T03:34:41.460Z,45.80
2018-08-30T03:35:41.429Z,45.20
2018-08-30T03:36:41.431Z,48.40
2018-08-30T03:37:41.411Z,46.70
2018-08-30T03:38:41.397Z,49.10
2018-08-30T03:39:41.412Z,45.90
2018-08-30T03:40:41.378Z,48.50
2018-08-30T03:41:41.362Z,47.20
2018-08-30T03:42:41.353Z,48.60
2018-08-30T03:43:41.339Z,44.20
2018-08-30T03:44:41.328Z,44.70
2018-08-30T03:45:41.349Z,47.00
2018-08-30T03:46:41.308Z,46.20
2018-08-30T03:47:41.299Z,42.60
2018-08-30T03:48:41.290Z,44.00
2018-08-30T03:49:41.271Z,44.30
2018-08-30T03:50:41.268Z,47.20
2018-08-30T03:51:41.273Z,44.00
2018-08-30T03:52:41.245Z,48.50
2018-08-30T03:53:41.228Z,48.20
2018-08-30T03:54:41.218Z,40.40
2018-08-30T03:55:41.208Z,48.40
2018-08-30T03:56:41.228Z,41.20
2018-08-30T03:57:41.193Z,45.50
2018-08-30T03:58:41.179Z,43.90
2018-08-30T03:59:41.167Z,42.60
2018-08-30T04:00:41.158Z,46.00
2018-08-30T04:01:41.140Z,45.70
2018-08-30T04:02:41.156Z,42.10
2018-08-30T04:03:41.121Z,43.60
2018-08-30T04:04:41.106Z,45.90
2018-08-30T04:05:41.106Z,42.20
2018-08-30T04:06:41.089Z,48.10
2018-08-30T04:07:41.079Z,51.20
2018-08-30T04:08:41.092Z,45.70
2018-08-30T04:09:41.061Z,44.30
2018-08-30T04:10:41.050Z,47.10
2018-08-30T04:11:41.036Z,40.80
2018-08-30T04:12:41.028Z,51.40
2018-08-30T04:13:41.125Z,47.80
2018-08-30T04:14:41.021Z,45.30
2018-08-30T04:15:40.991Z,43.50
2018-08-30T04:16:40.980Z,53.20
2018-08-30T04:17:40.975Z,44.50
2018-08-30T04:18:40.962Z,48.50
2018-08-30T04:19:40.969Z,45.10
2018-08-30T04:20:40.940Z,48.60
2018-08-30T04:21:40.924Z,52.10
2018-08-30T04:22:40.914Z,53.80
2018-08-30T04:23:40.905Z,50.80
2018-08-30T04:24:40.928Z,48.10
2018-08-30T04:25:40.878Z,47.20
2018-08-30T04:26:40.869Z,48.40
2018-08-30T04:27:40.863Z,52.30
2018-08-30T04:28:40.846Z,50.40
2018-08-30T04:29:40.842Z,53.90
2018-08-30T04:30:40.858Z,54.00
2018-08-30T04:31:40.818Z,61.50
2018-08-30T04:32:40.810Z,64.60
2018-08-30T04:33:40.792Z,66.50
2018-08-30T04:34:40.786Z,68.30
2018-08-30T04:35:40.773Z,69.50
2018-08-30T04:36:40.779Z,53.90
2018-08-30T04:37:40.756Z,59.80
2018-08-30T04:38:40.747Z,54.30
2018-08-30T04:39:40.737Z,55.50
2018-08-30T04:40:40.745Z,58.30
2018-08-30T04:41:40.740Z,63.50
2018-08-30T04:42:40.724Z,61.40
2018-08-30T04:43:40.687Z,60.70
2018-08-30T04:44:40.680Z,57.70
2018-08-30T04:45:40.676Z,69.90
2018-08-30T04:46:40.659Z,56.30
2018-08-30T04:47:40.670Z,59.30
2018-08-30T04:48:40.627Z,68.20
2018-08-30T04:49:40.628Z,60.60
2018-08-30T04:50:40.643Z,58.20
2018-08-30T04:51:40.600Z,59.20
2018-08-30T04:52:40.619Z,71.30
2018-08-30T04:53:40.574Z,62.40
2018-08-30T04:54:40.564Z,72.50
2018-08-30T04:55:40.564Z,60.50
2018-08-30T04:56:40.552Z,63.30
2018-08-30T04:57:40.560Z,60.30
2018-08-30T04:58:40.521Z,56.30
2018-08-30T04:59:40.511Z,54.40
2018-08-30T05:00:40.498Z,58.20
2018-08-30T05:01:40.578Z,61.90
2018-08-30T05:02:40.484Z,65.40
2018-08-30T05:03:40.499Z,59.00
2018-08-30T05:04:40.458Z,59.60
2018-08-30T05:05:40.451Z,73.00
2018-08-30T05:06:40.436Z,56.00
2018-08-30T05:07:40.426Z,55.90
2018-08-30T05:08:40.420Z,56.80
2018-08-30T05:09:40.439Z,69.60
2018-08-30T05:10:40.396Z,56.00
2018-08-30T05:11:40.383Z,59.40
2018-08-30T05:12:40.376Z,57.90
2018-08-30T05:13:40.372Z,69.00
2018-08-30T05:14:40.349Z,55.40
2018-08-30T05:15:40.358Z,60.40
2018-08-30T05:16:40.451Z,55.50
2018-08-30T05:17:40.319Z,54.50
2018-08-30T05:18:40.308Z,55.20
2018-08-30T05:19:40.300Z,67.00
2018-08-30T05:20:40.290Z,55.50
2018-08-30T05:21:40.317Z,71.00
2018-08-30T05:22:40.290Z,60.00
2018-08-30T05:23:40.250Z,64.50
2018-08-30T05:24:40.239Z,53.00
2018-08-30T05:25:40.232Z,56.70
2018-08-30T05:26:40.247Z,55.00
2018-08-30T05:27:40.210Z,61.60
2018-08-30T05:28:40.193Z,62.20
2018-08-30T05:29:40.220Z,60.40
2018-08-30T05:30:40.230Z,54.70
2018-08-30T05:31:40.353Z,59.90
2018-08-30T05:32:40.242Z,52.00
2018-08-30T05:33:40.215Z,55.30
2018-08-30T05:34:40.140Z,51.00
2018-08-30T05:35:40.193Z,50.90
2018-08-30T05:36:40.108Z,61.60
2018-08-30T05:37:40.102Z,53.00
2018-08-30T05:38:40.111Z,51.80
2018-08-30T05:39:40.089Z,60.20
2018-08-30T05:40:40.070Z,64.90
2018-08-30T05:41:40.073Z,52.10
2018-08-30T05:42:40.090Z,53.00
2018-08-30T05:43:40.086Z,64.70
2018-08-30T05:44:40.039Z,63.60
2018-08-30T05:45:40.012Z,51.40
2018-08-30T05:46:40.002Z,52.20
2018-08-30T05:47:39.990Z,50.50
2018-08-30T05:48:39.980Z,51.90
2018-08-30T05:49:40.000Z,49.90
2018-08-30T05:50:39.960Z,53.80
2018-08-30T05:51:39.949Z,48.60
2018-08-30T05:52:39.939Z,55.00
2018-08-30T05:53:39.923Z,63.00
2018-08-30T05:54:39.917Z,52.70
2018-08-30T05:55:39.933Z,58.00
2018-08-30T05:56:39.890Z,53.70
2018-08-30T05:57:39.889Z,50.40
2018-08-30T05:58:39.874Z,55.90
2018-08-30T05:59:39.857Z,54.40
2018-08-30T06:00:39.850Z,50.60
2018-08-30T06:01:39.866Z,46.30
2018-08-30T06:02:39.832Z,54.30
2018-08-30T06:03:39.826Z,54.10
2018-08-30T06:04:39.831Z,56.20
2018-08-30T06:05:39.812Z,56.10
2018-08-30T06:06:39.850Z,48.10
2018-08-30T06:07:39.778Z,51.80
2018-08-30T06:08:39.761Z,45.60
2018-08-30T06:09:39.767Z,48.40
2018-08-30T06:10:39.744Z,43.40
2018-08-30T06:11:39.734Z,47.70
2018-08-30T06:12:39.755Z,43.10
2018-08-30T06:13:39.709Z,54.60
2018-08-30T06:14:39.701Z,57.60
2018-08-30T06:15:39.691Z,45.70
2018-08-30T06:16:39.686Z,46.00
2018-08-30T06:17:39.667Z,44.70
2018-08-30T06:18:39.690Z,41.40
2018-08-30T06:19:39.659Z,45.40
2018-08-30T06:20:39.643Z,38.80
2018-08-30T06:21:39.647Z,40.30
2018-08-30T06:22:39.616Z,46.30
2018-08-30T06:23:39.633Z,44.50
2018-08-30T06:24:39.597Z,51.30
2018-08-30T06:25:39.625Z,46.00
2018-08-30T06:26:39.614Z,38.40
2018-08-30T06:27:39.572Z,43.60
2018-08-30T06:28:39.545Z,45.10
2018-08-30T06:29:39.587Z,42.40
2018-08-30T06:30:39.529Z,41.90
2018-08-30T06:31:39.522Z,38.00
2018-08-30T06:32:39.560Z,38.70
2018-08-30T06:33:39.500Z,39.60
2018-08-30T06:34:39.513Z,36.00
2018-08-30T06:35:39.494Z,40.90
2018-08-30T06:36:39.469Z,38.10
2018-08-30T06:37:39.452Z,46.60
2018-08-30T06:38:39.473Z,36.00
2018-08-30T06:39:39.445Z,39.20
2018-08-30T06:40:39.449Z,42.90
2018-08-30T06:41:39.586Z,40.90
2018-08-30T06:42:39.412Z,37.50
2018-08-30T06:43:39.389Z,37.10
2018-08-30T06:44:39.380Z,48.30
2018-08-30T06:45:39.364Z,36.40
2018-08-30T06:46:39.543Z,35.10
2018-08-30T06:47:39.345Z,37.20
2018-08-30T06:48:39.359Z,40.70
2018-08-30T06:49:39.319Z,36.30
2018-08-30T06:50:39.316Z,33.60
2018-08-30T06:51:39.322Z,30.70
2018-08-30T06:52:39.288Z,31.10
2018-08-30T06:53:39.283Z,32.70
2018-08-30T06:54:39.271Z,33.20
2018-08-30T06:55:39.260Z,34.20
2018-08-30T06:56:39.253Z,36.30
2018-08-30T06:57:39.264Z,35.20
2018-08-30T06:58:39.227Z,34.10
2018-08-30T06:59:39.222Z,29.30
2018-08-30T07:00:39.204Z,30.90
2018-08-30T07:01:39.240Z,39.10
2018-08-30T07:02:39.185Z,34.80
2018-08-30T07:03:39.178Z,35.00
2018-08-30T07:04:39.160Z,32.00
2018-08-30T07:05:39.163Z,33.00
2018-08-30T07:06:39.174Z,32.80
2018-08-30T07:07:39.164Z,32.50
2018-08-30T07:08:39.200Z,29.30
2018-08-30T07:09:39.102Z,33.00
2018-08-30T07:10:39.093Z,34.70
2018-08-30T07:11:39.085Z,29.10
2018-08-30T07:12:39.106Z,27.20
2018-08-30T07:13:39.101Z,30.10
2018-08-30T07:14:39.219Z,31.90
2018-08-30T07:15:39.073Z,28.50
2018-08-30T07:16:39.036Z,25.20
2018-08-30T07:17:39.021Z,28.30
2018-08-30T07:18:39.034Z,24.60
2018-08-30T07:19:38.999Z,34.30
2018-08-30T07:20:38.990Z,27.20
2018-08-30T07:21:38.999Z,26.20
2018-08-30T07:22:38.984Z,28.70
2018-08-30T07:23:38.977Z,25.50
2018-08-30T07:24:38.945Z,28.30
2018-08-30T07:25:38.936Z,29.20
2018-08-30T07:26:38.934Z,25.50
2018-08-30T07:27:38.951Z,28.70
2018-08-30T07:28:39.019Z,23.60
2018-08-30T07:29:38.917Z,24.10
2018-08-30T07:30:38.879Z,26.40
2018-08-30T07:31:38.868Z,29.90
2018-08-30T07:32:38.854Z,29.10
2018-08-30T07:33:38.847Z,22.80
2018-08-30T07:34:38.877Z,23.70
2018-08-30T07:35:38.824Z,23.80
2018-08-30T07:36:38.814Z,23.60
2018-08-30T07:37:38.804Z,25.40
2018-08-30T07:38:38.796Z,25.10
2018-08-30T07:39:38.813Z,24.60
2018-08-30T07:40:38.818Z,26.40
2018-08-30T07:41:38.791Z,22.70
2018-08-30T07:42:38.751Z,21.90
2018-08-30T07:43:38.766Z,23.40
2018-08-30T07:44:38.880Z,20.80
2018-08-30T07:45:38.806Z,20.90
2018-08-30T07:46:38.745Z,26.10
2018-08-30T07:47:38.735Z,22.60
2018-08-30T07:48:38.764Z,22.50
2018-08-30T07:49:38.735Z,21.30
2018-08-30T07:50:38.665Z,19.10
2018-08-30T07:51:38.707Z,22.10
2018-08-30T07:52:38.642Z,18.90
2018-08-30T07:53:38.630Z,20.40
2018-08-30T07:54:38.739Z,18.80
2018-08-30T07:55:38.606Z,20.30
2018-08-30T07:56:38.608Z,18.40
2018-08-30T07:57:38.589Z,18.00
2018-08-30T07:58:38.576Z,18.70
2018-08-30T07:59:38.569Z,19.30
2018-08-30T08:00:38.563Z,17.70
2018-08-30T08:01:38.623Z,17.80
2018-08-30T08:02:38.530Z,17.20
2018-08-30T08:03:38.519Z,17.90
2018-08-30T08:04:38.505Z,15.70
2018-08-30T08:05:38.505Z,16.20
2018-08-30T08:06:38.489Z,14.90
2018-08-30T08:07:38.480Z,16.10
2018-08-30T08:08:38.466Z,15.20
2018-08-30T08:09:38.471Z,15.80
2018-08-30T08:10:38.475Z,14.40
2018-08-30T08:11:38.437Z,15.80
2018-08-30T08:12:38.473Z,15.70
2018-08-30T08:13:38.411Z,13.70
2018-08-30T08:14:38.405Z,14.30
2018-08-30T08:15:38.397Z,13.70
2018-08-30T08:16:38.383Z,14.30
2018-08-30T08:17:38.415Z,13.60
2018-08-30T08:18:38.363Z,12.20
2018-08-30T08:19:38.351Z,14.30
2018-08-30T08:20:38.343Z,15.40
2018-08-30T08:21:38.324Z,14.30
2018-08-30T08:22:38.321Z,14.60
2018-08-30T08:23:38.310Z,13.90
2018-08-30T08:24:38.307Z,13.30
2018-08-30T08:25:38.282Z,14.00
2018-08-30T08:26:38.299Z,12.00
2018-08-30T08:27:38.266Z,11.90
2018-08-30T08:28:38.262Z,12.00
2018-08-30T08:29:38.279Z,12.20
2018-08-30T08:30:38.311Z,12.80
2018-08-30T08:31:38.507Z,11.40
2018-08-30T08:32:38.210Z,12.00
2018-08-30T08:33:38.195Z,11.20
2018-08-30T08:34:38.189Z,11.90
2018-08-30T08:35:38.173Z,11.40
2018-08-30T08:36:38.163Z,12.50
2018-08-30T08:37:38.172Z,10.60
2018-08-30T08:38:38.176Z,12.20
2018-08-30T08:39:38.132Z,12.90
2018-08-30T08:40:38.121Z,11.30
2018-08-30T08:41:38.146Z,9.70
2018-08-30T08:42:38.100Z,11.50
2018-08-30T08:43:38.088Z,10.40
2018-08-30T08:44:38.094Z,11.40
2018-08-30T08:45:38.062Z,10.80
2018-08-30T08:46:38.057Z,10.20
2018-08-30T08:47:38.102Z,11.00
2018-08-30T08:48:38.033Z,10.90
2018-08-30T08:49:38.775Z,9.80
2018-08-30T08:50:38.012Z,10.50
2018-08-30T08:51:38.020Z,9.90
2018-08-30T08:52:38.027Z,9.50
2018-08-30T08:53:38.018Z,10.00
2018-08-30T08:54:37.967Z,10.80
2018-08-30T08:55:37.983Z,9.40
2018-08-30T08:56:37.951Z,9.10
2018-08-30T08:57:37.937Z,9.50
2018-08-30T08:58:37.928Z,9.10
2018-08-30T08:59:37.912Z,9.40
2018-08-30T09:00:37.899Z,8.80
2018-08-30T09:01:37.895Z,8.70
2018-08-30T09:02:37.884Z,8.50
2018-08-30T09:03:37.871Z,8.10
2018-08-30T09:04:37.861Z,8.80
2018-08-30T09:05:37.848Z,8.40
2018-08-30T09:06:37.840Z,8.40
2018-08-30T09:07:37.921Z,7.50
2018-08-30T09:08:37.994Z,7.60
2018-08-30T09:09:42.296Z,8.00
2018-08-30T09:11:00.374Z,7.40
2018-08-30T09:11:38.938Z,7.50
2018-08-30T09:12:37.803Z,7.20
2018-08-30T09:13:37.858Z,8.40
2018-08-30T09:14:37.756Z,8.30
2018-08-30T09:15:37.743Z,8.20
2018-08-30T09:16:37.726Z,8.10
2018-08-30T09:17:37.717Z,7.70
2018-08-30T09:18:37.750Z,7.30
2018-08-30T09:19:37.697Z,8.20
2018-08-30T09:20:37.690Z,7.60
2018-08-30T09:21:37.682Z,7.80
2018-08-30T09:22:37.670Z,7.20
2018-08-30T09:23:37.656Z,8.00
2018-08-30T09:24:37.645Z,6.90
2018-08-30T09:25:37.632Z,7.30
2018-08-30T09:26:37.656Z,7.90
2018-08-30T09:27:37.617Z,7.00
2018-08-30T09:28:37.658Z,7.30
2018-08-30T09:29:38.363Z,6.70
2018-08-30T09:30:37.756Z,7.00
2018-08-30T09:31:37.566Z,6.80
2018-08-30T09:32:37.558Z,7.80
2018-08-30T09:33:37.550Z,7.10
2018-08-30T09:34:37.582Z,6.40
2018-08-30T09:35:37.548Z,6.40
2018-08-30T09:36:37.513Z,5.80
2018-08-30T09:37:37.503Z,6.20
2018-08-30T09:38:37.492Z,5.80
2018-08-30T09:39:37.491Z,5.70
2018-08-30T09:40:37.471Z,6.40
2018-08-30T09:41:37.547Z,5.40
2018-08-30T09:42:37.448Z,5.40
2018-08-30T09:43:37.456Z,5.60
2018-08-30T09:44:37.500Z,5.90
2018-08-30T09:45:37.421Z,6.20
2018-08-30T09:46:37.412Z,5.50
2018-08-30T09:47:37.541Z,5.60
2018-08-30T09:48:37.390Z,5.40
2018-08-30T09:49:37.426Z,5.40
2018-08-30T09:50:37.362Z,5.60
2018-08-30T09:51:37.355Z,5.50
2018-08-30T09:52:37.345Z,5.40
2018-08-30T09:53:37.335Z,6.00
2018-08-30T09:54:37.322Z,5.40
2018-08-30T09:55:37.414Z,5.50
2018-08-30T09:56:37.358Z,5.40
2018-08-30T09:57:37.369Z,5.50
2018-08-30T09:58:37.287Z,5.50
2018-08-30T09:59:37.267Z,5.70
2018-08-30T10:00:37.254Z,5.10
2018-08-30T10:01:37.243Z,5.30
2018-08-30T10:02:37.242Z,5.40
2018-08-30T10:03:37.233Z,5.60
2018-08-30T10:04:37.285Z,5.80
2018-08-30T10:05:37.206Z,5.50
2018-08-30T10:06:37.196Z,5.30
2018-08-30T10:07:37.181Z,6.10
2018-08-30T10:08:37.171Z,5.90
2018-08-30T10:09:37.254Z,5.80
2018-08-30T10:10:37.148Z,6.90
2018-08-30T10:11:37.164Z,7.10
2018-08-30T10:12:37.180Z,6.90
2018-08-30T10:13:37.123Z,6.00
2018-08-30T10:14:37.107Z,6.40
2018-08-30T10:15:37.103Z,5.70
2018-08-30T10:16:37.146Z,6.00
2018-08-30T10:17:37.087Z,5.90
2018-08-30T10:18:37.109Z,5.60
2018-08-30T10:19:37.054Z,6.00
2018-08-30T10:20:37.055Z,5.70
2018-08-30T10:21:37.126Z,6.70
2018-08-30T10:22:37.067Z,6.90
2018-08-30T10:23:37.007Z,6.60
2018-08-30T10:24:37.006Z,5.90
2018-08-30T10:25:36.993Z,6.10
2018-08-30T10:26:36.988Z,5.70
2018-08-30T10:27:36.972Z,5.60
2018-08-30T10:28:36.994Z,5.60
2018-08-30T10:29:36.966Z,5.50
2018-08-30T10:30:36.940Z,5.20
2018-08-30T10:31:36.954Z,5.00
2018-08-30T10:32:36.911Z,5.50
2018-08-30T10:33:36.922Z,5.20
2018-08-30T10:34:36.891Z,5.80
2018-08-30T10:35:36.878Z,5.40
2018-08-30T10:36:36.870Z,5.70
2018-08-30T10:37:36.862Z,5.20
2018-08-30T10:38:36.879Z,5.70
2018-08-30T10:39:36.839Z,5.60
2018-08-30T10:40:36.835Z,5.50
2018-08-30T10:41:36.968Z,5.30
2018-08-30T10:42:36.808Z,5.50
2018-08-30T10:43:36.793Z,4.90
2018-08-30T10:44:36.791Z,4.80
2018-08-30T10:45:36.778Z,4.80
2018-08-30T10:46:36.776Z,4.90
2018-08-30T10:47:36.752Z,4.70
2018-08-30T10:48:36.748Z,4.60
2018-08-30T10:49:36.868Z,5.20
2018-08-30T10:50:36.726Z,5.10
2018-08-30T10:51:36.711Z,5.00
2018-08-30T10:52:36.699Z,4.60
2018-08-30T10:53:36.684Z,4.70
2018-08-30T10:54:36.677Z,4.90
2018-08-30T10:55:36.702Z,4.40
2018-08-30T10:56:36.679Z,4.10
2018-08-30T10:57:36.678Z,3.90
2018-08-30T10:58:36.639Z,3.70
2018-08-30T10:59:36.672Z,3.50
2018-08-30T11:00:36.613Z,3.80
2018-08-30T11:01:36.601Z,3.60
2018-08-30T11:02:36.609Z,3.40
2018-08-30T11:03:36.580Z,3.20
2018-08-30T11:04:36.573Z,3.50
2018-08-30T11:05:36.570Z,3.30
2018-08-30T11:06:36.544Z,3.30
2018-08-30T11:07:36.536Z,3.40
2018-08-30T11:08:36.531Z,3.60
2018-08-30T11:09:36.517Z,3.30
2018-08-30T11:10:36.558Z,3.30
2018-08-30T11:11:36.500Z,3.30
2018-08-30T11:12:36.482Z,3.40
2018-08-30T11:13:36.514Z,3.60
2018-08-30T11:14:36.458Z,3.20
2018-08-30T11:15:36.449Z,3.50
2018-08-30T11:16:36.447Z,3.50
2018-08-30T11:17:36.441Z,3.40
2018-08-30T11:18:36.447Z,3.40
2018-08-30T11:19:36.410Z,3.50
2018-08-30T11:20:36.403Z,3.50
2018-08-30T11:21:36.404Z,3.40
2018-08-30T11:22:36.395Z,3.80
2018-08-30T11:23:36.373Z,4.10
2018-08-30T11:24:36.389Z,3.80
2018-08-30T11:25:36.355Z,3.70
2018-08-30T11:26:36.346Z,3.90
2018-08-30T11:27:36.329Z,3.70
2018-08-30T11:28:36.323Z,3.60
2018-08-30T11:29:36.308Z,3.70
2018-08-30T11:30:36.300Z,3.60
2018-08-30T11:31:36.318Z,3.90
2018-08-30T11:32:36.284Z,3.70
2018-08-30T11:33:36.260Z,3.70
2018-08-30T11:34:36.265Z,3.40
2018-08-30T11:35:36.249Z,3.90
2018-08-30T11:36:36.231Z,3.30
2018-08-30T11:37:36.291Z,3.00
2018-08-30T11:38:36.217Z,3.20
2018-08-30T11:39:36.213Z,3.30
2018-08-30T11:40:36.233Z,3.40
2018-08-30T11:41:36.348Z,3.00
2018-08-30T11:42:36.214Z,3.20
2018-08-30T11:43:36.188Z,3.30
2018-08-30T11:44:36.150Z,3.40
2018-08-30T11:45:36.147Z,3.50
2018-08-30T11:46:36.127Z,3.60
2018-08-30T11:47:36.123Z,3.70
2018-08-30T11:48:36.115Z,3.80
2018-08-30T11:49:36.106Z,3.60
2018-08-30T11:50:36.083Z,4.00
2018-08-30T11:51:36.122Z,3.30
2018-08-30T11:52:36.111Z,3.80
2018-08-30T11:53:36.058Z,3.60
2018-08-30T11:54:36.073Z,3.70
2018-08-30T11:55:36.033Z,3.40
2018-08-30T11:56:36.020Z,3.20
2018-08-30T11:57:36.049Z,3.40
2018-08-30T11:58:36.043Z,3.10
2018-08-30T11:59:36.000Z,3.20
2018-08-30T12:00:35.992Z,3.10
2018-08-30T12:01:35.974Z,3.20
2018-08-30T12:02:35.959Z,3.20
2018-08-30T12:03:35.947Z,3.00
2018-08-30T12:04:35.955Z,3.40
2018-08-30T12:05:35.922Z,3.30
2018-08-30T12:06:35.923Z,2.90
2018-08-30T12:07:35.904Z,3.20
2018-08-30T12:08:35.896Z,2.80
2018-08-30T12:09:35.882Z,3.00
2018-08-30T12:10:35.900Z,3.20
2018-08-30T12:11:35.951Z,2.90
2018-08-30T12:12:35.853Z,3.40
2018-08-30T12:13:35.927Z,3.30
2018-08-30T12:14:36.372Z,3.10
2018-08-30T12:15:35.828Z,3.20
2018-08-30T12:16:35.842Z,3.30
2018-08-30T12:17:35.811Z,3.00
2018-08-30T12:18:35.798Z,2.70
2018-08-30T12:19:35.830Z,3.00
2018-08-30T12:20:35.872Z,3.10
2018-08-30T12:21:35.761Z,3.00
2018-08-30T12:22:35.743Z,2.90
2018-08-30T12:23:35.769Z,2.80
2018-08-30T12:24:35.728Z,3.30
2018-08-30T12:25:35.723Z,3.10
2018-08-30T12:26:35.706Z,3.10
2018-08-30T12:27:35.757Z,3.10
2018-08-30T12:28:35.801Z,2.90
2018-08-30T12:29:35.761Z,3.00
2018-08-30T12:30:35.804Z,3.00
2018-08-30T12:31:35.725Z,2.90
2018-08-30T12:32:35.712Z,2.70
2018-08-30T12:33:35.632Z,3.00
2018-08-30T12:34:35.717Z,2.90
2018-08-30T12:35:35.684Z,2.80
2018-08-30T12:36:35.633Z,3.20
2018-08-30T12:37:35.638Z,3.00
2018-08-30T12:38:35.631Z,2.90
2018-08-30T12:39:40.178Z,2.80
2018-08-30T12:40:37.428Z,2.90
2018-08-30T12:41:36.395Z,2.70
2018-08-30T12:42:36.124Z,2.90
2018-08-30T12:43:36.133Z,3.10
2018-08-30T12:44:35.561Z,2.70
2018-08-30T12:45:35.510Z,3.20
2018-08-30T12:46:35.638Z,3.10
2018-08-30T12:47:35.563Z,3.10
2018-08-30T12:48:35.517Z,2.90
2018-08-30T12:49:35.461Z,2.90
2018-08-30T12:50:35.693Z,2.70
2018-08-30T12:51:35.928Z,3.00
2018-08-30T12:52:35.700Z,2.90
2018-08-30T12:53:35.745Z,2.80
2018-08-30T12:54:35.540Z,2.90
2018-08-30T12:55:35.604Z,2.80
2018-08-30T12:56:35.402Z,2.80
2018-08-30T12:57:36.202Z,3.10
2018-08-30T12:58:35.691Z,3.10
2018-08-30T12:59:40.032Z,3.10
2018-08-30T13:00:42.860Z,3.00