createdAt,value
2023-01-06T00:00:22.013Z,35.47
2023-01-06T00:02:49.733Z,35.51
2023-01-06T00:05:17.489Z,35.92
2023-01-06T00:07:45.274Z,35.79
2023-01-06T00:10:13.190Z,35.53
2023-01-06T00:12:40.901Z,35.79
2023-01-06T00:15:08.678Z,35.61
2023-01-06T00:17:36.402Z,35.63
2023-01-06T00:20:04.131Z,35.77
2023-01-06T00:22:31.929Z,35.43
2023-01-06T00:24:59.822Z,35.59
2023-01-06T00:27:27.536Z,35.63
2023-01-06T00:29:55.266Z,35.51
2023-01-06T00:32:23.010Z,35.75
2023-01-06T00:34:50.775Z,35.74
2023-01-06T00:37:18.514Z,36.12
2023-01-06T00:39:46.263Z,35.87
2023-01-06T00:42:14.073Z,35.67
2023-01-06T00:44:41.883Z,35.87
2023-01-06T00:47:09.620Z,36.14
2023-01-06T00:49:37.421Z,36.13
2023-01-06T00:52:05.314Z,35.69
2023-01-06T00:54:33.202Z,36.05
2023-01-06T00:57:00.964Z,36.00
2023-01-06T00:59:28.732Z,35.93
2023-01-06T01:01:56.803Z,35.99
2023-01-06T01:04:24.638Z,36.21
2023-01-06T01:06:52.578Z,36.04
2023-01-06T01:09:21.762Z,36.14
2023-01-06T01:12:07.124Z,36.05
2023-01-06T01:14:34.920Z,36.13
2023-01-06T01:17:02.750Z,36.09
2023-01-06T01:19:30.536Z,35.79
2023-01-06T01:21:58.286Z,36.11
2023-01-06T01:24:26.037Z,36.18
2023-01-06T01:26:53.826Z,36.01
2023-01-06T01:29:21.523Z,35.86
2023-01-06T01:31:49.239Z,36.30
2023-01-06T01:34:17.059Z,35.81
2023-01-06T01:36:44.800Z,36.13
2023-01-06T01:39:12.566Z,35.90
2023-01-06T01:41:40.329Z,35.79
2023-01-06T01:44:08.053Z,36.23
2023-01-06T01:46:35.794Z,36.14
2023-01-06T01:49:03.603Z,36.16
2023-01-06T01:51:31.342Z,35.95
2023-01-06T01:53:59.220Z,36.06
2023-01-06T01:56:26.977Z,36.51
2023-01-06T01:58:54.725Z,36.03
2023-01-06T02:07:58.004Z,36.36
2023-01-06T02:10:27.143Z,36.34
2023-01-06T02:12:56.271Z,36.15
2023-01-06T02:21:14.365Z,36.05
2023-01-06T02:23:44.109Z,36.24
2023-01-06T02:26:12.089Z,36.36
2023-01-06T02:28:40.007Z,36.12
2023-01-06T02:37:37.036Z,36.30
2023-01-06T02:40:04.933Z,36.16
2023-01-06T02:42:32.820Z,36.13
2023-01-06T02:45:00.655Z,35.94
2023-01-06T02:47:28.445Z,36.26
2023-01-06T02:49:56.405Z,36.11
2023-01-06T02:52:24.120Z,36.36
2023-01-06T02:54:51.872Z,36.50
2023-01-06T02:57:19.877Z,36.33
2023-01-06T02:59:47.722Z,36.30
2023-01-06T03:02:15.526Z,36.14
2023-01-06T03:04:43.495Z,36.15
2023-01-06T03:07:11.426Z,36.45
2023-01-06T03:09:39.748Z,35.91
2023-01-06T03:12:07.862Z,36.28
2023-01-06T03:14:36.078Z,36.29
2023-01-06T03:17:04.012Z,36.00
2023-01-06T03:19:31.817Z,36.32
2023-01-06T03:21:59.593Z,36.54
2023-01-06T03:24:27.520Z,36.41
2023-01-06T03:26:55.478Z,36.19
2023-01-06T03:29:23.255Z,36.31
2023-01-06T03:31:51.016Z,36.42
2023-01-06T03:34:18.976Z,36.12
2023-01-06T03:36:46.761Z,36.27
2023-01-06T03:39:14.628Z,36.14
2023-01-06T03:42:00.095Z,36.42
2023-01-06T03:44:27.851Z,36.36
2023-01-06T03:46:55.677Z,36.26
2023-01-06T03:49:23.522Z,36.14
2023-01-06T03:51:51.254Z,36.21
2023-01-06T03:54:19.157Z,36.28
2023-01-06T03:56:46.955Z,36.16
2023-01-06T03:59:14.692Z,36.34
2023-01-06T04:01:43.519Z,36.29
2023-01-06T04:04:11.398Z,36.05
2023-01-06T04:06:39.221Z,36.21
2023-01-06T04:09:06.936Z,36.25
2023-01-06T04:11:52.277Z,36.34
2023-01-06T04:14:20.020Z,36.50
2023-01-06T04:16:47.740Z,36.58
2023-01-06T04:19:15.463Z,36.41
2023-01-06T04:21:43.194Z,36.42
2023-01-06T04:24:10.931Z,36.48
2023-01-06T04:26:38.669Z,36.47
2023-01-06T04:29:06.461Z,36.49
2023-01-06T04:31:35.619Z,36.06
2023-01-06T04:34:03.708Z,36.29
2023-01-06T04:36:31.456Z,36.36
2023-01-06T04:38:59.255Z,36.37
2023-01-06T04:41:27.001Z,36.15
2023-01-06T04:43:57.159Z,36.54
2023-01-06T04:46:25.648Z,36.43
2023-01-06T04:48:53.366Z,36.45
2023-01-06T04:51:21.094Z,36.05
2023-01-06T04:53:48.891Z,36.22
2023-01-06T04:56:16.606Z,36.12
2023-01-06T04:58:44.325Z,36.45
2023-01-06T05:01:12.047Z,36.37
2023-01-06T05:03:39.867Z,36.12
2023-01-06T05:06:09.793Z,36.08
2023-01-06T05:08:37.565Z,36.25
2023-01-06T05:11:05.319Z,36.21
2023-01-06T05:13:33.073Z,36.37
2023-01-06T05:16:00.936Z,36.23
2023-01-06T05:18:28.655Z,37.00
2023-01-06T05:20:56.382Z,36.81
2023-01-06T05:23:24.116Z,37.26
2023-01-06T05:25:51.879Z,36.96
2023-01-06T05:28:19.616Z,36.96
2023-01-06T05:30:47.321Z,37.04
2023-01-06T05:33:15.225Z,36.96
2023-01-06T05:35:42.959Z,37.33
2023-01-06T05:38:10.706Z,37.45
2023-01-06T05:40:38.443Z,37.53
2023-01-06T05:45:34.054Z,37.54
2023-01-06T05:48:02.760Z,37.12
2023-01-06T05:50:30.451Z,37.02
2023-01-06T05:52:59.911Z,37.35
2023-01-06T05:55:27.804Z,37.42
2023-01-06T05:57:55.543Z,37.08
2023-01-06T06:00:23.202Z,37.13
2023-01-06T06:02:50.906Z,37.28
2023-01-06T06:05:18.642Z,37.21
2023-01-06T06:07:46.413Z,36.92
2023-01-06T06:10:14.183Z,37.10
2023-01-06T06:12:41.932Z,37.03
2023-01-06T06:15:09.640Z,36.73
2023-01-06T06:17:37.347Z,36.65
2023-01-06T06:20:05.077Z,36.91
2023-01-06T06:22:32.844Z,36.68
2023-01-06T06:25:00.583Z,36.80
2023-01-06T06:27:28.302Z,36.72
2023-01-06T06:29:56.034Z,36.88
2023-01-06T06:32:23.805Z,36.77
2023-01-06T06:34:51.510Z,36.88
2023-01-06T06:37:19.235Z,36.76
2023-01-06T06:39:47.036Z,37.18
2023-01-06T06:42:14.771Z,36.89
2023-01-06T06:44:42.547Z,36.98
2023-01-06T06:47:10.362Z,36.72
2023-01-06T06:49:38.172Z,36.88
2023-01-06T06:52:05.950Z,36.68
2023-01-06T06:54:33.728Z,36.98
2023-01-06T06:57:01.444Z,36.69
2023-01-06T06:59:29.251Z,36.97
2023-01-06T07:01:57.146Z,37.04
2023-01-06T07:04:25.072Z,37.24
2023-01-06T07:06:53.239Z,37.16
2023-01-06T07:09:20.988Z,36.90
2023-01-06T07:11:48.745Z,36.92
2023-01-06T07:14:16.527Z,37.03
2023-01-06T07:16:44.292Z,36.75
2023-01-06T07:19:12.118Z,36.99
2023-01-06T07:21:39.894Z,36.87
2023-01-06T07:24:07.719Z,36.75
2023-01-06T07:26:35.539Z,37.18
2023-01-06T07:29:03.276Z,36.67
2023-01-06T07:31:31.166Z,36.70
2023-01-06T07:33:58.964Z,37.12
2023-01-06T07:36:26.718Z,36.70
2023-01-06T07:38:55.972Z,36.64
2023-01-06T07:41:23.775Z,37.08
2023-01-06T07:43:51.510Z,36.60
2023-01-06T07:46:19.302Z,36.88
2023-01-06T07:48:47.094Z,36.53
2023-01-06T07:51:14.990Z,36.98
2023-01-06T07:53:42.771Z,36.78
2023-01-06T07:56:10.519Z,36.64
2023-01-06T07:58:38.310Z,37.00
2023-01-06T08:01:06.144Z,36.86
2023-01-06T08:03:33.975Z,36.88
2023-01-06T08:06:01.779Z,36.80
2023-01-06T08:08:29.553Z,36.64
2023-01-06T08:10:57.288Z,37.17
2023-01-06T08:13:25.135Z,36.43
2023-01-06T08:15:52.931Z,36.97
2023-01-06T08:18:20.813Z,36.84
2023-01-06T08:20:48.659Z,36.73
2023-01-06T08:23:16.437Z,36.97
2023-01-06T08:25:44.158Z,36.95
2023-01-06T08:28:12.015Z,36.84
2023-01-06T08:30:41.887Z,36.82
2023-01-06T08:33:09.630Z,36.82
2023-01-06T08:35:37.450Z,36.93
2023-01-06T08:38:05.328Z,36.65
2023-01-06T08:40:33.122Z,36.98
2023-01-06T08:43:00.914Z,36.89
2023-01-06T08:45:28.734Z,36.95
2023-01-06T08:47:56.542Z,37.01
2023-01-06T08:50:25.896Z,36.96
2023-01-06T08:52:54.402Z,36.75
2023-01-06T08:55:22.195Z,36.91
2023-01-06T08:57:49.997Z,37.16
2023-01-06T09:00:17.826Z,36.74
2023-01-06T09:02:45.605Z,36.58
2023-01-06T09:05:13.419Z,36.67
2023-01-06T09:07:41.229Z,36.84
2023-01-06T09:10:08.984Z,37.00
2023-01-06T09:12:36.737Z,36.73
2023-01-06T09:15:04.583Z,36.93
2023-01-06T09:17:32.326Z,36.51
2023-01-06T09:20:00.091Z,36.73
2023-01-06T09:22:27.961Z,36.78
2023-01-06T09:24:55.820Z,36.84
2023-01-06T09:27:23.569Z,37.06
2023-01-06T09:29:51.318Z,36.66
2023-01-06T09:32:19.076Z,36.94
2023-01-06T09:34:46.830Z,36.85
2023-01-06T09:37:14.562Z,37.30
2023-01-06T09:39:42.386Z,37.01
2023-01-06T09:42:10.161Z,37.10
2023-01-06T09:44:37.927Z,37.32
2023-01-06T09:47:05.734Z,35.53
2023-01-06T09:49:33.530Z,32.94
2023-01-06T09:52:01.503Z,32.08
2023-01-06T09:54:29.293Z,31.68
2023-01-06T09:56:57.099Z,31.26
2023-01-06T09:59:24.954Z,31.92
2023-01-06T10:01:55.146Z,31.64
2023-01-06T10:04:22.973Z,32.29
2023-01-06T10:06:50.705Z,31.99
2023-01-06T10:09:18.503Z,32.58
2023-01-06T10:11:46.320Z,33.22
2023-01-06T10:14:14.102Z,32.83
2023-01-06T10:16:42.121Z,33.26
2023-01-06T10:19:10.053Z,33.87
2023-01-06T10:21:37.855Z,33.80
2023-01-06T10:24:05.718Z,34.00
2023-01-06T10:26:33.473Z,33.79
2023-01-06T10:29:01.317Z,33.97
2023-01-06T10:31:29.128Z,34.22
2023-01-06T10:33:56.988Z,34.38
2023-01-06T10:36:26.552Z,34.56
2023-01-06T10:38:56.690Z,34.73
2023-01-06T10:41:24.555Z,34.94
2023-01-06T10:43:52.313Z,34.63
2023-01-06T10:46:20.150Z,35.06
2023-01-06T10:48:49.386Z,34.99
2023-01-06T10:51:17.116Z,35.28
2023-01-06T10:53:46.997Z,35.33
2023-01-06T10:56:14.753Z,35.61
2023-01-06T10:58:42.496Z,35.56
2023-01-06T11:01:10.468Z,35.91
2023-01-06T11:03:38.470Z,35.91
2023-01-06T11:06:06.264Z,35.95
2023-01-06T11:08:34.038Z,36.02
2023-01-06T11:11:01.812Z,36.01
2023-01-06T11:13:29.602Z,36.05
2023-01-06T11:15:57.438Z,35.88
2023-01-06T11:18:25.273Z,36.37
2023-01-06T11:20:53.140Z,36.41
2023-01-06T11:23:20.919Z,35.98
2023-01-06T11:25:48.712Z,36.17
2023-01-06T11:28:16.513Z,36.27
2023-01-06T11:30:44.314Z,36.22
2023-01-06T11:33:12.063Z,36.24
2023-01-06T11:35:39.839Z,36.19
2023-01-06T11:38:07.659Z,36.27
2023-01-06T11:40:35.479Z,36.12
2023-01-06T11:43:03.231Z,36.49
2023-01-06T11:45:31.103Z,36.53
2023-01-06T11:47:58.939Z,36.32
2023-01-06T11:50:26.809Z,36.26
2023-01-06T11:52:54.650Z,36.51
2023-01-06T11:55:22.414Z,36.46
2023-01-06T11:57:50.237Z,36.38
2023-01-06T12:00:19.137Z,36.24
2023-01-06T12:02:46.999Z,36.65
2023-01-06T12:05:14.745Z,36.56
2023-01-06T12:07:42.505Z,36.26
2023-01-06T12:10:10.779Z,36.27
2023-01-06T12:12:38.522Z,36.34
2023-01-06T12:15:06.257Z,36.28
2023-01-06T12:17:34.110Z,36.30
2023-01-06T12:20:01.955Z,36.71
2023-01-06T12:22:29.768Z,36.36
2023-01-06T12:24:57.582Z,36.38
2023-01-06T12:27:25.394Z,36.53
2023-01-06T12:29:53.161Z,36.41
2023-01-06T12:32:20.886Z,36.34
2023-01-06T12:34:50.081Z,36.46
2023-01-06T12:37:17.914Z,36.20
2023-01-06T12:39:45.969Z,36.36
2023-01-06T12:42:17.078Z,36.23
2023-01-06T12:44:44.804Z,36.87
2023-01-06T12:47:12.514Z,36.65
2023-01-06T12:49:40.274Z,36.41
2023-01-06T12:52:07.993Z,36.57
2023-01-06T12:54:35.713Z,36.45
2023-01-06T12:57:03.457Z,36.62
2023-01-06T12:59:31.302Z,36.37
2023-01-06T13:01:59.226Z,36.45
2023-01-06T13:04:27.103Z,36.38
2023-01-06T13:06:54.898Z,36.25
2023-01-06T13:09:23.064Z,36.67
2023-01-06T13:11:50.879Z,36.35
2023-01-06T13:14:25.068Z,36.79
2023-01-06T13:16:52.898Z,36.84
2023-01-06T13:19:20.725Z,36.96
2023-01-06T13:21:48.487Z,36.78
2023-01-06T13:24:16.262Z,36.83
2023-01-06T13:26:44.012Z,36.79
2023-01-06T13:29:11.898Z,36.91
2023-01-06T13:31:41.178Z,37.03
2023-01-06T13:34:09.015Z,37.08
2023-01-06T13:36:36.874Z,36.94
2023-01-06T13:39:04.698Z,37.11
2023-01-06T13:41:33.470Z,36.78
2023-01-06T13:44:01.232Z,37.03
2023-01-06T13:46:29.170Z,37.33
2023-01-06T13:48:56.993Z,36.85
2023-01-06T13:51:24.776Z,36.82
2023-01-06T13:53:54.753Z,37.03
2023-01-06T13:56:22.562Z,36.95
2023-01-06T13:58:50.349Z,36.83
2023-01-06T14:01:18.278Z,37.18
2023-01-06T14:03:46.096Z,36.78
2023-01-06T14:06:13.963Z,36.75
2023-01-06T14:08:42.012Z,36.81
2023-01-06T14:11:09.737Z,37.01
2023-01-06T14:13:37.610Z,36.72
2023-01-06T14:16:05.596Z,36.92
2023-01-06T14:18:33.415Z,36.84
2023-01-06T14:21:01.493Z,36.84
2023-01-06T14:23:29.352Z,36.78
2023-01-06T14:25:57.164Z,37.08
2023-01-06T14:28:24.938Z,36.58
2023-01-06T14:30:52.937Z,36.98
2023-01-06T14:33:20.784Z,37.30
2023-01-06T14:35:48.695Z,37.06
2023-01-06T14:38:16.446Z,37.20
2023-01-06T14:40:44.359Z,37.35
2023-01-06T14:43:12.080Z,37.46
2023-01-06T14:45:39.820Z,37.29
2023-01-06T14:48:07.562Z,37.44
2023-01-06T14:50:46.450Z,37.25
2023-01-06T14:53:14.571Z,37.13
2023-01-06T14:55:42.631Z,37.09
2023-01-06T14:58:10.393Z,37.15
2023-01-06T15:00:38.076Z,36.86
2023-01-06T15:03:06.270Z,35.92
2023-01-06T15:05:33.986Z,35.53
2023-01-06T15:08:01.661Z,35.24
2023-01-06T15:10:29.377Z,34.98
2023-01-06T15:12:57.646Z,34.24
2023-01-06T15:15:25.481Z,34.33
2023-01-06T15:17:53.202Z,34.25
2023-01-06T15:20:20.961Z,33.89
2023-01-06T15:22:49.138Z,34.02
2023-01-06T15:25:16.885Z,33.98
2023-01-06T15:27:44.625Z,33.98
2023-01-06T15:30:12.531Z,33.26
2023-01-06T15:32:41.342Z,26.60
2023-01-06T15:35:09.093Z,21.40
2023-01-06T15:37:36.927Z,19.25
2023-01-06T15:40:04.675Z,17.68
2023-01-06T15:42:32.446Z,16.70
2023-01-06T15:45:00.474Z,16.02
2023-01-06T15:47:28.227Z,15.21
2023-01-06T15:49:56.710Z,14.87
2023-01-06T15:52:24.527Z,14.81
2023-01-06T15:54:52.257Z,14.37
2023-01-06T15:57:19.980Z,14.22
2023-01-06T15:59:47.741Z,14.38
2023-01-06T16:02:15.555Z,14.71
2023-01-06T16:04:43.396Z,14.73
2023-01-06T16:07:11.137Z,15.77
2023-01-06T16:09:38.847Z,16.15
2023-01-06T16:12:06.713Z,17.02
2023-01-06T16:14:35.667Z,17.74
2023-01-06T16:17:03.391Z,18.47
2023-01-06T16:19:31.121Z,19.25
2023-01-06T16:21:58.831Z,19.93
2023-01-06T16:24:27.379Z,20.90
2023-01-06T16:26:55.151Z,21.28
2023-01-06T16:29:22.844Z,22.14
2023-01-06T16:31:50.587Z,22.81
2023-01-06T16:34:18.279Z,23.64
2023-01-06T16:36:46.020Z,24.18
2023-01-06T16:39:13.731Z,24.99
2023-01-06T16:41:41.503Z,25.86
2023-01-06T16:44:09.239Z,26.09
2023-01-06T16:46:37.034Z,26.72
2023-01-06T16:49:04.820Z,27.33
2023-01-06T16:51:32.515Z,28.01
2023-01-06T16:54:00.517Z,28.07
2023-01-06T16:56:28.231Z,28.62
2023-01-06T16:58:56.001Z,29.12
2023-01-06T17:01:23.830Z,29.29
2023-01-06T17:03:51.652Z,29.90
2023-01-06T17:06:19.418Z,30.23
2023-01-06T17:08:47.259Z,30.62
2023-01-06T17:11:15.438Z,30.93
2023-01-06T17:13:46.135Z,30.89
2023-01-06T17:16:13.991Z,31.26
2023-01-06T17:18:41.717Z,31.26
2023-01-06T17:21:10.687Z,31.58
2023-01-06T17:23:38.414Z,32.27
2023-01-06T17:26:06.277Z,32.70
2023-01-06T17:28:34.002Z,32.22
2023-01-06T17:31:02.424Z,32.07
2023-01-06T17:33:30.938Z,32.14
2023-01-06T17:35:59.762Z,31.63
2023-01-06T17:38:27.551Z,32.10
2023-01-06T17:40:56.709Z,29.99
2023-01-06T17:43:24.901Z,24.71
2023-01-06T17:45:52.723Z,21.07
2023-01-06T17:48:20.452Z,19.11
2023-01-06T17:50:50.000Z,17.68
2023-01-06T17:53:35.637Z,16.73
2023-01-06T17:56:03.420Z,15.37
2023-01-06T17:58:31.093Z,15.11
2023-01-06T18:00:59.022Z,15.38
2023-01-06T18:03:26.821Z,15.27
2023-01-06T18:05:54.629Z,15.65
2023-01-06T18:08:22.713Z,16.21
2023-01-06T18:10:50.537Z,17.33
2023-01-06T18:13:18.276Z,17.90
2023-01-06T18:15:46.456Z,18.59
2023-01-06T18:18:14.190Z,19.32
2023-01-06T18:20:41.952Z,19.89
2023-01-06T18:23:09.650Z,20.77
2023-01-06T18:25:37.425Z,21.46
2023-01-06T18:28:05.141Z,22.53
2023-01-06T18:30:32.954Z,22.80
2023-01-06T18:33:01.600Z,23.55
2023-01-06T18:35:29.340Z,24.50
2023-01-06T18:37:57.124Z,25.12
2023-01-06T18:40:24.830Z,25.59
2023-01-06T18:42:52.536Z,25.91
2023-01-06T18:45:20.536Z,26.51
2023-01-06T18:47:48.487Z,27.01
2023-01-06T18:50:16.266Z,27.66
2023-01-06T18:52:44.319Z,28.17
2023-01-06T18:55:12.051Z,28.40
2023-01-06T18:57:45.714Z,28.58
2023-01-06T19:00:13.618Z,29.32
2023-01-06T19:02:41.378Z,29.71
2023-01-06T19:05:09.155Z,29.75
2023-01-06T19:07:38.153Z,30.59
2023-01-06T19:10:06.376Z,30.44
2023-01-06T19:12:36.105Z,30.61
2023-01-06T19:15:03.875Z,30.92
2023-01-06T19:17:31.802Z,30.57
2023-01-06T19:19:59.819Z,30.71
2023-01-06T19:22:27.619Z,30.45
2023-01-06T19:24:55.692Z,31.23
2023-01-06T19:27:23.636Z,30.81
2023-01-06T19:29:51.407Z,31.09
2023-01-06T19:32:19.207Z,31.91
2023-01-06T19:34:47.004Z,31.59
2023-01-06T19:37:14.805Z,32.38
2023-01-06T19:39:42.587Z,32.66
2023-01-06T19:42:10.399Z,32.82
2023-01-06T19:44:38.616Z,32.94
2023-01-06T19:47:06.555Z,32.41
2023-01-06T19:49:34.313Z,32.83
2023-01-06T19:52:02.316Z,32.72
2023-01-06T19:54:30.177Z,32.68
2023-01-06T19:56:57.981Z,33.25
2023-01-06T19:59:26.489Z,33.25
2023-01-06T20:01:54.453Z,32.93
2023-01-06T20:04:22.428Z,33.31
2023-01-06T20:06:50.204Z,33.97
2023-01-06T20:09:18.022Z,33.86
2023-01-06T20:11:45.775Z,33.78
2023-01-06T20:14:13.787Z,34.31
2023-01-06T20:16:41.646Z,34.29
2023-01-06T20:19:09.553Z,34.47
2023-01-06T20:21:37.808Z,34.42
2023-01-06T20:24:05.637Z,34.22
2023-01-06T20:26:34.463Z,34.42
2023-01-06T20:29:02.259Z,34.36
2023-01-06T20:31:30.081Z,34.76
2023-01-06T20:33:57.899Z,34.88
2023-01-06T20:36:25.781Z,34.98
2023-01-06T20:38:53.536Z,34.71
2023-01-06T20:41:21.334Z,34.80
2023-01-06T20:43:49.105Z,34.53
2023-01-06T20:46:17.123Z,35.02
2023-01-06T20:48:45.039Z,35.01
2023-01-06T20:51:12.805Z,35.21
2023-01-06T20:53:40.591Z,35.25
2023-01-06T20:56:08.732Z,35.10
2023-01-06T20:58:36.483Z,35.05
2023-01-06T21:01:04.391Z,35.12
2023-01-06T21:03:32.211Z,35.11
2023-01-06T21:06:00.215Z,35.35
2023-01-06T21:08:28.020Z,35.34
2023-01-06T21:10:55.779Z,34.86
2023-01-06T21:13:24.290Z,35.46
2023-01-06T21:15:52.135Z,35.40
2023-01-06T21:18:19.970Z,35.40
2023-01-06T21:20:49.414Z,35.35
2023-01-06T21:23:17.193Z,35.71
2023-01-06T21:25:45.274Z,35.72
2023-01-06T21:28:13.056Z,35.58
2023-01-06T21:30:40.836Z,35.23
2023-01-06T21:33:08.616Z,35.81
2023-01-06T21:35:36.439Z,35.83
2023-01-06T21:38:05.336Z,35.66
2023-01-06T21:40:33.199Z,35.73
2023-01-06T21:43:09.408Z,35.69
2023-01-06T21:45:37.511Z,35.54
2023-01-06T21:48:05.360Z,35.62
2023-01-06T21:50:33.151Z,35.44
2023-01-06T21:53:00.951Z,35.87
2023-01-06T21:55:28.893Z,35.42
2023-01-06T21:57:56.651Z,35.86
2023-01-06T22:00:24.540Z,35.89
2023-01-06T22:02:52.370Z,35.60
2023-01-06T22:05:20.348Z,36.06
2023-01-06T22:07:48.136Z,35.65
2023-01-06T22:10:15.960Z,36.02
2023-01-06T22:12:43.753Z,35.88
2023-01-06T22:15:11.542Z,35.67
2023-01-06T22:17:39.659Z,36.38
2023-01-06T22:20:07.688Z,36.09
2023-01-06T22:22:35.552Z,35.84
2023-01-06T22:25:03.364Z,36.16
2023-01-06T22:27:31.206Z,36.30
2023-01-06T22:29:58.970Z,36.26
2023-01-06T22:32:27.717Z,36.48
2023-01-06T22:34:55.480Z,36.62
2023-01-06T22:37:23.332Z,36.78
2023-01-06T22:39:51.083Z,36.49
2023-01-06T22:42:19.836Z,36.38
2023-01-06T22:44:49.283Z,36.36
2023-01-06T22:47:16.996Z,36.54
2023-01-06T22:49:45.025Z,36.37
2023-01-06T22:52:12.907Z,36.51
2023-01-06T22:54:40.662Z,36.60
2023-01-06T22:57:08.402Z,36.53
2023-01-06T22:59:36.375Z,36.69
2023-01-06T23:02:04.258Z,36.21
2023-01-06T23:04:32.100Z,36.20
2023-01-06T23:06:59.856Z,36.46
2023-01-06T23:09:27.694Z,36.57
2023-01-06T23:11:55.486Z,36.21
2023-01-06T23:14:23.260Z,36.64
2023-01-06T23:16:51.128Z,36.47
2023-01-06T23:19:18.846Z,36.32
2023-01-06T23:21:46.624Z,36.58
2023-01-06T23:24:14.504Z,36.30
2023-01-06T23:26:42.394Z,36.47
2023-01-06T23:29:10.178Z,36.36
2023-01-06T23:31:38.009Z,36.26
2023-01-06T23:34:05.807Z,36.16
2023-01-06T23:36:33.834Z,36.49
2023-01-06T23:39:01.581Z,36.29
2023-01-06T23:41:29.470Z,36.43
2023-01-06T23:43:57.322Z,36.36
2023-01-06T23:46:25.453Z,36.32
2023-01-06T23:48:53.354Z,36.56
2023-01-06T23:51:22.359Z,36.60
2023-01-06T23:53:50.122Z,36.50
2023-01-06T23:56:17.874Z,36.17
2023-01-06T23:58:45.764Z,36.20
