createdAt,value
2019-03-11T00:00:30.751Z,1.85
2019-03-11T00:03:00.003Z,2.08
2019-03-11T00:05:29.160Z,1.60
2019-03-11T00:07:58.402Z,2.25
2019-03-11T00:10:27.610Z,1.92
2019-03-11T00:12:56.777Z,1.80
2019-03-11T00:15:25.925Z,1.75
2019-03-11T00:17:55.103Z,2.30
2019-03-11T00:20:24.259Z,2.55
2019-03-11T00:22:53.413Z,1.70
2019-03-11T00:25:22.553Z,1.98
2019-03-11T00:27:51.729Z,2.27
2019-03-11T00:30:20.890Z,2.35
2019-03-11T00:32:50.081Z,1.87
2019-03-11T00:35:19.310Z,2.05
2019-03-11T00:37:48.595Z,1.77
2019-03-11T00:40:17.887Z,2.37
2019-03-11T00:42:47.071Z,3.37
2019-03-11T00:45:16.363Z,1.80
2019-03-11T00:47:45.512Z,2.42
2019-03-11T00:50:14.677Z,2.90
2019-03-11T00:52:44.102Z,2.58
2019-03-11T00:55:13.756Z,3.50
2019-03-11T00:57:42.926Z,1.92
2019-03-11T01:00:21.407Z,2.30
2019-03-11T01:02:50.659Z,2.30
2019-03-11T01:05:19.881Z,1.80
2019-03-11T01:07:49.126Z,2.83
2019-03-11T01:10:18.296Z,3.15
2019-03-11T01:12:47.464Z,2.10
2019-03-11T01:15:17.602Z,2.37
2019-03-11T01:17:46.776Z,2.45
2019-03-11T01:20:16.111Z,2.50
2019-03-11T01:22:45.398Z,2.42
2019-03-11T01:25:14.794Z,1.92
2019-03-11T01:27:43.934Z,3.33
2019-03-11T01:30:15.320Z,3.25
2019-03-11T01:32:44.735Z,2.08
2019-03-11T01:35:13.894Z,2.12
2019-03-11T01:37:43.066Z,2.00
2019-03-11T01:40:18.633Z,2.05
2019-03-11T01:42:47.929Z,2.40
2019-03-11T01:45:18.035Z,2.50
2019-03-11T01:47:47.213Z,2.50
2019-03-11T01:50:16.372Z,2.70
2019-03-11T01:52:45.529Z,2.27
2019-03-11T01:55:14.695Z,2.40
2019-03-11T01:57:43.885Z,2.25
2019-03-11T02:00:16.473Z,2.35
2019-03-11T02:02:45.734Z,2.22
2019-03-11T02:05:14.967Z,2.58
2019-03-11T02:07:44.141Z,2.40
2019-03-11T02:10:19.579Z,1.57
2019-03-11T02:12:48.757Z,2.10
2019-03-11T02:15:19.070Z,2.33
2019-03-11T02:17:48.291Z,2.33
2019-03-11T02:20:18.213Z,2.33
2019-03-11T02:22:47.374Z,2.33
2019-03-11T02:25:17.792Z,2.30
2019-03-11T02:27:46.947Z,2.20
2019-03-11T02:30:17.275Z,2.37
2019-03-11T02:32:46.492Z,2.10
2019-03-11T02:35:27.714Z,2.00
2019-03-11T02:37:57.196Z,2.42
2019-03-11T02:40:26.943Z,2.30
2019-03-11T02:42:56.092Z,2.45
2019-03-11T02:45:25.243Z,2.12
2019-03-11T02:47:54.406Z,2.42
2019-03-11T02:50:23.548Z,2.50
2019-03-11T02:52:52.769Z,2.35
2019-03-11T02:55:21.913Z,1.98
2019-03-11T02:57:51.081Z,2.10
2019-03-11T03:00:20.752Z,2.50
2019-03-11T03:02:57.801Z,2.62
2019-03-11T03:05:32.385Z,1.95
2019-03-11T03:08:01.596Z,1.80
2019-03-11T03:10:30.849Z,3.70
2019-03-11T03:13:00.170Z,2.45
2019-03-11T03:15:29.396Z,2.45
2019-03-11T03:17:58.564Z,2.60
2019-03-11T03:20:28.768Z,2.12
2019-03-11T03:22:57.983Z,2.12
2019-03-11T03:25:33.565Z,2.87
2019-03-11T03:27:58.103Z,2.30
2019-03-11T03:30:27.544Z,2.90
2019-03-11T03:32:56.690Z,2.35
2019-03-11T03:35:25.879Z,2.77
2019-03-11T03:37:55.101Z,2.05
2019-03-11T03:40:24.342Z,2.30
2019-03-11T03:42:53.594Z,3.62
2019-03-11T03:45:37.512Z,2.40
2019-03-11T03:48:06.718Z,2.37
2019-03-11T03:50:37.699Z,1.87
2019-03-11T03:53:07.329Z,2.00
2019-03-11T03:55:36.496Z,2.17
2019-03-11T03:58:05.648Z,1.80
2019-03-11T04:00:34.812Z,2.20
2019-03-11T04:03:03.953Z,4.22
2019-03-11T04:05:33.120Z,2.27
2019-03-11T04:08:02.261Z,2.62
2019-03-11T04:10:32.977Z,2.02
2019-03-11T04:13:02.449Z,2.00
2019-03-11T04:15:31.643Z,2.20
2019-03-11T04:18:00.873Z,3.05
2019-03-11T04:20:30.101Z,2.12
2019-03-11T04:22:59.379Z,2.30
2019-03-11T04:25:30.047Z,2.33
2019-03-11T04:27:59.301Z,1.87
2019-03-11T04:30:28.909Z,2.20
2019-03-11T04:32:58.156Z,2.27
2019-03-11T04:35:27.382Z,2.42
2019-03-11T04:37:56.681Z,2.33
2019-03-11T04:40:25.846Z,2.33
2019-03-11T04:42:55.023Z,2.42
2019-03-11T04:45:24.188Z,2.22
2019-03-11T04:47:53.354Z,2.47
2019-03-11T04:50:22.491Z,2.33
2019-03-11T04:52:51.667Z,2.72
2019-03-11T04:55:20.814Z,2.30
2019-03-11T04:57:55.163Z,3.08
2019-03-11T05:00:29.843Z,2.10
2019-03-11T05:02:59.046Z,3.27
2019-03-11T05:05:28.184Z,2.30
2019-03-11T05:07:57.351Z,1.82
2019-03-11T05:10:26.519Z,2.47
2019-03-11T05:12:55.677Z,2.58
2019-03-11T05:15:24.845Z,2.65
2019-03-11T05:17:54.014Z,2.45
2019-03-11T05:20:23.182Z,2.65
2019-03-11T05:22:54.693Z,2.22
2019-03-11T05:25:23.200Z,2.12
2019-03-11T05:27:52.368Z,2.42
2019-03-11T05:30:21.808Z,2.45
2019-03-11T05:32:51.406Z,1.90
2019-03-11T05:35:20.687Z,2.40
2019-03-11T05:37:50.955Z,2.20
2019-03-11T05:40:21.363Z,2.52
2019-03-11T05:42:51.577Z,1.60
2019-03-11T05:45:20.916Z,2.33
2019-03-11T05:47:50.075Z,2.47
2019-03-11T05:50:19.513Z,2.37
2019-03-11T05:52:48.749Z,3.02
2019-03-11T05:55:17.963Z,2.20
2019-03-11T05:57:47.211Z,1.85
2019-03-11T06:00:22.272Z,1.87
2019-03-11T06:02:51.453Z,2.00
2019-03-11T06:05:20.678Z,1.82
2019-03-11T06:07:49.865Z,2.25
2019-03-11T06:10:19.077Z,1.82
2019-03-11T06:12:48.298Z,2.72
2019-03-11T06:15:18.577Z,1.92
2019-03-11T06:17:47.965Z,2.60
2019-03-11T06:20:37.367Z,1.87
2019-03-11T06:23:08.339Z,1.82
2019-03-11T06:25:37.533Z,2.02
2019-03-11T06:28:06.684Z,1.52
2019-03-11T06:30:36.237Z,2.02
2019-03-11T06:33:05.405Z,1.92
2019-03-11T06:35:34.647Z,2.20
2019-03-11T06:38:03.838Z,1.92
2019-03-11T06:40:33.124Z,2.50
2019-03-11T06:43:02.378Z,3.02
2019-03-11T06:45:31.559Z,1.85
2019-03-11T06:48:00.777Z,1.92
2019-03-11T06:50:29.946Z,1.80
2019-03-11T06:52:59.118Z,2.72
2019-03-11T06:55:28.433Z,1.95
2019-03-11T06:57:57.768Z,1.90
2019-03-11T07:00:28.513Z,2.45
2019-03-11T07:02:59.403Z,2.37
2019-03-11T07:05:28.608Z,4.47
2019-03-11T07:07:57.847Z,1.15
2019-03-11T07:10:27.053Z,0.80
2019-03-11T07:12:56.454Z,0.40
2019-03-11T07:15:25.784Z,0.78
2019-03-11T07:17:55.260Z,1.65
2019-03-11T07:20:26.570Z,0.80
2019-03-11T07:22:55.866Z,0.78
2019-03-11T07:25:25.289Z,0.78
2019-03-11T07:27:54.617Z,1.15
2019-03-11T07:30:25.102Z,0.80
2019-03-11T07:32:54.633Z,0.50
2019-03-11T07:35:24.191Z,0.53
2019-03-11T07:37:53.464Z,0.80
2019-03-11T07:40:29.839Z,0.70
2019-03-11T07:42:53.575Z,0.75
2019-03-11T07:45:22.789Z,1.27
2019-03-11T07:47:51.956Z,1.05
2019-03-11T07:50:21.112Z,2.05
2019-03-11T07:52:50.887Z,1.42
2019-03-11T07:55:20.207Z,1.77
2019-03-11T07:57:49.360Z,1.40
2019-03-11T08:00:19.459Z,0.90
2019-03-11T08:02:48.598Z,1.07
2019-03-11T08:05:17.758Z,0.90
2019-03-11T08:07:47.501Z,1.20
2019-03-11T08:10:22.211Z,0.80
2019-03-11T08:12:53.144Z,1.45
2019-03-11T08:15:22.314Z,1.50
2019-03-11T08:17:52.762Z,2.27
2019-03-11T08:20:21.945Z,2.22
2019-03-11T08:22:51.114Z,1.17
2019-03-11T08:25:20.444Z,1.80
2019-03-11T08:27:50.662Z,3.42
2019-03-11T08:30:22.752Z,1.17
2019-03-11T08:32:51.983Z,1.02
2019-03-11T08:35:21.137Z,0.60
2019-03-11T08:37:50.325Z,0.93
2019-03-11T08:40:20.526Z,1.67
2019-03-11T08:42:49.796Z,0.75
2019-03-11T08:45:19.825Z,0.95
2019-03-11T08:47:49.053Z,0.90
2019-03-11T08:50:18.297Z,1.05
2019-03-11T08:52:47.467Z,1.98
2019-03-11T08:55:16.714Z,0.98
2019-03-11T08:57:45.859Z,0.98
2019-03-11T09:00:23.185Z,1.00
2019-03-11T09:02:52.357Z,1.20
2019-03-11T09:05:21.511Z,0.90
2019-03-11T09:07:50.815Z,0.85
2019-03-11T09:10:20.237Z,1.17
2019-03-11T09:12:49.485Z,0.65
2019-03-11T09:15:20.642Z,1.15
2019-03-11T09:17:49.921Z,0.60
2019-03-11T09:20:19.354Z,0.88
2019-03-11T09:22:49.661Z,1.30
2019-03-11T09:25:26.968Z,0.90
2019-03-11T09:27:56.135Z,0.80
2019-03-11T09:30:25.481Z,0.90
2019-03-11T09:32:54.682Z,0.80
2019-03-11T09:35:23.920Z,0.70
2019-03-11T09:37:53.070Z,0.68
2019-03-11T09:40:22.395Z,0.88
2019-03-11T09:42:51.540Z,0.75
2019-03-11T09:45:20.794Z,0.68
2019-03-11T09:47:50.059Z,1.20
2019-03-11T09:50:19.409Z,1.92
2019-03-11T09:52:48.664Z,1.60
2019-03-11T09:55:19.323Z,1.30
2019-03-11T09:57:50.021Z,1.20
2019-03-11T10:00:27.401Z,0.65
2019-03-11T10:02:56.610Z,0.80
2019-03-11T10:05:26.032Z,1.50
2019-03-11T10:07:55.257Z,0.57
2019-03-11T10:10:26.487Z,1.05
2019-03-11T10:12:55.900Z,0.80
2019-03-11T10:15:25.180Z,1.25
2019-03-11T10:17:54.352Z,0.95
2019-03-11T10:20:23.557Z,1.30
2019-03-11T10:22:52.847Z,1.60
2019-03-11T10:25:23.246Z,1.12
2019-03-11T10:27:52.481Z,0.90
2019-03-11T10:30:24.991Z,1.10
2019-03-11T10:32:54.166Z,1.17
2019-03-11T10:35:32.408Z,0.82
2019-03-11T10:37:54.294Z,0.72
2019-03-11T10:40:28.442Z,0.98
2019-03-11T10:42:57.737Z,1.25
2019-03-11T10:45:31.588Z,1.57
2019-03-11T10:47:58.055Z,1.50
2019-03-11T10:50:27.290Z,1.10
2019-03-11T10:52:56.558Z,0.95
2019-03-11T10:55:26.918Z,1.55
2019-03-11T10:57:56.395Z,1.92
2019-03-11T11:00:31.371Z,1.42
2019-03-11T11:03:00.719Z,2.15
2019-03-11T11:05:29.911Z,1.45
2019-03-11T11:07:59.155Z,2.20
2019-03-11T11:10:28.344Z,1.17
2019-03-11T11:12:57.556Z,1.45
2019-03-11T11:15:30.644Z,1.40
2019-03-11T11:17:59.894Z,1.25
2019-03-11T11:20:29.200Z,1.42
2019-03-11T11:22:58.316Z,1.45
2019-03-11T11:25:28.417Z,1.87
2019-03-11T11:27:57.575Z,1.30
2019-03-11T11:30:27.784Z,1.20
2019-03-11T11:32:57.020Z,1.25
2019-03-11T11:35:26.173Z,1.10
2019-03-11T11:37:55.381Z,1.17
2019-03-11T11:40:31.323Z,1.25
2019-03-11T11:43:00.573Z,1.00
2019-03-11T11:45:31.274Z,1.70
2019-03-11T11:48:00.439Z,1.17
2019-03-11T11:50:29.692Z,1.62
2019-03-11T11:52:58.908Z,1.55
2019-03-11T11:55:28.219Z,1.35
2019-03-11T11:57:57.489Z,1.65
2019-03-11T12:00:36.383Z,1.50
2019-03-11T12:03:05.692Z,1.30
2019-03-11T12:05:34.857Z,1.20
2019-03-11T12:08:04.030Z,3.08
2019-03-11T12:10:34.014Z,1.45
2019-03-11T12:13:03.277Z,1.60
2019-03-11T12:15:32.436Z,1.87
2019-03-11T12:18:01.699Z,1.62
2019-03-11T12:20:32.065Z,1.40
2019-03-11T12:23:01.364Z,2.10
2019-03-11T12:25:33.600Z,1.60
2019-03-11T12:28:02.833Z,1.35
2019-03-11T12:30:33.161Z,3.90
2019-03-11T12:33:02.366Z,1.40
2019-03-11T12:35:31.567Z,2.33
2019-03-11T12:38:00.758Z,2.47
2019-03-11T12:40:30.023Z,3.62
2019-03-11T12:42:59.273Z,1.80
2019-03-11T12:45:28.486Z,1.20
2019-03-11T12:47:57.728Z,1.65
2019-03-11T12:50:28.052Z,1.90
2019-03-11T12:52:57.404Z,1.42
2019-03-11T12:55:26.610Z,1.62
2019-03-11T12:57:55.778Z,1.67
2019-03-11T13:00:25.485Z,1.05
2019-03-11T13:02:54.699Z,1.00
2019-03-11T13:05:23.969Z,1.17
2019-03-11T13:07:53.206Z,1.20
2019-03-11T13:10:27.077Z,1.98
2019-03-11T13:12:56.221Z,1.55
2019-03-11T13:15:25.597Z,1.02
2019-03-11T13:17:54.836Z,1.40
2019-03-11T13:20:27.501Z,1.12
2019-03-11T13:22:56.682Z,1.02
2019-03-11T13:25:25.847Z,1.15
2019-03-11T13:27:56.792Z,1.10
2019-03-11T13:30:26.044Z,1.60
2019-03-11T13:32:55.222Z,1.02
2019-03-11T13:35:24.773Z,1.05
2019-03-11T13:37:54.155Z,1.00
2019-03-11T13:40:23.417Z,1.37
2019-03-11T13:42:52.883Z,1.05
2019-03-11T13:45:22.088Z,0.62
2019-03-11T13:47:51.457Z,1.00
2019-03-11T13:50:20.618Z,1.10
2019-03-11T13:52:49.926Z,0.90
2019-03-11T13:55:19.193Z,1.20
2019-03-11T13:57:50.311Z,1.05
2019-03-11T14:00:20.558Z,0.80
2019-03-11T14:02:49.848Z,1.40
2019-03-11T14:05:19.089Z,0.78
2019-03-11T14:07:48.333Z,1.10
2019-03-11T14:10:18.578Z,1.00
2019-03-11T14:12:47.913Z,1.20
2019-03-11T14:15:18.065Z,0.93
2019-03-11T14:17:47.264Z,1.17
2019-03-11T14:20:16.412Z,0.98
2019-03-11T14:22:45.554Z,1.07
2019-03-11T14:25:15.096Z,1.10
2019-03-11T14:27:44.344Z,0.93
2019-03-11T14:30:15.335Z,1.15
2019-03-11T14:32:44.511Z,0.88
2019-03-11T14:35:13.770Z,1.05
2019-03-11T14:37:43.072Z,1.10
2019-03-11T14:40:20.890Z,0.78
2019-03-11T14:42:50.041Z,1.00
2019-03-11T14:45:20.480Z,1.10
2019-03-11T14:47:49.695Z,0.90
2019-03-11T14:50:18.857Z,0.98
2019-03-11T14:52:48.240Z,0.90
2019-03-11T14:55:17.470Z,0.90
2019-03-11T14:57:46.705Z,0.85
2019-03-11T15:00:19.936Z,1.85
2019-03-11T15:02:49.296Z,1.42
2019-03-11T15:05:19.250Z,1.05
2019-03-11T15:07:49.375Z,1.00
2019-03-11T15:10:19.262Z,1.20
2019-03-11T15:12:48.753Z,1.00
2019-03-11T15:15:24.558Z,0.80
2019-03-11T15:17:53.877Z,0.95
2019-03-11T15:20:23.109Z,1.00
2019-03-11T15:22:52.338Z,1.17
2019-03-11T15:25:21.519Z,1.20
2019-03-11T15:27:50.766Z,1.20
2019-03-11T15:30:21.321Z,0.80
2019-03-11T15:32:50.590Z,1.15
2019-03-11T15:35:21.005Z,1.75
2019-03-11T15:37:50.252Z,1.05
2019-03-11T15:40:21.260Z,1.95
2019-03-11T15:42:50.522Z,1.07
2019-03-11T15:45:20.787Z,1.60
2019-03-11T15:47:50.030Z,1.55
2019-03-11T15:50:25.325Z,1.80
2019-03-11T15:52:54.636Z,2.20
2019-03-11T15:55:23.776Z,2.58
2019-03-11T15:57:52.948Z,2.40
2019-03-11T16:00:22.933Z,2.33
2019-03-11T16:02:52.204Z,2.77
2019-03-11T16:05:23.615Z,2.17
2019-03-11T16:08:02.503Z,2.50
2019-03-11T16:10:31.719Z,2.52
2019-03-11T16:13:00.906Z,2.67
2019-03-11T16:15:31.449Z,2.60
2019-03-11T16:18:02.876Z,3.00
2019-03-11T16:20:32.153Z,2.25
2019-03-11T16:23:01.416Z,2.47
2019-03-11T16:25:30.750Z,3.10
2019-03-11T16:28:00.059Z,2.50
2019-03-11T16:30:29.485Z,3.02
2019-03-11T16:33:00.671Z,2.30
2019-03-11T16:35:29.681Z,3.17
2019-03-11T16:37:58.830Z,2.50
2019-03-11T16:40:28.014Z,3.62
2019-03-11T16:42:57.223Z,2.80
2019-03-11T16:45:26.546Z,3.05
2019-03-11T16:47:55.745Z,3.70
2019-03-11T16:50:28.303Z,3.72
2019-03-11T16:53:02.541Z,3.25
2019-03-11T16:55:42.520Z,3.72
2019-03-11T16:58:12.006Z,3.52
2019-03-11T17:00:42.882Z,3.65
2019-03-11T17:03:12.036Z,3.35
2019-03-11T17:05:41.392Z,3.30
2019-03-11T17:08:11.741Z,3.08
2019-03-11T17:10:41.179Z,3.30
2019-03-11T17:13:10.378Z,3.35
2019-03-11T17:15:39.610Z,3.75
2019-03-11T17:18:08.853Z,2.95
2019-03-11T17:20:39.741Z,3.83
2019-03-11T17:23:11.672Z,2.77
2019-03-11T17:25:40.972Z,2.93
2019-03-11T17:28:10.204Z,3.85
2019-03-11T17:30:39.511Z,4.12
2019-03-11T17:33:08.807Z,3.62
2019-03-11T17:35:39.793Z,3.75
2019-03-11T17:38:09.115Z,2.92
2019-03-11T17:40:38.418Z,2.95
2019-03-11T17:43:07.625Z,3.35
2019-03-11T17:45:36.817Z,3.67
2019-03-11T17:48:06.130Z,3.55
2019-03-11T17:50:35.928Z,3.15
2019-03-11T17:53:05.726Z,3.83
2019-03-11T17:55:36.313Z,3.85
2019-03-11T17:58:05.761Z,3.40
2019-03-11T18:00:54.613Z,3.33
2019-03-11T18:03:13.729Z,3.45
2019-03-11T18:05:43.178Z,3.35
2019-03-11T18:08:14.563Z,3.02
2019-03-11T18:10:44.053Z,3.17
2019-03-11T18:13:13.358Z,3.80
2019-03-11T18:15:42.499Z,3.27
2019-03-11T18:18:11.723Z,3.77
2019-03-11T18:20:40.873Z,3.55
2019-03-11T18:23:10.046Z,3.55
2019-03-11T18:25:39.379Z,3.65
2019-03-11T18:28:08.626Z,4.50
2019-03-11T18:30:37.884Z,4.17
2019-03-11T18:33:07.335Z,3.85
2019-03-11T18:35:36.642Z,3.95
2019-03-11T18:38:05.846Z,3.85
2019-03-11T18:40:35.379Z,3.75
2019-03-11T18:43:04.650Z,3.42
2019-03-11T18:45:33.979Z,3.50
2019-03-11T18:48:03.284Z,3.27
2019-03-11T18:50:32.643Z,3.70
2019-03-11T18:53:02.007Z,3.10
2019-03-11T18:55:31.270Z,3.62
2019-03-11T18:58:00.522Z,3.02
2019-03-11T19:00:29.745Z,3.45
2019-03-11T19:02:58.971Z,3.50
2019-03-11T19:05:28.219Z,3.22
2019-03-11T19:07:57.484Z,3.17
2019-03-11T19:10:30.557Z,3.10
2019-03-11T19:12:59.870Z,3.67
2019-03-11T19:15:29.975Z,3.30
2019-03-11T19:17:59.234Z,2.90
2019-03-11T19:20:28.574Z,3.47
2019-03-11T19:22:57.855Z,4.10
2019-03-11T19:25:27.010Z,3.45
2019-03-11T19:27:56.286Z,3.58
2019-03-11T19:30:26.649Z,3.87
2019-03-11T19:32:55.983Z,3.92
2019-03-11T19:35:25.341Z,3.33
2019-03-11T19:37:54.729Z,3.15
2019-03-11T19:40:28.667Z,3.10
2019-03-11T19:42:57.963Z,2.85
2019-03-11T19:45:27.288Z,3.62
2019-03-11T19:47:57.407Z,3.12
2019-03-11T19:50:26.942Z,3.05
2019-03-11T19:52:59.178Z,3.52
2019-03-11T19:55:27.795Z,3.55
2019-03-11T19:57:57.162Z,3.02
2019-03-11T20:00:26.640Z,3.40
2019-03-11T20:02:56.540Z,2.90
2019-03-11T20:05:33.411Z,3.70
2019-03-11T20:08:02.804Z,3.22
2019-03-11T20:10:32.190Z,3.20
2019-03-11T20:13:01.451Z,3.58
2019-03-11T20:15:31.215Z,2.90
2019-03-11T20:18:00.645Z,2.92
2019-03-11T20:20:32.046Z,3.25
2019-03-11T20:23:01.789Z,2.90
2019-03-11T20:25:34.905Z,4.62
2019-03-11T20:28:08.153Z,2.70
2019-03-11T20:30:37.786Z,3.23
2019-03-11T20:33:07.082Z,2.80
2019-03-11T20:35:36.758Z,6.60
2019-03-11T20:38:06.332Z,3.52
2019-03-11T20:40:35.933Z,3.47
2019-03-11T20:43:06.656Z,3.87
2019-03-11T20:45:36.287Z,4.15
2019-03-11T20:48:06.395Z,2.80
2019-03-11T20:50:42.105Z,3.05
2019-03-11T20:53:08.159Z,2.98
2019-03-11T20:55:37.641Z,3.02
2019-03-11T20:58:07.827Z,2.67
2019-03-11T21:00:37.380Z,2.65
2019-03-11T21:03:06.849Z,3.37
2019-03-11T21:05:40.017Z,2.70
2019-03-11T21:08:09.519Z,2.90
2019-03-11T21:10:39.323Z,2.45
2019-03-11T21:13:09.272Z,2.92
2019-03-11T21:15:40.109Z,2.60
2019-03-11T21:18:10.016Z,2.50
2019-03-11T21:20:39.357Z,2.20
2019-03-11T21:23:08.626Z,2.50
2019-03-11T21:25:38.255Z,2.30
2019-03-11T21:28:07.514Z,2.02
2019-03-11T21:30:36.947Z,2.12
2019-03-11T21:33:06.505Z,2.50
2019-03-11T21:35:36.059Z,2.20
2019-03-11T21:38:05.629Z,2.12
2019-03-11T21:40:35.388Z,2.47
2019-03-11T21:43:04.930Z,2.50
2019-03-11T21:45:34.993Z,2.67
2019-03-11T21:48:05.989Z,2.37
2019-03-11T21:50:36.164Z,2.65
2019-03-11T21:53:08.970Z,2.45
2019-03-11T21:55:38.558Z,2.55
2019-03-11T21:58:13.194Z,2.27
2019-03-11T22:00:39.331Z,2.70
2019-03-11T22:03:08.754Z,2.22
2019-03-11T22:05:38.050Z,2.27
2019-03-11T22:08:07.898Z,2.17
2019-03-11T22:10:37.353Z,2.65
2019-03-11T22:13:06.904Z,2.37
2019-03-11T22:15:36.181Z,2.35
2019-03-11T22:18:05.645Z,2.45
2019-03-11T22:20:35.237Z,2.30
2019-03-11T22:23:04.515Z,2.50
2019-03-11T22:25:33.787Z,3.17
2019-03-11T22:28:03.128Z,2.20
2019-03-11T22:30:32.765Z,2.47
2019-03-11T22:33:02.263Z,2.12
2019-03-11T22:35:31.692Z,2.60
2019-03-11T22:38:01.323Z,2.17
2019-03-11T22:40:30.649Z,2.08
2019-03-11T22:43:00.076Z,2.58
2019-03-11T22:45:29.687Z,2.17
2019-03-11T22:47:59.281Z,7.50
2019-03-11T22:50:28.624Z,7.10
2019-03-11T22:52:58.027Z,2.33
2019-03-11T22:55:27.558Z,2.27
2019-03-11T22:57:57.267Z,2.62
2019-03-11T23:01:03.072Z,1.92
2019-03-11T23:03:33.410Z,2.20
2019-03-11T23:06:02.640Z,2.17
2019-03-11T23:08:31.989Z,2.15
2019-03-11T23:11:01.225Z,2.75
2019-03-11T23:13:30.659Z,2.47
2019-03-11T23:15:59.833Z,2.40
2019-03-11T23:18:29.020Z,2.20
2019-03-11T23:20:59.319Z,2.37
2019-03-11T23:23:28.556Z,2.37
2019-03-11T23:25:57.743Z,2.37
2019-03-11T23:28:26.891Z,2.30
2019-03-11T23:30:56.145Z,2.75
2019-03-11T23:33:25.414Z,2.40
2019-03-11T23:35:54.743Z,2.70
2019-03-11T23:38:23.955Z,2.20
2019-03-11T23:40:53.159Z,2.65
2019-03-11T23:43:22.431Z,2.62
2019-03-11T23:45:51.639Z,2.70
2019-03-11T23:48:20.876Z,2.75
2019-03-11T23:50:50.021Z,2.40
2019-03-11T23:53:19.225Z,2.40
2019-03-11T23:55:48.442Z,2.70
2019-03-11T23:58:17.595Z,2.67
