createdAt,value
2019-02-19T00:03:39.201Z,100158.78
2019-02-19T00:08:43.377Z,100158.78
2019-02-19T00:13:47.673Z,100148.41
2019-02-19T00:18:51.930Z,100148.41
2019-02-19T00:23:56.035Z,100150.09
2019-02-19T00:29:00.234Z,100150.09
2019-02-19T00:34:04.482Z,100142.58
2019-02-19T00:39:08.644Z,100131.55
2019-02-19T00:44:12.932Z,100131.19
2019-02-19T00:49:17.250Z,100122.30
2019-02-19T00:54:21.495Z,100133.11
2019-02-19T00:59:25.729Z,100134.95
2019-02-19T01:04:29.919Z,100130.17
2019-02-19T01:09:34.058Z,100128.70
2019-02-19T01:14:38.236Z,100121.44
2019-02-19T01:19:42.393Z,100118.37
2019-02-19T01:24:46.536Z,100124.38
2019-02-19T01:29:50.655Z,100118.83
2019-02-19T01:34:54.776Z,100119.44
2019-02-19T01:39:58.930Z,100112.67
2019-02-19T01:45:03.256Z,100104.91
2019-02-19T01:50:08.025Z,100098.02
2019-02-19T01:55:12.055Z,100090.64
2019-02-19T02:00:16.283Z,100093.30
2019-02-19T02:05:20.340Z,100089.01
2019-02-19T02:10:24.459Z,100090.11
2019-02-19T02:15:28.491Z,100084.44
2019-02-19T02:20:32.964Z,100078.31
2019-02-19T02:25:37.019Z,100078.41
2019-02-19T02:30:41.135Z,100077.17
2019-02-19T02:35:45.167Z,100078.27
2019-02-19T02:40:49.196Z,100078.27
2019-02-19T02:45:53.930Z,100077.50
2019-02-19T02:50:58.160Z,100069.17
2019-02-19T02:56:02.267Z,100069.17
2019-02-19T03:01:06.394Z,100071.18
2019-02-19T03:06:29.406Z,100068.61
2019-02-19T03:11:33.549Z,100068.61
2019-02-19T03:16:37.575Z,100063.44
2019-02-19T03:21:41.605Z,100063.44
2019-02-19T03:26:45.735Z,100062.20
2019-02-19T03:31:49.778Z,100061.09
2019-02-19T03:36:53.827Z,100043.39
2019-02-19T03:41:57.937Z,100068.31
2019-02-19T03:47:01.963Z,100065.83
2019-02-19T03:52:06.078Z,100069.00
2019-02-19T03:57:10.575Z,100066.92
2019-02-19T04:02:14.816Z,100071.53
2019-02-19T04:07:18.858Z,100055.66
2019-02-19T04:12:31.673Z,100055.66
2019-02-19T04:17:35.709Z,100065.61
2019-02-19T04:22:39.764Z,100061.69
2019-02-19T04:27:43.802Z,100065.84
2019-02-19T04:32:47.903Z,100069.88
2019-02-19T04:37:51.982Z,100069.88
2019-02-19T04:42:56.115Z,100073.63
2019-02-19T04:48:00.282Z,100076.06
2019-02-19T04:53:04.475Z,100076.06
2019-02-19T04:58:08.628Z,100085.92
2019-02-19T05:03:12.772Z,100083.80
2019-02-19T05:08:16.922Z,100065.75
2019-02-19T05:13:21.114Z,100081.55
2019-02-19T05:18:25.266Z,100074.99
2019-02-19T05:23:29.352Z,100088.75
2019-02-19T05:28:33.613Z,100092.53
2019-02-19T05:33:37.683Z,100086.43
2019-02-19T05:38:41.828Z,100093.10
2019-02-19T05:43:45.888Z,100093.22
2019-02-19T05:48:50.014Z,100103.97
2019-02-19T05:53:54.103Z,100100.17
2019-02-19T05:58:58.153Z,100100.17
2019-02-19T06:04:02.234Z,100112.84
2019-02-19T06:09:06.668Z,100114.30
2019-02-19T06:14:10.764Z,100120.28
2019-02-19T06:19:14.860Z,100119.02
2019-02-19T06:24:18.882Z,100131.11
2019-02-19T06:29:22.924Z,100130.38
2019-02-19T06:34:27.045Z,100138.06
2019-02-19T06:39:31.073Z,100146.24
2019-02-19T06:44:35.101Z,100147.67
2019-02-19T06:49:39.166Z,100148.16
2019-02-19T06:54:43.189Z,100160.73
2019-02-19T06:59:47.327Z,100162.20
2019-02-19T07:04:54.428Z,100164.02
2019-02-19T07:09:58.459Z,100173.44
2019-02-19T07:15:02.506Z,100175.27
2019-02-19T07:20:06.718Z,100174.41
2019-02-19T07:25:10.855Z,100175.75
2019-02-19T07:30:14.966Z,100169.11
2019-02-19T07:35:19.265Z,100174.00
2019-02-19T07:40:23.286Z,100178.03
2019-02-19T07:45:27.418Z,100178.03
2019-02-19T07:50:31.482Z,100183.41
2019-02-19T07:55:35.533Z,100196.73
2019-02-19T08:00:39.657Z,100202.54
2019-02-19T08:05:43.716Z,100218.12
2019-02-19T08:10:47.775Z,100203.72
2019-02-19T08:15:51.856Z,100199.10
2019-02-19T08:20:55.940Z,100199.10
2019-02-19T08:26:00.006Z,100192.34
2019-02-19T08:31:04.105Z,100199.02
2019-02-19T08:36:08.241Z,100196.94
2019-02-19T08:41:12.308Z,100199.60
2019-02-19T08:46:16.392Z,100189.99
2019-02-19T08:51:20.454Z,100189.99
2019-02-19T08:56:24.496Z,100201.95
2019-02-19T09:01:28.547Z,100211.52
2019-02-19T09:06:32.613Z,100198.55
2019-02-19T09:11:36.675Z,100214.33
2019-02-19T09:16:40.867Z,100202.03
2019-02-19T09:21:44.907Z,100230.81
2019-02-19T09:26:48.974Z,100230.81
2019-02-19T09:31:53.123Z,100217.64
2019-02-19T09:36:57.206Z,100217.64
2019-02-19T09:42:01.333Z,100237.97
2019-02-19T09:47:05.544Z,100235.58
2019-02-19T09:52:09.765Z,100249.02
2019-02-19T09:57:13.819Z,100243.91
2019-02-19T10:02:17.859Z,100236.25
2019-02-19T10:07:21.984Z,100247.97
2019-02-19T10:12:26.112Z,100230.20
2019-02-19T10:17:30.187Z,100253.05
2019-02-19T10:22:34.307Z,100253.05
2019-02-19T10:27:38.365Z,100239.31
2019-02-19T10:32:42.407Z,100239.31
2019-02-19T10:37:46.502Z,100251.03
2019-02-19T10:42:50.547Z,100258.23
2019-02-19T10:47:54.975Z,100258.23
2019-02-19T10:52:59.035Z,100244.50
2019-02-19T10:58:03.095Z,100224.85
2019-02-19T11:03:07.215Z,100243.72
2019-02-19T11:08:11.319Z,100242.30
2019-02-19T11:13:15.392Z,100235.17
2019-02-19T11:18:27.878Z,100234.80
2019-02-19T11:23:25.263Z,100238.18
2019-02-19T11:28:29.633Z,100239.36
2019-02-19T11:33:33.891Z,100236.97
2019-02-19T11:38:37.954Z,100241.67
2019-02-19T11:43:42.101Z,100252.11
2019-02-19T11:48:46.160Z,100252.11
2019-02-19T11:53:50.287Z,100249.26
2019-02-19T11:58:54.322Z,100247.08
2019-02-19T12:03:58.360Z,100259.58
2019-02-19T12:09:02.397Z,100256.64
2019-02-19T12:14:06.601Z,100256.64
2019-02-19T12:19:10.736Z,100249.63
2019-02-19T12:24:15.008Z,100273.39
2019-02-19T12:29:19.077Z,100263.67
2019-02-19T12:34:23.119Z,100263.67
2019-02-19T12:39:27.233Z,100259.06
2019-02-19T12:44:31.356Z,100242.70
2019-02-19T12:49:35.411Z,100242.70
2019-02-19T12:54:39.490Z,100239.75
2019-02-19T12:59:43.584Z,100241.02
2019-02-19T13:04:47.716Z,100223.09
2019-02-19T13:09:51.779Z,100225.23
2019-02-19T13:14:55.826Z,100238.41
2019-02-19T13:19:59.953Z,100239.56
2019-02-19T13:25:04.265Z,100240.09
2019-02-19T13:30:11.361Z,100233.92
2019-02-19T13:35:15.511Z,100214.66
2019-02-19T13:40:19.814Z,100214.66
2019-02-19T13:45:23.876Z,100230.13
2019-02-19T13:50:28.036Z,100219.55
2019-02-19T13:55:35.053Z,100214.41
2019-02-19T14:00:41.514Z,100238.05
2019-02-19T14:05:45.794Z,100239.28
2019-02-19T14:10:49.918Z,100239.28
2019-02-19T14:16:03.810Z,100228.11
2019-02-19T14:21:22.879Z,100228.92
2019-02-19T14:27:01.112Z,100231.74
2019-02-19T14:32:20.067Z,100226.80
2019-02-19T14:37:41.820Z,100226.80
2019-02-19T14:42:57.398Z,100237.69
2019-02-19T14:48:19.444Z,100237.69
2019-02-19T14:53:41.363Z,100242.09
2019-02-19T14:59:12.758Z,100247.40
2019-02-19T15:04:35.798Z,100253.08
2019-02-19T15:10:04.980Z,100248.38
2019-02-19T15:15:21.994Z,100244.83
2019-02-19T15:20:48.217Z,100244.83
2019-02-19T15:26:20.314Z,100251.56
2019-02-19T15:31:29.972Z,100248.98
2019-02-19T15:36:53.035Z,100248.98
2019-02-19T15:42:31.387Z,100246.66
2019-02-19T15:47:57.551Z,100258.40
2019-02-19T15:53:08.452Z,100256.79
2019-02-19T15:58:37.830Z,100259.59
2019-02-19T16:04:03.903Z,100257.39
2019-02-19T16:09:19.423Z,100257.39
2019-02-19T16:15:00.722Z,100263.37
2019-02-19T16:20:23.782Z,100264.79
2019-02-19T16:25:52.987Z,100264.79
2019-02-19T16:31:18.793Z,100262.81
2019-02-19T16:36:43.638Z,100269.12
2019-02-19T16:42:00.970Z,100269.12
2019-02-19T16:47:30.286Z,100272.30
2019-02-19T16:52:47.769Z,100279.72
2019-02-19T16:57:56.609Z,100279.72
2019-02-19T17:03:16.905Z,100293.73
2019-02-19T17:08:32.323Z,100293.73
2019-02-19T17:13:58.734Z,100303.85
2019-02-19T17:19:24.696Z,100298.08
2019-02-19T17:24:53.553Z,100298.08
2019-02-19T17:30:15.209Z,100319.84
2019-02-19T17:35:37.097Z,100321.34
2019-02-19T17:40:59.075Z,100321.34
2019-02-19T17:46:17.907Z,100332.91
2019-02-19T17:51:38.004Z,100328.75
2019-02-19T17:56:49.455Z,100331.05
2019-02-19T18:02:00.915Z,100338.72
2019-02-19T18:07:23.571Z,100351.17
2019-02-19T18:12:39.411Z,100339.75
2019-02-19T18:18:05.169Z,100343.23
2019-02-19T18:23:09.195Z,100343.23
2019-02-19T18:28:13.227Z,100338.06
2019-02-19T18:33:18.655Z,100344.30
2019-02-19T18:38:23.015Z,100344.30
2019-02-19T18:43:27.065Z,100351.58
2019-02-19T18:48:31.146Z,100341.89
2019-02-19T18:53:35.206Z,100341.89
2019-02-19T18:58:39.241Z,100363.25
2019-02-19T19:03:43.410Z,100366.12
2019-02-19T19:08:47.568Z,100364.45
2019-02-19T19:13:51.646Z,100372.70
2019-02-19T19:18:55.707Z,100338.23
2019-02-19T19:23:59.781Z,100338.23
2019-02-19T19:29:04.023Z,100362.05
2019-02-19T19:34:08.120Z,100352.06
2019-02-19T19:39:12.163Z,100367.49
2019-02-19T19:44:16.309Z,100367.49
2019-02-19T19:49:20.358Z,100374.15
2019-02-19T19:54:24.430Z,100374.15
2019-02-19T19:59:28.538Z,100372.31
2019-02-19T20:04:32.652Z,100369.37
2019-02-19T20:09:36.748Z,100375.33
2019-02-19T20:14:40.808Z,100381.16
2019-02-19T20:19:44.852Z,100387.92
2019-02-19T20:24:49.037Z,100401.19
2019-02-19T20:29:53.195Z,100401.19
2019-02-19T20:34:57.278Z,100392.39
2019-02-19T20:40:01.415Z,100378.74
2019-02-19T20:45:05.970Z,100395.27
2019-02-19T20:50:10.408Z,100403.66
2019-02-19T20:55:14.822Z,100409.53
2019-02-19T21:00:18.953Z,100405.91
2019-02-19T21:05:23.082Z,100410.04
2019-02-19T21:10:27.230Z,100406.11
2019-02-19T21:15:31.283Z,100426.25
2019-02-19T21:20:35.430Z,100417.36
2019-02-19T21:25:39.514Z,100440.58
2019-02-19T21:30:45.290Z,100420.95
2019-02-19T21:35:49.352Z,100425.19
2019-02-19T21:40:53.556Z,100437.45
2019-02-19T21:45:57.620Z,100437.45
2019-02-19T21:51:01.686Z,100440.81
2019-02-19T21:56:05.940Z,100440.81
2019-02-19T22:01:10.073Z,100439.95
2019-02-19T22:06:14.289Z,100444.11
2019-02-19T22:11:18.528Z,100426.09
2019-02-19T22:16:22.579Z,100451.92
2019-02-19T22:21:35.242Z,100441.58
2019-02-19T22:26:39.322Z,100452.05
2019-02-19T22:31:43.475Z,100444.19
2019-02-19T22:36:47.630Z,100458.41
2019-02-19T22:41:51.714Z,100461.66
2019-02-19T22:46:55.778Z,100466.67
2019-02-19T22:51:59.929Z,100475.23
2019-02-19T22:57:04.100Z,100481.30
2019-02-19T23:02:15.189Z,100485.59
2019-02-19T23:07:19.346Z,100496.48
2019-02-19T23:12:23.548Z,100481.24
2019-02-19T23:17:27.896Z,100499.06
2019-02-19T23:22:32.138Z,100493.03
2019-02-19T23:27:36.189Z,100495.27
2019-02-19T23:32:40.258Z,100498.83
2019-02-19T23:37:44.514Z,100498.83
2019-02-19T23:42:48.648Z,100503.18
2019-02-19T23:47:52.750Z,100503.18
2019-02-19T23:52:56.811Z,100500.59
2019-02-19T23:58:01.377Z,100498.88
