createdAt,value
2022-11-20T00:01:58.887Z,13
2022-11-20T00:07:41.969Z,12.99
2022-11-20T00:13:25.116Z,12.98
2022-11-20T00:19:08.284Z,12.99
2022-11-20T00:24:51.256Z,12.97
2022-11-20T00:30:34.186Z,12.95
2022-11-20T00:36:18.073Z,12.92
2022-11-20T00:42:01.235Z,12.92
2022-11-20T00:47:44.220Z,12.91
2022-11-20T00:53:28.242Z,12.91
2022-11-20T00:59:11.247Z,12.88
2022-11-20T01:04:54.157Z,12.87
2022-11-20T01:10:37.258Z,12.86
2022-11-20T01:16:21.568Z,12.86
2022-11-20T01:22:04.514Z,12.84
2022-11-20T01:27:48.452Z,12.83
2022-11-20T01:33:33.340Z,12.83
2022-11-20T01:39:17.721Z,12.82
2022-11-20T01:45:01.908Z,12.81
2022-11-20T01:50:45.227Z,12.81
2022-11-20T01:56:29.204Z,12.82
2022-11-20T02:02:12.185Z,12.83
2022-11-20T02:07:57.976Z,12.85
2022-11-20T02:13:41.105Z,12.83
2022-11-20T02:19:26.953Z,12.86
2022-11-20T02:25:10.966Z,12.81
2022-11-20T02:30:53.827Z,12.76
2022-11-20T02:36:37.606Z,12.73
2022-11-20T02:42:21.452Z,12.7
2022-11-20T02:48:04.413Z,12.69
2022-11-20T02:53:47.546Z,12.69
2022-11-20T02:59:30.461Z,12.66
2022-11-20T03:05:13.408Z,12.66
2022-11-20T03:10:56.383Z,12.66
2022-11-20T03:16:39.395Z,12.65
2022-11-20T03:22:22.340Z,12.64
2022-11-20T03:28:05.358Z,12.62
2022-11-20T03:33:48.243Z,12.61
2022-11-20T03:39:31.351Z,12.59
2022-11-20T03:45:14.529Z,12.58
2022-11-20T03:51:02.358Z,12.61
2022-11-20T03:56:45.287Z,12.61
2022-11-20T04:02:28.332Z,12.6
2022-11-20T04:08:12.355Z,12.59
2022-11-20T04:13:56.207Z,12.58
2022-11-20T04:19:45.213Z,12.61
2022-11-20T04:25:29.189Z,12.61
2022-11-20T04:31:13.989Z,12.63
2022-11-20T04:36:57.835Z,12.68
2022-11-20T04:42:40.774Z,12.66
2022-11-20T04:48:24.413Z,12.66
2022-11-20T04:54:07.525Z,12.66
2022-11-20T04:59:51.345Z,12.65
2022-11-20T05:05:35.736Z,12.64
2022-11-20T05:11:19.739Z,12.64
2022-11-20T05:17:02.726Z,12.64
2022-11-20T05:22:45.997Z,12.65
2022-11-20T05:28:29.820Z,12.64
2022-11-20T05:34:13.828Z,12.63
2022-11-20T05:39:56.664Z,12.62
2022-11-20T05:45:39.707Z,12.62
2022-11-20T05:51:22.510Z,12.64
2022-11-20T05:57:05.283Z,12.63
2022-11-20T06:02:48.178Z,12.62
2022-11-20T06:08:31.738Z,12.67
2022-11-20T06:14:14.616Z,12.65
2022-11-20T06:19:57.853Z,12.66
2022-11-20T06:25:42.547Z,12.63
2022-11-20T06:31:25.947Z,12.63
2022-11-20T06:37:08.855Z,12.63
2022-11-20T06:42:51.781Z,12.62
2022-11-20T06:48:34.787Z,12.63
2022-11-20T06:54:18.133Z,12.64
2022-11-20T07:00:00.852Z,12.65
2022-11-20T07:05:44.729Z,12.65
2022-11-20T07:11:27.733Z,12.65
2022-11-20T07:17:10.588Z,12.68
2022-11-20T07:22:58.490Z,12.69
2022-11-20T07:28:44.533Z,12.76
2022-11-20T07:34:27.542Z,12.8
2022-11-20T07:40:11.081Z,12.82
2022-11-20T07:45:55.500Z,12.86
2022-11-20T07:51:38.457Z,12.9
2022-11-20T07:57:24.320Z,12.95
2022-11-20T08:03:11.040Z,13.04
2022-11-20T08:08:55.181Z,13.09
2022-11-20T08:14:38.241Z,13.17
2022-11-20T08:20:20.965Z,13.27
2022-11-20T08:26:05.893Z,13.35
2022-11-20T08:31:48.621Z,13.41
2022-11-20T08:37:31.426Z,13.48
2022-11-20T08:43:14.470Z,13.54
2022-11-20T08:48:57.465Z,13.64
2022-11-20T08:54:40.414Z,13.71
2022-11-20T09:00:23.481Z,13.79
2022-11-20T09:06:07.401Z,13.87
2022-11-20T09:11:50.440Z,13.98
2022-11-20T09:17:33.305Z,14.05
2022-11-20T09:23:16.569Z,14.14
2022-11-20T09:28:59.742Z,14.21
2022-11-20T09:34:42.829Z,14.26
2022-11-20T09:40:28.457Z,14.32
2022-11-20T09:46:15.286Z,14.39
2022-11-20T09:51:59.173Z,14.47
2022-11-20T09:57:43.719Z,14.52
2022-11-20T10:03:31.771Z,14.6
2022-11-20T10:09:21.645Z,14.68
2022-11-20T10:15:12.917Z,14.8
2022-11-20T10:21:01.518Z,14.9
2022-11-20T10:26:49.560Z,15.05
2022-11-20T10:32:35.832Z,15.18
2022-11-20T10:38:22.376Z,15.25
2022-11-20T10:44:10.572Z,15.35
2022-11-20T10:49:54.778Z,15.48
2022-11-20T10:55:41.739Z,15.53
2022-11-20T11:01:25.118Z,15.52
2022-11-20T11:07:13.008Z,15.43
2022-11-20T11:12:55.850Z,15.35
2022-11-20T11:18:38.918Z,15.27
2022-11-20T11:24:42.514Z,15.19
2022-11-20T11:30:24.297Z,15.13
2022-11-20T11:36:12.054Z,15.17
2022-11-20T11:41:54.856Z,15.32
2022-11-20T11:47:44.850Z,15.29
2022-11-20T11:53:28.495Z,15.28
2022-11-20T11:59:15.582Z,15.3
2022-11-20T12:05:01.334Z,15.4
2022-11-20T12:10:47.980Z,15.4
2022-11-20T12:16:33.380Z,15.35
2022-11-20T12:22:23.052Z,15.39
2022-11-20T12:28:25.420Z,15.4
2022-11-20T12:34:13.913Z,15.43
2022-11-20T12:39:59.835Z,15.43
2022-11-20T12:46:04.341Z,15.47
2022-11-20T12:51:57.858Z,15.57
2022-11-20T12:57:45.807Z,15.54
2022-11-20T13:03:44.150Z,15.49
2022-11-20T13:09:27.426Z,15.44
2022-11-20T13:15:16.781Z,15.36
2022-11-20T13:20:59.926Z,15.31
2022-11-20T13:26:42.777Z,15.22
2022-11-20T13:32:25.745Z,15.16
2022-11-20T13:38:11.226Z,15.1
2022-11-20T13:43:54.753Z,15.09
2022-11-20T13:49:43.896Z,15.11
2022-11-20T13:55:33.495Z,15.15
2022-11-20T14:01:20.882Z,15.2
2022-11-20T14:07:06.236Z,15.16
2022-11-20T14:12:50.617Z,15.08
2022-11-20T14:18:33.518Z,15.08
2022-11-20T14:24:19.625Z,15.03
2022-11-20T14:30:04.121Z,14.93
2022-11-20T14:35:48.695Z,14.88
2022-11-20T14:41:31.564Z,14.88
2022-11-20T14:47:18.164Z,14.82
2022-11-20T14:53:01.401Z,14.77
2022-11-20T14:58:44.113Z,14.7
2022-11-20T15:04:27.585Z,14.65
2022-11-20T15:10:13.065Z,14.63
2022-11-20T15:15:56.944Z,14.61
2022-11-20T15:21:39.707Z,14.58
2022-11-20T15:27:22.523Z,14.55
2022-11-20T15:33:05.857Z,14.53
2022-11-20T15:38:49.139Z,14.49
2022-11-20T15:44:32.100Z,14.45
2022-11-20T15:50:17.859Z,14.44
2022-11-20T15:56:01.140Z,14.4
2022-11-20T16:01:44.285Z,14.33
2022-11-20T16:07:27.864Z,14.28
2022-11-20T16:13:15.884Z,14.24
2022-11-20T16:18:59.009Z,14.24
2022-11-20T16:24:42.086Z,14.2
2022-11-20T16:30:25.373Z,14.15
2022-11-20T16:36:11.774Z,14.14
2022-11-20T16:41:54.475Z,14.09
2022-11-20T16:47:37.790Z,14.05
2022-11-20T16:53:21.785Z,14.06
2022-11-20T16:59:04.859Z,14.03
2022-11-20T17:04:47.667Z,14.01
2022-11-20T17:10:30.667Z,14
2022-11-20T17:16:15.462Z,13.94
2022-11-20T17:21:58.156Z,13.9
2022-11-20T17:27:41.026Z,13.84
2022-11-20T17:33:24.116Z,13.83
2022-11-20T17:39:07.031Z,13.81
2022-11-20T17:44:50.009Z,13.78
2022-11-20T17:50:34.088Z,13.77
2022-11-20T17:56:17.161Z,13.74
2022-11-20T18:02:03.554Z,13.7
2022-11-20T18:07:46.842Z,13.68
2022-11-20T18:13:29.809Z,13.68
2022-11-20T18:19:13.669Z,13.72
2022-11-20T18:24:56.598Z,13.69
2022-11-20T18:30:39.887Z,13.62
2022-11-20T18:36:23.496Z,13.59
2022-11-20T18:42:06.202Z,13.6
2022-11-20T18:47:49.069Z,13.56
2022-11-20T18:53:31.873Z,13.55
2022-11-20T18:59:15.008Z,13.51
2022-11-20T19:04:59.161Z,13.49
2022-11-20T19:10:42.147Z,13.46
2022-11-20T19:16:25.010Z,13.46
2022-11-20T19:22:08.078Z,13.46
2022-11-20T19:27:51.079Z,13.41
2022-11-20T19:33:34.595Z,13.38
2022-11-20T19:39:17.792Z,13.36
2022-11-20T19:45:00.722Z,13.32
2022-11-20T19:50:43.833Z,13.31
2022-11-20T19:56:28.120Z,13.28
2022-11-20T20:02:13.745Z,13.26
2022-11-20T20:07:58.181Z,13.25
2022-11-20T20:13:41.630Z,13.21
2022-11-20T20:19:24.609Z,13.2
2022-11-20T20:25:09.186Z,13.15
2022-11-20T20:30:54.044Z,13.13
2022-11-20T20:36:37.204Z,13.09
2022-11-20T20:42:20.147Z,13.06
2022-11-20T20:48:04.510Z,13.05
2022-11-20T20:53:47.496Z,13.05
2022-11-20T20:59:30.552Z,13
2022-11-20T21:05:13.698Z,12.96
2022-11-20T21:11:01.636Z,12.94
2022-11-20T21:16:45.684Z,12.93
2022-11-20T21:22:33.891Z,12.95
2022-11-20T21:28:21.394Z,12.97
2022-11-20T21:34:05.081Z,12.95
2022-11-20T21:39:47.967Z,12.94
2022-11-20T21:45:31.235Z,12.93
2022-11-20T21:51:14.987Z,12.93
2022-11-20T21:56:57.855Z,12.93
2022-11-20T22:02:41.954Z,12.91
2022-11-20T22:08:25.057Z,12.9
2022-11-20T22:14:09.057Z,12.89
2022-11-20T22:19:52.021Z,12.89
2022-11-20T22:25:35.039Z,12.87
2022-11-20T22:31:18.660Z,12.86
2022-11-20T22:37:01.710Z,12.84
2022-11-20T22:42:47.929Z,12.81
2022-11-20T22:48:30.993Z,12.83
2022-11-20T22:54:14.491Z,12.81
2022-11-20T22:59:57.678Z,12.8
2022-11-20T23:05:40.678Z,12.78
2022-11-20T23:11:24.723Z,12.76
2022-11-20T23:17:08.759Z,12.78
2022-11-20T23:22:51.692Z,12.8
2022-11-20T23:28:35.258Z,12.79
2022-11-20T23:34:18.278Z,12.8
2022-11-20T23:40:01.339Z,12.81
2022-11-20T23:45:45.796Z,12.81
2022-11-20T23:51:28.620Z,12.86
2022-11-20T23:57:11.556Z,12.86
