createdAt,value
2019-03-23T00:01:24.587Z,8.43
2019-03-23T00:03:56.715Z,8.55
2019-03-23T00:06:31.070Z,8.54
2019-03-23T00:09:04.840Z,8.62
2019-03-23T00:11:36.939Z,8.55
2019-03-23T00:14:08.821Z,8.57
2019-03-23T00:16:41.144Z,8.54
2019-03-23T00:19:13.203Z,8.55
2019-03-23T00:21:45.221Z,8.51
2019-03-23T00:24:17.280Z,8.54
2019-03-23T00:26:49.231Z,8.53
2019-03-23T00:29:21.421Z,8.52
2019-03-23T00:31:53.329Z,8.55
2019-03-23T00:34:25.509Z,8.29
2019-03-23T00:36:57.572Z,8.09
2019-03-23T00:39:29.849Z,7.87
2019-03-23T00:42:02.035Z,7.63
2019-03-23T00:44:34.004Z,7.61
2019-03-23T00:47:06.861Z,7.38
2019-03-23T00:49:38.935Z,7.16
2019-03-23T00:52:10.974Z,7.16
2019-03-23T00:54:43.240Z,7.08
2019-03-23T00:57:15.396Z,6.95
2019-03-23T00:59:47.411Z,6.90
2019-03-23T01:02:19.604Z,6.76
2019-03-23T01:04:51.829Z,6.62
2019-03-23T01:07:23.938Z,6.61
2019-03-23T01:09:56.011Z,6.64
2019-03-23T01:12:28.218Z,6.61
2019-03-23T01:15:00.492Z,6.59
2019-03-23T01:17:32.525Z,6.70
2019-03-23T01:20:04.863Z,6.68
2019-03-23T01:22:37.099Z,6.72
2019-03-23T01:25:09.402Z,6.77
2019-03-23T01:27:41.573Z,6.76
2019-03-23T01:30:13.800Z,6.79
2019-03-23T01:32:45.867Z,6.76
2019-03-23T01:35:17.906Z,6.75
2019-03-23T01:37:50.053Z,6.59
2019-03-23T01:40:22.131Z,6.56
2019-03-23T01:42:54.386Z,6.53
2019-03-23T01:45:26.442Z,6.45
2019-03-23T01:47:58.406Z,6.40
2019-03-23T01:50:30.577Z,6.36
2019-03-23T01:53:02.522Z,6.36
2019-03-23T01:55:34.593Z,6.26
2019-03-23T01:58:06.510Z,6.37
2019-03-23T02:00:38.934Z,6.20
2019-03-23T02:03:11.225Z,6.13
2019-03-23T02:05:44.228Z,6.05
2019-03-23T02:08:16.252Z,6.13
2019-03-23T02:10:48.150Z,6.24
2019-03-23T02:13:20.347Z,6.22
2019-03-23T02:15:52.154Z,6.28
2019-03-23T02:18:23.936Z,6.37
2019-03-23T02:20:56.671Z,6.40
2019-03-23T02:23:28.671Z,6.40
2019-03-23T02:26:01.792Z,6.37
2019-03-23T02:28:33.878Z,6.32
2019-03-23T02:31:07.304Z,6.27
2019-03-23T02:33:39.380Z,6.28
2019-03-23T02:36:11.462Z,6.29
2019-03-23T02:38:43.625Z,6.28
2019-03-23T02:41:15.861Z,6.23
2019-03-23T02:43:47.876Z,6.18
2019-03-23T02:46:19.935Z,6.16
2019-03-23T02:48:51.971Z,6.16
2019-03-23T02:51:24.214Z,6.00
2019-03-23T02:53:56.143Z,5.96
2019-03-23T02:56:28.253Z,5.96
2019-03-23T02:59:00.369Z,5.90
2019-03-23T03:01:32.454Z,5.91
2019-03-23T03:04:04.554Z,5.98
2019-03-23T03:06:36.639Z,5.89
2019-03-23T03:09:09.070Z,5.88
2019-03-23T03:11:41.214Z,5.74
2019-03-23T03:14:13.360Z,5.50
2019-03-23T03:16:45.432Z,5.36
2019-03-23T03:19:17.467Z,5.35
2019-03-23T03:21:49.722Z,5.45
2019-03-23T03:24:21.498Z,5.38
2019-03-23T03:26:53.415Z,5.41
2019-03-23T03:29:25.519Z,5.48
2019-03-23T03:31:57.498Z,5.51
2019-03-23T03:34:29.542Z,5.51
2019-03-23T03:37:01.607Z,5.48
2019-03-23T03:39:33.577Z,5.41
2019-03-23T03:42:05.640Z,5.42
2019-03-23T03:44:37.706Z,5.23
2019-03-23T03:47:09.500Z,5.18
2019-03-23T03:49:41.728Z,5.15
2019-03-23T03:52:13.821Z,5.09
2019-03-23T03:54:46.048Z,5.15
2019-03-23T03:57:17.997Z,5.18
2019-03-23T03:59:51.088Z,5.18
2019-03-23T04:02:23.184Z,5.24
2019-03-23T04:04:55.142Z,5.17
2019-03-23T04:07:27.082Z,5.11
2019-03-23T04:09:58.969Z,5.12
2019-03-23T04:12:31.025Z,5.17
2019-03-23T04:15:02.897Z,5.19
2019-03-23T04:17:34.728Z,5.15
2019-03-23T04:20:07.010Z,4.92
2019-03-23T04:22:39.128Z,4.94
2019-03-23T04:25:11.405Z,4.81
2019-03-23T04:27:43.416Z,4.84
2019-03-23T04:30:15.918Z,4.78
2019-03-23T04:32:47.732Z,4.75
2019-03-23T04:35:19.909Z,4.87
2019-03-23T04:37:51.978Z,4.92
2019-03-23T04:40:23.767Z,4.93
2019-03-23T04:42:55.868Z,4.97
2019-03-23T04:45:27.869Z,4.93
2019-03-23T04:48:00.000Z,5.04
2019-03-23T04:50:32.035Z,5.05
2019-03-23T04:53:04.199Z,5.16
2019-03-23T04:55:36.220Z,5.26
2019-03-23T04:58:08.323Z,5.39
2019-03-23T05:00:40.487Z,5.52
2019-03-23T05:03:12.603Z,5.53
2019-03-23T05:05:44.699Z,5.58
2019-03-23T05:08:16.455Z,5.51
2019-03-23T05:10:48.487Z,5.51
2019-03-23T05:13:20.262Z,5.46
2019-03-23T05:15:52.394Z,5.46
2019-03-23T05:18:24.642Z,5.51
2019-03-23T05:20:56.860Z,5.54
2019-03-23T05:23:29.160Z,5.64
2019-03-23T05:26:01.172Z,5.92
2019-03-23T05:28:33.284Z,5.94
2019-03-23T05:31:07.103Z,6.26
2019-03-23T05:33:39.475Z,6.73
2019-03-23T05:36:11.350Z,6.89
2019-03-23T05:38:44.650Z,7.05
2019-03-23T05:41:16.891Z,7.10
2019-03-23T05:43:49.027Z,7.12
2019-03-23T05:46:20.944Z,7.49
2019-03-23T05:48:52.926Z,8.00
2019-03-23T05:51:25.053Z,8.86
2019-03-23T05:53:56.793Z,9.60
2019-03-23T05:56:28.991Z,10.00
2019-03-23T05:59:01.290Z,10.28
2019-03-23T06:01:33.068Z,9.68
2019-03-23T06:04:05.285Z,9.93
2019-03-23T06:06:38.381Z,10.40
2019-03-23T06:09:10.456Z,10.22
2019-03-23T06:11:42.617Z,10.31
2019-03-23T06:14:14.848Z,11.28
2019-03-23T06:16:46.848Z,11.84
2019-03-23T06:19:18.767Z,12.08
2019-03-23T06:21:50.596Z,12.75
2019-03-23T06:24:22.637Z,12.94
2019-03-23T06:26:54.458Z,12.11
2019-03-23T06:29:26.099Z,12.80
2019-03-23T06:31:57.916Z,13.16
2019-03-23T06:34:29.660Z,13.32
2019-03-23T06:37:01.647Z,13.53
2019-03-23T06:39:33.488Z,13.76
2019-03-23T06:42:05.201Z,13.94
2019-03-23T06:44:37.150Z,13.79
2019-03-23T06:47:08.961Z,13.94
2019-03-23T06:49:40.660Z,13.70
2019-03-23T06:52:12.572Z,13.66
2019-03-23T06:54:44.230Z,13.28
2019-03-23T06:57:16.119Z,13.23
2019-03-23T06:59:48.033Z,13.33
2019-03-23T07:02:19.840Z,13.49
2019-03-23T07:04:51.675Z,13.80
2019-03-23T07:07:23.608Z,13.30
2019-03-23T07:09:57.446Z,13.01
2019-03-23T07:12:29.351Z,13.52
2019-03-23T07:15:01.102Z,13.76
2019-03-23T07:17:32.880Z,13.86
2019-03-23T07:20:05.097Z,13.82
2019-03-23T07:22:36.910Z,14.13
2019-03-23T07:25:09.348Z,13.97
2019-03-23T07:27:41.182Z,14.06
2019-03-23T07:30:14.746Z,13.96
2019-03-23T07:32:46.858Z,14.13
2019-03-23T07:35:19.151Z,14.38
2019-03-23T07:37:51.159Z,14.15
2019-03-23T07:40:22.900Z,14.19
2019-03-23T07:42:54.986Z,14.37
2019-03-23T07:45:26.811Z,14.41
2019-03-23T07:47:59.630Z,14.45
2019-03-23T07:50:31.341Z,14.50
2019-03-23T07:53:03.297Z,14.57
2019-03-23T07:55:35.090Z,14.82
2019-03-23T07:58:06.754Z,14.78
2019-03-23T08:00:40.915Z,14.73
2019-03-23T08:03:12.350Z,14.38
2019-03-23T08:05:44.166Z,14.80
2019-03-23T08:08:15.736Z,15.22
2019-03-23T08:10:47.717Z,15.16
2019-03-23T08:13:19.222Z,15.16
2019-03-23T08:15:51.349Z,15.16
2019-03-23T08:18:23.327Z,14.74
2019-03-23T08:20:55.114Z,14.72
2019-03-23T08:23:26.679Z,15.13
2019-03-23T08:25:58.562Z,14.97
2019-03-23T08:28:32.401Z,15.51
2019-03-23T08:31:03.835Z,15.90
2019-03-23T08:33:35.637Z,16.57
2019-03-23T08:36:07.465Z,16.57
2019-03-23T08:38:39.297Z,16.50
2019-03-23T08:41:10.867Z,16.83
2019-03-23T08:43:42.614Z,16.77
2019-03-23T08:46:14.263Z,16.84
2019-03-23T08:48:46.026Z,16.92
2019-03-23T08:51:17.557Z,16.94
2019-03-23T08:53:49.436Z,16.87
2019-03-23T08:56:21.278Z,16.80
2019-03-23T08:58:50.392Z,16.88
2019-03-23T09:01:22.282Z,17.06
2019-03-23T09:03:54.312Z,17.53
2019-03-23T09:06:26.185Z,17.53
2019-03-23T09:08:58.966Z,17.97
2019-03-23T09:11:30.673Z,17.81
2019-03-23T09:14:02.290Z,17.03
2019-03-23T09:16:33.883Z,17.42
2019-03-23T09:19:05.704Z,17.43
2019-03-23T09:21:37.579Z,17.65
2019-03-23T09:24:09.481Z,17.85
2019-03-23T09:26:41.373Z,17.85
2019-03-23T09:29:13.239Z,17.50
2019-03-23T09:31:45.238Z,17.94
2019-03-23T09:34:17.199Z,17.94
2019-03-23T09:36:49.105Z,17.88
2019-03-23T09:39:20.865Z,18.39
2019-03-23T09:41:52.791Z,18.28
2019-03-23T09:44:25.224Z,18.28
2019-03-23T09:46:58.394Z,18.05
2019-03-23T09:49:30.265Z,18.44
2019-03-23T09:52:02.129Z,18.53
2019-03-23T09:54:35.037Z,18.72
2019-03-23T09:57:06.978Z,18.57
2019-03-23T09:59:38.985Z,18.84
2019-03-23T10:02:10.756Z,19.08
2019-03-23T10:04:42.616Z,19.22
2019-03-23T10:07:14.542Z,18.70
2019-03-23T10:09:47.167Z,18.98
2019-03-23T10:12:19.237Z,19.44
2019-03-23T10:14:51.177Z,19.31
2019-03-23T10:17:22.820Z,18.99
2019-03-23T10:19:54.689Z,18.85
2019-03-23T10:22:26.420Z,18.78
2019-03-23T10:24:58.122Z,18.84
2019-03-23T10:27:30.540Z,18.79
2019-03-23T10:30:02.444Z,18.93
2019-03-23T10:32:35.658Z,18.58
2019-03-23T10:35:09.010Z,18.53
2019-03-23T10:37:40.757Z,18.91
2019-03-23T10:40:12.691Z,19.24
2019-03-23T10:42:44.742Z,19.46
2019-03-23T10:45:16.903Z,19.19
2019-03-23T10:50:26.691Z,19.25
2019-03-23T10:53:00.008Z,19.58
2019-03-23T10:55:32.065Z,19.36
2019-03-23T10:58:04.081Z,19.37
2019-03-23T11:00:35.972Z,19.10
2019-03-23T11:03:07.905Z,19.11
2019-03-23T11:05:39.405Z,19.35
2019-03-23T11:08:11.051Z,19.63
2019-03-23T11:10:42.584Z,20.03
2019-03-23T11:13:14.143Z,20.19
2019-03-23T11:15:45.849Z,19.89
2019-03-23T11:18:17.759Z,20.47
2019-03-23T11:20:49.659Z,20.77
2019-03-23T11:23:21.299Z,21.00
2019-03-23T11:25:53.117Z,20.76
2019-03-23T11:28:24.871Z,20.88
2019-03-23T11:30:56.618Z,20.76
2019-03-23T11:33:28.111Z,20.46
2019-03-23T11:35:59.833Z,20.72
2019-03-23T11:38:32.998Z,20.69
2019-03-23T11:41:05.006Z,20.38
2019-03-23T11:43:36.852Z,20.61
2019-03-23T11:46:08.630Z,20.94
2019-03-23T11:48:40.368Z,21.38
2019-03-23T11:51:11.814Z,20.78
2019-03-23T11:53:43.697Z,20.68
2019-03-23T11:56:15.296Z,20.49
2019-03-23T11:58:47.202Z,20.39
2019-03-23T12:01:19.053Z,20.55
2019-03-23T12:03:51.005Z,20.59
2019-03-23T12:06:22.848Z,20.73
2019-03-23T12:08:54.693Z,20.51
2019-03-23T12:11:26.560Z,20.78
2019-03-23T12:13:58.192Z,20.63
2019-03-23T12:16:30.005Z,20.74
2019-03-23T12:19:01.829Z,20.26
2019-03-23T12:21:33.640Z,19.96
2019-03-23T12:24:05.327Z,20.02
2019-03-23T12:26:37.135Z,19.96
2019-03-23T12:29:10.483Z,19.60
2019-03-23T12:31:42.393Z,19.79
2019-03-23T12:34:14.159Z,19.92
2019-03-23T12:36:45.923Z,20.15
2019-03-23T12:39:17.493Z,20.13
2019-03-23T12:41:49.418Z,20.13
2019-03-23T12:44:21.060Z,20.32
2019-03-23T12:46:52.810Z,20.54
2019-03-23T12:49:24.756Z,20.60
2019-03-23T12:51:56.419Z,20.39
2019-03-23T12:54:28.240Z,20.33
2019-03-23T12:57:00.086Z,20.21
2019-03-23T12:59:31.906Z,19.98
2019-03-23T13:02:03.999Z,19.95
2019-03-23T13:04:36.045Z,19.78
2019-03-23T13:07:07.767Z,19.66
2019-03-23T13:09:39.632Z,19.52
2019-03-23T13:12:12.466Z,19.58
2019-03-23T13:14:44.208Z,19.59
2019-03-23T13:17:16.004Z,19.70
2019-03-23T13:19:47.661Z,19.87
2019-03-23T13:22:19.525Z,19.52
2019-03-23T13:24:51.381Z,19.65
2019-03-23T13:27:23.185Z,19.86
2019-03-23T13:29:54.967Z,19.97
2019-03-23T13:32:27.032Z,19.93
2019-03-23T13:34:59.768Z,19.76
2019-03-23T13:37:31.529Z,19.62
2019-03-23T13:40:03.598Z,19.69
2019-03-23T13:42:35.437Z,19.84
2019-03-23T13:45:08.788Z,19.98
2019-03-23T13:47:40.438Z,19.79
2019-03-23T13:50:12.651Z,19.74
2019-03-23T13:52:44.503Z,19.82
2019-03-23T13:55:27.240Z,19.89
2019-03-23T13:58:10.578Z,20.02
2019-03-23T14:00:42.724Z,19.95
2019-03-23T14:03:14.709Z,20.00
2019-03-23T14:05:46.325Z,20.02
2019-03-23T14:08:18.155Z,20.22
2019-03-23T14:10:50.059Z,20.13
2019-03-23T14:13:21.513Z,19.94
2019-03-23T14:15:53.487Z,19.93
2019-03-23T14:18:25.316Z,19.95
2019-03-23T14:20:57.069Z,19.99
2019-03-23T14:23:28.744Z,20.07
2019-03-23T14:26:00.511Z,20.09
2019-03-23T14:28:32.231Z,20.17
2019-03-23T14:31:04.209Z,20.19
2019-03-23T14:33:36.001Z,20.09
2019-03-23T14:36:07.854Z,20.07
2019-03-23T14:38:39.389Z,20.10
2019-03-23T14:41:11.536Z,20.14
2019-03-23T14:43:43.261Z,20.13
2019-03-23T14:46:15.476Z,20.07
2019-03-23T14:48:47.401Z,19.97
2019-03-23T14:51:19.319Z,19.79
2019-03-23T14:53:51.266Z,19.72
2019-03-23T14:56:23.141Z,19.64
2019-03-23T14:58:54.975Z,19.53
2019-03-23T15:01:26.885Z,19.54
2019-03-23T15:03:58.593Z,19.55
2019-03-23T15:06:30.207Z,19.57
2019-03-23T15:09:03.167Z,19.55
2019-03-23T15:11:35.529Z,19.74
2019-03-23T15:14:07.425Z,19.70
2019-03-23T15:16:38.902Z,19.79
2019-03-23T15:19:10.385Z,19.73
2019-03-23T15:21:41.946Z,19.56
2019-03-23T15:24:13.698Z,19.49
2019-03-23T15:26:45.728Z,19.44
2019-03-23T15:29:17.307Z,19.35
2019-03-23T15:31:49.037Z,19.31
2019-03-23T15:34:20.829Z,19.19
2019-03-23T15:36:52.791Z,19.15
2019-03-23T15:39:24.647Z,19.12
2019-03-23T15:41:56.687Z,19.02
2019-03-23T15:44:28.295Z,18.83
2019-03-23T15:47:00.228Z,18.70
2019-03-23T15:49:31.950Z,18.56
2019-03-23T15:52:03.773Z,18.61
2019-03-23T15:54:35.346Z,18.63
2019-03-23T15:57:07.103Z,18.63
2019-03-23T15:59:38.961Z,18.63
2019-03-23T16:02:10.975Z,18.55
2019-03-23T16:04:42.952Z,18.43
2019-03-23T16:07:14.797Z,18.28
2019-03-23T16:09:46.613Z,18.42
2019-03-23T16:12:18.474Z,18.38
2019-03-23T16:14:50.630Z,18.28
2019-03-23T16:17:22.643Z,18.21
2019-03-23T16:19:54.275Z,18.03
2019-03-23T16:22:26.068Z,18.03
2019-03-23T16:24:57.850Z,18.05
2019-03-23T16:27:29.688Z,17.97
2019-03-23T16:30:01.533Z,17.81
2019-03-23T16:32:33.161Z,17.82
2019-03-23T16:35:05.381Z,17.78
2019-03-23T16:37:37.386Z,17.71
2019-03-23T16:40:10.405Z,17.62
2019-03-23T16:42:45.616Z,17.51
2019-03-23T16:45:15.768Z,17.51
2019-03-23T16:47:47.762Z,17.40
2019-03-23T16:50:19.693Z,17.37
2019-03-23T16:52:51.459Z,17.30
2019-03-23T16:55:23.360Z,17.30
2019-03-23T16:57:55.478Z,17.22
2019-03-23T17:00:37.528Z,17.23
2019-03-23T17:03:09.291Z,17.18
2019-03-23T17:05:41.010Z,17.18
2019-03-23T17:08:12.922Z,17.09
2019-03-23T17:10:44.697Z,16.95
2019-03-23T17:13:16.566Z,16.98
2019-03-23T17:15:48.300Z,16.89
2019-03-23T17:18:21.725Z,16.79
2019-03-23T17:20:55.127Z,16.76
2019-03-23T17:23:26.775Z,16.66
2019-03-23T17:25:58.551Z,16.55
2019-03-23T17:28:30.338Z,16.44
2019-03-23T17:31:01.851Z,16.44
2019-03-23T17:33:33.747Z,16.39
2019-03-23T17:36:05.732Z,16.27
2019-03-23T17:38:37.552Z,16.29
2019-03-23T17:41:10.504Z,16.29
2019-03-23T17:43:42.581Z,16.26
2019-03-23T17:46:14.116Z,16.19
2019-03-23T17:48:45.948Z,16.07
2019-03-23T17:51:18.038Z,16.05
2019-03-23T17:53:58.319Z,16.19
2019-03-23T17:56:23.500Z,16.36
2019-03-23T17:58:55.503Z,16.36
2019-03-23T18:01:27.444Z,16.47
2019-03-23T18:03:59.223Z,16.56
2019-03-23T18:06:30.943Z,16.57
2019-03-23T18:09:02.807Z,16.64
2019-03-23T18:11:35.704Z,16.60
2019-03-23T18:14:07.250Z,16.60
2019-03-23T18:16:38.932Z,16.60
2019-03-23T18:19:10.565Z,16.60
2019-03-23T18:21:42.493Z,16.61
2019-03-23T18:24:14.454Z,16.61
2019-03-23T18:26:46.276Z,16.54
2019-03-23T18:29:18.341Z,16.46
2019-03-23T18:31:50.297Z,16.38
2019-03-23T18:34:22.023Z,16.38
2019-03-23T18:36:54.681Z,15.87
2019-03-23T18:39:26.379Z,15.87
2019-03-23T18:41:58.348Z,15.88
2019-03-23T18:44:30.119Z,15.72
2019-03-23T18:47:03.179Z,15.48
2019-03-23T18:49:34.906Z,15.36
2019-03-23T18:52:06.549Z,15.24
2019-03-23T18:54:39.553Z,14.99
2019-03-23T18:57:11.348Z,14.80
2019-03-23T18:59:43.149Z,14.60
2019-03-23T19:02:14.781Z,14.38
2019-03-23T19:04:46.364Z,14.08
2019-03-23T19:07:18.134Z,14.04
2019-03-23T19:09:49.992Z,14.05
2019-03-23T19:12:21.652Z,13.84
2019-03-23T19:14:53.576Z,13.81
2019-03-23T19:17:25.310Z,13.63
2019-03-23T19:19:56.844Z,13.53
2019-03-23T19:22:29.490Z,13.41
2019-03-23T19:25:01.286Z,13.33
2019-03-23T19:27:32.769Z,13.25
2019-03-23T19:30:04.565Z,13.18
2019-03-23T19:32:36.509Z,13.12
2019-03-23T19:35:08.531Z,12.96
2019-03-23T19:37:40.176Z,12.95
2019-03-23T19:40:12.332Z,12.89
2019-03-23T19:42:44.124Z,12.81
2019-03-23T19:45:16.117Z,12.73
2019-03-23T19:47:47.803Z,12.67
2019-03-23T19:50:20.124Z,12.59
2019-03-23T19:52:52.042Z,12.54
2019-03-23T19:55:24.038Z,12.55
2019-03-23T19:57:55.937Z,12.29
2019-03-23T20:00:27.707Z,12.14
2019-03-23T20:02:59.516Z,12.25
2019-03-23T20:05:31.271Z,12.32
2019-03-23T20:08:03.738Z,12.23
2019-03-23T20:10:35.911Z,12.20
2019-03-23T20:13:08.084Z,12.20
2019-03-23T20:15:40.254Z,12.24
2019-03-23T20:18:11.862Z,12.36
2019-03-23T20:20:43.741Z,12.32
2019-03-23T20:23:15.641Z,12.38
2019-03-23T20:25:47.570Z,12.39
2019-03-23T20:28:19.469Z,12.38
2019-03-23T20:30:51.602Z,12.32
2019-03-23T20:33:24.038Z,12.25
2019-03-23T20:35:56.009Z,12.24
2019-03-23T20:38:28.008Z,12.34
2019-03-23T20:40:59.959Z,12.42
2019-03-23T20:43:31.916Z,12.51
2019-03-23T20:46:03.595Z,12.46
2019-03-23T20:48:36.570Z,12.63
2019-03-23T20:51:08.589Z,12.62
2019-03-23T20:53:40.370Z,12.65
2019-03-23T20:56:12.040Z,12.56
2019-03-23T20:58:43.687Z,12.62
2019-03-23T21:01:15.339Z,12.72
2019-03-23T21:03:47.038Z,12.62
2019-03-23T21:06:18.588Z,12.62
2019-03-23T21:08:50.172Z,12.62
2019-03-23T21:11:21.733Z,12.56
2019-03-23T21:13:53.312Z,12.40
2019-03-23T21:16:24.916Z,12.41
2019-03-23T21:18:56.510Z,12.31
2019-03-23T21:21:28.081Z,12.29
2019-03-23T21:24:00.076Z,12.26
2019-03-23T21:26:31.882Z,12.32
2019-03-23T21:29:03.735Z,12.25
2019-03-23T21:31:35.940Z,12.12
2019-03-23T21:34:07.962Z,12.16
2019-03-23T21:36:39.759Z,12.25
2019-03-23T21:39:11.706Z,12.24
2019-03-23T21:41:43.748Z,12.18
2019-03-23T21:44:15.891Z,12.21
2019-03-23T21:46:47.714Z,12.18
2019-03-23T21:49:20.516Z,12.18
2019-03-23T21:51:52.789Z,12.21
2019-03-23T21:54:24.434Z,12.19
2019-03-23T21:56:56.092Z,12.02
2019-03-23T21:59:29.103Z,11.96
2019-03-23T22:02:00.744Z,11.83
2019-03-23T22:04:32.647Z,11.73
2019-03-23T22:07:04.880Z,11.55
2019-03-23T22:09:36.971Z,11.42
2019-03-23T22:12:09.246Z,11.44
2019-03-23T22:14:41.895Z,11.32
2019-03-23T22:17:14.439Z,11.25
2019-03-23T22:19:46.596Z,11.16
2019-03-23T22:22:18.598Z,11.16
2019-03-23T22:24:50.559Z,11.18
2019-03-23T22:27:22.751Z,11.14
2019-03-23T22:29:52.055Z,11.12
2019-03-23T22:32:24.513Z,11.19
2019-03-23T22:34:56.743Z,11.25
2019-03-23T22:37:29.052Z,11.12
2019-03-23T22:40:01.058Z,11.08
2019-03-23T22:42:33.155Z,10.78
2019-03-23T22:45:05.437Z,10.66
2019-03-23T22:47:37.534Z,10.51
2019-03-23T22:50:10.623Z,10.31
2019-03-23T22:52:42.808Z,10.29
2019-03-23T22:55:15.073Z,10.21
2019-03-23T22:57:47.217Z,10.04
2019-03-23T23:00:23.116Z,9.95
2019-03-23T23:02:56.839Z,9.90
2019-03-23T23:05:28.964Z,9.97
2019-03-23T23:08:01.300Z,10.08
2019-03-23T23:10:33.554Z,10.17
2019-03-23T23:13:05.877Z,10.20
2019-03-23T23:15:38.016Z,10.08
2019-03-23T23:18:10.174Z,9.95
2019-03-23T23:20:42.170Z,9.99
2019-03-23T23:23:14.475Z,9.89
2019-03-23T23:25:46.561Z,9.90
2019-03-23T23:28:18.828Z,9.78
2019-03-23T23:30:50.941Z,9.71
2019-03-23T23:33:22.916Z,9.63
2019-03-23T23:35:54.829Z,9.59
2019-03-23T23:38:26.736Z,9.57
2019-03-23T23:40:58.800Z,9.64
2019-03-23T23:43:30.954Z,9.64
2019-03-23T23:46:02.871Z,9.60
2019-03-23T23:48:34.965Z,9.53
2019-03-23T23:51:07.162Z,9.45
2019-03-23T23:53:39.132Z,9.56
2019-03-23T23:56:11.335Z,9.59
2019-03-23T23:58:43.386Z,9.54
