createdAt,value
2022-12-31T00:01:10.173Z,3.17
2022-12-31T00:03:38.476Z,2.07
2022-12-31T00:06:13.159Z,1.47
2022-12-31T00:08:42.084Z,1.17
2022-12-31T00:11:09.741Z,4.07
2022-12-31T00:13:37.643Z,1.30
2022-12-31T00:16:11.960Z,1.10
2022-12-31T00:18:40.422Z,1.40
2022-12-31T00:21:08.685Z,2.40
2022-12-31T00:23:36.803Z,1.25
2022-12-31T00:26:07.036Z,2.70
2022-12-31T00:28:34.801Z,1.53
2022-12-31T00:31:07.036Z,1.73
2022-12-31T00:33:34.908Z,1.33
2022-12-31T00:36:11.044Z,1.47
2022-12-31T00:38:39.129Z,1.70
2022-12-31T00:41:08.739Z,2.10
2022-12-31T00:43:36.774Z,1.70
2022-12-31T00:46:05.044Z,1.50
2022-12-31T00:48:32.803Z,3.03
2022-12-31T00:51:01.081Z,1.77
2022-12-31T00:53:29.283Z,1.37
2022-12-31T00:56:00.323Z,5.40
2022-12-31T00:58:29.316Z,1.47
2022-12-31T01:00:57.120Z,1.27
2022-12-31T01:03:25.263Z,2.13
2022-12-31T01:05:53.145Z,1.97
2022-12-31T01:08:20.792Z,1.47
2022-12-31T01:10:59.620Z,1.27
2022-12-31T01:13:27.351Z,0.90
2022-12-31T01:15:56.349Z,1.03
2022-12-31T01:18:23.949Z,0.80
2022-12-31T01:20:51.526Z,0.70
2022-12-31T01:23:19.096Z,0.93
2022-12-31T01:25:46.741Z,1.43
2022-12-31T01:28:14.301Z,1.20
2022-12-31T01:30:42.027Z,2.20
2022-12-31T01:33:10.987Z,1.33
2022-12-31T01:35:38.643Z,0.80
2022-12-31T01:38:06.245Z,2.83
2022-12-31T01:40:37.224Z,1.10
2022-12-31T01:43:12.208Z,1.07
2022-12-31T01:45:42.296Z,1.00
2022-12-31T01:48:12.039Z,2.03
2022-12-31T01:50:40.896Z,0.65
2022-12-31T01:53:09.434Z,1.65
2022-12-31T01:55:38.393Z,0.98
2022-12-31T01:58:07.669Z,0.60
2022-12-31T02:00:35.315Z,0.65
2022-12-31T02:03:03.088Z,0.70
2022-12-31T02:05:34.979Z,0.70
2022-12-31T02:08:03.258Z,0.82
2022-12-31T02:10:30.928Z,0.70
2022-12-31T02:12:58.765Z,1.30
2022-12-31T02:15:34.256Z,0.80
2022-12-31T02:18:04.321Z,0.70
2022-12-31T02:20:42.669Z,0.77
2022-12-31T02:23:24.503Z,0.63
2022-12-31T02:25:58.749Z,2.75
2022-12-31T02:28:32.448Z,1.15
2022-12-31T02:31:02.252Z,0.60
2022-12-31T02:33:32.695Z,1.25
2022-12-31T02:36:02.542Z,1.40
2022-12-31T02:38:32.039Z,1.73
2022-12-31T02:40:59.802Z,1.00
2022-12-31T02:43:27.664Z,1.00
2022-12-31T02:46:01.981Z,0.80
2022-12-31T02:48:36.299Z,0.70
2022-12-31T02:51:10.919Z,1.15
2022-12-31T02:53:47.982Z,1.63
2022-12-31T02:56:17.418Z,0.98
2022-12-31T02:59:04.541Z,0.82
2022-12-31T03:01:44.144Z,0.80
2022-12-31T03:04:24.398Z,0.93
2022-12-31T03:06:52.985Z,1.30
2022-12-31T03:09:20.580Z,0.80
2022-12-31T03:11:58.537Z,0.80
2022-12-31T03:14:26.139Z,0.80
2022-12-31T03:16:53.734Z,1.23
2022-12-31T03:19:32.268Z,0.85
2022-12-31T03:22:10.559Z,2.90
2022-12-31T03:24:48.067Z,1.20
2022-12-31T03:27:15.652Z,0.63
2022-12-31T03:29:43.329Z,0.70
2022-12-31T03:32:10.904Z,1.30
2022-12-31T03:34:39.869Z,0.97
2022-12-31T03:37:07.434Z,1.10
2022-12-31T03:39:35.176Z,3.27
2022-12-31T03:42:02.754Z,5.80
2022-12-31T03:44:30.341Z,0.93
2022-12-31T03:46:57.983Z,1.23
2022-12-31T03:49:25.544Z,1.43
2022-12-31T03:51:54.422Z,0.60
2022-12-31T03:54:22.060Z,1.70
2022-12-31T03:56:49.889Z,0.80
2022-12-31T03:59:18.851Z,1.00
2022-12-31T04:01:46.500Z,1.80
2022-12-31T04:04:14.102Z,1.10
2022-12-31T04:06:41.703Z,0.80
2022-12-31T04:09:10.623Z,2.67
2022-12-31T04:11:39.393Z,0.73
2022-12-31T04:14:06.987Z,1.45
2022-12-31T04:16:34.899Z,0.80
2022-12-31T04:19:02.517Z,0.93
2022-12-31T04:21:34.819Z,0.80
2022-12-31T04:24:03.136Z,1.15
2022-12-31T04:26:32.083Z,2.53
2022-12-31T04:28:59.690Z,1.80
2022-12-31T04:31:27.876Z,1.20
2022-12-31T04:33:55.499Z,2.00
2022-12-31T04:36:23.191Z,1.23
2022-12-31T04:38:50.814Z,1.42
2022-12-31T04:41:18.527Z,1.10
2022-12-31T04:43:48.060Z,0.80
2022-12-31T04:46:15.754Z,2.90
2022-12-31T04:48:43.360Z,0.95
2022-12-31T04:51:11.528Z,1.25
2022-12-31T04:53:39.289Z,0.60
2022-12-31T04:56:07.267Z,2.03
2022-12-31T04:58:35.350Z,2.93
2022-12-31T05:01:04.558Z,1.00
2022-12-31T05:03:32.692Z,0.87
2022-12-31T05:06:02.103Z,1.70
2022-12-31T05:08:29.862Z,1.33
2022-12-31T05:10:57.543Z,1.00
2022-12-31T05:13:31.096Z,0.87
2022-12-31T05:16:00.884Z,1.10
2022-12-31T05:18:29.823Z,2.13
2022-12-31T05:20:57.412Z,1.00
2022-12-31T05:23:25.052Z,1.20
2022-12-31T05:25:53.377Z,1.07
2022-12-31T05:28:21.224Z,2.50
2022-12-31T05:30:49.757Z,0.90
2022-12-31T05:33:17.496Z,7.80
2022-12-31T05:35:46.831Z,1.10
2022-12-31T05:38:14.548Z,2.10
2022-12-31T05:40:42.131Z,0.90
2022-12-31T05:43:09.840Z,0.80
2022-12-31T05:45:37.583Z,1.17
2022-12-31T05:48:05.379Z,1.03
2022-12-31T05:50:33.035Z,1.63
2022-12-31T05:53:06.228Z,3.07
2022-12-31T05:55:33.837Z,1.60
2022-12-31T05:58:01.431Z,1.00
2022-12-31T06:00:29.015Z,1.30
2022-12-31T06:02:56.790Z,1.60
2022-12-31T06:05:26.507Z,1.37
2022-12-31T06:07:54.405Z,1.23
2022-12-31T06:10:23.256Z,1.20
2022-12-31T06:12:50.833Z,1.10
2022-12-31T06:15:18.513Z,1.10
2022-12-31T06:17:46.118Z,1.57
2022-12-31T06:20:13.897Z,0.93
2022-12-31T06:22:41.611Z,2.80
2022-12-31T06:25:09.605Z,1.53
2022-12-31T06:27:38.584Z,1.13
2022-12-31T06:30:06.568Z,4.07
2022-12-31T06:32:34.882Z,1.33
2022-12-31T06:35:03.618Z,1.80
2022-12-31T06:37:31.247Z,1.93
2022-12-31T06:40:00.740Z,1.20
2022-12-31T06:42:28.910Z,1.80
2022-12-31T06:44:57.738Z,1.57
2022-12-31T06:47:25.401Z,1.50
2022-12-31T06:49:53.109Z,1.50
2022-12-31T06:52:20.884Z,2.97
2022-12-31T06:54:48.835Z,2.10
2022-12-31T06:57:16.678Z,2.40
2022-12-31T06:59:44.970Z,2.47
2022-12-31T07:02:22.640Z,3.17
2022-12-31T07:05:00.008Z,2.10
2022-12-31T07:07:32.609Z,1.63
2022-12-31T07:10:02.585Z,1.43
2022-12-31T07:12:37.197Z,5.30
2022-12-31T07:15:06.278Z,1.70
2022-12-31T07:17:39.312Z,2.37
2022-12-31T07:20:10.012Z,3.73
2022-12-31T07:22:37.750Z,5.87
2022-12-31T07:25:07.002Z,1.50
2022-12-31T07:27:44.808Z,1.53
2022-12-31T07:30:14.433Z,2.00
2022-12-31T07:32:52.815Z,1.50
2022-12-31T07:35:31.289Z,1.80
2022-12-31T07:38:05.602Z,1.63
2022-12-31T07:40:39.241Z,1.20
2022-12-31T07:43:11.542Z,1.20
2022-12-31T07:45:43.215Z,1.50
2022-12-31T07:48:22.943Z,2.63
2022-12-31T07:50:51.218Z,2.40
2022-12-31T07:53:18.999Z,2.93
2022-12-31T07:55:46.617Z,3.03
2022-12-31T07:58:19.946Z,2.00
2022-12-31T08:00:48.059Z,2.53
2022-12-31T08:03:25.511Z,2.43
2022-12-31T08:05:56.688Z,1.70
2022-12-31T08:08:31.805Z,2.93
2022-12-31T08:11:05.803Z,7.10
2022-12-31T08:13:33.731Z,1.57
2022-12-31T08:16:02.847Z,1.93
2022-12-31T08:18:31.915Z,1.33
2022-12-31T08:21:04.959Z,1.80
2022-12-31T08:23:35.945Z,2.33
2022-12-31T08:26:07.789Z,1.90
2022-12-31T08:28:43.107Z,1.30
2022-12-31T08:31:15.820Z,1.87
2022-12-31T08:33:49.597Z,3.17
2022-12-31T08:36:18.855Z,2.30
2022-12-31T08:38:51.413Z,3.70
2022-12-31T08:41:22.646Z,2.63
2022-12-31T08:43:56.140Z,1.90
2022-12-31T08:46:27.027Z,2.83
2022-12-31T08:48:56.212Z,2.37
2022-12-31T08:51:25.042Z,1.87
2022-12-31T08:53:53.321Z,2.53
2022-12-31T08:56:25.087Z,5.60
2022-12-31T08:58:56.534Z,2.33
2022-12-31T09:01:27.059Z,2.13
2022-12-31T09:04:03.469Z,3.00
2022-12-31T09:06:33.147Z,4.43
2022-12-31T09:09:04.322Z,2.80
2022-12-31T09:11:34.664Z,3.13
2022-12-31T09:14:09.114Z,8.50
2022-12-31T09:16:42.490Z,4.30
2022-12-31T09:19:11.698Z,2.70
2022-12-31T09:21:40.971Z,3.73
2022-12-31T09:24:09.661Z,8.67
2022-12-31T09:26:43.037Z,2.30
2022-12-31T09:29:17.623Z,5.27
2022-12-31T09:31:49.586Z,3.45
2022-12-31T09:34:22.937Z,3.60
2022-12-31T09:36:51.892Z,3.85
2022-12-31T09:39:23.898Z,2.33
2022-12-31T09:42:05.514Z,3.92
2022-12-31T09:44:44.529Z,4.35
2022-12-31T09:47:23.200Z,4.25
2022-12-31T09:50:05.689Z,4.07
2022-12-31T09:52:43.755Z,3.50
2022-12-31T09:55:27.238Z,5.00
2022-12-31T09:57:59.855Z,2.25
2022-12-31T10:00:32.180Z,3.50
2022-12-31T10:03:08.740Z,5.75
2022-12-31T10:05:44.682Z,5.18
2022-12-31T10:08:23.052Z,5.28
2022-12-31T10:10:53.191Z,6.75
2022-12-31T10:13:29.384Z,3.67
2022-12-31T10:16:06.086Z,6.65
2022-12-31T10:18:39.096Z,6.75
2022-12-31T10:21:16.646Z,5.53
2022-12-31T10:23:52.227Z,4.57
2022-12-31T10:26:28.018Z,8.93
2022-12-31T10:28:56.522Z,2.00
2022-12-31T10:31:32.541Z,3.03
2022-12-31T10:34:08.089Z,1.75
2022-12-31T10:36:45.618Z,2.35
2022-12-31T10:39:24.531Z,2.65
2022-12-31T10:42:02.377Z,2.70
2022-12-31T10:44:40.020Z,4.03
2022-12-31T10:47:17.236Z,2.10
2022-12-31T10:49:55.950Z,1.70
2022-12-31T10:52:29.929Z,2.58
2022-12-31T10:55:10.328Z,2.45
2022-12-31T10:57:47.593Z,1.80
2022-12-31T11:00:16.382Z,1.15
2022-12-31T11:02:55.221Z,1.85
2022-12-31T11:05:42.473Z,1.52
2022-12-31T11:08:16.350Z,2.60
2022-12-31T11:10:54.346Z,1.55
2022-12-31T11:13:32.253Z,2.63
2022-12-31T11:16:09.405Z,1.88
2022-12-31T11:18:41.234Z,11.85
2022-12-31T11:21:15.376Z,2.20
2022-12-31T11:23:46.564Z,1.88
2022-12-31T11:26:20.424Z,1.50
2022-12-31T11:29:03.682Z,4.20
2022-12-31T11:31:38.255Z,1.65
2022-12-31T11:34:15.441Z,1.75
2022-12-31T11:36:45.698Z,3.17
2022-12-31T11:39:30.788Z,2.90
2022-12-31T11:42:03.309Z,2.08
2022-12-31T11:44:35.371Z,2.90
2022-12-31T11:47:09.398Z,2.83
2022-12-31T11:49:47.653Z,1.60
2022-12-31T11:52:21.777Z,1.77
2022-12-31T11:54:54.263Z,1.58
2022-12-31T11:57:26.111Z,6.28
2022-12-31T11:59:59.737Z,2.10
2022-12-31T12:02:28.809Z,2.10
2022-12-31T12:04:58.707Z,1.65
2022-12-31T12:07:27.043Z,2.05
2022-12-31T12:09:56.188Z,3.40
2022-12-31T12:12:25.151Z,2.63
2022-12-31T12:14:54.326Z,1.70
2022-12-31T12:17:26.608Z,1.67
2022-12-31T12:19:55.285Z,1.55
2022-12-31T12:22:23.712Z,2.63
2022-12-31T12:24:53.601Z,1.45
2022-12-31T12:27:22.159Z,2.80
2022-12-31T12:29:51.130Z,2.38
2022-12-31T12:32:20.396Z,2.20
2022-12-31T12:34:50.140Z,3.17
2022-12-31T12:37:26.122Z,1.52
2022-12-31T12:39:56.845Z,1.88
2022-12-31T12:42:24.571Z,1.52
2022-12-31T12:45:02.603Z,3.33
2022-12-31T12:47:30.413Z,1.95
2022-12-31T12:49:58.031Z,1.40
2022-12-31T12:52:34.087Z,1.92
2022-12-31T12:55:09.478Z,1.80
2022-12-31T12:57:43.151Z,1.98
2022-12-31T13:00:16.274Z,1.67
2022-12-31T13:02:52.708Z,1.70
2022-12-31T13:05:28.207Z,1.85
2022-12-31T13:08:00.717Z,3.38
2022-12-31T13:10:34.324Z,1.63
2022-12-31T13:13:23.247Z,2.25
2022-12-31T13:15:55.260Z,2.60
2022-12-31T13:18:28.767Z,3.78
2022-12-31T13:20:59.063Z,1.63
2022-12-31T13:23:39.316Z,3.67
2022-12-31T13:26:09.042Z,2.63
2022-12-31T13:28:40.379Z,2.33
2022-12-31T13:31:12.009Z,2.15
2022-12-31T13:33:41.073Z,5.43
2022-12-31T13:36:09.842Z,3.72
2022-12-31T13:38:38.430Z,2.20
2022-12-31T13:41:10.076Z,1.55
2022-12-31T13:43:43.436Z,2.33
2022-12-31T13:46:18.976Z,2.03
2022-12-31T13:48:50.538Z,2.25
2022-12-31T13:51:23.136Z,2.53
2022-12-31T13:53:54.058Z,2.72
2022-12-31T13:56:24.398Z,2.75
2022-12-31T13:58:55.285Z,2.40
2022-12-31T14:01:32.105Z,2.10
2022-12-31T14:04:04.448Z,1.92
2022-12-31T14:06:36.003Z,2.20
2022-12-31T14:09:05.724Z,2.90
2022-12-31T14:11:42.371Z,3.78
2022-12-31T14:14:16.292Z,4.78
2022-12-31T14:16:50.023Z,1.42
2022-12-31T14:19:25.977Z,2.75
2022-12-31T14:22:01.012Z,3.10
2022-12-31T14:24:32.669Z,2.30
2022-12-31T14:27:01.950Z,3.22
2022-12-31T14:29:32.972Z,2.33
2022-12-31T14:32:11.955Z,1.73
2022-12-31T14:34:45.540Z,2.33
2022-12-31T14:37:15.349Z,2.35
2022-12-31T14:39:51.888Z,1.98
2022-12-31T14:42:22.961Z,3.47
2022-12-31T14:44:59.018Z,2.88
2022-12-31T14:47:31.929Z,9.00
2022-12-31T14:50:05.389Z,22.48
2022-12-31T14:52:33.725Z,6.95
2022-12-31T14:55:02.689Z,4.55
2022-12-31T14:57:54.369Z,5.18
2022-12-31T15:00:26.249Z,2.00
2022-12-31T15:02:55.047Z,2.45
2022-12-31T15:05:25.269Z,4.88
2022-12-31T15:07:58.544Z,3.63
2022-12-31T15:10:36.382Z,2.78
2022-12-31T15:13:06.361Z,2.80
2022-12-31T15:15:39.333Z,2.60
2022-12-31T15:18:13.325Z,2.72
2022-12-31T15:20:48.761Z,5.75
2022-12-31T15:23:21.827Z,4.65
2022-12-31T15:25:50.501Z,7.07
2022-12-31T15:28:27.445Z,5.00
2022-12-31T15:30:56.951Z,4.35
2022-12-31T15:33:28.985Z,4.28
2022-12-31T15:35:58.787Z,5.07
2022-12-31T15:38:35.513Z,4.32
2022-12-31T15:41:14.240Z,12.80
2022-12-31T15:43:44.918Z,18.50
2022-12-31T15:46:17.203Z,12.40
2022-12-31T15:48:52.128Z,7.25
2022-12-31T15:51:23.856Z,7.33
2022-12-31T15:53:53.072Z,7.53
2022-12-31T15:56:22.373Z,4.40
2022-12-31T15:58:54.819Z,5.57
2022-12-31T16:01:23.595Z,6.70
2022-12-31T16:03:55.543Z,6.63
2022-12-31T16:06:26.544Z,5.80
2022-12-31T16:09:11.837Z,7.87
2022-12-31T16:11:41.637Z,10.47
2022-12-31T16:14:15.246Z,5.10
2022-12-31T16:16:51.688Z,8.30
2022-12-31T16:19:25.155Z,5.80
2022-12-31T16:21:57.697Z,6.10
2022-12-31T16:24:27.999Z,8.70
2022-12-31T16:26:56.931Z,9.87
2022-12-31T16:29:25.097Z,17.43
2022-12-31T16:31:54.032Z,12.73
2022-12-31T16:34:22.912Z,14.93
2022-12-31T16:37:00.742Z,8.73
2022-12-31T16:39:29.809Z,12.73
2022-12-31T16:42:08.533Z,8.93
2022-12-31T16:44:36.426Z,8.57
2022-12-31T16:47:04.286Z,18.30
2022-12-31T16:49:32.767Z,11.20
2022-12-31T16:52:04.218Z,9.47
2022-12-31T16:54:33.767Z,8.83
2022-12-31T16:57:20.144Z,7.40
2022-12-31T16:59:49.687Z,18.23
2022-12-31T17:02:19.648Z,12.10
2022-12-31T17:04:55.119Z,10.60
2022-12-31T17:07:37.655Z,9.03
2022-12-31T17:10:13.868Z,6.73
2022-12-31T17:13:24.982Z,8.70
2022-12-31T17:15:31.421Z,13.83
2022-12-31T17:18:02.164Z,8.93
2022-12-31T17:20:30.879Z,10.07
2022-12-31T17:23:01.205Z,8.43
2022-12-31T17:25:31.560Z,14.73
2022-12-31T17:28:00.554Z,9.83
2022-12-31T17:30:43.315Z,18.27
2022-12-31T17:33:21.313Z,14.87
2022-12-31T17:35:49.671Z,9.50
2022-12-31T17:38:31.117Z,11.23
2022-12-31T17:41:05.409Z,29.07
2022-12-31T17:43:35.443Z,13.87
2022-12-31T17:46:04.110Z,15.90
2022-12-31T17:48:32.425Z,14.47
2022-12-31T17:51:01.505Z,14.90
2022-12-31T17:53:30.416Z,11.00
2022-12-31T17:56:01.627Z,9.27
2022-12-31T17:58:31.130Z,8.77
2022-12-31T18:00:59.164Z,12.17
2022-12-31T18:03:26.923Z,11.33
2022-12-31T18:05:54.585Z,4.70
2022-12-31T18:08:22.317Z,6.20
2022-12-31T18:10:52.098Z,6.27
2022-12-31T18:13:21.082Z,13.87
2022-12-31T18:15:48.756Z,9.87
2022-12-31T18:18:24.490Z,4.73
2022-12-31T18:20:53.542Z,7.80
2022-12-31T18:23:23.586Z,5.33
2022-12-31T18:25:52.548Z,4.17
2022-12-31T18:28:20.222Z,8.87
2022-12-31T18:30:48.424Z,7.10
2022-12-31T18:33:22.116Z,11.57
2022-12-31T18:36:17.902Z,7.70
2022-12-31T18:38:37.984Z,6.73
2022-12-31T18:41:07.287Z,6.07
2022-12-31T18:43:34.997Z,8.50
2022-12-31T18:46:02.719Z,7.00
2022-12-31T18:48:30.433Z,6.20
2022-12-31T18:50:58.127Z,9.47
2022-12-31T18:53:25.748Z,13.23
2022-12-31T18:55:54.276Z,7.07
2022-12-31T18:58:25.610Z,7.77
2022-12-31T19:00:53.238Z,8.43
2022-12-31T19:03:22.030Z,14.33
2022-12-31T19:05:50.798Z,9.30
2022-12-31T19:08:18.651Z,9.27
2022-12-31T19:10:46.759Z,5.97
2022-12-31T19:13:21.235Z,6.83
2022-12-31T19:15:50.627Z,10.27
2022-12-31T19:18:18.595Z,7.38
2022-12-31T19:20:48.564Z,5.87
2022-12-31T19:23:17.986Z,6.90
2022-12-31T19:25:46.512Z,7.07
2022-12-31T19:28:16.329Z,8.83
2022-12-31T19:30:44.164Z,5.00
2022-12-31T19:33:13.335Z,4.97
2022-12-31T19:35:41.634Z,3.43
2022-12-31T19:38:16.553Z,4.87
2022-12-31T19:40:44.229Z,5.03
2022-12-31T19:43:12.758Z,4.43
2022-12-31T19:45:41.279Z,3.92
2022-12-31T19:48:11.145Z,3.05
2022-12-31T19:50:43.727Z,2.85
2022-12-31T19:53:12.797Z,3.15
2022-12-31T19:55:40.548Z,3.72
2022-12-31T19:58:08.364Z,5.95
2022-12-31T20:00:36.273Z,3.45
2022-12-31T20:03:04.060Z,3.58
2022-12-31T20:05:31.789Z,4.10
2022-12-31T20:08:00.649Z,2.30
2022-12-31T20:10:28.282Z,5.07
2022-12-31T20:12:55.992Z,1.98
2022-12-31T20:15:23.653Z,2.55
2022-12-31T20:17:51.264Z,3.35
2022-12-31T20:20:18.971Z,5.57
2022-12-31T20:22:46.609Z,3.80
2022-12-31T20:25:15.584Z,3.80
2022-12-31T20:27:43.309Z,8.65
2022-12-31T20:30:12.627Z,2.25
2022-12-31T20:32:40.273Z,3.50
2022-12-31T20:35:08.129Z,2.78
2022-12-31T20:37:35.748Z,2.10
2022-12-31T20:40:03.827Z,1.60
2022-12-31T20:45:17.930Z,3.33
2022-12-31T20:47:45.646Z,6.82
2022-12-31T20:50:13.416Z,2.53
2022-12-31T20:52:41.077Z,2.42
2022-12-31T20:55:09.662Z,2.35
2022-12-31T20:57:38.667Z,3.45
2022-12-31T21:00:07.369Z,1.30
2022-12-31T21:02:42.125Z,1.55
2022-12-31T21:05:10.944Z,3.08
2022-12-31T21:07:38.839Z,1.55
2022-12-31T21:10:06.838Z,3.20
2022-12-31T21:12:45.179Z,2.90
2022-12-31T21:15:14.290Z,4.00
2022-12-31T21:17:41.915Z,10.55
2022-12-31T21:20:09.895Z,2.78
2022-12-31T21:22:37.582Z,3.78
2022-12-31T21:25:05.835Z,2.80
2022-12-31T21:27:33.436Z,7.10
2022-12-31T21:30:18.191Z,4.55
2022-12-31T21:32:47.633Z,8.00
2022-12-31T21:35:42.363Z,7.30
2022-12-31T21:38:03.161Z,7.28
2022-12-31T21:40:31.275Z,5.03
2022-12-31T21:42:59.061Z,5.75
2022-12-31T21:45:26.828Z,6.30
2022-12-31T21:48:09.772Z,6.15
2022-12-31T21:50:37.479Z,8.40
2022-12-31T21:53:05.448Z,7.93
2022-12-31T21:55:43.519Z,10.38
2022-12-31T21:58:27.919Z,7.10
2022-12-31T22:01:05.509Z,6.70
2022-12-31T22:03:34.566Z,6.75
2022-12-31T22:06:05.693Z,4.03
2022-12-31T22:08:33.412Z,6.75
2022-12-31T22:11:01.018Z,10.27
2022-12-31T22:13:28.755Z,5.68
2022-12-31T22:16:03.911Z,7.95
2022-12-31T22:18:34.288Z,8.40
2022-12-31T22:21:04.312Z,13.35
2022-12-31T22:23:32.485Z,7.90
2022-12-31T22:26:00.407Z,7.82
2022-12-31T22:28:38.196Z,5.68
2022-12-31T22:31:07.449Z,6.17
2022-12-31T22:33:35.121Z,8.93
2022-12-31T22:36:05.053Z,8.45
2022-12-31T22:38:32.957Z,4.77
2022-12-31T22:41:02.501Z,5.45
2022-12-31T22:43:31.447Z,3.28
2022-12-31T22:45:59.260Z,3.03
2022-12-31T22:48:27.098Z,6.78
2022-12-31T22:50:55.397Z,5.63
2022-12-31T22:53:24.330Z,2.50
2022-12-31T22:55:54.225Z,4.07
2022-12-31T22:58:21.836Z,4.45
2022-12-31T23:00:49.972Z,5.00
2022-12-31T23:03:17.796Z,4.97
2022-12-31T23:05:45.625Z,12.53
2022-12-31T23:08:22.304Z,29.38
2022-12-31T23:11:00.210Z,15.00
2022-12-31T23:13:37.655Z,13.07
2022-12-31T23:16:14.848Z,11.38
2022-12-31T23:18:51.688Z,9.32
2022-12-31T23:21:29.329Z,14.93
2022-12-31T23:23:56.982Z,19.80
2022-12-31T23:26:25.870Z,12.73
2022-12-31T23:28:53.448Z,14.10
2022-12-31T23:31:21.057Z,8.07
2022-12-31T23:33:48.653Z,11.30
2022-12-31T23:36:16.308Z,9.90
2022-12-31T23:38:43.954Z,12.60
2022-12-31T23:41:12.865Z,11.60
2022-12-31T23:43:41.774Z,11.03
2022-12-31T23:46:09.392Z,13.73
2022-12-31T23:48:37.058Z,11.20
2022-12-31T23:51:04.840Z,11.57
2022-12-31T23:53:32.605Z,8.53
2022-12-31T23:56:12.044Z,9.32
2022-12-31T23:58:43.900Z,10.63
