createdAt,value
2024-02-27T10:11:16.066Z,0.00
2024-02-27T10:12:17.024Z,0.00
2024-02-27T10:13:16.977Z,0.00
2024-02-27T10:14:35.325Z,0.00
2024-02-27T10:15:36.361Z,0.00
2024-02-27T10:16:36.290Z,0.00
2024-02-27T10:23:54.580Z,0.00
2024-02-27T10:24:55.649Z,0.00
2024-02-27T10:38:35.491Z,0.00
2024-02-27T10:39:36.681Z,0.00
2024-02-27T10:41:18.618Z,0.00
2024-02-27T10:42:19.616Z,0.00
2024-02-27T10:43:19.680Z,0.00
2024-02-27T10:44:19.854Z,0.00
2024-02-27T10:45:48.777Z,0.00
2024-02-27T10:46:49.683Z,0.00
2024-02-27T10:47:49.702Z,0.00
2024-02-27T10:48:49.932Z,0.00
2024-02-27T10:49:49.883Z,0.00
2024-02-27T10:50:49.809Z,0.00
2024-02-27T10:51:49.881Z,0.00
2024-02-27T10:52:49.913Z,0.00
2024-02-27T10:53:50.004Z,0.00
2024-02-27T10:54:50.066Z,0.00
2024-02-27T10:55:50.153Z,0.00
2024-02-27T10:56:50.139Z,0.00
2024-02-27T10:57:50.321Z,0.00
2024-02-27T10:58:50.291Z,0.00
2024-02-27T10:59:50.339Z,0.00
2024-02-27T11:00:50.465Z,0.00
2024-02-27T11:01:50.563Z,0.00
2024-02-27T11:02:50.539Z,0.00
2024-02-27T11:03:50.718Z,0.00
2024-02-27T11:04:50.701Z,0.00
2024-02-27T11:05:50.857Z,0.00
2024-02-27T11:06:50.837Z,0.00
2024-02-27T11:07:50.853Z,0.00
2024-02-27T11:08:50.924Z,0.00
2024-02-27T11:09:51.114Z,0.00
2024-02-27T11:10:51.093Z,0.00
2024-02-27T11:11:51.308Z,0.00
2024-02-27T11:12:52.555Z,0.00
2024-02-27T11:13:52.181Z,0.00
2024-02-27T11:14:51.301Z,0.00
2024-02-27T11:15:51.457Z,0.00
2024-02-27T11:16:51.441Z,0.00
2024-02-27T11:17:52.460Z,0.00
2024-02-27T11:18:51.665Z,0.00
2024-02-27T11:19:51.763Z,0.00
2024-02-27T11:20:51.766Z,0.00
2024-02-27T11:21:51.924Z,0.00
2024-02-27T11:22:51.917Z,0.00
2024-02-27T11:23:52.034Z,0.00
2024-02-27T11:24:52.214Z,0.00
2024-02-27T11:25:52.166Z,0.00
2024-02-27T11:26:52.222Z,0.00
2024-02-27T11:27:52.361Z,0.00
2024-02-27T11:28:52.397Z,0.00
2024-02-27T11:29:52.460Z,0.00
2024-02-27T11:30:52.581Z,0.00
2024-02-27T11:31:52.594Z,0.00
2024-02-27T11:32:52.684Z,0.00
2024-02-27T11:33:53.054Z,0.00
2024-02-27T11:34:52.937Z,0.00
2024-02-27T11:35:52.844Z,0.00
2024-02-27T11:36:52.959Z,0.00
2024-02-27T11:37:52.972Z,0.00
2024-02-27T11:38:53.037Z,0.00
2024-02-27T11:39:53.177Z,0.00
2024-02-27T11:40:53.184Z,0.00
2024-02-27T11:41:53.374Z,0.00
2024-02-27T11:42:53.346Z,0.00
2024-02-27T11:43:53.416Z,0.00
2024-02-27T11:44:53.480Z,0.00
2024-02-27T11:45:53.732Z,0.00
2024-02-27T11:46:53.689Z,0.00
2024-02-27T11:47:54.043Z,0.00
2024-02-27T11:48:53.977Z,0.00
2024-02-27T11:49:53.916Z,0.00
2024-02-27T11:50:53.961Z,0.00
2024-02-27T11:51:54.030Z,0.00
2024-02-27T11:52:54.057Z,0.00
2024-02-27T11:53:54.192Z,0.00
2024-02-27T11:54:54.255Z,0.00
2024-02-27T11:55:54.307Z,0.00
2024-02-27T12:19:23.185Z,0.00
2024-02-27T12:20:09.933Z,0.00
2024-02-27T12:21:10.950Z,0.00
2024-02-27T12:34:49.438Z,0.00
2024-02-27T12:35:50.403Z,0.00
2024-02-27T12:36:50.531Z,0.00
2024-02-27T12:37:50.492Z,0.00
2024-02-27T12:38:50.554Z,0.00
2024-02-27T12:39:50.650Z,0.00
2024-02-27T12:40:50.653Z,0.00
2024-02-27T12:41:50.797Z,0.00
2024-02-27T12:42:50.996Z,0.00
2024-02-27T12:43:50.862Z,0.00
2024-02-27T12:44:50.909Z,0.00
2024-02-27T12:45:51.164Z,0.00
2024-02-27T12:46:51.315Z,0.00
2024-02-27T12:47:51.967Z,0.00
2024-02-27T12:48:52.164Z,0.00
2024-02-27T12:49:51.343Z,0.00
2024-02-27T12:50:51.312Z,0.00
2024-02-27T12:51:51.433Z,0.00
2024-02-27T12:52:58.756Z,0.00
2024-02-27T12:53:52.345Z,0.00
2024-02-27T12:54:51.599Z,0.00
2024-02-27T12:55:51.655Z,0.00
2024-02-27T12:56:51.712Z,0.00
2024-02-27T12:57:51.879Z,0.00
2024-02-27T12:58:51.846Z,0.00
2024-02-27T13:00:00.558Z,961.99
2024-02-27T13:01:01.690Z,961.98
2024-02-27T13:02:01.674Z,961.98
2024-02-27T13:03:34.535Z,961.97
2024-02-27T13:04:35.535Z,961.96
2024-02-27T13:05:35.721Z,961.95
2024-02-27T13:06:35.763Z,961.96
2024-02-27T13:07:35.801Z,961.95
2024-02-27T13:09:05.700Z,961.98
2024-02-27T13:10:06.686Z,961.97
2024-02-27T13:11:06.826Z,961.97
2024-02-27T13:12:06.889Z,961.98
2024-02-27T13:13:06.926Z,961.97
2024-02-27T13:14:06.994Z,961.97
2024-02-27T13:15:07.166Z,961.98
2024-02-27T13:16:07.137Z,961.97
2024-02-27T13:17:07.238Z,961.99
2024-02-27T13:18:08.315Z,961.97
2024-02-27T13:19:07.539Z,961.97
2024-02-27T13:20:07.456Z,961.95
2024-02-27T13:21:07.543Z,961.95
2024-02-27T13:22:07.578Z,961.94
2024-02-27T13:23:13.792Z,961.93
2024-02-27T13:24:07.762Z,961.93
2024-02-27T13:25:07.842Z,961.93
2024-02-27T13:26:07.899Z,961.93
2024-02-27T13:27:08.000Z,961.93
2024-02-27T13:28:08.019Z,961.95
2024-02-27T13:29:08.133Z,961.97
2024-02-27T13:30:08.203Z,961.94
2024-02-27T13:31:08.316Z,961.95
2024-02-27T13:32:08.362Z,961.96
2024-02-27T13:33:08.533Z,961.97
2024-02-27T13:34:08.739Z,961.95
2024-02-27T13:35:08.754Z,961.94
2024-02-27T13:36:08.689Z,961.92
2024-02-27T13:37:08.758Z,961.92
2024-02-27T13:38:08.799Z,961.94
2024-02-27T13:39:08.939Z,961.96
2024-02-27T13:40:08.949Z,961.96
2024-02-27T13:41:09.051Z,961.97
2024-02-27T13:42:09.132Z,961.97
2024-02-27T13:43:09.170Z,961.98
2024-02-27T13:44:09.327Z,962.00
2024-02-27T13:45:09.394Z,962.02
2024-02-27T13:46:11.254Z,962.02
2024-02-27T13:47:10.054Z,962.03
2024-02-27T13:48:09.614Z,962.01
2024-02-27T13:49:09.670Z,961.99
2024-02-27T13:50:09.709Z,961.98
2024-02-27T13:51:09.822Z,961.97
2024-02-27T13:52:09.887Z,961.97
2024-02-27T13:53:09.954Z,961.98
2024-02-27T13:54:10.144Z,961.98
2024-02-27T13:55:10.098Z,962.00
2024-02-27T13:56:10.190Z,962.02
2024-02-27T13:57:10.301Z,962.04
2024-02-27T13:58:10.392Z,962.05
2024-02-27T13:59:11.220Z,962.06
2024-02-27T14:00:10.805Z,962.07
2024-02-27T14:01:10.747Z,962.10
2024-02-27T14:02:10.661Z,962.08
2024-02-27T14:03:11.027Z,962.08
2024-02-27T14:04:10.915Z,962.07
2024-02-27T14:05:10.878Z,962.11
2024-02-27T14:06:11.105Z,962.07
2024-02-27T14:07:02.878Z,962.07
2024-02-27T14:08:07.499Z,962.06
2024-02-27T14:09:08.277Z,962.05
2024-02-27T14:10:08.348Z,962.06
2024-02-27T14:11:08.532Z,962.07
2024-02-27T14:12:08.530Z,962.07
2024-02-27T14:13:08.651Z,962.11
2024-02-27T14:14:14.097Z,962.12
2024-02-27T14:15:10.109Z,962.12
2024-02-27T14:16:08.764Z,962.12
2024-02-27T14:17:08.802Z,962.11
2024-02-27T14:18:09.041Z,962.12
2024-02-27T14:19:08.993Z,962.13
2024-02-27T14:20:08.998Z,962.15
2024-02-27T14:21:09.071Z,962.16
2024-02-27T14:22:09.092Z,962.16
2024-02-27T14:23:09.181Z,962.17
2024-02-27T14:24:09.281Z,962.19
2024-02-27T14:25:09.295Z,962.18
2024-02-27T14:26:09.355Z,962.19
2024-02-27T14:27:09.463Z,962.20
2024-02-27T14:28:09.490Z,962.21
2024-02-27T14:29:09.611Z,962.21
2024-02-27T14:30:09.744Z,962.22
2024-02-27T14:31:09.724Z,962.24
2024-02-27T14:32:09.780Z,962.27
2024-02-27T14:33:10.013Z,962.27
2024-02-27T14:34:09.931Z,962.27
2024-02-27T14:35:10.071Z,962.27
2024-02-27T14:36:10.044Z,962.28
2024-02-27T14:37:10.104Z,962.29
2024-02-27T14:38:10.148Z,962.28
2024-02-27T14:39:10.284Z,962.29
2024-02-27T14:39:46.632Z,962.28
2024-02-27T14:40:47.535Z,962.27
2024-02-27T14:41:47.620Z,962.27
2024-02-27T14:42:47.764Z,962.26
2024-02-27T14:43:47.759Z,962.26
2024-02-27T14:44:47.816Z,962.27
2024-02-27T14:45:47.958Z,962.26
2024-02-27T14:46:47.950Z,962.25
2024-02-27T14:47:48.101Z,962.23
2024-02-27T14:48:48.138Z,962.23
2024-02-27T14:49:48.303Z,962.22
2024-02-27T14:50:48.355Z,962.21
2024-02-27T14:51:48.766Z,962.22
2024-02-27T14:52:49.017Z,962.20
2024-02-27T14:53:48.458Z,962.18
2024-02-27T14:54:48.567Z,962.18
2024-02-27T14:55:48.563Z,962.19
2024-02-27T14:56:48.626Z,962.18
2024-02-27T14:57:48.751Z,962.17
2024-02-27T14:58:48.705Z,962.18
2024-02-27T14:59:48.774Z,962.17
2024-02-27T15:00:48.936Z,962.16
2024-02-27T15:01:56.918Z,962.17
2024-02-27T15:02:48.931Z,962.16
2024-02-27T15:03:49.118Z,962.14
2024-02-27T15:04:49.134Z,962.13
2024-02-27T15:05:49.156Z,962.14
2024-02-27T15:06:49.262Z,962.16
2024-02-27T15:07:49.319Z,962.14
2024-02-27T15:08:49.330Z,962.15
2024-02-27T15:09:49.547Z,962.15
2024-02-27T15:10:49.511Z,962.16
2024-02-27T15:11:49.573Z,962.18
2024-02-27T15:12:49.655Z,962.18
2024-02-27T15:13:49.675Z,962.20
2024-02-27T15:14:49.713Z,962.22
2024-02-27T15:15:49.928Z,962.22
2024-02-27T15:16:49.834Z,962.22
2024-02-27T15:17:49.981Z,962.20
2024-02-27T15:18:50.026Z,962.19
2024-02-27T15:19:50.208Z,962.20
2024-02-27T15:20:50.061Z,962.21
2024-02-27T15:21:50.134Z,962.25
2024-02-27T15:22:50.217Z,962.23
2024-02-27T15:23:50.251Z,962.22
2024-02-27T15:24:50.335Z,962.21
2024-02-27T15:25:50.401Z,962.21
2024-02-27T15:26:50.437Z,962.21
2024-02-27T15:27:50.550Z,962.20
2024-02-27T15:28:50.556Z,962.20
2024-02-27T15:29:50.654Z,962.20
2024-02-27T15:30:50.720Z,962.20
2024-02-27T15:31:50.750Z,962.19
2024-02-27T15:32:50.816Z,962.19
2024-02-27T15:33:51.123Z,962.19
2024-02-27T15:34:51.067Z,962.18
2024-02-27T15:35:51.040Z,962.18
2024-02-27T15:36:51.159Z,962.17
