createdAt,value
2018-12-10T05:05:36.398Z,19.50
2018-12-10T05:10:37.565Z,19.60
2018-12-10T05:13:03.807Z,19.60
2018-12-10T05:15:30.392Z,19.60
2018-12-10T05:17:56.640Z,19.60
2018-12-10T05:20:22.868Z,19.60
2018-12-10T05:22:49.839Z,19.60
2018-12-10T05:25:16.107Z,19.60
2018-12-10T05:27:42.356Z,19.60
2018-12-10T05:30:08.552Z,19.50
2018-12-10T05:32:35.201Z,19.60
2018-12-10T05:35:01.430Z,19.50
2018-12-10T05:37:27.730Z,19.60
2018-12-10T05:39:54.002Z,19.50
2018-12-10T05:42:20.985Z,19.50
2018-12-10T05:44:47.218Z,19.50
2018-12-10T05:47:13.623Z,19.50
2018-12-10T05:49:39.928Z,19.50
2018-12-10T05:52:06.139Z,19.50
2018-12-10T05:54:32.366Z,19.50
2018-12-10T05:56:58.562Z,19.50
2018-12-10T05:59:24.764Z,19.60
2018-12-10T06:01:50.969Z,19.60
2018-12-10T06:04:17.335Z,19.60
2018-12-10T06:06:44.120Z,19.60
2018-12-10T06:09:10.350Z,19.60
2018-12-10T06:11:36.828Z,19.60
2018-12-10T06:14:03.663Z,19.60
2018-12-10T06:16:29.893Z,19.60
2018-12-10T06:18:56.488Z,19.60
2018-12-10T06:21:22.689Z,19.60
2018-12-10T06:23:48.910Z,19.60
2018-12-10T06:26:15.137Z,19.60
2018-12-10T06:28:43.674Z,19.60
2018-12-10T06:31:10.016Z,19.60
2018-12-10T06:33:36.245Z,19.60
2018-12-10T06:36:02.463Z,19.50
2018-12-10T06:38:28.721Z,19.50
2018-12-10T06:40:54.921Z,19.50
2018-12-10T06:43:21.864Z,19.50
2018-12-10T06:45:48.063Z,19.50
2018-12-10T06:48:14.768Z,19.50
2018-12-10T06:50:40.985Z,19.50
2018-12-10T06:53:07.205Z,19.50
2018-12-10T06:55:33.590Z,19.50
2018-12-10T06:58:00.563Z,19.50
2018-12-10T07:00:26.792Z,19.50
2018-12-10T07:02:53.020Z,19.50
2018-12-10T07:05:19.225Z,19.50
2018-12-10T07:07:45.453Z,19.50
2018-12-10T07:10:12.125Z,19.50
2018-12-10T07:12:38.350Z,19.50
2018-12-10T07:15:04.571Z,19.50
2018-12-10T07:17:30.773Z,19.50
2018-12-10T07:19:57.966Z,19.50
2018-12-10T07:22:24.923Z,19.50
2018-12-10T07:24:51.144Z,19.50
2018-12-10T07:27:17.350Z,19.60
2018-12-10T07:29:43.549Z,19.60
2018-12-10T07:32:09.870Z,19.60
2018-12-10T07:34:36.927Z,19.60
2018-12-10T07:37:03.130Z,19.60
2018-12-10T07:39:30.071Z,19.60
2018-12-10T07:41:57.083Z,19.60
2018-12-10T07:44:24.020Z,19.60
2018-12-10T07:46:50.355Z,19.60
2018-12-10T07:49:16.554Z,19.50
2018-12-10T07:51:42.784Z,19.50
2018-12-10T07:54:08.985Z,19.50
2018-12-10T07:56:35.214Z,19.50
2018-12-10T07:59:01.629Z,19.50
2018-12-10T08:01:28.069Z,19.50
2018-12-10T08:03:54.512Z,19.50
2018-12-10T08:06:20.760Z,19.50
2018-12-10T08:08:46.976Z,19.50
2018-12-10T08:11:13.517Z,19.50
2018-12-10T08:13:39.750Z,19.40
2018-12-10T08:16:06.679Z,19.40
2018-12-10T08:18:32.886Z,19.40
2018-12-10T08:21:02.470Z,19.40
2018-12-10T08:23:27.571Z,19.40
2018-12-10T08:25:53.797Z,19.40
2018-12-10T08:28:20.016Z,19.40
2018-12-10T08:30:46.396Z,19.40
2018-12-10T08:33:13.095Z,19.40
2018-12-10T08:35:40.980Z,19.40
2018-12-10T08:38:07.554Z,19.40
2018-12-10T08:40:33.836Z,19.40
2018-12-10T08:43:00.040Z,19.40
2018-12-10T08:45:26.568Z,19.40
2018-12-10T08:47:52.873Z,19.40
2018-12-10T08:50:19.129Z,19.40
2018-12-10T08:52:47.171Z,19.40
2018-12-10T08:55:13.724Z,19.40
2018-12-10T08:57:39.964Z,19.40
2018-12-10T09:00:06.168Z,19.40
2018-12-10T09:02:32.392Z,19.10
2018-12-10T09:04:58.600Z,18.70
2018-12-10T09:07:24.998Z,18.50
2018-12-10T09:09:51.440Z,18.30
2018-12-10T09:12:17.628Z,18.10
2018-12-10T09:14:44.013Z,18.00
2018-12-10T09:17:10.205Z,17.90
2018-12-10T09:19:36.396Z,17.80
2018-12-10T09:22:03.537Z,17.70
2018-12-10T09:24:29.741Z,17.80
2018-12-10T09:26:56.210Z,17.80
2018-12-10T09:29:23.029Z,18.00
2018-12-10T09:31:49.393Z,17.80
2018-12-10T09:34:15.609Z,18.20
2018-12-10T09:36:42.361Z,18.60
2018-12-10T09:39:09.654Z,18.90
2018-12-10T09:41:36.130Z,19.00
2018-12-10T09:44:02.460Z,19.30
2018-12-10T09:46:28.657Z,19.50
2018-12-10T09:48:55.052Z,19.70
2018-12-10T09:51:21.316Z,19.80
2018-12-10T09:53:47.758Z,20.00
2018-12-10T09:56:13.981Z,20.00
2018-12-10T09:58:40.195Z,20.00
2018-12-10T10:01:06.418Z,20.00
2018-12-10T10:03:32.734Z,20.00
2018-12-10T10:05:59.616Z,20.00
2018-12-10T10:08:25.810Z,20.00
2018-12-10T10:10:52.064Z,20.00
2018-12-10T10:13:20.418Z,19.90
2018-12-10T10:15:46.626Z,19.90
2018-12-10T10:18:12.844Z,19.90
2018-12-10T10:20:40.127Z,19.80
2018-12-10T10:23:06.419Z,19.80
2018-12-10T10:25:32.634Z,19.80
2018-12-10T10:27:58.881Z,19.80
2018-12-10T10:30:25.108Z,19.80
2018-12-10T10:32:51.353Z,19.70
2018-12-10T10:35:18.458Z,19.70
2018-12-10T10:37:44.745Z,19.60
2018-12-10T10:40:11.662Z,19.60
2018-12-10T10:42:39.004Z,19.60
2018-12-10T10:45:06.301Z,19.60
2018-12-10T10:47:32.600Z,19.60
2018-12-10T10:49:58.848Z,19.60
2018-12-10T10:52:25.170Z,19.60
2018-12-10T10:54:52.271Z,19.60
2018-12-10T10:57:19.486Z,19.60
2018-12-10T10:59:45.708Z,19.70
2018-12-10T11:02:12.704Z,19.70
2018-12-10T11:04:39.105Z,19.70
2018-12-10T11:07:05.407Z,19.70
2018-12-10T11:09:31.904Z,19.70
2018-12-10T11:11:58.173Z,19.70
2018-12-10T11:14:24.433Z,19.80
2018-12-10T11:16:50.643Z,19.90
2018-12-10T11:19:16.848Z,19.90
2018-12-10T11:21:43.057Z,19.90
2018-12-10T11:24:09.269Z,20.00
2018-12-10T11:26:35.474Z,20.10
2018-12-10T11:29:01.967Z,20.10
2018-12-10T11:31:28.460Z,20.10
2018-12-10T11:33:55.317Z,20.10
2018-12-10T11:36:22.566Z,20.10
2018-12-10T11:38:49.733Z,20.00
2018-12-10T11:41:15.972Z,19.90
2018-12-10T11:43:42.160Z,19.80
2018-12-10T11:46:08.357Z,19.80
2018-12-10T11:48:34.563Z,19.80
2018-12-10T11:51:00.763Z,19.80
2018-12-10T11:53:26.986Z,19.70
2018-12-10T11:55:54.527Z,19.70
2018-12-10T11:58:20.761Z,19.70
2018-12-10T12:00:47.339Z,19.70
2018-12-10T12:03:14.663Z,19.80
2018-12-10T12:05:42.131Z,19.80
2018-12-10T12:08:08.856Z,19.70
2018-12-10T12:10:35.149Z,19.70
2018-12-10T12:13:01.710Z,19.70
2018-12-10T12:15:27.994Z,19.70
2018-12-10T12:17:54.366Z,19.70
2018-12-10T12:20:20.879Z,19.70
2018-12-10T12:22:48.034Z,19.70
2018-12-10T12:25:14.678Z,19.70
2018-12-10T12:27:40.869Z,19.70
2018-12-10T12:30:08.653Z,19.80
2018-12-10T12:32:35.018Z,19.90
2018-12-10T12:35:01.502Z,20.00
2018-12-10T12:37:27.715Z,20.00
2018-12-10T12:39:53.946Z,20.00
2018-12-10T12:42:20.932Z,20.10
2018-12-10T12:44:47.217Z,20.10
2018-12-10T12:47:13.432Z,20.10
2018-12-10T12:49:39.666Z,20.10
2018-12-10T12:52:06.063Z,20.10
2018-12-10T12:54:32.289Z,20.10
2018-12-10T12:56:58.493Z,20.10
2018-12-10T12:59:24.719Z,20.10
2018-12-10T13:01:53.222Z,20.10
2018-12-10T13:04:19.445Z,20.00
2018-12-10T13:06:45.646Z,20.00
2018-12-10T13:09:11.973Z,19.90
2018-12-10T13:11:38.484Z,19.80
2018-12-10T13:14:04.925Z,19.80
2018-12-10T13:16:31.118Z,19.80
2018-12-10T13:18:58.287Z,19.70
2018-12-10T13:21:25.557Z,19.70
2018-12-10T13:23:51.809Z,19.60
2018-12-10T13:26:18.246Z,19.60
2018-12-10T13:28:44.461Z,19.60
2018-12-10T13:31:11.315Z,19.60
2018-12-10T13:33:37.517Z,19.60
2018-12-10T13:36:03.741Z,19.60
2018-12-10T13:38:30.719Z,19.70
2018-12-10T13:40:56.932Z,19.70
2018-12-10T13:43:23.432Z,19.70
2018-12-10T13:45:50.538Z,19.70
2018-12-10T13:48:16.812Z,19.70
2018-12-10T13:50:43.060Z,19.80
2018-12-10T13:53:09.275Z,19.80
2018-12-10T13:55:35.486Z,19.80
2018-12-10T13:58:02.696Z,19.80
2018-12-10T14:00:29.060Z,19.90
2018-12-10T14:02:55.343Z,19.90
2018-12-10T14:05:21.597Z,19.90
2018-12-10T14:07:48.458Z,19.90
2018-12-10T14:10:15.350Z,19.90
2018-12-10T14:12:41.798Z,19.90
2018-12-10T14:15:08.064Z,19.90
2018-12-10T14:17:34.260Z,19.80
2018-12-10T14:20:00.811Z,19.80
2018-12-10T14:22:27.020Z,19.80
2018-12-10T14:24:54.611Z,19.80
2018-12-10T14:27:21.068Z,19.80
2018-12-10T14:29:47.293Z,19.70
2018-12-10T14:32:13.504Z,19.70
2018-12-10T14:34:39.696Z,19.70
2018-12-10T14:37:05.896Z,19.70
2018-12-10T14:39:32.093Z,19.60
2018-12-10T14:41:58.512Z,19.60
2018-12-10T14:44:25.488Z,19.60
2018-12-10T14:46:51.684Z,19.60
2018-12-10T14:49:18.310Z,19.60
2018-12-10T14:51:45.209Z,19.60
2018-12-10T14:54:11.402Z,19.60
2018-12-10T14:56:38.545Z,19.60
2018-12-10T14:59:04.989Z,19.60
2018-12-10T15:01:31.188Z,19.70
2018-12-10T15:03:57.470Z,19.70
2018-12-10T15:06:24.347Z,19.80
2018-12-10T15:08:50.552Z,19.80
2018-12-10T15:11:16.959Z,19.80
2018-12-10T15:13:43.188Z,19.80
2018-12-10T15:16:09.400Z,19.80
2018-12-10T15:18:35.611Z,19.80
2018-12-10T15:21:01.831Z,19.90
2018-12-10T15:23:28.030Z,19.80
2018-12-10T15:25:54.227Z,19.90
2018-12-10T15:28:20.804Z,19.90
2018-12-10T15:30:47.366Z,19.80
2018-12-10T15:33:13.685Z,19.80
2018-12-10T15:35:40.271Z,19.80
2018-12-10T15:38:06.478Z,19.80
2018-12-10T15:40:33.477Z,19.70
2018-12-10T15:42:59.682Z,19.70
2018-12-10T15:45:26.872Z,19.60
2018-12-10T15:47:53.314Z,19.60
2018-12-10T15:50:19.532Z,19.60
2018-12-10T15:52:45.765Z,19.60
2018-12-10T15:55:11.969Z,19.60
2018-12-10T15:57:38.388Z,19.60
2018-12-10T16:00:04.624Z,19.60
2018-12-10T16:02:31.262Z,19.60
2018-12-10T16:04:58.180Z,19.60
2018-12-10T16:07:24.436Z,19.60
2018-12-10T16:09:50.692Z,19.60
2018-12-10T16:12:17.334Z,19.60
2018-12-10T16:14:43.537Z,19.70
2018-12-10T16:17:09.785Z,19.70
2018-12-10T16:19:35.993Z,19.70
2018-12-10T16:22:03.154Z,19.80
2018-12-10T16:24:29.580Z,19.80
2018-12-10T16:26:56.660Z,19.80
2018-12-10T16:29:23.693Z,19.90
2018-12-10T16:31:49.934Z,20.00
2018-12-10T16:34:16.871Z,20.10
2018-12-10T16:36:43.116Z,20.30
2018-12-10T16:39:09.603Z,20.30
2018-12-10T16:41:36.043Z,20.40
2018-12-10T16:44:02.314Z,20.50
2018-12-10T16:46:28.547Z,20.50
2018-12-10T16:48:54.759Z,20.60
2018-12-10T16:51:21.002Z,20.60
2018-12-10T16:53:47.972Z,20.60
2018-12-10T16:56:14.979Z,20.60
2018-12-10T16:58:41.553Z,20.60
2018-12-10T17:01:07.781Z,20.70
2018-12-10T17:03:34.424Z,20.70
2018-12-10T17:06:00.640Z,20.70
2018-12-10T17:08:27.189Z,20.70
2018-12-10T17:10:53.441Z,20.70
2018-12-10T17:13:19.634Z,20.70
2018-12-10T17:15:45.838Z,20.70
2018-12-10T17:18:12.067Z,20.70
2018-12-10T17:20:38.970Z,20.70
2018-12-10T17:23:06.252Z,20.70
2018-12-10T17:25:32.776Z,20.70
2018-12-10T17:28:01.255Z,20.70
2018-12-10T17:30:28.138Z,20.70
2018-12-10T17:32:54.756Z,20.70
2018-12-10T17:35:20.993Z,20.70
2018-12-10T17:37:47.316Z,20.70
2018-12-10T17:40:13.529Z,20.60
2018-12-10T17:42:39.769Z,20.50
2018-12-10T17:45:06.784Z,20.60
2018-12-10T17:47:33.199Z,20.60
2018-12-10T17:49:59.403Z,20.60
2018-12-10T17:52:25.952Z,20.50
2018-12-10T17:54:52.155Z,20.50
2018-12-10T17:57:18.377Z,20.50
2018-12-10T17:59:45.240Z,20.50
2018-12-10T18:02:11.711Z,20.50
2018-12-10T18:04:37.897Z,20.50
2018-12-10T18:07:05.154Z,20.60
2018-12-10T18:09:31.473Z,20.70
2018-12-10T18:11:58.083Z,20.70
2018-12-10T18:14:24.528Z,20.70
2018-12-10T18:16:50.728Z,20.80
2018-12-10T18:19:17.093Z,20.80
2018-12-10T18:21:43.282Z,20.80
2018-12-10T18:24:10.113Z,20.80
2018-12-10T18:26:36.531Z,20.80
2018-12-10T18:29:03.603Z,20.80
2018-12-10T18:31:30.624Z,20.80
2018-12-10T18:33:56.836Z,20.90
2018-12-10T18:36:23.397Z,20.90
2018-12-10T18:38:49.681Z,20.90
2018-12-10T18:41:16.488Z,20.70
2018-12-10T18:43:42.858Z,20.60
2018-12-10T18:46:09.057Z,20.60
2018-12-10T18:48:35.249Z,20.60
2018-12-10T18:51:01.452Z,20.50
2018-12-10T18:53:28.577Z,20.50
2018-12-10T18:55:54.918Z,20.50
2018-12-10T18:58:21.960Z,20.60
2018-12-10T19:00:48.201Z,20.60
2018-12-10T19:03:14.821Z,20.70
2018-12-10T19:05:41.036Z,20.80
2018-12-10T19:08:08.008Z,20.80
2018-12-10T19:10:34.197Z,20.90
2018-12-10T19:13:00.388Z,20.80
2018-12-10T19:15:26.615Z,20.90
2018-12-10T19:17:52.805Z,20.90
2018-12-10T19:20:19.244Z,20.80
2018-12-10T19:22:45.450Z,20.80
2018-12-10T19:25:12.304Z,20.70
2018-12-10T19:27:38.548Z,20.70
2018-12-10T19:30:04.747Z,20.70
2018-12-10T19:32:30.949Z,20.60
2018-12-10T19:34:57.432Z,20.60
2018-12-10T19:37:23.628Z,20.60
2018-12-10T19:39:49.849Z,20.60
2018-12-10T19:42:16.055Z,20.60
2018-12-10T19:44:42.253Z,20.60
2018-12-10T19:47:08.469Z,20.60
2018-12-10T19:49:34.693Z,20.60
2018-12-10T19:52:01.550Z,20.60
2018-12-10T19:54:28.026Z,20.60
2018-12-10T19:56:54.224Z,20.60
2018-12-10T19:59:20.463Z,20.50
2018-12-10T20:01:47.195Z,20.50
2018-12-10T20:04:13.619Z,20.50
2018-12-10T20:06:39.809Z,20.50
2018-12-10T20:09:06.838Z,20.60
2018-12-10T20:11:33.034Z,20.70
2018-12-10T20:13:59.839Z,20.70
2018-12-10T20:16:26.038Z,20.70
2018-12-10T20:18:52.418Z,20.80
2018-12-10T20:21:18.621Z,20.80
2018-12-10T20:23:44.824Z,20.80
2018-12-10T20:26:11.269Z,20.80
2018-12-10T20:28:37.527Z,20.80
2018-12-10T20:31:04.036Z,20.90
2018-12-10T20:33:30.379Z,20.90
2018-12-10T20:35:56.624Z,20.90
2018-12-10T20:38:23.859Z,20.90
2018-12-10T20:40:50.168Z,20.90
2018-12-10T20:43:16.378Z,20.90
2018-12-10T20:45:43.072Z,20.90
2018-12-10T20:48:09.318Z,20.80
2018-12-10T20:50:35.914Z,20.80
2018-12-10T20:53:02.846Z,20.80
2018-12-10T20:55:29.266Z,20.70
2018-12-10T20:57:55.549Z,20.70
2018-12-10T21:00:21.987Z,20.60
2018-12-10T21:02:48.199Z,20.50
2018-12-10T21:05:15.025Z,20.50
2018-12-10T21:07:41.855Z,20.50
2018-12-10T21:10:08.073Z,20.50
2018-12-10T21:12:34.683Z,20.40
2018-12-10T21:15:01.512Z,19.90
2018-12-10T21:17:27.764Z,19.50
2018-12-10T21:19:54.005Z,19.10
2018-12-10T21:22:20.829Z,19.10
2018-12-10T21:24:47.074Z,18.80
2018-12-10T21:27:13.271Z,18.70
2018-12-10T21:29:39.485Z,18.70
2018-12-10T21:32:06.429Z,18.70
2018-12-10T21:34:32.640Z,18.70
2018-12-10T21:36:58.842Z,18.80
2018-12-10T21:39:25.031Z,19.00
2018-12-10T21:41:51.260Z,19.10
2018-12-10T21:44:17.465Z,19.10
2018-12-10T21:46:44.334Z,19.20
2018-12-10T21:49:10.529Z,19.20
2018-12-10T21:51:36.734Z,19.20
2018-12-10T21:54:02.930Z,19.20
2018-12-10T21:56:29.126Z,19.20
2018-12-10T21:58:55.346Z,19.20
2018-12-10T22:01:21.554Z,19.20
2018-12-10T22:03:48.055Z,19.20
2018-12-10T22:06:14.459Z,19.20
2018-12-10T22:08:40.673Z,19.20
2018-12-10T22:11:06.932Z,19.20
2018-12-10T22:13:33.168Z,19.20
2018-12-10T22:16:00.068Z,19.30
2018-12-10T22:18:26.283Z,19.20
2018-12-10T22:20:53.553Z,19.30
2018-12-10T22:23:20.013Z,19.30
2018-12-10T22:25:46.540Z,19.30
2018-12-10T22:28:12.753Z,19.30
2018-12-10T22:30:39.020Z,19.30
2018-12-10T22:33:05.219Z,19.30
2018-12-10T22:35:31.592Z,19.30
2018-12-10T22:37:57.776Z,19.30
2018-12-10T22:40:24.166Z,19.30
2018-12-10T22:42:50.363Z,19.30
2018-12-10T22:45:17.048Z,19.30
2018-12-10T22:47:43.250Z,19.30
2018-12-10T22:50:09.473Z,19.30
2018-12-10T22:52:35.749Z,19.30
2018-12-10T22:55:01.951Z,19.30
2018-12-10T22:57:28.147Z,19.30
2018-12-10T22:59:54.342Z,19.20
2018-12-10T23:02:21.172Z,19.20
2018-12-10T23:04:47.404Z,19.20
2018-12-10T23:07:13.629Z,19.20
2018-12-10T23:09:40.219Z,19.10
2018-12-10T23:12:06.462Z,19.10
2018-12-10T23:14:33.142Z,19.10
2018-12-10T23:17:00.333Z,19.10
2018-12-10T23:19:27.100Z,19.10
2018-12-10T23:21:53.688Z,19.10
