createdAt,value
2023-06-30T00:02:06.307Z,2.97
2023-06-30T00:04:34.674Z,3.73
2023-06-30T00:07:03.573Z,2.93
2023-06-30T00:09:31.374Z,4.53
2023-06-30T00:11:59.265Z,4.10
2023-06-30T00:14:27.078Z,4.80
2023-06-30T00:16:58.161Z,4.40
2023-06-30T00:19:27.281Z,5.40
2023-06-30T00:21:55.929Z,4.30
2023-06-30T00:24:24.946Z,5.60
2023-06-30T00:26:52.824Z,5.53
2023-06-30T00:29:20.946Z,5.20
2023-06-30T00:31:48.760Z,5.50
2023-06-30T00:34:16.826Z,6.67
2023-06-30T00:36:47.778Z,6.70
2023-06-30T00:39:15.990Z,6.53
2023-06-30T00:41:43.987Z,7.40
2023-06-30T00:44:12.030Z,7.93
2023-06-30T00:46:41.686Z,8.10
2023-06-30T00:49:10.765Z,8.60
2023-06-30T00:51:44.880Z,8.13
2023-06-30T00:54:17.388Z,8.43
2023-06-30T00:56:47.979Z,8.60
2023-06-30T00:59:18.600Z,8.90
2023-06-30T01:02:26.055Z,9.37
2023-06-30T01:05:15.736Z,9.50
2023-06-30T01:08:28.995Z,9.50
2023-06-30T01:10:58.856Z,9.27
2023-06-30T01:13:28.042Z,8.70
2023-06-30T01:15:59.316Z,9.20
2023-06-30T01:18:33.832Z,8.50
2023-06-30T01:21:02.889Z,9.27
2023-06-30T01:23:38.321Z,9.03
2023-06-30T01:26:08.913Z,9.70
2023-06-30T01:28:39.870Z,9.40
2023-06-30T01:31:10.994Z,9.50
2023-06-30T01:33:42.745Z,9.07
2023-06-30T01:36:11.294Z,9.10
2023-06-30T01:38:39.479Z,9.77
2023-06-30T01:41:10.161Z,10.33
2023-06-30T01:43:41.952Z,10.70
2023-06-30T01:46:11.076Z,10.87
2023-06-30T01:48:41.792Z,11.50
2023-06-30T01:51:15.099Z,10.80
2023-06-30T01:53:43.315Z,11.80
2023-06-30T01:56:13.423Z,11.20
2023-06-30T01:58:41.618Z,12.00
2023-06-30T02:01:09.683Z,11.80
2023-06-30T02:03:37.968Z,12.63
2023-06-30T02:06:06.253Z,12.40
2023-06-30T02:08:34.332Z,12.10
2023-06-30T02:11:02.127Z,12.30
2023-06-30T02:13:30.190Z,13.07
2023-06-30T02:15:58.064Z,12.90
2023-06-30T02:18:26.427Z,14.00
2023-06-30T02:20:54.336Z,13.10
2023-06-30T02:23:22.400Z,12.43
2023-06-30T02:25:50.562Z,11.47
2023-06-30T02:28:18.417Z,11.67
2023-06-30T02:30:46.584Z,12.97
2023-06-30T02:33:14.754Z,12.20
2023-06-30T02:35:43.850Z,11.93
2023-06-30T02:38:12.521Z,11.73
2023-06-30T02:40:40.353Z,11.17
2023-06-30T02:43:08.299Z,12.30
2023-06-30T02:45:36.592Z,12.27
2023-06-30T02:48:04.638Z,11.60
2023-06-30T02:50:33.524Z,12.37
2023-06-30T02:53:02.398Z,13.03
2023-06-30T02:55:30.976Z,11.83
2023-06-30T02:57:59.064Z,11.53
2023-06-30T03:00:28.847Z,11.67
2023-06-30T03:02:57.004Z,12.20
2023-06-30T03:05:27.301Z,11.60
2023-06-30T03:07:56.390Z,12.63
2023-06-30T03:10:24.419Z,11.80
2023-06-30T03:12:52.860Z,12.10
2023-06-30T03:15:23.482Z,12.67
2023-06-30T03:17:51.532Z,12.57
2023-06-30T03:20:20.409Z,11.43
2023-06-30T03:22:48.651Z,11.27
2023-06-30T03:25:16.589Z,11.80
2023-06-30T03:27:44.754Z,12.70
2023-06-30T03:30:13.327Z,11.77
2023-06-30T03:32:45.952Z,12.07
2023-06-30T03:35:13.912Z,11.83
2023-06-30T03:37:42.619Z,12.20
2023-06-30T03:40:12.693Z,11.70
2023-06-30T03:42:41.986Z,12.10
2023-06-30T03:45:11.989Z,10.40
2023-06-30T03:47:40.140Z,11.90
2023-06-30T03:50:09.211Z,11.57
2023-06-30T03:52:37.180Z,10.77
2023-06-30T03:55:06.275Z,13.60
2023-06-30T03:57:34.075Z,11.17
2023-06-30T04:00:01.887Z,11.23
2023-06-30T04:02:41.755Z,11.30
2023-06-30T04:05:11.285Z,9.13
2023-06-30T04:07:39.358Z,7.90
2023-06-30T04:10:08.231Z,10.53
2023-06-30T04:12:36.203Z,8.80
2023-06-30T04:15:05.611Z,8.57
2023-06-30T04:17:33.643Z,9.30
2023-06-30T04:20:01.599Z,10.70
2023-06-30T04:22:29.434Z,9.70
2023-06-30T04:24:57.712Z,9.53
2023-06-30T04:27:25.741Z,9.57
2023-06-30T04:29:53.629Z,9.40
2023-06-30T04:32:21.363Z,8.17
2023-06-30T04:34:49.423Z,8.80
2023-06-30T04:37:17.404Z,9.03
2023-06-30T04:39:47.227Z,9.37
2023-06-30T04:42:15.881Z,10.20
2023-06-30T04:44:43.789Z,10.30
2023-06-30T04:47:11.786Z,8.70
2023-06-30T04:49:39.457Z,8.97
2023-06-30T04:52:07.922Z,9.00
2023-06-30T04:54:35.680Z,9.00
2023-06-30T04:57:03.555Z,7.33
2023-06-30T04:59:31.183Z,8.47
2023-06-30T05:01:59.141Z,7.50
2023-06-30T05:04:27.066Z,8.30
2023-06-30T05:06:54.626Z,8.10
2023-06-30T05:09:24.159Z,9.37
2023-06-30T05:11:52.423Z,7.57
2023-06-30T05:14:20.198Z,6.70
2023-06-30T05:16:48.818Z,6.07
2023-06-30T05:19:16.877Z,6.40
2023-06-30T05:21:44.424Z,6.50
2023-06-30T05:24:12.170Z,5.67
2023-06-30T05:26:40.950Z,4.73
2023-06-30T05:29:09.413Z,5.93
2023-06-30T05:31:37.326Z,5.20
2023-06-30T05:34:04.868Z,5.47
2023-06-30T05:36:33.889Z,5.37
2023-06-30T05:39:03.096Z,4.47
2023-06-30T05:41:30.907Z,5.03
2023-06-30T05:43:58.713Z,4.10
2023-06-30T05:46:26.649Z,4.33
2023-06-30T05:48:54.558Z,2.90
2023-06-30T05:51:22.297Z,2.77
2023-06-30T05:53:49.921Z,4.43
2023-06-30T05:56:17.554Z,2.93
2023-06-30T05:58:45.276Z,2.80
2023-06-30T06:01:13.376Z,3.23
2023-06-30T06:03:41.367Z,3.27
2023-06-30T06:06:09.095Z,2.90
2023-06-30T06:08:41.221Z,2.90
2023-06-30T06:11:08.821Z,2.57
2023-06-30T06:13:41.192Z,3.23
2023-06-30T06:16:10.054Z,2.40
2023-06-30T06:18:37.960Z,2.70
2023-06-30T06:21:06.210Z,3.30
2023-06-30T06:23:34.182Z,3.43
2023-06-30T06:26:05.604Z,2.90
2023-06-30T06:28:33.327Z,2.73
2023-06-30T06:31:01.216Z,2.27
2023-06-30T06:33:29.089Z,2.97
2023-06-30T06:35:56.917Z,2.70
2023-06-30T06:38:24.780Z,2.53
2023-06-30T06:40:53.162Z,3.13
2023-06-30T06:43:25.494Z,2.73
2023-06-30T06:45:54.063Z,2.40
2023-06-30T06:48:28.088Z,2.63
2023-06-30T06:51:02.528Z,2.87
2023-06-30T06:53:35.873Z,2.10
2023-06-30T06:56:06.495Z,1.63
2023-06-30T06:58:42.156Z,2.03
2023-06-30T07:01:11.682Z,2.17
2023-06-30T07:03:40.534Z,1.50
2023-06-30T07:06:08.674Z,2.07
2023-06-30T07:08:37.888Z,2.00
2023-06-30T07:11:07.696Z,2.50
2023-06-30T07:13:35.573Z,1.60
2023-06-30T07:16:03.306Z,1.77
2023-06-30T07:18:31.833Z,2.27
2023-06-30T07:20:59.876Z,1.60
2023-06-30T07:23:27.879Z,2.03
2023-06-30T07:25:55.972Z,2.23
2023-06-30T07:28:23.844Z,1.87
2023-06-30T07:30:51.510Z,1.93
2023-06-30T07:33:19.895Z,1.80
2023-06-30T07:35:48.030Z,2.00
2023-06-30T07:38:16.047Z,1.63
2023-06-30T07:40:55.089Z,1.97
2023-06-30T07:43:24.307Z,1.87
2023-06-30T07:45:52.410Z,1.70
2023-06-30T07:48:20.809Z,1.80
2023-06-30T07:50:59.618Z,1.43
2023-06-30T07:53:35.729Z,1.40
2023-06-30T07:56:03.788Z,1.47
2023-06-30T07:58:33.538Z,1.50
2023-06-30T08:01:01.617Z,1.70
2023-06-30T08:03:29.576Z,1.53
2023-06-30T08:05:59.480Z,1.60
2023-06-30T08:08:27.773Z,1.47
2023-06-30T08:10:55.630Z,1.80
2023-06-30T08:13:23.505Z,1.60
2023-06-30T08:15:52.088Z,2.33
2023-06-30T08:18:31.871Z,1.40
2023-06-30T08:21:02.342Z,1.37
2023-06-30T08:23:30.250Z,1.60
2023-06-30T08:25:58.162Z,1.50
2023-06-30T08:28:27.684Z,1.33
2023-06-30T08:30:55.714Z,1.33
2023-06-30T08:36:03.345Z,1.40
2023-06-30T08:38:31.220Z,1.40
2023-06-30T08:40:59.673Z,1.40
2023-06-30T08:43:33.449Z,1.30
2023-06-30T08:46:06.057Z,1.10
2023-06-30T08:48:38.234Z,1.30
2023-06-30T08:51:09.173Z,1.37
2023-06-30T08:53:40.214Z,1.60
2023-06-30T08:56:12.525Z,1.43
2023-06-30T08:58:41.073Z,1.60
2023-06-30T09:01:11.174Z,1.47
2023-06-30T09:03:40.532Z,1.27
2023-06-30T09:06:12.704Z,1.70
2023-06-30T09:09:11.188Z,1.23
2023-06-30T09:11:41.068Z,1.20
2023-06-30T09:14:10.914Z,1.50
2023-06-30T09:16:39.638Z,1.10
2023-06-30T09:19:08.394Z,1.70
2023-06-30T09:21:38.361Z,1.70
2023-06-30T09:24:06.328Z,1.30
2023-06-30T09:26:35.854Z,1.20
2023-06-30T09:29:09.046Z,1.40
2023-06-30T09:31:37.319Z,1.80
2023-06-30T09:34:15.003Z,1.50
2023-06-30T09:36:55.669Z,1.67
2023-06-30T09:39:24.809Z,1.30
2023-06-30T09:41:53.644Z,1.60
2023-06-30T09:44:21.772Z,1.50
2023-06-30T09:46:55.086Z,1.10
2023-06-30T09:49:31.837Z,2.53
2023-06-30T09:52:06.558Z,1.20
2023-06-30T09:54:44.334Z,1.20
2023-06-30T09:57:13.754Z,1.60
2023-06-30T09:59:41.903Z,1.00
2023-06-30T10:02:11.681Z,1.30
2023-06-30T10:04:39.573Z,1.40
2023-06-30T10:07:09.337Z,1.20
2023-06-30T10:09:41.575Z,1.30
2023-06-30T10:12:12.412Z,1.27
2023-06-30T10:14:42.682Z,1.27
2023-06-30T10:17:10.604Z,1.20
2023-06-30T10:19:41.462Z,1.50
2023-06-30T10:22:10.216Z,2.00
2023-06-30T10:24:39.279Z,1.50
2023-06-30T10:27:14.364Z,1.47
2023-06-30T10:29:42.434Z,1.20
2023-06-30T10:32:10.120Z,1.10
2023-06-30T10:34:38.662Z,1.27
2023-06-30T10:37:07.156Z,1.40
2023-06-30T10:39:35.902Z,1.47
2023-06-30T10:42:08.475Z,1.57
2023-06-30T10:44:46.293Z,1.50
2023-06-30T10:47:18.892Z,1.50
2023-06-30T10:49:47.204Z,1.70
2023-06-30T10:52:29.120Z,1.50
2023-06-30T10:55:04.929Z,1.30
2023-06-30T10:57:40.538Z,1.10
2023-06-30T11:00:12.555Z,1.20
2023-06-30T11:03:00.559Z,1.63
2023-06-30T11:05:32.255Z,1.50
2023-06-30T11:08:03.678Z,2.07
2023-06-30T11:10:47.716Z,1.70
2023-06-30T11:13:15.935Z,1.50
2023-06-30T11:15:52.531Z,1.43
2023-06-30T11:18:23.808Z,1.70
2023-06-30T11:21:07.620Z,1.70
2023-06-30T11:23:39.591Z,1.50
2023-06-30T11:26:25.804Z,1.97
2023-06-30T11:28:54.283Z,1.70
2023-06-30T11:31:22.250Z,1.87
2023-06-30T11:33:50.883Z,1.37
2023-06-30T11:36:20.435Z,1.80
2023-06-30T11:38:51.555Z,1.40
2023-06-30T11:41:22.541Z,1.60
2023-06-30T11:43:56.762Z,1.23
2023-06-30T11:46:25.423Z,2.17
2023-06-30T11:48:53.101Z,1.30
2023-06-30T11:51:21.284Z,1.40
2023-06-30T11:53:50.568Z,1.67
2023-06-30T11:56:22.565Z,2.10
2023-06-30T11:58:54.576Z,1.93
2023-06-30T12:01:22.780Z,2.10
2023-06-30T12:04:19.544Z,1.53
2023-06-30T12:06:48.330Z,1.97
2023-06-30T12:09:16.706Z,2.03
2023-06-30T12:11:47.129Z,1.70
2023-06-30T12:14:18.459Z,1.93
2023-06-30T12:16:51.376Z,2.10
2023-06-30T12:19:29.349Z,2.20
2023-06-30T12:22:04.674Z,1.70
2023-06-30T12:24:36.630Z,1.80
2023-06-30T12:27:09.347Z,2.10
2023-06-30T12:29:38.041Z,1.97
2023-06-30T12:32:29.391Z,1.90
2023-06-30T12:35:06.084Z,2.50
2023-06-30T12:37:35.353Z,2.40
2023-06-30T12:40:04.401Z,1.80
2023-06-30T12:42:32.355Z,2.27
2023-06-30T12:45:00.288Z,2.20
2023-06-30T12:47:28.050Z,2.03
2023-06-30T12:49:55.762Z,1.87
2023-06-30T12:52:23.547Z,1.70
2023-06-30T12:54:51.476Z,1.80
2023-06-30T12:57:19.202Z,2.10
2023-06-30T12:59:47.049Z,2.10
2023-06-30T13:02:14.962Z,1.50
2023-06-30T13:04:42.799Z,2.00
2023-06-30T13:07:10.881Z,1.90
2023-06-30T13:09:38.512Z,1.70
2023-06-30T13:12:10.925Z,1.93
2023-06-30T13:14:38.711Z,1.90
2023-06-30T13:17:06.573Z,1.77
2023-06-30T13:19:34.388Z,1.87
2023-06-30T13:22:02.311Z,1.63
2023-06-30T13:24:30.184Z,1.77
2023-06-30T13:27:00.969Z,2.03
2023-06-30T13:29:29.505Z,1.77
2023-06-30T13:31:57.615Z,1.90
2023-06-30T13:34:25.615Z,1.63
2023-06-30T13:36:53.457Z,1.90
2023-06-30T13:39:21.228Z,1.80
2023-06-30T13:41:50.163Z,1.80
2023-06-30T13:44:17.990Z,1.83
2023-06-30T13:46:46.247Z,1.77
2023-06-30T13:49:14.607Z,2.20
2023-06-30T13:51:43.523Z,1.90
2023-06-30T13:54:11.210Z,1.53
2023-06-30T13:56:39.074Z,2.10
2023-06-30T13:59:06.898Z,2.10
2023-06-30T14:01:36.197Z,1.97
2023-06-30T14:04:04.238Z,2.30
2023-06-30T14:06:32.054Z,1.97
2023-06-30T14:08:59.848Z,1.93
2023-06-30T14:11:28.975Z,2.03
2023-06-30T14:13:58.440Z,2.10
2023-06-30T14:16:26.389Z,1.47
2023-06-30T14:18:53.995Z,1.80
2023-06-30T14:21:21.659Z,1.87
2023-06-30T14:23:49.213Z,2.00
2023-06-30T14:26:16.965Z,1.90
2023-06-30T14:28:44.942Z,2.00
2023-06-30T14:31:13.155Z,2.20
2023-06-30T14:33:41.893Z,2.30
2023-06-30T14:36:10.182Z,1.93
2023-06-30T14:38:37.863Z,2.00
2023-06-30T14:41:05.456Z,1.60
2023-06-30T14:43:33.466Z,1.93
2023-06-30T14:46:01.510Z,2.00
2023-06-30T14:48:29.454Z,1.80
2023-06-30T14:50:57.116Z,1.80
2023-06-30T14:53:25.202Z,1.53
2023-06-30T14:58:21.798Z,1.83
2023-06-30T15:00:50.356Z,2.10
2023-06-30T15:03:18.503Z,1.87
2023-06-30T15:05:46.500Z,1.90
2023-06-30T15:08:14.596Z,2.43
2023-06-30T15:10:42.354Z,2.17
2023-06-30T15:13:11.105Z,1.80
2023-06-30T15:15:39.256Z,2.10
2023-06-30T15:18:07.544Z,1.67
2023-06-30T15:20:37.678Z,1.80
2023-06-30T15:23:10.249Z,1.40
2023-06-30T15:25:38.268Z,2.30
2023-06-30T15:28:06.182Z,1.70
2023-06-30T15:30:34.021Z,2.30
2023-06-30T15:33:05.415Z,2.27
2023-06-30T15:35:33.140Z,2.40
2023-06-30T15:38:00.805Z,2.47
2023-06-30T15:40:28.564Z,2.20
2023-06-30T15:42:56.357Z,2.30
2023-06-30T15:45:24.026Z,2.43
2023-06-30T15:47:55.773Z,2.57
2023-06-30T15:50:23.845Z,2.57
2023-06-30T15:52:51.632Z,2.40
2023-06-30T15:55:19.317Z,3.00
2023-06-30T15:57:47.097Z,2.57
2023-06-30T16:00:16.200Z,2.30
2023-06-30T16:02:44.403Z,2.07
2023-06-30T16:05:12.324Z,1.80
2023-06-30T16:07:40.106Z,2.03
2023-06-30T16:10:08.895Z,2.60
2023-06-30T16:12:36.888Z,2.43
2023-06-30T16:15:07.320Z,2.20
2023-06-30T16:17:38.264Z,2.70
2023-06-30T16:20:08.176Z,2.43
2023-06-30T16:22:36.017Z,2.30
2023-06-30T16:25:04.341Z,2.63
2023-06-30T16:27:32.361Z,2.90
2023-06-30T16:30:30.752Z,2.73
2023-06-30T16:33:00.662Z,2.43
2023-06-30T16:35:29.822Z,2.47
2023-06-30T16:37:58.535Z,2.30
2023-06-30T16:40:27.063Z,2.80
2023-06-30T16:42:54.884Z,2.70
2023-06-30T16:45:23.767Z,2.83
2023-06-30T16:47:51.543Z,2.47
2023-06-30T16:50:19.459Z,2.90
2023-06-30T16:52:47.719Z,2.50
2023-06-30T16:55:15.711Z,2.47
2023-06-30T16:57:44.886Z,2.63
2023-06-30T17:00:13.876Z,2.90
2023-06-30T17:02:41.711Z,2.30
2023-06-30T17:05:10.183Z,2.30
2023-06-30T17:07:38.155Z,2.97
2023-06-30T17:10:06.733Z,2.23
2023-06-30T17:12:35.204Z,2.97
2023-06-30T17:15:02.924Z,2.60
2023-06-30T17:17:30.871Z,2.17
2023-06-30T17:19:58.840Z,3.00
2023-06-30T17:22:26.660Z,3.40
2023-06-30T17:24:58.389Z,2.73
2023-06-30T17:27:31.840Z,2.50
2023-06-30T17:29:59.836Z,3.07
2023-06-30T17:32:28.230Z,2.70
2023-06-30T17:34:56.181Z,2.23
2023-06-30T17:37:24.046Z,2.20
2023-06-30T17:39:52.094Z,2.77
2023-06-30T17:42:19.901Z,2.80
2023-06-30T17:44:48.119Z,2.80
2023-06-30T17:47:15.892Z,2.40
2023-06-30T17:49:43.750Z,3.00
2023-06-30T17:52:11.804Z,3.10
2023-06-30T17:54:40.141Z,2.37
2023-06-30T17:57:09.116Z,2.57
2023-06-30T17:59:37.335Z,3.07
2023-06-30T18:02:06.561Z,2.67
2023-06-30T18:04:34.393Z,2.60
2023-06-30T18:07:13.405Z,2.83
2023-06-30T18:09:44.826Z,3.03
2023-06-30T18:12:14.374Z,3.10
2023-06-30T18:14:43.852Z,2.97
2023-06-30T18:17:11.769Z,2.90
2023-06-30T18:19:41.862Z,2.70
2023-06-30T18:22:10.104Z,2.73
2023-06-30T18:24:37.910Z,2.80
2023-06-30T18:27:06.786Z,2.43
2023-06-30T18:29:34.840Z,2.67
2023-06-30T18:32:03.173Z,2.70
2023-06-30T18:34:31.703Z,3.00
2023-06-30T18:36:59.906Z,2.50
2023-06-30T18:39:27.833Z,3.50
2023-06-30T18:41:56.074Z,2.90
2023-06-30T18:44:25.154Z,3.10
2023-06-30T18:46:54.257Z,3.37
2023-06-30T18:49:25.090Z,3.83
2023-06-30T18:51:55.424Z,3.80
2023-06-30T18:54:23.881Z,3.10
2023-06-30T18:56:52.124Z,3.20
2023-06-30T18:59:20.185Z,3.47
2023-06-30T19:01:48.266Z,3.20
2023-06-30T19:04:17.105Z,3.30
2023-06-30T19:06:45.386Z,3.23
2023-06-30T19:09:13.991Z,3.80
2023-06-30T19:11:41.797Z,3.90
2023-06-30T19:14:10.068Z,3.07
2023-06-30T19:16:38.141Z,3.33
2023-06-30T19:19:05.837Z,2.80
2023-06-30T19:21:33.651Z,3.23
2023-06-30T19:24:01.567Z,3.60
2023-06-30T19:26:29.323Z,2.97
2023-06-30T19:28:57.409Z,3.07
2023-06-30T19:31:27.585Z,3.60
2023-06-30T19:33:55.663Z,2.70
2023-06-30T19:36:24.958Z,3.17
2023-06-30T19:38:52.721Z,3.70
2023-06-30T19:41:21.001Z,2.70
2023-06-30T19:43:49.392Z,3.17
2023-06-30T19:46:20.126Z,2.83
2023-06-30T19:48:48.493Z,3.00
2023-06-30T19:51:18.640Z,3.73
2023-06-30T19:53:46.921Z,3.73
2023-06-30T19:56:15.739Z,2.47
2023-06-30T19:58:45.141Z,2.87
2023-06-30T20:01:12.866Z,2.80
2023-06-30T20:03:40.931Z,2.60
2023-06-30T20:06:11.889Z,2.30
2023-06-30T20:08:43.133Z,2.70
2023-06-30T20:11:19.285Z,2.73
2023-06-30T20:13:50.306Z,2.90
2023-06-30T20:16:22.066Z,2.90
2023-06-30T20:18:52.871Z,3.37
2023-06-30T20:21:21.124Z,2.80
2023-06-30T20:23:49.428Z,3.10
2023-06-30T20:28:46.178Z,3.27
2023-06-30T20:31:14.085Z,3.03
2023-06-30T20:33:45.177Z,3.40
2023-06-30T20:36:13.745Z,3.60
2023-06-30T20:38:41.301Z,2.83
2023-06-30T20:41:09.080Z,2.93
2023-06-30T20:43:36.985Z,3.33
2023-06-30T20:46:04.685Z,3.37
2023-06-30T20:48:32.341Z,2.83
2023-06-30T20:51:00.245Z,3.37
2023-06-30T20:53:28.003Z,2.90
2023-06-30T20:55:56.318Z,3.90
2023-06-30T20:58:24.513Z,3.30
2023-06-30T21:00:52.411Z,2.83
2023-06-30T21:03:20.613Z,3.07
2023-06-30T21:05:48.711Z,3.60
2023-06-30T21:08:16.582Z,3.50
2023-06-30T21:10:44.686Z,3.00
2023-06-30T21:13:12.851Z,3.37
2023-06-30T21:15:40.936Z,3.60
2023-06-30T21:18:10.676Z,3.63
2023-06-30T21:20:38.888Z,3.10
2023-06-30T21:23:06.947Z,4.10
2023-06-30T21:25:34.787Z,3.70
2023-06-30T21:28:02.878Z,3.50
2023-06-30T21:30:30.977Z,4.10
2023-06-30T21:32:58.598Z,3.10
2023-06-30T21:35:26.396Z,3.80
2023-06-30T21:37:54.198Z,3.00
2023-06-30T21:40:22.098Z,2.93
2023-06-30T21:42:49.839Z,2.97
2023-06-30T21:45:17.390Z,3.70
2023-06-30T21:47:45.107Z,3.60
2023-06-30T21:50:12.926Z,3.67
2023-06-30T21:52:40.658Z,3.17
2023-06-30T21:55:09.197Z,3.27
2023-06-30T21:57:37.052Z,2.90
2023-06-30T22:00:08.713Z,3.27
2023-06-30T22:02:36.695Z,3.80
2023-06-30T22:05:05.093Z,3.10
2023-06-30T22:07:33.067Z,3.10
2023-06-30T22:10:05.505Z,3.23
2023-06-30T22:12:33.967Z,3.30
2023-06-30T22:15:01.753Z,3.90
2023-06-30T22:17:29.554Z,3.50
2023-06-30T22:19:57.279Z,3.30
2023-06-30T22:22:25.133Z,3.30
2023-06-30T22:24:52.782Z,3.37
2023-06-30T22:27:20.553Z,3.17
2023-06-30T22:29:48.275Z,2.73
2023-06-30T22:32:15.896Z,3.17
2023-06-30T22:34:44.410Z,3.83
2023-06-30T22:37:12.981Z,3.17
2023-06-30T22:39:40.757Z,3.03
2023-06-30T22:42:08.659Z,2.83
2023-06-30T22:44:36.379Z,2.87
2023-06-30T22:47:04.628Z,2.50
2023-06-30T22:49:32.481Z,2.73
2023-06-30T22:52:00.172Z,3.17
2023-06-30T22:54:27.884Z,3.23
2023-06-30T22:56:56.098Z,2.47
2023-06-30T22:59:23.781Z,3.03
2023-06-30T23:01:51.836Z,3.10
2023-06-30T23:04:19.744Z,3.43
2023-06-30T23:06:47.439Z,3.50
2023-06-30T23:09:15.268Z,2.83
2023-06-30T23:11:42.913Z,3.03
2023-06-30T23:14:10.777Z,2.67
2023-06-30T23:16:38.614Z,3.33
2023-06-30T23:19:11.015Z,3.00
2023-06-30T23:21:39.717Z,3.60
2023-06-30T23:24:11.750Z,3.00
2023-06-30T23:26:42.140Z,3.53
2023-06-30T23:29:10.057Z,2.90
2023-06-30T23:31:42.526Z,3.10
2023-06-30T23:34:15.313Z,3.00
2023-06-30T23:36:43.018Z,3.00
2023-06-30T23:39:10.655Z,3.27
2023-06-30T23:41:38.318Z,3.03
2023-06-30T23:44:06.146Z,3.43
2023-06-30T23:46:34.060Z,3.27
2023-06-30T23:49:01.761Z,3.10
2023-06-30T23:51:29.489Z,4.17
2023-06-30T23:53:57.160Z,3.23
2023-06-30T23:56:24.765Z,3.13
2023-06-30T23:58:52.528Z,3.10
