createdAt,value
2023-02-26T00:01:27.872Z,7.00
2023-02-26T00:03:57.570Z,6.93
2023-02-26T00:06:25.855Z,6.80
2023-02-26T00:08:53.156Z,6.90
2023-02-26T00:11:20.526Z,6.13
2023-02-26T00:13:47.538Z,7.20
2023-02-26T00:16:35.322Z,7.00
2023-02-26T00:19:05.249Z,6.53
2023-02-26T00:21:32.677Z,7.17
2023-02-26T00:24:00.547Z,7.00
2023-02-26T00:26:28.614Z,6.47
2023-02-26T00:28:56.113Z,7.03
2023-02-26T00:31:26.597Z,6.50
2023-02-26T00:33:54.528Z,6.73
2023-02-26T00:36:23.914Z,5.80
2023-02-26T00:39:00.613Z,5.27
2023-02-26T00:41:27.847Z,6.73
2023-02-26T00:43:54.864Z,6.30
2023-02-26T00:46:45.858Z,6.70
2023-02-26T00:49:18.507Z,6.07
2023-02-26T00:51:47.800Z,6.37
2023-02-26T00:54:21.050Z,5.80
2023-02-26T00:56:49.812Z,6.13
2023-02-26T00:59:17.411Z,6.23
2023-02-26T01:01:44.673Z,6.90
2023-02-26T01:04:12.829Z,6.37
2023-02-26T01:06:48.705Z,6.73
2023-02-26T01:09:33.962Z,6.27
2023-02-26T01:12:04.798Z,5.87
2023-02-26T01:14:32.700Z,7.03
2023-02-26T01:17:17.762Z,6.63
2023-02-26T01:19:50.409Z,5.93
2023-02-26T01:22:27.137Z,6.33
2023-02-26T01:25:04.828Z,6.27
2023-02-26T01:27:31.975Z,6.53
2023-02-26T01:29:58.953Z,6.73
2023-02-26T01:32:30.022Z,5.37
2023-02-26T01:35:11.913Z,6.30
2023-02-26T01:37:47.500Z,6.03
2023-02-26T01:40:25.894Z,6.90
2023-02-26T01:42:54.969Z,6.43
2023-02-26T01:45:35.671Z,5.87
2023-02-26T01:48:08.280Z,6.32
2023-02-26T01:50:36.694Z,5.97
2023-02-26T01:53:24.620Z,6.10
2023-02-26T01:56:00.631Z,5.43
2023-02-26T01:58:35.965Z,6.48
2023-02-26T02:01:03.731Z,5.70
2023-02-26T02:03:33.281Z,5.80
2023-02-26T02:06:04.340Z,6.33
2023-02-26T02:08:33.601Z,6.20
2023-02-26T02:11:00.247Z,5.80
2023-02-26T02:13:36.058Z,6.13
2023-02-26T02:16:51.107Z,5.20
2023-02-26T02:19:55.753Z,5.73
2023-02-26T02:22:53.404Z,5.93
2023-02-26T02:25:46.335Z,6.03
2023-02-26T02:28:51.431Z,5.97
2023-02-26T02:31:22.641Z,5.90
2023-02-26T02:33:49.207Z,6.10
2023-02-26T02:37:05.325Z,5.97
2023-02-26T02:39:42.045Z,5.47
2023-02-26T02:42:18.148Z,5.57
2023-02-26T02:44:50.393Z,5.40
2023-02-26T02:47:18.677Z,6.70
2023-02-26T02:50:21.820Z,6.13
2023-02-26T02:52:48.518Z,6.47
2023-02-26T02:55:19.821Z,6.07
2023-02-26T02:57:51.407Z,5.77
2023-02-26T03:00:20.128Z,5.53
2023-02-26T03:02:51.414Z,6.77
2023-02-26T03:05:18.508Z,5.33
2023-02-26T03:08:06.736Z,6.00
2023-02-26T03:10:33.770Z,5.90
2023-02-26T03:13:00.359Z,6.50
2023-02-26T03:15:46.247Z,6.20
2023-02-26T03:18:35.779Z,6.10
2023-02-26T03:21:07.328Z,5.07
2023-02-26T03:23:50.380Z,6.00
2023-02-26T03:26:27.432Z,5.40
2023-02-26T03:29:05.251Z,6.20
2023-02-26T03:31:50.526Z,5.43
2023-02-26T03:34:23.998Z,5.80
2023-02-26T03:37:01.006Z,6.43
2023-02-26T03:39:42.720Z,5.87
2023-02-26T03:42:25.367Z,5.90
2023-02-26T03:44:58.181Z,5.73
2023-02-26T03:47:25.823Z,5.70
2023-02-26T03:49:58.436Z,6.03
2023-02-26T03:52:28.331Z,6.27
2023-02-26T03:55:09.032Z,5.90
2023-02-26T03:57:35.751Z,5.83
2023-02-26T04:00:02.438Z,6.10
2023-02-26T04:02:35.491Z,5.93
2023-02-26T04:05:08.759Z,5.73
2023-02-26T04:07:35.315Z,5.73
2023-02-26T04:10:01.958Z,5.77
2023-02-26T04:12:29.423Z,5.13
2023-02-26T04:14:56.927Z,6.20
2023-02-26T04:17:23.628Z,5.87
2023-02-26T04:19:50.377Z,6.40
2023-02-26T04:22:16.995Z,6.17
2023-02-26T04:24:43.636Z,6.50
2023-02-26T04:27:10.262Z,6.43
2023-02-26T04:29:37.776Z,5.67
2023-02-26T04:32:04.640Z,4.93
2023-02-26T04:34:31.468Z,5.73
2023-02-26T04:36:58.223Z,5.47
2023-02-26T04:39:24.804Z,5.97
2023-02-26T04:41:51.446Z,5.47
2023-02-26T04:44:18.020Z,5.67
2023-02-26T04:46:44.605Z,5.43
2023-02-26T04:49:11.317Z,5.90
2023-02-26T04:51:37.896Z,6.80
2023-02-26T04:54:04.742Z,4.93
2023-02-26T04:56:32.645Z,5.40
2023-02-26T04:58:59.225Z,5.50
2023-02-26T05:01:25.872Z,6.03
2023-02-26T05:03:52.594Z,5.97
2023-02-26T05:06:22.569Z,5.47
2023-02-26T05:08:49.159Z,5.97
2023-02-26T05:11:15.848Z,6.37
2023-02-26T05:13:42.497Z,5.50
2023-02-26T05:16:09.362Z,5.87
2023-02-26T05:18:36.112Z,6.53
2023-02-26T05:21:02.838Z,5.57
2023-02-26T05:23:29.512Z,5.33
2023-02-26T05:25:57.241Z,6.03
2023-02-26T05:28:25.029Z,6.97
2023-02-26T05:30:52.279Z,5.93
2023-02-26T05:33:19.291Z,6.00
2023-02-26T05:35:46.391Z,6.13
2023-02-26T05:38:13.018Z,5.40
2023-02-26T05:40:39.633Z,6.20
2023-02-26T05:43:06.298Z,5.60
2023-02-26T05:45:33.421Z,5.33
2023-02-26T05:48:00.161Z,6.13
2023-02-26T05:50:27.348Z,5.50
2023-02-26T05:52:53.980Z,5.50
2023-02-26T05:55:20.684Z,5.20
2023-02-26T05:57:47.312Z,5.87
2023-02-26T06:00:14.510Z,5.73
2023-02-26T06:02:41.560Z,5.83
2023-02-26T06:05:09.038Z,5.17
2023-02-26T06:07:35.731Z,5.80
2023-02-26T06:10:02.597Z,6.03
2023-02-26T06:12:29.270Z,6.87
2023-02-26T06:14:55.863Z,6.50
2023-02-26T06:17:22.516Z,6.40
2023-02-26T06:19:49.139Z,6.90
2023-02-26T06:22:15.804Z,7.13
2023-02-26T06:24:42.420Z,8.00
2023-02-26T06:27:09.141Z,7.53
2023-02-26T06:29:37.460Z,8.53
2023-02-26T06:32:05.382Z,7.83
2023-02-26T06:34:32.669Z,7.43
2023-02-26T06:37:16.493Z,7.91
2023-02-26T06:39:43.121Z,7.37
2023-02-26T06:42:09.731Z,7.53
2023-02-26T06:44:36.394Z,7.17
2023-02-26T06:47:03.517Z,5.80
2023-02-26T06:49:30.112Z,6.13
2023-02-26T06:51:56.899Z,6.33
2023-02-26T06:54:23.508Z,6.13
2023-02-26T06:56:50.220Z,6.30
2023-02-26T06:59:16.893Z,5.63
2023-02-26T07:01:43.691Z,5.23
2023-02-26T07:04:10.497Z,6.40
2023-02-26T07:06:37.064Z,5.80
2023-02-26T07:09:03.745Z,5.53
2023-02-26T07:11:30.398Z,5.47
2023-02-26T07:13:56.993Z,5.80
2023-02-26T07:16:24.046Z,5.00
2023-02-26T07:18:50.814Z,6.53
2023-02-26T07:21:23.407Z,5.14
2023-02-26T07:23:49.996Z,5.97
2023-02-26T07:26:17.656Z,5.47
2023-02-26T07:28:44.283Z,4.73
2023-02-26T07:31:11.113Z,5.83
2023-02-26T07:33:39.767Z,4.83
2023-02-26T07:36:06.842Z,6.23
2023-02-26T07:38:33.443Z,6.30
2023-02-26T07:41:00.096Z,4.90
2023-02-26T07:43:26.764Z,5.53
2023-02-26T07:45:54.403Z,5.50
2023-02-26T07:48:21.073Z,4.60
2023-02-26T07:50:47.724Z,5.47
2023-02-26T07:53:14.361Z,5.67
2023-02-26T07:55:41.029Z,5.60
2023-02-26T07:58:07.703Z,5.07
2023-02-26T08:00:34.340Z,4.80
2023-02-26T08:03:00.917Z,5.57
2023-02-26T08:05:29.946Z,5.43
2023-02-26T08:07:56.746Z,6.03
2023-02-26T08:10:23.664Z,5.77
2023-02-26T08:12:50.357Z,5.07
2023-02-26T08:15:16.945Z,5.67
2023-02-26T08:17:43.561Z,4.43
2023-02-26T08:20:11.964Z,4.77
2023-02-26T08:22:38.622Z,5.87
2023-02-26T08:25:05.709Z,5.70
2023-02-26T08:27:32.347Z,6.20
2023-02-26T08:29:59.018Z,5.97
2023-02-26T08:32:27.193Z,6.27
2023-02-26T08:34:54.235Z,5.87
2023-02-26T08:37:23.033Z,5.40
2023-02-26T08:39:49.945Z,6.33
2023-02-26T08:42:17.175Z,5.40
2023-02-26T08:44:43.753Z,6.13
2023-02-26T08:47:10.334Z,5.53
2023-02-26T08:49:37.022Z,5.33
2023-02-26T08:52:03.981Z,5.73
2023-02-26T08:54:30.840Z,5.70
2023-02-26T08:56:57.877Z,5.57
2023-02-26T08:59:25.252Z,6.00
2023-02-26T09:01:52.265Z,7.57
2023-02-26T09:04:19.020Z,6.33
2023-02-26T09:06:45.705Z,5.60
2023-02-26T09:09:12.400Z,5.90
2023-02-26T09:11:39.054Z,4.90
2023-02-26T09:14:05.898Z,5.63
2023-02-26T09:16:35.394Z,5.67
2023-02-26T09:19:02.317Z,5.20
2023-02-26T09:21:29.030Z,5.30
2023-02-26T09:23:55.766Z,5.37
2023-02-26T09:26:22.410Z,5.63
2023-02-26T09:28:49.046Z,5.40
2023-02-26T09:31:15.735Z,5.17
2023-02-26T09:33:42.448Z,5.03
2023-02-26T09:36:09.208Z,6.17
2023-02-26T09:38:36.027Z,4.73
2023-02-26T09:41:06.405Z,7.30
2023-02-26T09:44:02.725Z,4.47
2023-02-26T09:46:32.347Z,4.93
2023-02-26T09:49:08.104Z,5.00
2023-02-26T09:51:35.677Z,4.23
2023-02-26T09:54:13.820Z,4.87
2023-02-26T09:56:40.918Z,4.43
2023-02-26T09:59:10.099Z,4.57
2023-02-26T10:01:52.209Z,4.63
2023-02-26T10:04:23.852Z,5.00
2023-02-26T10:06:59.737Z,4.70
2023-02-26T10:09:37.796Z,4.60
2023-02-26T10:12:04.571Z,5.23
2023-02-26T10:14:45.002Z,5.43
2023-02-26T10:17:33.523Z,5.07
2023-02-26T10:20:05.441Z,4.70
2023-02-26T10:22:40.664Z,4.43
2023-02-26T10:25:13.428Z,4.57
2023-02-26T10:28:06.528Z,4.97
2023-02-26T10:30:45.415Z,5.00
2023-02-26T10:33:20.905Z,4.13
2023-02-26T10:35:54.994Z,4.20
2023-02-26T10:38:25.877Z,4.80
2023-02-26T10:41:14.847Z,4.87
2023-02-26T10:44:08.699Z,4.53
2023-02-26T10:46:47.508Z,4.93
2023-02-26T10:49:51.957Z,4.70
2023-02-26T10:52:24.962Z,4.47
2023-02-26T10:55:05.910Z,5.20
2023-02-26T10:57:37.233Z,4.70
2023-02-26T11:00:06.041Z,4.60
2023-02-26T11:02:44.837Z,5.07
2023-02-26T11:05:24.333Z,4.23
2023-02-26T11:08:21.106Z,4.10
2023-02-26T11:10:52.058Z,4.30
2023-02-26T11:13:19.235Z,5.17
2023-02-26T11:15:48.706Z,4.77
2023-02-26T11:18:19.201Z,4.13
2023-02-26T11:20:47.149Z,4.93
2023-02-26T11:23:17.793Z,4.10
2023-02-26T11:25:44.992Z,5.37
2023-02-26T11:28:32.961Z,3.87
2023-02-26T11:31:02.676Z,4.90
2023-02-26T11:33:36.542Z,4.63
2023-02-26T11:36:08.973Z,4.47
2023-02-26T11:38:36.539Z,4.57
2023-02-26T11:41:03.543Z,4.00
2023-02-26T11:43:56.647Z,4.63
2023-02-26T11:46:24.562Z,5.07
2023-02-26T11:48:53.772Z,4.78
2023-02-26T11:51:23.263Z,4.93
2023-02-26T11:54:01.445Z,4.07
2023-02-26T11:56:40.466Z,4.60
2023-02-26T11:59:17.359Z,4.80
2023-02-26T12:01:43.950Z,5.00
2023-02-26T12:04:13.587Z,4.70
2023-02-26T12:06:40.305Z,4.50
2023-02-26T12:09:12.635Z,5.10
2023-02-26T12:12:18.105Z,5.40
2023-02-26T12:14:55.328Z,4.60
2023-02-26T12:17:33.508Z,5.00
2023-02-26T12:20:27.540Z,4.43
2023-02-26T12:22:57.077Z,4.70
2023-02-26T12:25:29.832Z,4.57
2023-02-26T12:28:21.472Z,4.20
2023-02-26T12:31:19.253Z,5.00
2023-02-26T12:33:55.192Z,4.50
2023-02-26T12:36:49.080Z,4.70
2023-02-26T12:39:43.162Z,4.47
2023-02-26T12:42:46.716Z,5.03
2023-02-26T12:45:30.487Z,4.20
2023-02-26T12:48:35.475Z,4.17
2023-02-26T12:51:20.622Z,4.13
2023-02-26T12:53:47.236Z,4.20
2023-02-26T12:56:50.975Z,4.73
2023-02-26T12:59:36.276Z,4.93
2023-02-26T13:02:40.549Z,4.23
2023-02-26T13:05:28.772Z,4.93
2023-02-26T13:08:00.989Z,4.50
2023-02-26T13:11:04.875Z,4.57
2023-02-26T13:13:43.474Z,4.77
2023-02-26T13:16:16.348Z,5.07
2023-02-26T13:19:07.842Z,4.77
2023-02-26T13:21:47.654Z,4.97
2023-02-26T13:24:26.349Z,5.37
2023-02-26T13:26:54.843Z,4.53
2023-02-26T13:29:26.520Z,4.77
2023-02-26T13:32:03.814Z,4.30
2023-02-26T13:34:53.100Z,4.37
2023-02-26T13:37:38.787Z,5.63
2023-02-26T13:40:14.500Z,5.77
2023-02-26T13:42:51.565Z,4.87
2023-02-26T13:45:18.208Z,5.17
2023-02-26T13:48:06.332Z,4.90
2023-02-26T13:50:48.060Z,4.77
2023-02-26T13:53:23.712Z,5.03
2023-02-26T13:55:52.889Z,5.33
2023-02-26T13:58:22.656Z,4.97
2023-02-26T14:01:14.952Z,4.77
2023-02-26T14:03:44.944Z,4.87
2023-02-26T14:06:36.328Z,4.63
2023-02-26T14:09:06.308Z,4.50
2023-02-26T14:11:32.889Z,4.70
2023-02-26T14:14:23.417Z,4.57
2023-02-26T14:16:55.147Z,4.83
2023-02-26T14:19:24.153Z,5.07
2023-02-26T14:21:59.052Z,5.00
2023-02-26T14:24:36.541Z,5.00
2023-02-26T14:27:12.297Z,4.70
2023-02-26T14:30:00.826Z,5.17
2023-02-26T14:32:39.583Z,5.20
2023-02-26T14:35:11.913Z,5.90
2023-02-26T14:37:40.046Z,5.00
2023-02-26T14:40:14.334Z,4.77
2023-02-26T14:42:45.055Z,5.00
2023-02-26T14:45:46.021Z,5.27
2023-02-26T14:48:17.885Z,4.80
2023-02-26T14:51:01.522Z,4.87
2023-02-26T14:53:44.897Z,5.13
2023-02-26T14:56:50.213Z,6.63
2023-02-26T14:59:25.536Z,5.30
2023-02-26T15:02:01.384Z,5.43
2023-02-26T15:04:52.290Z,5.20
2023-02-26T15:07:28.701Z,5.13
2023-02-26T15:10:09.811Z,5.50
2023-02-26T15:12:42.257Z,4.50
2023-02-26T15:15:17.408Z,5.13
2023-02-26T15:18:11.850Z,4.77
2023-02-26T15:21:04.466Z,5.37
2023-02-26T15:23:50.611Z,5.43
2023-02-26T15:26:24.378Z,4.80
2023-02-26T15:28:52.448Z,5.27
2023-02-26T15:31:21.929Z,4.93
2023-02-26T15:33:56.499Z,4.82
2023-02-26T15:36:24.547Z,4.67
2023-02-26T15:38:57.902Z,4.77
2023-02-26T15:41:27.008Z,4.37
2023-02-26T15:44:00.542Z,4.10
2023-02-26T15:46:31.666Z,5.70
2023-02-26T15:49:03.449Z,4.73
2023-02-26T15:51:30.272Z,4.30
2023-02-26T15:54:02.963Z,5.17
2023-02-26T15:56:32.969Z,4.77
2023-02-26T15:59:14.168Z,4.93
2023-02-26T16:01:41.776Z,5.23
2023-02-26T16:04:13.454Z,5.87
2023-02-26T16:06:42.672Z,5.97
2023-02-26T16:09:17.024Z,5.47
2023-02-26T16:11:44.606Z,4.57
2023-02-26T16:14:18.201Z,6.77
2023-02-26T16:16:48.829Z,5.07
2023-02-26T16:19:17.415Z,5.30
2023-02-26T16:21:44.353Z,4.40
2023-02-26T16:24:16.311Z,4.83
2023-02-26T16:26:53.935Z,5.03
2023-02-26T16:29:29.989Z,5.00
2023-02-26T16:31:58.977Z,5.30
2023-02-26T16:34:29.095Z,5.00
2023-02-26T16:36:56.256Z,4.70
2023-02-26T16:39:25.906Z,5.07
2023-02-26T16:42:09.487Z,4.50
2023-02-26T16:47:05.561Z,5.30
2023-02-26T16:49:36.650Z,5.40
2023-02-26T16:52:03.996Z,4.40
2023-02-26T16:54:39.210Z,5.70
2023-02-26T16:57:26.411Z,5.87
2023-02-26T16:59:56.352Z,5.00
2023-02-26T17:02:33.210Z,4.27
2023-02-26T17:05:02.500Z,4.47
2023-02-26T17:07:35.133Z,4.75
2023-02-26T17:10:09.604Z,4.90
2023-02-26T17:12:44.187Z,4.50
2023-02-26T17:15:31.746Z,3.80
2023-02-26T17:17:59.060Z,4.20
2023-02-26T17:20:26.392Z,4.07
2023-02-26T17:22:53.306Z,4.63
2023-02-26T17:25:20.949Z,5.50
2023-02-26T17:27:48.521Z,3.95
2023-02-26T17:30:19.708Z,3.95
2023-02-26T17:32:46.352Z,4.67
2023-02-26T17:35:14.746Z,4.23
2023-02-26T17:37:41.903Z,4.00
2023-02-26T17:40:19.902Z,3.80
2023-02-26T17:42:57.118Z,4.75
2023-02-26T17:45:23.924Z,4.40
2023-02-26T17:47:50.713Z,3.80
2023-02-26T17:50:38.984Z,4.50
2023-02-26T17:53:05.999Z,3.93
2023-02-26T17:55:33.332Z,4.17
2023-02-26T17:57:59.988Z,4.70
2023-02-26T18:00:26.712Z,4.10
2023-02-26T18:02:53.557Z,3.53
2023-02-26T18:05:20.344Z,5.27
2023-02-26T18:07:48.149Z,4.30
2023-02-26T18:10:25.090Z,3.80
2023-02-26T18:12:51.991Z,3.47
2023-02-26T18:15:18.691Z,4.07
2023-02-26T18:17:45.369Z,4.10
2023-02-26T18:20:22.452Z,4.00
2023-02-26T18:22:50.607Z,4.57
2023-02-26T18:25:17.934Z,4.27
2023-02-26T18:27:45.770Z,4.50
2023-02-26T18:30:23.759Z,4.43
2023-02-26T18:32:50.541Z,4.40
2023-02-26T18:35:18.050Z,4.43
2023-02-26T18:37:45.358Z,3.80
2023-02-26T18:40:17.337Z,4.27
2023-02-26T18:42:44.020Z,3.80
2023-02-26T18:45:11.514Z,4.50
2023-02-26T18:47:39.024Z,4.67
2023-02-26T18:50:07.274Z,4.10
2023-02-26T18:52:34.208Z,4.30
2023-02-26T18:55:03.059Z,3.30
2023-02-26T18:57:30.586Z,4.17
2023-02-26T18:59:57.360Z,3.90
2023-02-26T19:02:24.120Z,4.13
2023-02-26T19:04:51.124Z,4.43
2023-02-26T19:07:17.809Z,4.40
2023-02-26T19:09:44.621Z,4.40
2023-02-26T19:12:17.630Z,4.70
2023-02-26T19:14:44.464Z,4.40
2023-02-26T19:17:11.148Z,4.27
2023-02-26T19:19:37.790Z,4.10
2023-02-26T19:22:04.452Z,4.63
2023-02-26T19:24:34.635Z,4.90
2023-02-26T19:27:01.351Z,4.77
2023-02-26T19:29:28.646Z,4.60
2023-02-26T19:31:55.557Z,4.33
2023-02-26T19:34:22.679Z,4.83
2023-02-26T19:36:49.488Z,4.53
2023-02-26T19:39:17.431Z,4.73
2023-02-26T19:41:45.822Z,3.80
2023-02-26T19:44:12.499Z,4.73
2023-02-26T19:46:39.198Z,4.80
2023-02-26T19:49:05.845Z,4.57
2023-02-26T19:51:32.748Z,4.30
2023-02-26T19:53:59.302Z,4.60
2023-02-26T19:56:25.898Z,4.57
2023-02-26T19:58:52.588Z,5.07
2023-02-26T20:01:19.305Z,4.83
2023-02-26T20:03:48.063Z,5.10
2023-02-26T20:06:15.674Z,4.07
2023-02-26T20:08:42.321Z,4.10
2023-02-26T20:11:09.220Z,4.60
2023-02-26T20:13:36.292Z,4.30
2023-02-26T20:16:06.450Z,4.50
2023-02-26T20:18:33.819Z,4.07
2023-02-26T20:21:08.358Z,4.50
2023-02-26T20:23:37.563Z,4.20
2023-02-26T20:26:10.906Z,4.20
2023-02-26T20:28:37.901Z,4.00
2023-02-26T20:31:05.192Z,4.30
2023-02-26T20:33:37.364Z,4.23
2023-02-26T20:36:04.504Z,4.53
2023-02-26T20:38:31.116Z,5.00
2023-02-26T20:40:57.897Z,4.40
2023-02-26T20:43:25.489Z,4.90
2023-02-26T20:45:52.177Z,4.37
2023-02-26T20:48:19.217Z,4.47
2023-02-26T20:50:45.745Z,5.07
2023-02-26T20:53:12.274Z,4.50
2023-02-26T20:55:38.889Z,5.30
2023-02-26T20:58:05.510Z,5.07
2023-02-26T21:00:32.484Z,4.80
2023-02-26T21:02:59.102Z,5.03
2023-02-26T21:05:26.105Z,4.67
2023-02-26T21:07:52.753Z,5.00
2023-02-26T21:10:19.700Z,4.63
2023-02-26T21:12:46.406Z,4.47
2023-02-26T21:15:13.827Z,4.97
2023-02-26T21:17:42.547Z,4.83
2023-02-26T21:20:12.062Z,5.10
2023-02-26T21:22:39.315Z,4.77
2023-02-26T21:25:07.298Z,4.63
2023-02-26T21:27:34.735Z,5.43
2023-02-26T21:30:01.404Z,4.90
2023-02-26T21:32:28.036Z,4.93
2023-02-26T21:34:55.717Z,4.80
2023-02-26T21:37:22.352Z,5.83
2023-02-26T21:39:48.981Z,5.00
2023-02-26T21:42:15.656Z,4.20
2023-02-26T21:44:42.359Z,5.20
2023-02-26T21:47:09.496Z,5.63
2023-02-26T21:49:36.246Z,5.00
2023-02-26T21:52:05.645Z,4.60
2023-02-26T21:54:35.670Z,4.50
2023-02-26T21:57:03.011Z,4.57
2023-02-26T21:59:29.603Z,5.37
2023-02-26T22:01:56.360Z,5.40
2023-02-26T22:04:23.198Z,4.83
2023-02-26T22:06:49.828Z,5.30
2023-02-26T22:09:19.181Z,4.97
2023-02-26T22:11:46.810Z,4.77
2023-02-26T22:14:14.055Z,4.70
2023-02-26T22:16:40.922Z,4.47
2023-02-26T22:19:07.932Z,5.47
2023-02-26T22:21:34.597Z,4.83
2023-02-26T22:24:05.322Z,4.77
2023-02-26T22:26:32.018Z,5.73
2023-02-26T22:29:00.727Z,4.20
2023-02-26T22:31:29.273Z,4.70
2023-02-26T22:33:57.390Z,4.47
2023-02-26T22:36:24.912Z,4.77
2023-02-26T22:38:51.617Z,5.07
2023-02-26T22:41:18.229Z,4.43
2023-02-26T22:43:44.791Z,4.50
2023-02-26T22:46:11.660Z,4.50
2023-02-26T22:48:38.369Z,4.87
2023-02-26T22:51:05.233Z,4.90
2023-02-26T22:53:32.035Z,4.87
2023-02-26T22:55:58.697Z,6.10
2023-02-26T22:58:25.426Z,5.20
2023-02-26T23:01:01.829Z,4.47
2023-02-26T23:03:28.997Z,4.50
2023-02-26T23:05:56.983Z,4.43
2023-02-26T23:08:23.747Z,4.50
2023-02-26T23:10:50.331Z,5.00
2023-02-26T23:13:16.920Z,4.90
2023-02-26T23:15:43.841Z,5.20
2023-02-26T23:18:10.467Z,4.80
2023-02-26T23:20:37.082Z,4.60
2023-02-26T23:23:03.726Z,4.70
2023-02-26T23:25:30.439Z,5.37
2023-02-26T23:27:57.053Z,5.00
2023-02-26T23:30:23.721Z,4.97
2023-02-26T23:32:50.385Z,4.87
2023-02-26T23:35:17.306Z,4.90
2023-02-26T23:37:43.972Z,5.20
2023-02-26T23:40:14.232Z,4.77
2023-02-26T23:42:43.767Z,5.27
2023-02-26T23:45:10.970Z,5.23
2023-02-26T23:47:37.712Z,5.63
2023-02-26T23:50:05.203Z,5.50
2023-02-26T23:52:31.968Z,5.97
2023-02-26T23:54:58.574Z,5.10
2023-02-26T23:57:25.325Z,5.70
2023-02-26T23:59:51.995Z,5.33
