createdAt,value
2022-10-02T00:02:02.293Z,9.2
2022-10-02T00:07:02.527Z,9.3
2022-10-02T00:12:02.553Z,9.3
2022-10-02T00:17:12.603Z,9.4
2022-10-02T00:22:12.986Z,9.4
2022-10-02T00:28:02.596Z,9.2
2022-10-02T00:33:12.804Z,9.3
2022-10-02T00:39:02.330Z,9.4
2022-10-02T00:44:12.606Z,9.4
2022-10-02T00:49:12.797Z,9.5
2022-10-02T00:55:02.330Z,9.5
2022-10-02T01:00:02.538Z,9.5
2022-10-02T01:05:12.802Z,9.6
2022-10-02T01:11:02.479Z,9.7
2022-10-02T01:16:12.661Z,9.7
2022-10-02T01:21:12.835Z,9.8
2022-10-02T01:26:13.081Z,9.7
2022-10-02T01:31:12.920Z,9.7
2022-10-02T01:36:12.871Z,9.7
2022-10-02T01:42:02.526Z,9.7
2022-10-02T01:47:02.514Z,9.8
2022-10-02T01:52:12.884Z,9.7
2022-10-02T01:57:12.830Z,9.8
2022-10-02T02:03:02.501Z,9.8
2022-10-02T02:08:12.861Z,9.9
2022-10-02T02:14:02.502Z,9.8
2022-10-02T02:19:12.782Z,9.9
2022-10-02T02:25:02.556Z,10
2022-10-02T02:30:12.808Z,10
2022-10-02T02:35:12.812Z,9.9
2022-10-02T02:40:12.855Z,10
2022-10-02T02:46:02.530Z,9.9
2022-10-02T02:51:12.859Z,9.9
2022-10-02T02:57:02.375Z,10
2022-10-02T03:02:12.945Z,10
2022-10-02T03:07:12.940Z,10
2022-10-02T03:13:02.537Z,10
2022-10-02T03:18:12.765Z,10
2022-10-02T03:24:02.343Z,10
2022-10-02T03:29:02.654Z,10
2022-10-02T03:34:12.854Z,10
2022-10-02T03:40:02.400Z,10
2022-10-02T03:45:27.312Z,10.1
2022-10-02T03:51:02.355Z,10
2022-10-02T03:56:12.577Z,10
2022-10-02T04:01:12.685Z,10.2
2022-10-02T04:07:02.371Z,10.3
2022-10-02T04:12:12.613Z,10.3
2022-10-02T04:18:02.379Z,10.3
2022-10-02T04:23:12.614Z,10.4
2022-10-02T04:29:02.262Z,10.4
2022-10-02T04:34:12.650Z,10.4
2022-10-02T04:39:12.640Z,10.4
2022-10-02T04:45:02.375Z,10.4
2022-10-02T04:50:02.409Z,10.5
2022-10-02T04:55:12.619Z,10.5
2022-10-02T05:00:12.641Z,10.5
2022-10-02T05:05:12.678Z,10.5
2022-10-02T05:11:02.538Z,10.4
2022-10-02T05:16:02.646Z,10.4
2022-10-02T05:21:12.817Z,10.5
2022-10-02T05:27:02.532Z,10.4
2022-10-02T05:32:12.842Z,10.5
2022-10-02T05:37:12.879Z,10.5
2022-10-02T05:42:12.844Z,10.5
2022-10-02T05:48:02.562Z,10.5
2022-10-02T05:53:12.857Z,10.5
2022-10-02T05:58:12.839Z,10.5
2022-10-02T06:04:02.518Z,10.4
2022-10-02T06:09:16.540Z,10.5
2022-10-02T06:14:12.865Z,10.5
2022-10-02T06:20:03.752Z,10.5
2022-10-02T06:25:02.547Z,10.5
2022-10-02T06:30:02.565Z,10.6
2022-10-02T06:35:12.852Z,10.7
2022-10-02T06:40:13.061Z,10.7
2022-10-02T06:46:02.634Z,10.7
2022-10-02T06:51:02.550Z,10.7
2022-10-02T06:56:12.843Z,10.8
2022-10-02T07:01:12.889Z,10.8
2022-10-02T07:07:02.521Z,10.7
2022-10-02T07:12:02.580Z,10.7
2022-10-02T07:17:02.793Z,10.9
2022-10-02T07:22:32.693Z,10.8
2022-10-02T07:28:02.432Z,10.8
2022-10-02T07:33:02.354Z,10.9
2022-10-02T07:38:02.465Z,10.9
2022-10-02T07:43:02.544Z,10.9
2022-10-02T07:48:12.621Z,10.9
2022-10-02T07:53:12.813Z,11
2022-10-02T07:58:12.827Z,10.9
2022-10-02T08:04:02.360Z,10.9
2022-10-02T08:09:02.543Z,11
2022-10-02T08:14:02.601Z,10.9
2022-10-02T08:19:12.842Z,10.8
2022-10-02T08:25:02.529Z,10.8
2022-10-02T08:30:02.550Z,11
2022-10-02T08:35:02.576Z,10.9
2022-10-02T08:40:12.922Z,10.8
2022-10-02T08:46:02.739Z,10.9
2022-10-02T08:51:12.580Z,10.8
2022-10-02T08:56:15.409Z,10.9
2022-10-02T09:01:12.715Z,10.9
2022-10-02T09:07:02.619Z,10.8
2022-10-02T09:12:02.582Z,10.9
2022-10-02T09:17:12.757Z,10.9
2022-10-02T09:22:12.853Z,10.9
2022-10-02T09:28:02.627Z,11
2022-10-02T09:33:15.970Z,10.9
2022-10-02T09:39:02.347Z,10.9
2022-10-02T09:44:02.581Z,10.7
2022-10-02T09:49:12.852Z,10.8
2022-10-02T09:55:02.423Z,10.9
2022-10-02T10:00:02.710Z,10.8
2022-10-02T10:05:12.836Z,10.5
2022-10-02T10:10:13.017Z,10.6
2022-10-02T10:15:13.306Z,10.6
2022-10-02T10:21:02.392Z,10.6
2022-10-02T10:26:12.681Z,10.7
2022-10-02T10:32:02.448Z,10.6
2022-10-02T10:37:02.408Z,10.8
2022-10-02T10:42:12.652Z,10.6
2022-10-02T10:48:02.374Z,10.9
2022-10-02T10:53:12.647Z,11.1
2022-10-02T10:58:21.999Z,11
2022-10-02T11:04:02.484Z,11.2
2022-10-02T11:09:12.653Z,11.1
2022-10-02T11:14:12.697Z,10.8
2022-10-02T11:20:02.524Z,10.6
2022-10-02T11:25:02.566Z,10.8
2022-10-02T11:30:12.860Z,10.8
2022-10-02T11:35:12.860Z,10.8
2022-10-02T11:41:02.546Z,10.9
2022-10-02T11:46:12.990Z,10.9
2022-10-02T11:52:02.380Z,10.8
2022-10-02T11:57:12.845Z,10.8
2022-10-02T12:03:02.522Z,10.8
2022-10-02T12:08:02.524Z,10.3
2022-10-02T12:13:12.840Z,10.5
2022-10-02T12:18:12.867Z,10.6
2022-10-02T12:24:02.572Z,10.5
2022-10-02T12:29:02.588Z,10.2
2022-10-02T12:34:12.900Z,10.3
2022-10-02T12:40:02.573Z,10.2
2022-10-02T12:45:12.671Z,10.2
2022-10-02T12:50:12.928Z,10.1
2022-10-02T12:56:02.640Z,10.1
2022-10-02T13:01:12.917Z,9.4
2022-10-02T13:07:02.577Z,9.7
2022-10-02T13:12:02.579Z,9.9
2022-10-02T13:17:06.312Z,9.5
2022-10-02T13:22:12.700Z,9.6
2022-10-02T13:28:02.666Z,9.6
2022-10-02T13:33:12.638Z,9.8
2022-10-02T13:38:12.729Z,9.5
2022-10-02T13:43:12.859Z,9.7
2022-10-02T13:48:12.927Z,9.7
2022-10-02T13:54:02.635Z,9.7
2022-10-02T13:59:12.696Z,9.7
2022-10-02T14:04:13.669Z,10.3
2022-10-02T14:10:02.565Z,9.9
2022-10-02T14:15:12.852Z,10
2022-10-02T14:21:02.566Z,10.3
2022-10-02T14:26:02.618Z,9.8
2022-10-02T14:31:12.991Z,9.6
2022-10-02T14:37:02.594Z,9.8
2022-10-02T14:42:02.630Z,9.9
2022-10-02T14:47:02.656Z,9.8
2022-10-02T14:52:12.915Z,9.8
2022-10-02T14:58:02.676Z,9.9
2022-10-02T15:03:02.619Z,10.1
2022-10-02T15:08:12.900Z,9.9
2022-10-02T15:13:12.914Z,10
2022-10-02T15:19:02.640Z,10.2
2022-10-02T15:24:12.922Z,10.2
2022-10-02T15:30:02.488Z,10.3
2022-10-02T15:35:02.564Z,10.3
2022-10-02T15:40:12.909Z,10.3
2022-10-02T15:46:02.811Z,10.3
2022-10-02T15:51:12.898Z,10.3
2022-10-02T15:56:13.021Z,10.3
2022-10-02T16:02:02.697Z,10.3
2022-10-02T16:07:12.890Z,10.4
2022-10-02T16:12:12.887Z,10.3
2022-10-02T16:17:13.039Z,10.3
2022-10-02T16:23:02.397Z,10.3
2022-10-02T16:28:02.503Z,10.4
2022-10-02T16:33:02.488Z,10.3
2022-10-02T16:38:12.673Z,10.3
2022-10-02T16:43:12.688Z,10.2
2022-10-02T16:49:02.468Z,10.2
2022-10-02T16:54:12.737Z,10.1
2022-10-02T17:00:02.425Z,10.1
2022-10-02T17:05:12.735Z,10.2
2022-10-02T17:10:16.739Z,10.2
2022-10-02T17:16:02.465Z,10.2
2022-10-02T17:21:02.441Z,10.3
2022-10-02T17:26:12.675Z,10.3
2022-10-02T17:31:12.801Z,10.3
2022-10-02T17:37:02.655Z,10.5
2022-10-02T17:42:12.660Z,10.4
2022-10-02T17:48:02.601Z,10.4
2022-10-02T17:53:12.748Z,10.5
2022-10-02T17:58:12.779Z,10.5
2022-10-02T18:04:02.632Z,10.4
2022-10-02T18:09:12.933Z,10.4
2022-10-02T18:14:12.920Z,10.4
2022-10-02T18:20:02.635Z,10.5
2022-10-02T18:25:02.677Z,10.4
2022-10-02T18:30:12.916Z,10.5
2022-10-02T18:36:02.640Z,10.4
2022-10-02T18:41:12.942Z,10.4
2022-10-02T18:47:02.634Z,10.4
2022-10-02T18:52:02.655Z,10.5
2022-10-02T18:57:12.709Z,10.6
2022-10-02T19:02:13.074Z,10.5
2022-10-02T19:08:02.611Z,10.5
2022-10-02T19:13:02.656Z,10.5
2022-10-02T19:18:02.642Z,10.4
2022-10-02T19:23:12.922Z,10.4
2022-10-02T19:29:02.657Z,10.3
2022-10-02T19:34:12.926Z,10.2
2022-10-02T19:39:12.975Z,10.2
2022-10-02T19:45:02.669Z,10.1
2022-10-02T19:50:02.640Z,10.1
2022-10-02T19:55:16.082Z,10.1
2022-10-02T20:01:02.711Z,10.2
2022-10-02T20:06:02.674Z,10.3
2022-10-02T20:11:12.891Z,10.1
2022-10-02T20:17:02.633Z,10
2022-10-02T20:22:02.606Z,9.9
2022-10-02T20:27:02.636Z,9.9
2022-10-02T20:32:12.750Z,9.9
2022-10-02T20:37:12.912Z,10
2022-10-02T20:42:12.933Z,9.9
2022-10-02T20:48:02.455Z,9.9
2022-10-02T20:53:02.458Z,9.9
2022-10-02T20:58:22.174Z,9.9
2022-10-02T21:04:05.703Z,9.8
2022-10-02T21:09:02.690Z,9.8
2022-10-02T21:14:02.674Z,9.6
2022-10-02T21:19:12.982Z,9.7
2022-10-02T21:25:02.597Z,9.6
2022-10-02T21:30:02.610Z,9.6
2022-10-02T21:35:02.653Z,9.6
2022-10-02T21:40:02.673Z,9.6
2022-10-02T21:45:12.963Z,9.4
2022-10-02T21:51:02.639Z,9.4
2022-10-02T21:56:02.657Z,9.3
2022-10-02T22:01:12.945Z,9.3
2022-10-02T22:06:12.965Z,9.3
2022-10-02T22:12:02.634Z,9.1
2022-10-02T22:17:02.649Z,9
2022-10-02T22:22:12.723Z,8.8
2022-10-02T22:28:02.549Z,8.8
2022-10-02T22:33:02.732Z,8.8
2022-10-02T22:38:22.001Z,8.7
2022-10-02T22:44:02.442Z,8.8
2022-10-02T22:49:12.721Z,8.7
2022-10-02T22:54:12.866Z,8.7
2022-10-02T23:00:02.423Z,8.6
2022-10-02T23:05:02.462Z,8.5
2022-10-02T23:10:02.503Z,8.5
2022-10-02T23:15:12.723Z,8.5
2022-10-02T23:20:12.780Z,8.5
2022-10-02T23:26:02.454Z,8.5
2022-10-02T23:31:12.779Z,8.4
2022-10-02T23:37:02.483Z,8.4
2022-10-02T23:42:12.725Z,8.3
2022-10-02T23:48:02.508Z,8.1
2022-10-02T23:53:02.642Z,8.1
2022-10-02T23:58:13.629Z,8.1
