createdAt,value
2024-03-01T00:03:35.414Z,2.29
2024-03-01T00:08:38.640Z,2.45
2024-03-01T00:13:43.269Z,2.56
2024-03-01T00:18:46.614Z,2.54
2024-03-01T00:23:50.441Z,2.54
2024-03-01T00:28:54.466Z,2.61
2024-03-01T00:33:58.095Z,2.61
2024-03-01T00:39:01.329Z,2.64
2024-03-01T00:44:04.921Z,2.70
2024-03-01T00:49:08.353Z,2.65
2024-03-01T00:54:11.763Z,2.69
2024-03-01T00:59:15.201Z,2.69
2024-03-01T01:04:19.111Z,2.80
2024-03-01T01:09:23.206Z,2.93
2024-03-01T01:14:27.711Z,2.98
2024-03-01T01:19:31.059Z,3.01
2024-03-01T01:24:35.252Z,3.00
2024-03-01T01:29:38.399Z,3.04
2024-03-01T01:34:42.160Z,3.00
2024-03-01T01:39:45.876Z,3.04
2024-03-01T01:44:49.841Z,3.11
2024-03-01T01:49:54.507Z,3.20
2024-03-01T01:54:57.956Z,3.28
2024-03-01T02:00:02.035Z,3.44
2024-03-01T02:05:16.365Z,3.57
2024-03-01T02:10:19.880Z,3.65
2024-03-01T02:15:25.570Z,3.83
2024-03-01T02:20:31.199Z,3.96
2024-03-01T02:25:34.625Z,4.07
2024-03-01T02:30:38.005Z,4.11
2024-03-01T02:35:41.172Z,4.09
2024-03-01T02:40:45.429Z,3.98
2024-03-01T02:45:49.437Z,3.93
2024-03-01T02:50:53.260Z,3.82
2024-03-01T02:55:56.500Z,3.74
2024-03-01T03:00:59.863Z,3.65
2024-03-01T03:06:04.232Z,3.55
2024-03-01T03:11:07.520Z,3.52
2024-03-01T03:16:11.470Z,3.40
2024-03-01T03:21:14.920Z,3.40
2024-03-01T03:26:18.151Z,3.35
2024-03-01T03:31:23.485Z,3.27
2024-03-01T03:36:27.232Z,3.22
2024-03-01T03:41:30.625Z,3.09
2024-03-01T03:46:33.941Z,2.97
2024-03-01T03:51:39.024Z,2.89
2024-03-01T03:56:42.489Z,2.79
2024-03-01T04:01:45.936Z,2.72
2024-03-01T04:06:49.574Z,2.63
2024-03-01T04:11:53.089Z,2.49
2024-03-01T04:16:57.078Z,2.37
2024-03-01T04:22:00.308Z,2.31
2024-03-01T04:27:05.785Z,2.17
2024-03-01T04:32:10.124Z,2.07
2024-03-01T04:37:16.490Z,1.93
2024-03-01T04:42:19.917Z,1.86
2024-03-01T04:47:24.490Z,1.89
2024-03-01T04:52:29.768Z,1.85
2024-03-01T04:57:33.785Z,1.74
2024-03-01T05:02:37.791Z,1.62
2024-03-01T05:07:41.079Z,1.63
2024-03-01T05:12:44.945Z,1.61
2024-03-01T05:17:49.048Z,1.62
2024-03-01T05:22:52.550Z,1.62
2024-03-01T05:27:56.090Z,1.54
2024-03-01T05:32:59.660Z,1.62
2024-03-01T05:38:03.238Z,1.60
2024-03-01T05:43:06.630Z,1.53
2024-03-01T05:48:13.644Z,1.50
2024-03-01T05:53:19.378Z,1.56
2024-03-01T05:58:25.933Z,1.73
2024-03-01T06:03:29.559Z,1.80
2024-03-01T06:08:33.369Z,1.90
2024-03-01T06:13:37.319Z,2.13
2024-03-01T06:18:40.885Z,2.38
2024-03-01T06:23:44.158Z,2.65
2024-03-01T06:28:47.784Z,2.91
2024-03-01T06:33:51.722Z,3.26
2024-03-01T06:38:55.924Z,5.59
2024-03-01T06:43:59.197Z,9.91
2024-03-01T06:49:03.400Z,13.05
2024-03-01T06:54:07.140Z,14.48
2024-03-01T06:59:11.075Z,14.71
2024-03-01T07:04:14.638Z,14.57
2024-03-01T07:09:18.152Z,14.30
2024-03-01T07:14:21.426Z,15.37
2024-03-01T07:19:24.792Z,16.47
2024-03-01T07:24:28.067Z,16.02
2024-03-01T07:29:31.424Z,16.78
2024-03-01T07:34:35.670Z,16.75
2024-03-01T07:39:39.318Z,17.77
2024-03-01T07:44:43.184Z,17.65
2024-03-01T07:49:50.717Z,18.53
2024-03-01T07:54:54.215Z,17.73
2024-03-01T07:59:57.788Z,18.03
2024-03-01T08:05:01.924Z,16.45
2024-03-01T08:10:10.042Z,17.12
2024-03-01T08:15:26.619Z,18.68
2024-03-01T08:20:54.702Z,17.88
2024-03-01T08:25:59.686Z,18.23
2024-03-01T08:31:06.315Z,19.58
2024-03-01T08:36:11.369Z,19.60
2024-03-01T08:41:15.713Z,18.88
2024-03-01T08:46:39.375Z,20.60
2024-03-01T08:51:43.520Z,19.19
2024-03-01T08:57:00.736Z,16.37
2024-03-01T09:02:05.147Z,18.15
2024-03-01T09:07:17.889Z,18.82
2024-03-01T09:12:27.502Z,19.03
2024-03-01T09:17:35.545Z,17.91
2024-03-01T09:22:40.958Z,14.70
2024-03-01T09:27:47.227Z,17.21
2024-03-01T09:32:50.643Z,17.27
2024-03-01T09:37:54.820Z,18.92
2024-03-01T09:43:07.329Z,18.98
2024-03-01T09:48:46.594Z,18.21
2024-03-01T09:54:14.592Z,17.49
2024-03-01T09:59:38.679Z,18.89
2024-03-01T10:04:54.175Z,19.34
2024-03-01T10:10:15.963Z,20.27
2024-03-01T10:15:37.274Z,17.87
2024-03-01T10:20:41.199Z,16.97
2024-03-01T10:26:14.344Z,19.10
2024-03-01T10:31:40.080Z,18.24
2024-03-01T10:36:47.060Z,16.98
2024-03-01T10:42:12.452Z,15.23
2024-03-01T10:47:23.176Z,14.30
2024-03-01T10:52:35.112Z,13.18
2024-03-01T10:57:50.334Z,12.49
2024-03-01T11:03:00.087Z,12.26
2024-03-01T11:08:26.086Z,12.26
2024-03-01T11:13:35.289Z,12.04
2024-03-01T11:18:43.490Z,12.73
2024-03-01T11:24:10.586Z,13.83
2024-03-01T11:29:39.781Z,13.95
2024-03-01T11:35:01.365Z,13.19
2024-03-01T11:40:08.001Z,13.32
2024-03-01T11:45:41.429Z,12.94
2024-03-01T11:50:49.970Z,12.92
2024-03-01T11:56:16.482Z,12.12
2024-03-01T12:01:58.982Z,11.61
2024-03-01T12:07:17.255Z,11.24
2024-03-01T12:12:44.818Z,10.84
2024-03-01T12:18:08.865Z,10.63
2024-03-01T12:23:13.690Z,10.34
2024-03-01T12:28:53.020Z,9.93
2024-03-01T12:34:42.378Z,9.73
2024-03-01T12:39:57.085Z,9.70
2024-03-01T12:45:19.077Z,10.12
2024-03-01T12:50:26.908Z,10.17
2024-03-01T12:55:41.148Z,10.00
2024-03-01T13:01:31.278Z,10.22
2024-03-01T13:06:37.411Z,10.37
2024-03-01T13:11:41.184Z,10.29
2024-03-01T13:16:44.911Z,10.67
2024-03-01T13:22:06.351Z,10.50
2024-03-01T13:27:35.831Z,10.45
2024-03-01T13:38:36.366Z,10.45
2024-03-01T13:43:47.391Z,10.72
2024-03-01T13:48:52.085Z,10.78
2024-03-01T13:53:57.234Z,11.06
2024-03-01T13:59:01.528Z,11.12
2024-03-01T14:04:06.577Z,10.54
2024-03-01T14:09:15.584Z,10.55
2024-03-01T14:14:20.334Z,10.13
2024-03-01T14:19:24.562Z,9.96
2024-03-01T14:24:28.295Z,10.04
2024-03-01T14:29:33.382Z,10.08
2024-03-01T14:34:41.423Z,10.82
2024-03-01T14:39:46.542Z,10.69
2024-03-01T14:44:55.178Z,10.78
2024-03-01T14:50:05.406Z,10.63
2024-03-01T14:55:09.847Z,10.67
2024-03-01T15:00:23.111Z,10.55
2024-03-01T15:05:29.388Z,11.09
2024-03-01T15:10:33.681Z,12.56
2024-03-01T15:15:48.446Z,13.27
2024-03-01T15:20:53.896Z,13.23
2024-03-01T15:26:07.567Z,12.11
2024-03-01T15:31:12.168Z,11.63
2024-03-01T15:36:18.172Z,11.34
2024-03-01T15:41:21.962Z,10.86
2024-03-01T15:46:28.263Z,10.59
2024-03-01T15:51:32.371Z,9.67
2024-03-01T15:56:36.239Z,9.82
2024-03-01T16:01:40.071Z,9.63
2024-03-01T16:06:44.612Z,9.48
2024-03-01T16:11:49.461Z,9.23
2024-03-01T16:16:53.911Z,8.79
2024-03-01T16:21:57.466Z,8.58
2024-03-01T16:27:04.432Z,8.13
2024-03-01T16:32:21.226Z,7.94
2024-03-01T16:37:27.169Z,7.81
2024-03-01T16:42:44.014Z,7.82
2024-03-01T16:47:49.170Z,7.48
2024-03-01T16:52:54.455Z,7.51
2024-03-01T16:57:59.014Z,7.39
2024-03-01T17:03:04.145Z,7.31
2024-03-01T17:08:14.817Z,7.12
2024-03-01T17:13:26.523Z,7.10
2024-03-01T17:18:31.088Z,7.06
2024-03-01T17:23:35.641Z,6.93
2024-03-01T17:28:40.149Z,6.88
2024-03-01T17:33:44.677Z,6.87
2024-03-01T17:38:48.445Z,6.82
2024-03-01T17:43:52.128Z,6.83
2024-03-01T17:48:57.984Z,6.99
2024-03-01T17:54:04.123Z,7.13
2024-03-01T17:59:07.852Z,7.09
2024-03-01T18:04:11.986Z,7.23
2024-03-01T18:09:17.189Z,7.09
2024-03-01T18:14:20.656Z,7.13
2024-03-01T18:19:24.594Z,7.05
2024-03-01T18:24:29.181Z,7.06
2024-03-01T18:29:33.192Z,7.07
2024-03-01T18:34:41.737Z,7.08
2024-03-01T18:39:45.456Z,6.89
2024-03-01T18:44:48.963Z,6.93
2024-03-01T18:49:52.339Z,6.84
2024-03-01T18:54:56.563Z,6.83
2024-03-01T19:00:00.386Z,6.73
2024-03-01T19:05:05.939Z,6.69
2024-03-01T19:10:09.515Z,6.43
2024-03-01T19:15:13.373Z,6.37
2024-03-01T19:20:17.108Z,6.12
2024-03-01T19:25:21.626Z,5.95
2024-03-01T19:30:25.810Z,5.82
2024-03-01T19:35:31.842Z,5.76
2024-03-01T19:40:36.451Z,5.47
2024-03-01T19:45:39.900Z,5.22
2024-03-01T19:50:43.692Z,5.17
2024-03-01T19:55:47.137Z,5.32
2024-03-01T20:00:51.346Z,5.45
2024-03-01T20:05:55.093Z,5.59
2024-03-01T20:10:58.263Z,5.75
2024-03-01T20:16:02.740Z,5.61
2024-03-01T20:21:09.381Z,5.66
2024-03-01T20:26:12.641Z,5.64
2024-03-01T20:31:17.592Z,5.55
2024-03-01T20:36:22.029Z,5.49
2024-03-01T20:41:25.319Z,5.42
2024-03-01T20:46:32.131Z,5.25
2024-03-01T20:51:37.611Z,5.10
2024-03-01T20:56:41.304Z,5.03
2024-03-01T21:01:45.045Z,4.95
2024-03-01T21:06:49.875Z,4.89
2024-03-01T21:11:53.446Z,4.65
2024-03-01T21:16:57.057Z,4.55
2024-03-01T21:27:07.380Z,4.24
2024-03-01T21:32:19.364Z,4.07
2024-03-01T21:37:29.980Z,4.13
2024-03-01T21:42:34.196Z,4.19
2024-03-01T21:47:38.247Z,4.12
2024-03-01T21:52:42.098Z,3.99
2024-03-01T21:57:46.386Z,3.98
2024-03-01T22:02:49.641Z,4.00
2024-03-01T22:08:06.770Z,4.05
2024-03-01T22:13:17.537Z,4.09
2024-03-01T22:18:21.630Z,4.04
2024-03-01T22:23:25.725Z,3.84
2024-03-01T22:28:29.153Z,3.87
2024-03-01T22:33:32.617Z,3.80
2024-03-01T22:38:39.004Z,3.76
2024-03-01T22:43:43.658Z,3.73
2024-03-01T22:48:47.676Z,3.52
2024-03-01T22:53:56.376Z,3.46
2024-03-01T22:59:00.654Z,3.58
2024-03-01T23:04:04.870Z,3.86
2024-03-01T23:09:15.244Z,4.07
2024-03-01T23:14:42.136Z,4.11
2024-03-01T23:19:46.671Z,4.15
2024-03-01T23:24:50.497Z,4.21
2024-03-01T23:29:54.307Z,4.13
2024-03-01T23:35:00.139Z,4.48
2024-03-01T23:40:08.391Z,4.62
2024-03-01T23:45:12.558Z,4.89
2024-03-01T23:50:18.013Z,5.17
2024-03-01T23:55:25.562Z,5.18
