createdAt,value
2023-02-15T00:03:10.348Z,14.75
2023-02-15T00:08:32.345Z,17.00
2023-02-15T00:13:52.954Z,13.20
2023-02-15T00:19:15.808Z,17.40
2023-02-15T00:24:36.776Z,17.80
2023-02-15T00:29:57.462Z,17.85
2023-02-15T00:35:18.047Z,16.83
2023-02-15T00:40:38.843Z,18.08
2023-02-15T00:46:00.882Z,18.95
2023-02-15T00:51:21.710Z,22.50
2023-02-15T00:56:42.371Z,17.55
2023-02-15T01:02:04.148Z,16.15
2023-02-15T01:07:24.772Z,18.90
2023-02-15T01:12:47.051Z,17.50
2023-02-15T01:18:07.791Z,17.88
2023-02-15T01:23:28.547Z,16.77
2023-02-15T01:28:49.218Z,15.32
2023-02-15T01:34:10.959Z,16.48
2023-02-15T01:39:33.238Z,15.15
2023-02-15T01:44:59.511Z,15.60
2023-02-15T01:50:25.012Z,14.10
2023-02-15T01:56:00.083Z,17.98
2023-02-15T02:01:21.009Z,17.55
2023-02-15T02:06:42.219Z,16.42
2023-02-15T02:12:03.510Z,15.73
2023-02-15T02:17:43.272Z,14.80
2023-02-15T02:23:13.938Z,14.13
2023-02-15T02:28:43.808Z,16.50
2023-02-15T02:34:21.587Z,14.15
2023-02-15T02:39:55.985Z,15.82
2023-02-15T02:45:21.070Z,16.65
2023-02-15T02:50:43.666Z,11.93
2023-02-15T02:56:08.383Z,13.65
2023-02-15T03:01:42.370Z,16.80
2023-02-15T03:07:10.891Z,15.38
2023-02-15T03:12:41.195Z,17.20
2023-02-15T03:18:03.813Z,14.20
2023-02-15T03:23:26.672Z,15.35
2023-02-15T03:28:52.013Z,16.35
2023-02-15T03:34:15.221Z,14.55
2023-02-15T03:39:43.226Z,16.00
2023-02-15T03:45:12.319Z,14.30
2023-02-15T03:50:56.053Z,14.90
2023-02-15T03:56:16.769Z,12.70
2023-02-15T04:01:58.551Z,13.45
2023-02-15T04:07:19.642Z,15.85
2023-02-15T04:12:40.519Z,13.85
2023-02-15T04:18:04.249Z,15.43
2023-02-15T04:23:43.523Z,13.82
2023-02-15T04:29:04.155Z,15.20
2023-02-15T04:34:25.706Z,10.40
2023-02-15T04:39:46.551Z,13.68
2023-02-15T04:45:07.728Z,13.77
2023-02-15T04:50:28.371Z,13.15
2023-02-15T04:55:49.206Z,13.98
2023-02-15T05:01:10.119Z,14.13
2023-02-15T05:06:31.324Z,13.25
2023-02-15T05:11:52.102Z,15.00
2023-02-15T05:17:12.655Z,15.07
2023-02-15T05:22:33.471Z,14.35
2023-02-15T05:28:12.747Z,14.90
2023-02-15T05:33:34.499Z,16.02
2023-02-15T05:38:56.145Z,15.10
2023-02-15T05:44:17.126Z,14.85
2023-02-15T05:49:37.794Z,15.70
2023-02-15T05:54:59.123Z,13.25
2023-02-15T06:00:20.318Z,12.75
2023-02-15T06:05:41.384Z,15.38
2023-02-15T06:11:02.143Z,15.18
2023-02-15T06:16:23.134Z,12.90
2023-02-15T06:21:44.614Z,13.23
2023-02-15T06:27:05.533Z,15.63
2023-02-15T06:32:26.186Z,11.02
2023-02-15T06:37:47.715Z,13.45
2023-02-15T06:43:08.650Z,12.75
2023-02-15T06:48:29.414Z,9.93
2023-02-15T06:53:50.256Z,12.32
2023-02-15T06:59:10.959Z,11.27
2023-02-15T07:04:31.894Z,13.35
2023-02-15T07:09:52.595Z,12.73
2023-02-15T07:15:17.321Z,13.07
2023-02-15T07:20:38.610Z,14.70
2023-02-15T07:26:00.481Z,10.77
2023-02-15T07:31:21.493Z,12.43
2023-02-15T07:36:42.521Z,14.80
2023-02-15T07:42:03.252Z,11.85
2023-02-15T07:47:27.352Z,11.63
2023-02-15T07:52:48.314Z,12.30
2023-02-15T07:58:09.300Z,13.35
2023-02-15T08:03:30.260Z,12.52
2023-02-15T08:08:51.115Z,12.35
2023-02-15T08:14:14.301Z,14.20
2023-02-15T08:19:35.761Z,9.30
2023-02-15T08:24:56.719Z,13.27
2023-02-15T08:30:17.385Z,12.60
2023-02-15T08:35:38.425Z,10.40
2023-02-15T08:41:12.241Z,12.10
2023-02-15T08:46:38.506Z,12.68
2023-02-15T08:51:59.315Z,13.95
2023-02-15T08:57:20.019Z,12.80
2023-02-15T09:02:40.681Z,14.32
2023-02-15T09:08:01.383Z,15.65
2023-02-15T09:13:22.256Z,11.90
2023-02-15T09:18:42.864Z,13.32
2023-02-15T09:24:07.372Z,9.60
2023-02-15T09:29:28.177Z,14.38
2023-02-15T09:34:49.302Z,15.40
2023-02-15T09:40:15.661Z,12.52
2023-02-15T09:46:06.918Z,13.13
2023-02-15T09:52:05.267Z,9.57
2023-02-15T09:57:35.675Z,14.75
2023-02-15T10:08:39.874Z,13.75
2023-02-15T10:14:18.913Z,11.50
2023-02-15T10:20:00.136Z,13.25
2023-02-15T10:25:39.671Z,14.05
2023-02-15T10:31:45.098Z,14.50
2023-02-15T10:37:31.664Z,14.02
2023-02-15T10:42:55.810Z,11.48
2023-02-15T10:48:35.048Z,12.05
2023-02-15T10:54:15.056Z,13.90
2023-02-15T11:00:03.078Z,11.98
2023-02-15T11:05:42.441Z,13.98
2023-02-15T11:11:11.698Z,12.27
2023-02-15T11:16:41.756Z,12.50
2023-02-15T11:22:06.275Z,13.00
2023-02-15T11:27:34.256Z,13.38
2023-02-15T11:32:58.799Z,13.45
2023-02-15T11:38:26.821Z,14.10
2023-02-15T11:44:06.170Z,13.45
2023-02-15T11:49:33.590Z,13.23
2023-02-15T11:54:54.816Z,10.15
2023-02-15T12:00:25.851Z,15.68
2023-02-15T12:05:50.960Z,11.93
2023-02-15T12:11:20.799Z,12.50
2023-02-15T12:16:54.462Z,13.93
2023-02-15T12:22:29.725Z,13.40
2023-02-15T12:27:51.507Z,12.18
2023-02-15T12:33:22.355Z,10.43
2023-02-15T12:38:43.271Z,12.77
2023-02-15T12:44:26.977Z,11.40
2023-02-15T12:50:12.269Z,11.90
2023-02-15T12:55:33.530Z,11.63
2023-02-15T13:01:09.973Z,10.18
2023-02-15T13:06:36.691Z,8.18
2023-02-15T13:12:09.995Z,12.52
2023-02-15T13:17:35.553Z,10.05
2023-02-15T13:23:06.979Z,9.90
2023-02-15T13:28:59.437Z,13.32
2023-02-15T13:34:33.518Z,13.65
2023-02-15T13:40:02.710Z,13.75
2023-02-15T13:45:53.362Z,14.57
2023-02-15T13:51:21.217Z,13.75
2023-02-15T13:57:03.906Z,13.32
2023-02-15T14:02:38.970Z,11.90
2023-02-15T14:08:15.754Z,13.15
2023-02-15T14:14:07.744Z,12.60
2023-02-15T14:19:46.825Z,14.50
2023-02-15T14:25:18.433Z,11.77
2023-02-15T14:30:42.587Z,13.50
2023-02-15T14:36:07.302Z,12.55
2023-02-15T14:41:54.395Z,12.50
2023-02-15T14:47:26.853Z,13.88
2023-02-15T14:53:37.550Z,10.02
2023-02-15T14:59:20.510Z,12.57
2023-02-15T15:04:46.250Z,10.75
2023-02-15T15:10:27.573Z,11.50
2023-02-15T15:15:48.594Z,9.27
2023-02-15T15:21:09.884Z,11.88
2023-02-15T15:26:41.747Z,12.48
2023-02-15T15:32:03.452Z,13.40
2023-02-15T15:37:45.998Z,12.15
2023-02-15T15:43:22.170Z,11.60
2023-02-15T15:48:43.252Z,11.70
2023-02-15T15:54:04.949Z,11.98
2023-02-15T15:59:32.013Z,13.73
2023-02-15T16:04:52.905Z,13.15
2023-02-15T16:10:41.415Z,13.38
2023-02-15T16:16:02.897Z,13.52
2023-02-15T16:21:29.721Z,12.30
2023-02-15T16:27:08.686Z,13.18
2023-02-15T16:32:29.785Z,13.18
2023-02-15T16:37:50.523Z,12.73
2023-02-15T16:43:22.548Z,14.30
2023-02-15T16:48:47.996Z,15.43
2023-02-15T16:54:16.416Z,16.23
2023-02-15T16:59:44.431Z,16.20
2023-02-15T17:05:10.923Z,16.10
2023-02-15T17:10:36.471Z,19.48
2023-02-15T17:16:03.572Z,18.80
2023-02-15T17:21:29.476Z,17.70
2023-02-15T17:27:00.598Z,18.55
2023-02-15T17:32:27.257Z,17.50
2023-02-15T17:37:52.127Z,18.13
2023-02-15T17:43:12.950Z,17.25
2023-02-15T17:48:36.591Z,19.10
2023-02-15T17:54:15.943Z,17.95
2023-02-15T17:59:55.612Z,19.63
2023-02-15T18:05:35.598Z,19.47
2023-02-15T18:11:15.000Z,18.30
2023-02-15T18:16:43.436Z,18.13
2023-02-15T18:22:14.594Z,19.05
2023-02-15T18:27:35.178Z,19.85
2023-02-15T18:32:58.902Z,18.65
2023-02-15T18:38:22.238Z,20.20
2023-02-15T18:43:43.279Z,20.33
2023-02-15T18:49:05.277Z,21.00
2023-02-15T18:54:26.032Z,26.45
2023-02-15T18:59:46.796Z,31.25
2023-02-15T19:05:07.635Z,26.70
2023-02-15T19:10:31.517Z,20.98
2023-02-15T19:15:52.191Z,23.05
2023-02-15T19:21:18.609Z,31.42
2023-02-15T19:26:45.691Z,32.28
2023-02-15T19:32:06.899Z,31.05
2023-02-15T19:37:35.016Z,25.55
2023-02-15T19:42:56.358Z,22.25
2023-02-15T19:48:20.718Z,18.38
2023-02-15T19:53:41.715Z,18.45
2023-02-15T19:59:02.772Z,15.57
2023-02-15T20:04:25.129Z,16.27
2023-02-15T20:09:47.678Z,16.30
2023-02-15T20:15:30.042Z,14.02
2023-02-15T20:20:53.304Z,13.60
2023-02-15T20:26:18.477Z,16.58
2023-02-15T20:31:39.735Z,16.35
2023-02-15T20:37:01.122Z,16.73
2023-02-15T20:42:21.888Z,15.85
2023-02-15T20:47:44.469Z,15.18
2023-02-15T20:53:09.785Z,16.17
2023-02-15T20:58:30.679Z,15.63
2023-02-15T21:03:51.555Z,14.45
2023-02-15T21:09:16.805Z,12.93
2023-02-15T21:14:37.833Z,11.80
2023-02-15T21:19:58.959Z,12.27
2023-02-15T21:25:26.548Z,12.20
2023-02-15T21:30:48.916Z,11.13
2023-02-15T21:36:16.288Z,12.73
2023-02-15T21:41:55.730Z,11.85
2023-02-15T21:47:43.306Z,12.80
2023-02-15T21:53:05.998Z,10.27
2023-02-15T21:58:29.492Z,10.35
2023-02-15T22:03:52.346Z,11.63
2023-02-15T22:09:18.139Z,10.48
2023-02-15T22:14:41.714Z,11.02
2023-02-15T22:20:02.739Z,10.40
2023-02-15T22:25:25.187Z,9.48
2023-02-15T22:30:46.064Z,10.05
2023-02-15T22:36:07.180Z,6.25
2023-02-15T22:41:31.264Z,7.72
2023-02-15T22:46:53.151Z,9.70
2023-02-15T22:52:14.406Z,10.40
2023-02-15T22:57:35.553Z,7.20
2023-02-15T23:02:56.693Z,10.45
2023-02-15T23:08:17.827Z,9.98
2023-02-15T23:13:38.433Z,7.55
2023-02-15T23:18:59.269Z,8.82
2023-02-15T23:24:28.640Z,8.35
2023-02-15T23:29:49.683Z,7.75
2023-02-15T23:35:16.145Z,9.02
2023-02-15T23:40:55.565Z,8.35
2023-02-15T23:46:29.168Z,8.93
2023-02-15T23:51:52.438Z,10.52
2023-02-15T23:57:13.319Z,8.52
