createdAt,value
2018-09-04T00:02:19.006Z,17.30
2018-09-04T00:04:47.227Z,15.83
2018-09-04T00:07:18.551Z,16.23
2018-09-04T00:09:46.764Z,19.57
2018-09-04T00:12:15.020Z,17.90
2018-09-04T00:14:43.239Z,16.77
2018-09-04T00:17:11.550Z,16.77
2018-09-04T00:19:39.776Z,18.23
2018-09-04T00:22:07.989Z,19.50
2018-09-04T00:24:36.388Z,18.10
2018-09-04T00:27:04.639Z,17.83
2018-09-04T00:29:32.841Z,19.60
2018-09-04T00:32:01.103Z,16.53
2018-09-04T00:34:29.427Z,17.67
2018-09-04T00:36:57.501Z,20.03
2018-09-04T00:39:25.708Z,17.00
2018-09-04T00:41:53.918Z,20.67
2018-09-04T00:44:22.139Z,22.60
2018-09-04T00:46:50.332Z,19.60
2018-09-04T00:49:18.769Z,19.17
2018-09-04T00:51:46.955Z,21.50
2018-09-04T00:54:15.301Z,21.30
2018-09-04T00:56:43.508Z,23.10
2018-09-04T00:59:11.806Z,21.60
2018-09-04T01:01:40.016Z,17.77
2018-09-04T01:04:08.326Z,18.97
2018-09-04T01:06:36.528Z,19.23
2018-09-04T01:09:05.923Z,21.20
2018-09-04T01:11:34.140Z,20.40
2018-09-04T01:14:02.344Z,21.13
2018-09-04T01:16:30.581Z,18.10
2018-09-04T01:18:58.775Z,17.33
2018-09-04T01:21:27.015Z,18.80
2018-09-04T01:26:23.351Z,20.17
2018-09-04T01:28:51.600Z,18.87
2018-09-04T01:31:19.825Z,21.27
2018-09-04T01:33:48.025Z,23.13
2018-09-04T01:36:16.247Z,20.87
2018-09-04T01:38:44.455Z,19.40
2018-09-04T01:41:12.655Z,20.33
2018-09-04T01:43:40.907Z,20.40
2018-09-04T01:46:09.151Z,22.17
2018-09-04T01:48:37.378Z,22.30
2018-09-04T01:51:06.715Z,21.00
2018-09-04T01:53:35.104Z,19.97
2018-09-04T01:56:04.001Z,20.50
2018-09-04T01:58:32.220Z,18.10
2018-09-04T02:01:00.585Z,20.53
2018-09-04T02:03:28.788Z,21.33
2018-09-04T02:05:57.374Z,21.80
2018-09-04T02:08:25.591Z,18.73
2018-09-04T02:10:53.799Z,19.07
2018-09-04T02:13:22.235Z,22.67
2018-09-04T02:15:50.440Z,18.20
2018-09-04T02:18:18.897Z,19.20
2018-09-04T02:20:47.085Z,19.13
2018-09-04T02:23:15.275Z,20.77
2018-09-04T02:25:43.889Z,23.47
2018-09-04T02:28:12.092Z,18.13
2018-09-04T02:30:40.712Z,19.83
2018-09-04T02:33:08.989Z,22.23
2018-09-04T02:35:37.164Z,20.27
2018-09-04T02:38:06.155Z,19.80
2018-09-04T02:40:34.440Z,19.23
2018-09-04T02:43:02.828Z,20.33
2018-09-04T02:45:31.020Z,22.30
2018-09-04T02:47:59.543Z,20.33
2018-09-04T02:50:27.735Z,18.47
2018-09-04T02:52:55.932Z,16.87
2018-09-04T02:55:24.487Z,19.00
2018-09-04T02:57:53.132Z,18.27
2018-09-04T03:00:21.324Z,18.93
2018-09-04T03:02:49.756Z,17.80
2018-09-04T03:05:17.944Z,19.70
2018-09-04T03:07:46.331Z,23.00
2018-09-04T03:10:15.412Z,20.93
2018-09-04T03:12:43.616Z,19.17
2018-09-04T03:15:12.075Z,19.40
2018-09-04T03:17:40.263Z,18.40
2018-09-04T03:20:08.800Z,18.73
2018-09-04T03:22:37.010Z,20.90
2018-09-04T03:25:05.239Z,19.90
2018-09-04T03:27:33.778Z,19.33
2018-09-04T03:30:01.980Z,21.27
2018-09-04T03:32:30.178Z,22.77
2018-09-04T03:34:58.629Z,22.37
2018-09-04T03:37:26.860Z,21.57
2018-09-04T03:39:55.635Z,21.10
2018-09-04T03:42:24.212Z,20.20
2018-09-04T03:44:52.395Z,23.27
2018-09-04T03:47:20.912Z,32.77
2018-09-04T03:49:49.102Z,22.90
2018-09-04T03:52:17.353Z,25.20
2018-09-04T03:54:45.850Z,23.77
2018-09-04T03:57:14.029Z,21.10
2018-09-04T03:59:42.767Z,21.93
2018-09-04T04:02:10.981Z,20.87
2018-09-04T04:04:39.200Z,21.83
2018-09-04T04:07:07.705Z,23.50
2018-09-04T04:09:35.903Z,21.10
2018-09-04T04:12:04.166Z,21.83
2018-09-04T04:14:32.483Z,22.57
2018-09-04T04:17:00.695Z,20.47
2018-09-04T04:19:29.064Z,17.13
2018-09-04T04:21:57.343Z,18.00
2018-09-04T04:24:25.544Z,19.70
2018-09-04T04:26:53.927Z,22.30
2018-09-04T04:29:22.135Z,17.87
2018-09-04T04:31:50.336Z,18.77
2018-09-04T04:34:18.700Z,16.30
2018-09-04T04:36:46.880Z,17.97
2018-09-04T04:39:15.271Z,16.03
2018-09-04T04:41:43.463Z,18.07
2018-09-04T04:44:11.664Z,19.60
2018-09-04T04:46:40.135Z,16.20
2018-09-04T04:49:08.464Z,16.77
2018-09-04T04:51:36.919Z,20.50
2018-09-04T04:54:05.299Z,18.30
2018-09-04T04:56:33.644Z,16.23
2018-09-04T04:59:02.096Z,19.90
2018-09-04T05:01:30.695Z,17.23
2018-09-04T05:03:59.608Z,19.77
2018-09-04T05:06:27.837Z,17.10
2018-09-04T05:08:56.579Z,14.70
2018-09-04T05:11:24.836Z,16.43
2018-09-04T05:13:53.019Z,14.63
2018-09-04T05:16:21.446Z,17.27
2018-09-04T05:18:49.640Z,20.40
2018-09-04T05:21:17.855Z,17.37
2018-09-04T05:23:46.315Z,16.17
2018-09-04T05:26:14.511Z,15.67
2018-09-04T05:28:42.891Z,20.03
2018-09-04T05:31:11.080Z,18.87
2018-09-04T05:33:41.420Z,20.13
2018-09-04T05:36:09.639Z,22.23
2018-09-04T05:38:37.974Z,17.47
2018-09-04T05:41:06.384Z,18.97
2018-09-04T05:43:40.360Z,16.67
2018-09-04T05:46:11.976Z,19.57
2018-09-04T05:48:40.180Z,19.90
2018-09-04T05:51:08.563Z,19.17
2018-09-04T05:53:37.000Z,19.10
2018-09-04T05:56:05.403Z,21.20
2018-09-04T05:58:33.605Z,17.00
2018-09-04T06:01:03.122Z,18.30
2018-09-04T06:03:31.948Z,18.20
2018-09-04T06:06:00.156Z,19.73
2018-09-04T06:08:28.728Z,19.50
2018-09-04T06:10:56.956Z,20.37
2018-09-04T06:13:25.164Z,16.63
2018-09-04T06:15:53.523Z,18.87
2018-09-04T06:18:21.740Z,17.07
2018-09-04T06:20:50.167Z,17.80
2018-09-04T06:23:18.372Z,16.43
2018-09-04T06:25:46.602Z,17.90
2018-09-04T06:28:14.955Z,18.10
2018-09-04T06:30:43.175Z,16.40
2018-09-04T06:33:11.379Z,14.40
2018-09-04T06:35:39.748Z,15.37
2018-09-04T06:38:07.996Z,18.30
2018-09-04T06:40:36.492Z,13.93
2018-09-04T06:43:04.685Z,12.07
2018-09-04T06:45:32.876Z,12.47
2018-09-04T06:48:01.340Z,11.17
2018-09-04T06:50:29.552Z,13.90
2018-09-04T06:52:58.025Z,13.97
2018-09-04T06:55:26.268Z,12.73
2018-09-04T06:57:54.545Z,13.20
2018-09-04T07:00:22.888Z,12.80
2018-09-04T07:02:51.067Z,11.03
2018-09-04T07:05:19.658Z,12.93
2018-09-04T07:07:47.867Z,14.60
2018-09-04T07:10:16.076Z,12.03
2018-09-04T07:12:44.315Z,11.00
2018-09-04T07:15:12.543Z,18.23
2018-09-04T07:17:40.837Z,11.17
2018-09-04T07:20:09.090Z,13.77
2018-09-04T07:22:37.323Z,11.60
2018-09-04T07:25:05.568Z,13.93
2018-09-04T07:27:33.776Z,13.13
2018-09-04T07:30:01.976Z,11.90
2018-09-04T07:32:30.168Z,10.47
2018-09-04T07:34:58.388Z,13.53
2018-09-04T07:37:26.660Z,11.80
2018-09-04T07:39:54.860Z,11.53
2018-09-04T07:42:23.052Z,12.03
2018-09-04T07:44:51.252Z,9.63
2018-09-04T07:47:19.479Z,9.67
2018-09-04T07:49:47.672Z,11.00
2018-09-04T07:52:15.923Z,11.67
2018-09-04T07:54:44.144Z,9.80
2018-09-04T07:57:12.348Z,12.43
2018-09-04T07:59:40.681Z,10.70
2018-09-04T08:02:09.033Z,11.07
2018-09-04T08:04:37.261Z,11.23
2018-09-04T08:07:05.652Z,10.67
2018-09-04T08:09:33.957Z,12.27
2018-09-04T08:12:02.232Z,12.47
2018-09-04T08:14:30.511Z,13.43
2018-09-04T08:16:58.960Z,12.03
2018-09-04T08:19:27.164Z,11.20
2018-09-04T08:21:55.404Z,13.30
2018-09-04T08:24:23.633Z,13.23
2018-09-04T08:26:51.857Z,14.23
2018-09-04T08:29:20.104Z,19.37
2018-09-04T08:31:48.316Z,11.63
2018-09-04T08:34:16.543Z,11.87
2018-09-04T08:36:44.739Z,12.17
2018-09-04T08:39:12.964Z,17.90
2018-09-04T08:41:41.156Z,16.47
2018-09-04T08:44:09.393Z,15.70
2018-09-04T08:46:37.615Z,15.53
2018-09-04T08:49:05.826Z,14.23
2018-09-04T08:51:34.041Z,15.10
2018-09-04T08:54:02.256Z,15.03
2018-09-04T08:56:30.468Z,22.23
2018-09-04T08:58:58.692Z,16.40
2018-09-04T09:01:26.931Z,18.27
2018-09-04T09:03:55.596Z,21.27
2018-09-04T09:06:23.788Z,21.77
2018-09-04T09:08:51.992Z,18.03
2018-09-04T09:11:21.275Z,16.57
2018-09-04T09:13:49.467Z,17.97
2018-09-04T09:16:17.879Z,19.63
2018-09-04T09:18:46.093Z,20.40
2018-09-04T09:21:14.313Z,19.70
2018-09-04T09:23:42.730Z,19.57
2018-09-04T09:26:12.061Z,24.33
2018-09-04T09:28:40.276Z,18.23
2018-09-04T09:31:08.501Z,18.50
2018-09-04T09:33:36.720Z,17.77
2018-09-04T09:36:04.968Z,19.57
2018-09-04T09:38:33.209Z,21.37
2018-09-04T09:41:01.447Z,17.73
2018-09-04T09:43:29.663Z,20.63
2018-09-04T09:45:57.877Z,15.83
2018-09-04T09:48:30.352Z,16.63
2018-09-04T09:50:58.557Z,19.00
2018-09-04T09:53:26.967Z,16.60
2018-09-04T09:55:55.000Z,17.07
2018-09-04T09:58:23.204Z,17.30
2018-09-04T10:00:54.297Z,17.43
2018-09-04T10:03:27.715Z,16.27
2018-09-04T10:05:55.950Z,15.47
2018-09-04T10:08:24.155Z,16.70
2018-09-04T10:10:52.364Z,17.00
2018-09-04T10:13:20.584Z,15.50
2018-09-04T10:15:48.887Z,16.73
2018-09-04T10:18:17.108Z,17.37
2018-09-04T10:20:45.320Z,15.83
2018-09-04T10:23:13.607Z,15.73
2018-09-04T10:25:41.840Z,13.13
2018-09-04T10:28:10.301Z,11.70
2018-09-04T10:30:38.483Z,13.43
2018-09-04T10:33:06.696Z,11.63
2018-09-04T10:35:34.931Z,13.70
2018-09-04T10:38:03.146Z,13.20
2018-09-04T10:40:36.944Z,11.77
2018-09-04T10:43:05.091Z,12.60
2018-09-04T10:45:38.779Z,11.23
2018-09-04T10:48:09.288Z,15.27
2018-09-04T10:50:37.492Z,14.57
2018-09-04T10:53:05.885Z,12.43
2018-09-04T10:55:34.087Z,11.97
2018-09-04T10:58:02.316Z,12.63
2018-09-04T11:00:30.533Z,14.13
2018-09-04T11:02:58.737Z,11.93
2018-09-04T11:05:26.987Z,13.83
2018-09-04T11:07:55.228Z,15.93
2018-09-04T11:10:23.451Z,14.63
2018-09-04T11:12:51.888Z,11.90
2018-09-04T11:15:20.127Z,11.87
2018-09-04T11:17:48.358Z,10.90
2018-09-04T11:20:16.632Z,11.13
2018-09-04T11:22:44.844Z,12.00
2018-09-04T11:25:13.085Z,11.20
2018-09-04T11:27:41.296Z,10.70
2018-09-04T11:30:11.336Z,11.97
2018-09-04T11:32:39.592Z,12.13
2018-09-04T11:35:07.909Z,12.70
2018-09-04T11:37:36.124Z,13.47
2018-09-04T11:40:04.340Z,9.97
2018-09-04T11:42:32.728Z,14.17
2018-09-04T11:45:00.948Z,11.38
2018-09-04T11:47:29.193Z,12.03
2018-09-04T11:49:57.432Z,13.00
2018-09-04T11:52:25.686Z,10.23
2018-09-04T11:54:53.872Z,11.00
2018-09-04T11:57:22.088Z,9.93
2018-09-04T11:59:50.325Z,9.43
2018-09-04T12:02:35.508Z,9.27
2018-09-04T12:05:03.769Z,10.70
2018-09-04T12:07:31.956Z,8.53
2018-09-04T12:10:00.243Z,12.23
2018-09-04T12:12:28.664Z,11.07
2018-09-04T12:14:56.857Z,9.77
2018-09-04T12:17:25.095Z,9.67
2018-09-04T12:21:00.755Z,9.07
2018-09-04T12:23:29.204Z,9.53
2018-09-04T12:25:58.551Z,9.23
2018-09-04T12:28:26.746Z,11.30
2018-09-04T12:30:56.012Z,10.00
2018-09-04T12:33:25.287Z,10.00
2018-09-04T12:35:53.487Z,10.37
2018-09-04T12:38:23.289Z,11.67
2018-09-04T12:40:51.490Z,9.63
2018-09-04T12:43:19.723Z,10.17
2018-09-04T12:45:52.192Z,10.43
2018-09-04T12:48:23.931Z,9.93
2018-09-04T12:50:53.181Z,9.17
2018-09-04T12:53:21.908Z,10.47
2018-09-04T12:55:50.191Z,10.17
2018-09-04T12:58:18.552Z,8.70
2018-09-04T13:00:49.843Z,8.33
2018-09-04T13:03:20.552Z,8.37
2018-09-04T13:05:48.748Z,8.97
2018-09-04T13:08:18.015Z,8.13
2018-09-04T13:10:46.460Z,10.03
2018-09-04T13:13:14.659Z,8.43
2018-09-04T13:15:45.232Z,7.50
2018-09-04T13:18:13.550Z,8.00
2018-09-04T13:20:41.762Z,10.03
2018-09-04T13:23:09.975Z,6.80
2018-09-04T13:25:38.230Z,8.00
2018-09-04T13:28:07.825Z,7.67
2018-09-04T13:30:36.220Z,7.77
2018-09-04T13:33:04.448Z,7.27
2018-09-04T13:35:32.656Z,9.77
2018-09-04T13:38:01.144Z,8.73
2018-09-04T13:40:29.352Z,9.63
2018-09-04T13:42:57.568Z,7.60
2018-09-04T13:45:26.776Z,10.23
2018-09-04T13:47:55.012Z,9.23
2018-09-04T13:50:23.220Z,8.50
2018-09-04T13:52:51.457Z,12.60
2018-09-04T13:55:19.684Z,11.73
2018-09-04T13:57:47.916Z,11.27
2018-09-04T14:00:17.120Z,11.23
2018-09-04T14:02:45.324Z,12.07
2018-09-04T14:05:13.597Z,9.63
2018-09-04T14:07:42.164Z,10.03
2018-09-04T14:10:10.440Z,8.90
2018-09-04T14:12:38.631Z,9.30
2018-09-04T14:15:06.884Z,8.87
2018-09-04T14:17:35.101Z,9.17
2018-09-04T14:20:03.395Z,12.43
2018-09-04T14:22:31.725Z,9.93
2018-09-04T14:24:59.867Z,9.60
2018-09-04T14:27:28.162Z,12.37
2018-09-04T14:30:15.543Z,9.50
2018-09-04T14:32:24.656Z,9.60
2018-09-04T14:34:52.911Z,11.07
2018-09-04T14:37:21.182Z,7.90
2018-09-04T14:39:55.591Z,9.20
2018-09-04T14:42:17.602Z,8.70
2018-09-04T14:44:45.889Z,8.53
2018-09-04T14:47:14.180Z,8.33
2018-09-04T14:49:42.428Z,6.33
2018-09-04T14:52:10.632Z,6.93
2018-09-04T14:54:38.861Z,6.77
2018-09-04T14:57:07.052Z,5.83
2018-09-04T14:59:35.385Z,8.37
2018-09-04T15:02:03.608Z,8.77
2018-09-04T15:04:31.832Z,6.90
2018-09-04T15:07:00.028Z,6.83
2018-09-04T15:09:28.282Z,6.90
2018-09-04T15:11:56.809Z,8.77
2018-09-04T15:14:25.727Z,8.20
2018-09-04T15:16:55.682Z,8.00
2018-09-04T15:19:23.887Z,8.83
2018-09-04T15:21:52.140Z,7.17
2018-09-04T15:24:20.336Z,7.00
2018-09-04T15:26:48.548Z,7.80
2018-09-04T15:29:16.759Z,7.00
2018-09-04T15:31:45.061Z,6.23
2018-09-04T15:34:14.330Z,7.63
2018-09-04T15:36:42.561Z,6.80
2018-09-04T15:39:10.788Z,8.47
2018-09-04T15:41:39.021Z,7.97
2018-09-04T15:44:07.236Z,8.53
2018-09-04T15:46:35.482Z,8.23
2018-09-04T15:49:09.048Z,8.90
2018-09-04T15:51:37.312Z,9.27
2018-09-04T15:54:05.533Z,8.50
2018-09-04T15:56:33.802Z,7.70
2018-09-04T15:59:01.976Z,10.00
2018-09-04T16:01:30.186Z,9.60
2018-09-04T16:03:58.531Z,10.40
2018-09-04T16:06:26.804Z,12.63
2018-09-04T16:08:55.016Z,10.60
2018-09-04T16:11:23.223Z,10.77
2018-09-04T16:13:51.464Z,11.83
2018-09-04T16:16:19.688Z,12.07
2018-09-04T16:18:47.908Z,9.43
2018-09-04T16:21:16.116Z,10.03
2018-09-04T16:23:44.393Z,10.53
2018-09-04T16:26:12.622Z,10.90
2018-09-04T16:28:40.900Z,7.90
2018-09-04T16:31:09.112Z,9.17
2018-09-04T16:33:37.337Z,8.90
2018-09-04T16:36:05.962Z,9.77
2018-09-04T16:38:34.376Z,10.47
2018-09-04T16:41:02.565Z,7.70
2018-09-04T16:43:30.763Z,9.27
2018-09-04T16:45:59.411Z,9.50
2018-09-04T16:48:30.727Z,8.77
2018-09-04T16:50:59.652Z,9.70
2018-09-04T16:53:29.028Z,7.90
2018-09-04T16:55:57.219Z,8.37
2018-09-04T16:58:25.439Z,9.70
2018-09-04T17:00:53.656Z,7.97
2018-09-04T17:03:21.900Z,9.00
2018-09-04T17:05:50.112Z,9.93
2018-09-04T17:08:18.340Z,7.87
2018-09-04T17:10:46.625Z,8.40
2018-09-04T17:13:14.998Z,10.37
2018-09-04T17:15:43.664Z,9.27
2018-09-04T17:18:11.893Z,8.60
2018-09-04T17:20:40.320Z,8.53
2018-09-04T17:23:08.736Z,8.53
2018-09-04T17:25:37.286Z,8.50
2018-09-04T17:28:06.133Z,9.03
2018-09-04T17:30:34.336Z,9.30
2018-09-04T17:33:02.703Z,7.60
2018-09-04T17:35:30.916Z,8.33
2018-09-04T17:37:59.136Z,8.63
2018-09-04T17:40:27.537Z,10.23
2018-09-04T17:42:55.748Z,13.07
2018-09-04T17:45:24.007Z,9.97
2018-09-04T17:47:52.770Z,10.40
2018-09-04T17:50:21.015Z,12.50
2018-09-04T17:52:49.599Z,10.63
2018-09-04T17:55:17.856Z,12.17
2018-09-04T17:57:46.100Z,12.07
2018-09-04T18:00:14.668Z,12.10
2018-09-04T18:02:42.907Z,11.97
2018-09-04T18:05:11.433Z,10.73
2018-09-04T18:07:39.623Z,10.07
2018-09-04T18:10:07.836Z,9.00
2018-09-04T18:12:36.259Z,9.10
2018-09-04T18:15:04.741Z,8.47
2018-09-04T18:17:32.952Z,8.07
2018-09-04T18:20:01.372Z,10.07
2018-09-04T18:22:29.632Z,8.10
2018-09-04T18:24:58.060Z,9.13
2018-09-04T18:27:26.267Z,9.80
2018-09-04T18:29:55.575Z,10.37
2018-09-04T18:32:24.468Z,9.17
2018-09-04T18:34:52.764Z,10.80
2018-09-04T18:37:21.264Z,9.93
2018-09-04T18:39:49.474Z,9.33
2018-09-04T18:42:17.707Z,8.07
2018-09-04T18:44:46.055Z,9.57
2018-09-04T18:47:14.283Z,8.57
2018-09-04T18:49:42.800Z,10.00
2018-09-04T18:52:11.068Z,8.87
2018-09-04T18:54:39.259Z,9.53
2018-09-04T18:57:07.871Z,11.67
2018-09-04T18:59:36.253Z,9.90
2018-09-04T19:02:04.407Z,9.60
2018-09-04T19:04:32.831Z,10.33
2018-09-04T19:07:01.245Z,14.63
2018-09-04T19:09:29.824Z,10.97
2018-09-04T19:11:58.120Z,9.90
2018-09-04T19:14:26.648Z,10.70
2018-09-04T19:16:55.740Z,12.33
2018-09-04T19:19:23.944Z,12.13
2018-09-04T19:21:52.151Z,10.87
2018-09-04T19:24:20.389Z,13.53
2018-09-04T19:26:48.615Z,11.23
2018-09-04T19:29:16.876Z,10.97
2018-09-04T19:31:45.199Z,9.87
2018-09-04T19:34:13.351Z,10.97
2018-09-04T19:36:41.587Z,9.37
2018-09-04T19:39:10.328Z,12.03
2018-09-04T19:41:38.561Z,10.73
2018-09-04T19:44:06.752Z,12.83
2018-09-04T19:46:34.993Z,15.43
2018-09-04T19:49:03.440Z,14.60
2018-09-04T19:51:31.737Z,13.03
2018-09-04T19:54:00.028Z,11.57
2018-09-04T19:56:28.400Z,11.33
2018-09-04T19:58:56.607Z,13.03
2018-09-04T20:01:24.960Z,11.77
2018-09-04T20:03:53.712Z,12.17
2018-09-04T20:06:22.000Z,11.40
2018-09-04T20:08:50.208Z,12.80
2018-09-04T20:11:18.626Z,12.93
2018-09-04T20:13:46.858Z,12.20
2018-09-04T20:16:15.174Z,11.33
2018-09-04T20:18:43.646Z,13.43
2018-09-04T20:21:11.868Z,11.23
2018-09-04T20:23:40.066Z,13.13
2018-09-04T20:26:08.508Z,13.30
2018-09-04T20:28:36.700Z,14.07
2018-09-04T20:31:05.924Z,13.07
2018-09-04T20:33:34.283Z,13.17
2018-09-04T20:36:02.653Z,16.67
2018-09-04T20:38:31.092Z,12.83
2018-09-04T20:40:59.272Z,13.03
2018-09-04T20:43:27.542Z,14.33
2018-09-04T20:45:56.036Z,13.10
2018-09-04T20:48:24.252Z,11.30
2018-09-04T20:50:52.620Z,11.93
2018-09-04T20:53:20.869Z,13.60
2018-09-04T20:55:49.119Z,15.30
2018-09-04T20:58:28.901Z,14.37
2018-09-04T21:01:08.493Z,13.00
2018-09-04T21:03:48.303Z,14.50
2018-09-04T21:06:28.179Z,14.93
2018-09-04T21:09:03.141Z,12.57
2018-09-04T21:11:31.754Z,15.77
2018-09-04T21:13:59.962Z,13.37
2018-09-04T21:16:28.461Z,11.60
2018-09-04T21:18:56.742Z,15.53
2018-09-04T21:21:24.943Z,15.60
2018-09-04T21:23:53.339Z,17.90
2018-09-04T21:26:21.557Z,12.37
2018-09-04T21:28:49.820Z,15.83
2018-09-04T21:31:18.188Z,13.17
2018-09-04T21:33:46.429Z,13.83
2018-09-04T21:36:14.627Z,16.43
2018-09-04T21:38:43.124Z,14.30
2018-09-04T21:41:11.356Z,14.47
2018-09-04T21:43:39.562Z,15.50
2018-09-04T21:46:08.123Z,14.27
2018-09-04T21:48:36.896Z,15.17
2018-09-04T21:51:05.847Z,15.20
2018-09-04T21:53:34.057Z,15.77
2018-09-04T21:56:02.306Z,17.03
2018-09-04T21:58:30.818Z,17.30
2018-09-04T22:00:59.521Z,16.47
2018-09-04T22:03:27.716Z,16.07
2018-09-04T22:05:56.083Z,17.87
2018-09-04T22:08:24.460Z,17.33
2018-09-04T22:10:52.960Z,15.30
2018-09-04T22:13:21.180Z,18.33
2018-09-04T22:15:49.400Z,16.77
2018-09-04T22:18:17.775Z,12.70
2018-09-04T22:20:45.979Z,15.23
2018-09-04T22:23:14.364Z,15.77
2018-09-04T22:25:42.563Z,13.57
2018-09-04T22:28:10.759Z,17.77
2018-09-04T22:30:39.272Z,14.23
2018-09-04T22:33:07.467Z,14.40
2018-09-04T22:35:35.676Z,15.67
2018-09-04T22:38:04.019Z,14.10
2018-09-04T22:40:32.216Z,14.60
2018-09-04T22:43:00.629Z,18.33
2018-09-04T22:45:28.864Z,19.17
2018-09-04T22:47:58.462Z,17.73
2018-09-04T22:50:32.063Z,18.77
2018-09-04T22:53:00.628Z,19.10
2018-09-04T22:55:28.816Z,19.90
2018-09-04T22:57:57.035Z,18.93
2018-09-04T23:00:25.395Z,17.97
2018-09-04T23:02:53.603Z,20.93
2018-09-04T23:05:21.824Z,22.57
2018-09-04T23:07:50.020Z,18.10
2018-09-04T23:10:18.273Z,17.83
2018-09-04T23:12:46.472Z,19.73
2018-09-04T23:15:14.725Z,18.60
2018-09-04T23:17:42.922Z,17.73
2018-09-04T23:20:11.400Z,18.03
2018-09-04T23:22:39.588Z,21.50
2018-09-04T23:25:07.784Z,18.10
2018-09-04T23:27:36.011Z,20.97
2018-09-04T23:30:04.908Z,18.90
2018-09-04T23:32:33.404Z,20.53
2018-09-04T23:35:01.600Z,19.67
2018-09-04T23:37:29.851Z,20.83
2018-09-04T23:39:58.283Z,18.30
2018-09-04T23:42:30.772Z,17.37
2018-09-04T23:44:59.102Z,17.43
2018-09-04T23:47:27.311Z,20.17
2018-09-04T23:49:55.580Z,20.13
2018-09-04T23:52:23.792Z,20.50
2018-09-04T23:54:52.052Z,18.47
2018-09-04T23:57:20.252Z,17.07
2018-09-04T23:59:48.443Z,18.43
