createdAt,value
2022-08-31T00:00:32.571Z,83.68
2022-08-31T00:03:56.753Z,83.74
2022-08-31T00:06:58.752Z,83.98
2022-08-31T00:10:03.743Z,84.39
2022-08-31T00:13:07.021Z,84.32
2022-08-31T00:16:12.559Z,84.18
2022-08-31T00:19:15.793Z,84.09
2022-08-31T00:22:17.690Z,84.09
2022-08-31T00:25:19.845Z,84.00
2022-08-31T00:28:21.958Z,83.89
2022-08-31T00:31:23.826Z,84.09
2022-08-31T00:34:28.044Z,84.15
2022-08-31T00:37:29.802Z,84.08
2022-08-31T00:40:32.576Z,84.01
2022-08-31T00:43:49.945Z,83.85
2022-08-31T00:46:51.785Z,83.66
2022-08-31T00:49:54.088Z,83.99
2022-08-31T00:52:59.855Z,84.43
2022-08-31T00:56:02.186Z,84.65
2022-08-31T00:59:04.090Z,84.97
2022-08-31T01:02:06.843Z,84.76
2022-08-31T01:05:10.794Z,85.04
2022-08-31T01:08:12.762Z,85.05
2022-08-31T01:11:15.264Z,85.93
2022-08-31T01:14:17.293Z,86.59
2022-08-31T01:17:21.241Z,86.30
2022-08-31T01:20:48.812Z,86.69
2022-08-31T01:23:52.461Z,86.70
2022-08-31T01:26:55.636Z,86.92
2022-08-31T01:30:03.109Z,86.68
2022-08-31T01:33:05.357Z,86.72
2022-08-31T01:36:11.037Z,86.31
2022-08-31T01:39:14.955Z,86.19
2022-08-31T01:42:19.505Z,85.77
2022-08-31T01:45:21.457Z,86.04
2022-08-31T01:48:23.672Z,85.85
2022-08-31T01:51:25.668Z,85.23
2022-08-31T01:54:27.813Z,85.36
2022-08-31T01:57:34.294Z,85.99
2022-08-31T02:00:36.743Z,86.36
2022-08-31T02:03:38.941Z,86.52
2022-08-31T02:06:43.159Z,86.63
2022-08-31T02:09:45.057Z,86.46
2022-08-31T02:12:46.986Z,86.65
2022-08-31T02:15:48.910Z,86.71
2022-08-31T02:18:51.250Z,87.20
2022-08-31T02:21:52.947Z,87.20
2022-08-31T02:24:54.680Z,87.01
2022-08-31T02:27:56.573Z,86.94
2022-08-31T02:30:58.371Z,86.72
2022-08-31T02:34:00.677Z,86.60
2022-08-31T02:37:02.440Z,86.71
2022-08-31T02:40:08.968Z,86.75
2022-08-31T02:43:24.460Z,86.98
2022-08-31T02:46:26.898Z,87.18
2022-08-31T02:49:28.894Z,87.22
2022-08-31T02:52:30.596Z,87.43
2022-08-31T02:55:32.318Z,87.42
2022-08-31T02:58:35.531Z,87.50
2022-08-31T03:01:37.391Z,87.79
2022-08-31T03:04:39.898Z,87.79
2022-08-31T03:07:42.358Z,87.79
2022-08-31T03:10:44.197Z,87.64
2022-08-31T03:13:45.953Z,87.49
2022-08-31T03:16:47.676Z,87.74
2022-08-31T03:20:01.114Z,87.91
2022-08-31T03:23:03.613Z,88.04
2022-08-31T03:26:06.533Z,88.07
2022-08-31T03:29:08.382Z,88.00
2022-08-31T03:32:10.260Z,88.32
2022-08-31T03:35:12.798Z,88.42
2022-08-31T03:38:16.156Z,88.66
2022-08-31T03:41:22.720Z,88.72
2022-08-31T03:44:24.589Z,88.77
2022-08-31T03:47:28.316Z,88.69
2022-08-31T03:50:30.370Z,88.87
2022-08-31T03:53:32.105Z,89.08
2022-08-31T03:56:33.968Z,88.95
2022-08-31T03:59:35.742Z,89.19
2022-08-31T04:02:39.779Z,88.91
2022-08-31T04:05:44.260Z,88.99
2022-08-31T04:08:46.310Z,89.05
2022-08-31T04:11:48.003Z,89.14
2022-08-31T04:14:49.797Z,89.22
2022-08-31T04:17:52.207Z,89.13
2022-08-31T04:20:59.261Z,88.97
2022-08-31T04:24:02.187Z,88.97
2022-08-31T04:27:04.133Z,89.24
2022-08-31T04:30:07.746Z,89.36
2022-08-31T04:33:09.844Z,89.55
2022-08-31T04:36:14.085Z,89.22
2022-08-31T04:39:15.892Z,89.64
2022-08-31T04:42:18.466Z,89.92
2022-08-31T04:45:20.321Z,89.94
2022-08-31T04:48:22.064Z,90.34
2022-08-31T04:51:26.911Z,90.61
2022-08-31T04:54:29.630Z,90.87
2022-08-31T04:57:36.931Z,90.99
2022-08-31T05:00:38.743Z,91.01
2022-08-31T05:03:41.937Z,91.04
2022-08-31T05:06:46.153Z,91.38
2022-08-31T05:09:47.849Z,91.63
2022-08-31T05:12:51.876Z,91.62
2022-08-31T05:15:55.540Z,91.62
2022-08-31T05:18:58.957Z,91.56
2022-08-31T05:22:00.735Z,91.78
2022-08-31T05:25:02.453Z,91.49
2022-08-31T05:28:05.261Z,91.67
2022-08-31T05:31:07.029Z,91.65
2022-08-31T05:34:09.238Z,91.74
2022-08-31T05:37:10.940Z,91.83
2022-08-31T05:40:13.207Z,92.06
2022-08-31T05:43:14.987Z,92.44
2022-08-31T05:46:17.297Z,92.05
2022-08-31T05:49:19.210Z,91.68
2022-08-31T05:52:25.312Z,91.64
2022-08-31T05:55:27.247Z,91.65
2022-08-31T05:58:30.480Z,91.86
2022-08-31T06:01:34.773Z,91.65
2022-08-31T06:04:36.526Z,91.45
2022-08-31T06:07:38.214Z,91.42
2022-08-31T06:10:40.053Z,91.27
2022-08-31T06:13:42.328Z,91.08
2022-08-31T06:16:45.317Z,91.23
2022-08-31T06:19:47.090Z,91.32
2022-08-31T06:22:48.943Z,91.22
2022-08-31T06:25:50.811Z,90.93
2022-08-31T06:28:54.534Z,90.34
2022-08-31T06:31:56.584Z,90.17
2022-08-31T06:34:58.327Z,90.26
2022-08-31T06:38:00.121Z,90.48
2022-08-31T06:41:01.842Z,90.17
2022-08-31T06:44:06.077Z,90.09
2022-08-31T06:47:07.827Z,90.06
2022-08-31T06:50:09.952Z,89.87
2022-08-31T06:53:11.805Z,89.84
2022-08-31T06:56:20.975Z,89.67
2022-08-31T06:59:28.249Z,89.58
2022-08-31T07:02:30.917Z,89.24
2022-08-31T07:05:32.713Z,88.98
2022-08-31T07:08:35.530Z,89.12
2022-08-31T07:11:44.622Z,89.13
2022-08-31T07:14:50.161Z,89.47
2022-08-31T07:17:56.790Z,89.59
2022-08-31T07:21:09.663Z,90.74
2022-08-31T07:24:13.331Z,90.82
2022-08-31T07:27:18.384Z,90.31
2022-08-31T07:30:20.409Z,88.53
2022-08-31T07:33:22.266Z,87.50
2022-08-31T07:36:26.047Z,86.58
2022-08-31T07:39:47.571Z,85.86
2022-08-31T07:42:50.151Z,85.18
2022-08-31T07:45:52.233Z,85.05
2022-08-31T07:48:54.154Z,84.93
2022-08-31T07:51:56.039Z,84.83
2022-08-31T07:55:09.486Z,84.88
2022-08-31T07:58:13.661Z,83.93
2022-08-31T08:01:16.382Z,84.33
2022-08-31T08:04:27.327Z,83.89
2022-08-31T08:07:34.013Z,83.18
2022-08-31T08:10:40.842Z,82.33
2022-08-31T08:13:43.302Z,82.50
2022-08-31T08:16:45.164Z,82.12
2022-08-31T08:19:47.169Z,82.50
2022-08-31T08:22:54.123Z,83.74
2022-08-31T08:26:01.381Z,83.16
2022-08-31T08:29:06.950Z,81.96
2022-08-31T08:32:13.165Z,81.80
2022-08-31T08:35:17.533Z,80.59
2022-08-31T08:38:19.743Z,80.24
2022-08-31T08:41:28.371Z,81.16
2022-08-31T08:44:32.965Z,80.68
2022-08-31T08:47:37.719Z,80.89
2022-08-31T08:50:42.104Z,81.21
2022-08-31T08:53:46.177Z,81.02
2022-08-31T08:56:49.023Z,81.04
2022-08-31T08:59:53.754Z,80.61
2022-08-31T09:03:01.262Z,80.09
2022-08-31T09:06:15.858Z,80.03
2022-08-31T09:09:29.608Z,79.60
2022-08-31T09:12:44.658Z,78.42
2022-08-31T09:16:09.585Z,77.87
2022-08-31T09:19:15.573Z,78.78
2022-08-31T09:22:17.202Z,78.32
2022-08-31T09:25:33.511Z,78.70
2022-08-31T09:28:48.585Z,79.07
2022-08-31T09:32:07.272Z,78.25
2022-08-31T09:35:23.977Z,78.83
2022-08-31T09:38:37.026Z,79.38
2022-08-31T09:41:38.838Z,79.51
2022-08-31T09:44:41.688Z,78.28
2022-08-31T09:47:52.931Z,77.10
2022-08-31T09:51:01.212Z,77.24
2022-08-31T09:54:33.832Z,77.13
2022-08-31T09:58:10.395Z,76.61
2022-08-31T10:01:18.085Z,75.68
2022-08-31T10:04:28.678Z,75.02
2022-08-31T10:07:30.264Z,72.77
2022-08-31T10:10:35.907Z,73.49
2022-08-31T10:13:46.898Z,73.53
2022-08-31T10:17:01.149Z,72.05
2022-08-31T10:20:08.062Z,72.27
2022-08-31T10:23:35.021Z,71.35
2022-08-31T10:26:40.828Z,70.30
2022-08-31T10:29:46.193Z,70.34
2022-08-31T10:33:05.122Z,69.70
2022-08-31T10:36:08.192Z,70.61
2022-08-31T10:39:27.589Z,70.36
2022-08-31T10:42:37.740Z,69.44
2022-08-31T10:45:43.980Z,68.54
2022-08-31T10:48:51.979Z,67.50
2022-08-31T10:52:05.374Z,67.01
2022-08-31T10:55:07.614Z,64.82
2022-08-31T10:58:36.155Z,64.68
2022-08-31T11:01:50.737Z,62.71
2022-08-31T11:05:06.465Z,64.26
2022-08-31T11:08:49.984Z,64.44
2022-08-31T11:12:07.343Z,64.38
2022-08-31T11:15:32.697Z,63.39
2022-08-31T11:19:11.660Z,63.42
2022-08-31T11:22:19.369Z,63.21
2022-08-31T11:25:48.432Z,63.00
2022-08-31T11:28:56.536Z,61.47
2022-08-31T11:32:11.341Z,61.61
2022-08-31T11:35:15.600Z,60.89
2022-08-31T11:38:56.547Z,58.90
2022-08-31T11:41:59.329Z,60.53
2022-08-31T11:45:03.165Z,58.78
2022-08-31T11:48:07.245Z,58.59
2022-08-31T11:51:09.254Z,58.40
2022-08-31T11:54:15.234Z,58.76
2022-08-31T11:57:24.813Z,59.66
2022-08-31T12:00:42.431Z,58.70
2022-08-31T12:04:03.548Z,59.54
2022-08-31T12:07:05.780Z,59.78
2022-08-31T12:10:07.716Z,59.75
2022-08-31T12:13:19.160Z,59.57
2022-08-31T12:16:25.176Z,59.51
2022-08-31T12:20:01.295Z,57.96
2022-08-31T12:23:37.832Z,57.38
2022-08-31T12:27:04.804Z,57.03
2022-08-31T12:30:19.233Z,57.87
2022-08-31T12:33:24.254Z,57.77
2022-08-31T12:36:29.538Z,58.25
2022-08-31T12:39:32.145Z,58.83
2022-08-31T12:42:40.318Z,57.59
2022-08-31T12:46:16.614Z,57.06
2022-08-31T12:49:47.721Z,57.56
2022-08-31T12:53:04.474Z,58.11
2022-08-31T12:56:40.938Z,58.27
2022-08-31T13:00:02.227Z,58.33
2022-08-31T13:03:24.516Z,57.78
2022-08-31T13:06:30.481Z,57.81
2022-08-31T13:09:35.738Z,58.02
2022-08-31T13:12:38.046Z,58.15
2022-08-31T13:15:42.722Z,57.99
2022-08-31T13:18:46.322Z,58.24
2022-08-31T13:22:01.070Z,58.58
2022-08-31T13:25:35.798Z,58.79
2022-08-31T13:28:37.673Z,58.74
2022-08-31T13:31:50.996Z,58.97
2022-08-31T13:34:55.181Z,59.32
2022-08-31T13:38:05.617Z,59.16
2022-08-31T13:41:37.366Z,58.40
2022-08-31T13:44:44.127Z,58.06
2022-08-31T13:47:57.760Z,57.80
2022-08-31T13:51:13.559Z,57.69
2022-08-31T13:54:30.658Z,57.52
2022-08-31T13:57:36.058Z,57.47
2022-08-31T14:00:41.332Z,57.48
2022-08-31T14:03:49.621Z,57.51
2022-08-31T14:06:52.379Z,57.64
2022-08-31T14:10:03.249Z,57.83
2022-08-31T14:13:18.474Z,58.07
2022-08-31T14:16:30.660Z,58.23
2022-08-31T14:19:38.988Z,58.36
2022-08-31T14:22:45.697Z,58.59
2022-08-31T14:25:47.454Z,58.81
2022-08-31T14:28:53.391Z,59.03
2022-08-31T14:31:56.411Z,59.09
2022-08-31T14:34:59.227Z,59.10
2022-08-31T14:38:01.108Z,58.69
2022-08-31T14:41:02.827Z,58.59
2022-08-31T14:44:09.502Z,58.92
2022-08-31T14:47:12.405Z,59.07
2022-08-31T14:50:18.453Z,59.45
2022-08-31T14:53:21.027Z,59.33
2022-08-31T14:56:27.234Z,59.07
2022-08-31T14:59:29.551Z,59.26
2022-08-31T15:02:33.751Z,59.45
2022-08-31T15:05:39.317Z,59.39
2022-08-31T15:08:41.696Z,59.40
2022-08-31T15:11:43.788Z,59.53
2022-08-31T15:14:47.355Z,59.39
2022-08-31T15:17:51.776Z,59.33
2022-08-31T15:20:53.965Z,59.34
2022-08-31T15:23:55.981Z,59.39
2022-08-31T15:26:58.468Z,59.55
2022-08-31T15:30:04.547Z,59.78
2022-08-31T15:33:08.458Z,59.57
2022-08-31T15:36:12.570Z,59.63
2022-08-31T15:39:14.801Z,59.89
2022-08-31T15:42:20.778Z,59.61
2022-08-31T15:45:23.509Z,59.54
2022-08-31T15:48:46.020Z,59.65
2022-08-31T15:51:51.422Z,60.08
2022-08-31T15:54:54.449Z,60.51
2022-08-31T15:57:58.946Z,60.53
2022-08-31T16:01:01.624Z,60.59
2022-08-31T16:04:07.990Z,60.67
2022-08-31T16:07:11.334Z,60.59
2022-08-31T16:10:19.353Z,60.61
2022-08-31T16:13:22.136Z,60.41
2022-08-31T16:16:26.921Z,60.25
2022-08-31T16:19:35.847Z,60.19
2022-08-31T16:22:38.936Z,60.03
2022-08-31T16:25:47.946Z,60.10
2022-08-31T16:28:50.894Z,60.07
2022-08-31T16:31:53.072Z,59.98
2022-08-31T16:34:54.889Z,60.00
2022-08-31T16:37:56.654Z,60.09
2022-08-31T16:41:06.368Z,59.98
2022-08-31T16:44:19.606Z,60.03
2022-08-31T16:47:21.895Z,60.08
2022-08-31T16:50:23.553Z,60.20
2022-08-31T16:53:25.983Z,60.30
2022-08-31T16:56:30.009Z,60.42
2022-08-31T16:59:31.832Z,60.41
2022-08-31T17:02:33.643Z,60.46
2022-08-31T17:05:35.541Z,60.49
2022-08-31T17:08:41.414Z,60.52
2022-08-31T17:11:47.605Z,60.58
2022-08-31T17:14:52.522Z,60.63
2022-08-31T17:17:55.317Z,60.74
2022-08-31T17:20:57.442Z,60.81
2022-08-31T17:24:03.389Z,60.81
2022-08-31T17:27:09.640Z,60.85
2022-08-31T17:30:11.640Z,60.95
2022-08-31T17:33:14.272Z,61.13
2022-08-31T17:36:20.170Z,61.34
2022-08-31T17:39:24.341Z,61.38
2022-08-31T17:42:27.204Z,61.42
2022-08-31T17:45:29.148Z,61.47
2022-08-31T17:48:30.777Z,61.47
2022-08-31T17:51:34.687Z,61.53
2022-08-31T17:54:42.833Z,61.62
2022-08-31T17:57:46.045Z,61.68
2022-08-31T18:00:49.706Z,61.83
2022-08-31T18:03:51.639Z,61.84
2022-08-31T18:06:55.224Z,61.93
2022-08-31T18:09:57.292Z,62.09
2022-08-31T18:13:02.625Z,62.20
2022-08-31T18:16:08.139Z,62.28
2022-08-31T18:19:10.807Z,62.28
2022-08-31T18:22:14.457Z,62.51
2022-08-31T18:25:16.353Z,62.50
2022-08-31T18:28:18.423Z,62.63
2022-08-31T18:31:27.890Z,62.86
2022-08-31T18:34:33.145Z,62.93
2022-08-31T18:37:34.979Z,62.93
2022-08-31T18:40:57.122Z,63.15
2022-08-31T18:44:17.779Z,63.20
2022-08-31T18:47:21.261Z,63.23
2022-08-31T18:50:24.255Z,63.44
2022-08-31T18:53:28.458Z,63.61
2022-08-31T18:56:33.029Z,63.67
2022-08-31T18:59:34.954Z,63.91
2022-08-31T19:02:40.546Z,63.92
2022-08-31T19:05:42.220Z,64.00
2022-08-31T19:08:45.656Z,64.12
2022-08-31T19:11:51.797Z,64.32
2022-08-31T19:14:55.444Z,64.49
2022-08-31T19:17:57.581Z,64.73
2022-08-31T19:20:59.330Z,64.89
2022-08-31T19:24:03.303Z,64.87
2022-08-31T19:27:07.969Z,64.99
2022-08-31T19:30:12.191Z,64.99
2022-08-31T19:33:13.874Z,65.50
2022-08-31T19:36:15.696Z,65.79
2022-08-31T19:39:22.221Z,66.04
2022-08-31T19:42:40.195Z,66.30
2022-08-31T19:45:43.654Z,66.56
2022-08-31T19:48:49.622Z,66.82
2022-08-31T19:51:58.199Z,66.95
2022-08-31T19:55:09.067Z,67.21
2022-08-31T19:58:11.253Z,67.45
2022-08-31T20:01:13.195Z,67.56
2022-08-31T20:04:17.144Z,67.88
2022-08-31T20:07:19.216Z,68.08
2022-08-31T20:10:21.067Z,68.23
2022-08-31T20:13:27.789Z,68.41
2022-08-31T20:16:33.607Z,68.56
2022-08-31T20:19:38.058Z,68.73
2022-08-31T20:22:40.571Z,69.04
2022-08-31T20:25:44.203Z,68.90
2022-08-31T20:28:46.858Z,69.25
2022-08-31T20:31:51.414Z,69.30
2022-08-31T20:34:55.866Z,69.52
2022-08-31T20:37:57.688Z,69.89
2022-08-31T20:41:03.507Z,70.01
2022-08-31T20:44:12.214Z,70.28
2022-08-31T20:47:32.402Z,70.51
2022-08-31T20:50:35.914Z,70.81
2022-08-31T20:53:43.403Z,70.74
2022-08-31T20:56:46.272Z,71.17
2022-08-31T20:59:50.874Z,71.24
2022-08-31T21:02:52.677Z,71.56
2022-08-31T21:05:55.039Z,71.83
2022-08-31T21:08:56.867Z,71.85
2022-08-31T21:11:59.192Z,71.76
2022-08-31T21:15:00.909Z,72.03
2022-08-31T21:18:02.584Z,72.30
2022-08-31T21:21:09.220Z,72.75
2022-08-31T21:24:12.769Z,72.92
2022-08-31T21:27:17.012Z,73.38
2022-08-31T21:30:18.951Z,73.29
2022-08-31T21:33:20.918Z,73.03
2022-08-31T21:36:23.694Z,73.27
2022-08-31T21:39:25.495Z,73.72
2022-08-31T21:42:27.362Z,73.82
2022-08-31T21:45:29.585Z,74.18
2022-08-31T21:48:33.957Z,74.55
2022-08-31T21:51:42.201Z,74.70
2022-08-31T21:54:46.139Z,75.02
2022-08-31T21:57:48.056Z,74.95
2022-08-31T22:00:50.188Z,75.18
2022-08-31T22:03:57.594Z,75.05
2022-08-31T22:07:01.581Z,75.08
2022-08-31T22:10:03.697Z,75.19
2022-08-31T22:13:05.800Z,75.34
2022-08-31T22:16:14.089Z,75.49
2022-08-31T22:19:21.955Z,75.61
2022-08-31T22:22:23.826Z,75.67
2022-08-31T22:25:25.784Z,75.94
2022-08-31T22:28:27.794Z,76.21
2022-08-31T22:31:29.857Z,76.11
2022-08-31T22:34:31.631Z,76.51
2022-08-31T22:37:35.285Z,76.72
2022-08-31T22:40:39.024Z,76.82
2022-08-31T22:43:42.018Z,77.05
2022-08-31T22:46:44.017Z,77.09
2022-08-31T22:49:45.704Z,77.22
2022-08-31T22:52:47.499Z,77.24
2022-08-31T22:55:49.206Z,77.46
2022-08-31T22:58:51.263Z,77.65
2022-08-31T23:02:03.524Z,77.77
2022-08-31T23:05:25.882Z,78.03
2022-08-31T23:08:28.139Z,77.89
2022-08-31T23:11:30.084Z,78.04
2022-08-31T23:14:32.843Z,78.26
2022-08-31T23:17:34.928Z,78.46
2022-08-31T23:20:38.590Z,78.42
2022-08-31T23:23:40.823Z,78.72
2022-08-31T23:26:44.564Z,78.97
2022-08-31T23:29:52.544Z,79.23
2022-08-31T23:32:54.402Z,79.17
2022-08-31T23:35:56.215Z,79.46
2022-08-31T23:39:03.313Z,79.59
2022-08-31T23:42:06.594Z,79.58
2022-08-31T23:45:10.193Z,80.01
2022-08-31T23:48:12.782Z,80.29
2022-08-31T23:51:15.804Z,80.34
2022-08-31T23:54:18.371Z,80.35
2022-08-31T23:57:31.399Z,80.21
