createdAt,value
2019-03-08T00:01:34.091Z,3.50
2019-03-08T00:04:04.664Z,2.03
2019-03-08T00:06:35.453Z,3.80
2019-03-08T00:09:09.054Z,3.10
2019-03-08T00:11:39.325Z,3.93
2019-03-08T00:14:10.098Z,4.43
2019-03-08T00:16:41.042Z,2.90
2019-03-08T00:19:11.891Z,2.30
2019-03-08T00:21:42.729Z,3.10
2019-03-08T00:24:13.459Z,2.97
2019-03-08T00:26:44.297Z,4.17
2019-03-08T00:29:15.033Z,4.00
2019-03-08T00:31:45.543Z,2.30
2019-03-08T00:34:16.401Z,3.23
2019-03-08T00:36:47.340Z,1.70
2019-03-08T00:39:18.159Z,2.20
2019-03-08T00:41:48.889Z,4.37
2019-03-08T00:44:19.733Z,3.70
2019-03-08T00:46:50.685Z,3.63
2019-03-08T00:49:21.639Z,2.07
2019-03-08T00:51:54.229Z,4.17
2019-03-08T00:54:24.728Z,2.87
2019-03-08T00:56:55.482Z,2.90
2019-03-08T00:59:26.403Z,2.60
2019-03-08T01:01:58.366Z,4.13
2019-03-08T01:04:29.306Z,2.93
2019-03-08T01:07:00.040Z,3.77
2019-03-08T01:09:30.959Z,4.80
2019-03-08T01:12:01.710Z,2.27
2019-03-08T01:14:32.545Z,4.03
2019-03-08T01:17:03.416Z,3.23
2019-03-08T01:19:34.230Z,2.90
2019-03-08T01:22:05.610Z,3.03
2019-03-08T01:24:36.118Z,2.40
2019-03-08T01:27:06.934Z,3.00
2019-03-08T01:29:37.780Z,2.73
2019-03-08T01:32:08.616Z,2.80
2019-03-08T01:34:39.345Z,2.33
2019-03-08T01:37:10.178Z,2.43
2019-03-08T01:39:41.013Z,2.43
2019-03-08T01:42:11.503Z,2.90
2019-03-08T01:44:42.288Z,2.50
2019-03-08T01:47:13.046Z,3.30
2019-03-08T01:49:43.850Z,4.67
2019-03-08T01:52:14.686Z,4.20
2019-03-08T01:54:45.529Z,3.47
2019-03-08T01:57:16.257Z,4.00
2019-03-08T01:59:47.087Z,4.00
2019-03-08T02:02:17.926Z,2.10
2019-03-08T02:04:48.810Z,2.93
2019-03-08T02:07:19.598Z,2.53
2019-03-08T02:09:50.398Z,2.73
2019-03-08T02:12:20.843Z,2.87
2019-03-08T02:14:51.698Z,2.80
2019-03-08T02:17:22.543Z,3.03
2019-03-08T02:19:53.483Z,5.47
2019-03-08T02:22:24.372Z,2.37
2019-03-08T02:24:55.154Z,4.03
2019-03-08T02:27:25.994Z,3.43
2019-03-08T02:29:56.831Z,2.20
2019-03-08T02:32:27.669Z,5.10
2019-03-08T02:34:58.403Z,4.07
2019-03-08T02:37:29.337Z,2.87
2019-03-08T02:40:00.269Z,3.43
2019-03-08T02:42:31.116Z,3.40
2019-03-08T02:45:01.971Z,3.67
2019-03-08T02:47:33.192Z,1.93
2019-03-08T02:50:04.448Z,2.90
2019-03-08T02:52:35.166Z,3.77
2019-03-08T02:55:07.870Z,2.33
2019-03-08T02:57:38.690Z,3.40
2019-03-08T03:00:15.388Z,2.47
2019-03-08T03:02:46.206Z,1.90
2019-03-08T03:05:17.042Z,2.43
2019-03-08T03:07:47.585Z,2.40
2019-03-08T03:10:18.405Z,1.90
2019-03-08T03:12:49.251Z,2.07
2019-03-08T03:15:20.102Z,2.77
2019-03-08T03:17:50.545Z,3.50
2019-03-08T03:20:21.203Z,1.77
2019-03-08T03:22:51.967Z,2.60
2019-03-08T03:25:22.831Z,2.33
2019-03-08T03:27:53.647Z,4.07
2019-03-08T03:30:24.479Z,2.40
2019-03-08T03:32:55.308Z,2.47
2019-03-08T03:35:26.158Z,1.90
2019-03-08T03:37:56.998Z,2.07
2019-03-08T03:40:27.499Z,3.00
2019-03-08T03:42:58.283Z,2.73
2019-03-08T03:45:29.094Z,2.53
2019-03-08T03:47:59.934Z,2.57
2019-03-08T03:50:30.777Z,2.63
2019-03-08T03:53:01.194Z,2.83
2019-03-08T03:55:32.033Z,1.93
2019-03-08T03:58:02.870Z,4.03
2019-03-08T04:00:33.299Z,2.43
2019-03-08T04:03:04.022Z,3.07
2019-03-08T04:05:34.980Z,2.70
2019-03-08T04:08:05.425Z,2.10
2019-03-08T04:10:36.131Z,3.03
2019-03-08T04:13:06.994Z,2.70
2019-03-08T04:15:37.795Z,2.60
2019-03-08T04:18:08.529Z,2.00
2019-03-08T04:20:39.791Z,3.80
2019-03-08T04:23:10.645Z,2.60
2019-03-08T04:25:41.358Z,2.87
2019-03-08T04:28:12.203Z,2.57
2019-03-08T04:30:44.677Z,3.40
2019-03-08T04:33:15.515Z,2.17
2019-03-08T04:35:45.989Z,2.73
2019-03-08T04:38:16.761Z,3.20
2019-03-08T04:40:47.618Z,2.90
2019-03-08T04:43:18.461Z,2.47
2019-03-08T04:45:49.281Z,2.63
2019-03-08T04:48:20.121Z,1.80
2019-03-08T04:50:51.003Z,2.73
2019-03-08T04:53:21.514Z,4.27
2019-03-08T04:55:52.433Z,3.83
2019-03-08T04:58:23.259Z,2.10
2019-03-08T05:00:53.993Z,2.60
2019-03-08T05:03:24.830Z,2.83
2019-03-08T05:05:55.663Z,2.73
2019-03-08T05:08:26.393Z,2.87
2019-03-08T05:10:57.147Z,1.87
2019-03-08T05:13:27.971Z,2.63
2019-03-08T05:15:58.791Z,2.87
2019-03-08T05:18:29.517Z,1.20
2019-03-08T05:21:00.385Z,4.70
2019-03-08T05:23:30.753Z,3.63
2019-03-08T05:26:01.587Z,3.70
2019-03-08T05:28:32.374Z,1.90
2019-03-08T05:31:03.238Z,1.87
2019-03-08T05:33:34.033Z,2.40
2019-03-08T05:36:04.786Z,2.63
2019-03-08T05:38:35.605Z,2.87
2019-03-08T05:41:06.450Z,3.97
2019-03-08T05:43:37.299Z,2.77
2019-03-08T05:46:07.971Z,2.07
2019-03-08T05:48:38.754Z,2.47
2019-03-08T05:51:09.489Z,2.63
2019-03-08T05:53:39.960Z,2.80
2019-03-08T05:56:10.642Z,5.80
2019-03-08T05:58:41.377Z,2.70
2019-03-08T06:01:12.124Z,2.97
2019-03-08T06:03:43.057Z,2.93
2019-03-08T06:06:13.901Z,1.93
2019-03-08T06:08:44.736Z,3.10
2019-03-08T06:11:15.459Z,2.40
2019-03-08T06:13:45.863Z,2.03
2019-03-08T06:16:16.523Z,2.87
2019-03-08T06:18:47.360Z,2.43
2019-03-08T06:21:18.022Z,4.00
2019-03-08T06:23:48.451Z,2.27
2019-03-08T06:26:19.361Z,4.57
2019-03-08T06:28:49.840Z,4.90
2019-03-08T06:31:20.313Z,2.40
2019-03-08T06:33:51.179Z,2.53
2019-03-08T06:36:22.327Z,3.37
2019-03-08T06:38:53.233Z,2.30
2019-03-08T06:41:24.003Z,1.67
2019-03-08T06:43:55.017Z,1.87
2019-03-08T06:46:25.887Z,2.50
2019-03-08T06:48:57.022Z,2.13
2019-03-08T06:51:27.772Z,3.07
2019-03-08T06:53:58.507Z,1.90
2019-03-08T06:56:30.752Z,2.37
2019-03-08T06:59:06.176Z,5.10
2019-03-08T07:01:37.038Z,3.57
2019-03-08T07:04:07.872Z,2.90
2019-03-08T07:06:38.689Z,3.00
2019-03-08T07:09:09.529Z,2.00
2019-03-08T07:11:40.389Z,2.90
2019-03-08T07:14:11.526Z,1.47
2019-03-08T07:16:42.368Z,2.53
2019-03-08T07:19:13.326Z,2.33
2019-03-08T07:21:45.766Z,5.97
2019-03-08T07:24:18.144Z,3.00
2019-03-08T07:27:05.554Z,1.60
2019-03-08T07:29:52.874Z,2.93
2019-03-08T07:32:37.555Z,2.27
2019-03-08T07:35:12.060Z,2.57
2019-03-08T07:38:00.977Z,2.50
2019-03-08T07:40:36.381Z,2.80
2019-03-08T07:43:11.901Z,1.90
2019-03-08T07:46:01.936Z,4.13
2019-03-08T07:48:51.077Z,2.20
2019-03-08T07:51:29.596Z,2.60
2019-03-08T07:54:04.951Z,2.27
2019-03-08T07:56:43.668Z,2.10
2019-03-08T07:59:22.709Z,6.37
2019-03-08T08:02:06.653Z,2.00
2019-03-08T08:04:47.923Z,2.50
2019-03-08T08:07:20.492Z,2.00
2019-03-08T08:10:13.968Z,2.87
2019-03-08T08:12:55.540Z,2.50
2019-03-08T08:15:45.495Z,3.07
2019-03-08T08:18:30.286Z,2.17
2019-03-08T08:21:14.642Z,1.93
2019-03-08T08:24:03.305Z,2.53
2019-03-08T08:26:35.792Z,3.63
2019-03-08T08:29:14.109Z,3.30
2019-03-08T08:31:46.552Z,3.00
2019-03-08T08:34:25.929Z,4.73
2019-03-08T08:36:59.798Z,2.50
2019-03-08T08:39:44.068Z,4.23
2019-03-08T08:42:31.144Z,3.73
2019-03-08T08:45:20.412Z,3.80
2019-03-08T08:48:05.664Z,3.87
2019-03-08T08:50:50.219Z,3.93
2019-03-08T08:53:34.739Z,5.70
2019-03-08T08:56:07.303Z,3.47
2019-03-08T08:58:39.790Z,3.60
2019-03-08T09:01:15.035Z,4.17
2019-03-08T09:03:47.671Z,2.87
2019-03-08T09:06:32.052Z,4.23
2019-03-08T09:09:22.551Z,5.30
2019-03-08T09:12:13.244Z,4.03
2019-03-08T09:14:54.877Z,4.50
2019-03-08T09:17:43.606Z,3.30
2019-03-08T09:20:22.166Z,3.93
2019-03-08T09:23:10.526Z,5.20
2019-03-08T09:25:58.309Z,3.20
2019-03-08T09:28:46.539Z,4.73
2019-03-08T09:31:25.233Z,3.50
2019-03-08T09:34:06.866Z,5.60
2019-03-08T09:36:42.003Z,5.10
2019-03-08T09:39:16.968Z,6.63
2019-03-08T09:42:05.600Z,6.33
2019-03-08T09:44:54.645Z,6.17
2019-03-08T09:47:27.016Z,7.93
2019-03-08T09:50:02.259Z,6.07
2019-03-08T09:52:40.467Z,5.33
2019-03-08T09:55:28.510Z,7.57
2019-03-08T09:58:03.945Z,7.97
2019-03-08T10:00:48.477Z,6.80
2019-03-08T10:03:26.922Z,6.63
2019-03-08T10:06:14.368Z,8.43
2019-03-08T10:08:46.840Z,6.77
2019-03-08T10:11:36.321Z,7.13
2019-03-08T10:14:14.931Z,6.93
2019-03-08T10:16:49.814Z,10.93
2019-03-08T10:19:22.464Z,6.87
2019-03-08T10:22:13.231Z,7.30
2019-03-08T10:24:45.408Z,7.40
2019-03-08T10:27:23.810Z,5.47
2019-03-08T10:29:56.422Z,4.93
2019-03-08T10:32:37.408Z,8.40
2019-03-08T10:35:06.870Z,6.80
2019-03-08T10:37:39.351Z,7.00
2019-03-08T10:40:28.961Z,5.03
2019-03-08T10:43:01.606Z,5.27
2019-03-08T10:45:34.495Z,6.50
2019-03-08T10:48:23.226Z,5.03
2019-03-08T10:51:07.222Z,7.27
2019-03-08T10:53:39.399Z,5.37
2019-03-08T10:56:17.906Z,3.40
2019-03-08T10:58:56.317Z,5.30
2019-03-08T11:01:34.019Z,5.53
2019-03-08T11:04:14.767Z,3.40
2019-03-08T11:06:58.693Z,5.83
2019-03-08T11:09:30.765Z,6.23
2019-03-08T11:12:03.384Z,6.60
2019-03-08T11:14:51.770Z,5.33
2019-03-08T11:17:31.260Z,9.33
2019-03-08T11:20:15.645Z,12.60
2019-03-08T11:22:59.968Z,7.07
2019-03-08T11:25:50.449Z,9.43
2019-03-08T11:28:39.311Z,8.77
2019-03-08T11:31:13.178Z,9.57
2019-03-08T11:33:45.574Z,7.17
2019-03-08T11:36:24.385Z,9.83
2019-03-08T11:39:06.853Z,9.17
2019-03-08T11:41:48.287Z,11.80
2019-03-08T11:44:29.468Z,7.70
2019-03-08T11:47:01.846Z,7.83
2019-03-08T11:49:42.455Z,11.17
2019-03-08T11:52:20.415Z,8.37
2019-03-08T11:54:52.899Z,9.80
2019-03-08T11:57:28.433Z,9.33
2019-03-08T12:00:09.925Z,8.10
2019-03-08T12:02:56.918Z,9.13
2019-03-08T12:05:38.625Z,13.43
2019-03-08T12:08:26.577Z,9.27
2019-03-08T12:11:25.368Z,19.27
2019-03-08T12:14:14.115Z,12.60
2019-03-08T12:16:58.690Z,11.77
2019-03-08T12:19:46.925Z,12.40
2019-03-08T12:22:19.403Z,12.03
2019-03-08T12:25:08.360Z,9.60
2019-03-08T12:27:56.087Z,9.50
2019-03-08T12:30:44.867Z,9.43
2019-03-08T12:33:17.328Z,15.27
2019-03-08T12:35:49.799Z,12.77
2019-03-08T12:38:34.239Z,8.53
2019-03-08T12:41:12.350Z,9.90
2019-03-08T12:43:45.159Z,10.67
2019-03-08T12:46:24.689Z,9.07
2019-03-08T12:49:01.561Z,11.67
2019-03-08T12:51:36.702Z,8.73
2019-03-08T12:54:09.832Z,8.30
2019-03-08T12:56:49.861Z,9.47
2019-03-08T12:59:38.406Z,8.90
2019-03-08T13:02:26.150Z,8.60
2019-03-08T13:05:13.887Z,13.20
2019-03-08T13:07:46.360Z,12.77
2019-03-08T13:10:17.239Z,8.37
2019-03-08T13:12:48.342Z,8.67
2019-03-08T13:15:19.183Z,10.70
2019-03-08T13:17:49.982Z,11.73
2019-03-08T13:20:20.846Z,12.37
2019-03-08T13:22:51.338Z,8.23
2019-03-08T13:25:22.525Z,15.47
2019-03-08T13:27:53.244Z,13.87
2019-03-08T13:30:25.402Z,9.60
2019-03-08T13:32:55.954Z,13.97
2019-03-08T13:35:26.798Z,9.43
2019-03-08T13:37:57.918Z,8.83
2019-03-08T13:40:28.681Z,10.90
2019-03-08T13:42:59.534Z,12.07
2019-03-08T13:45:30.328Z,9.40
2019-03-08T13:48:01.097Z,8.97
2019-03-08T13:50:32.074Z,6.47
2019-03-08T13:53:02.847Z,6.50
2019-03-08T13:55:33.592Z,8.30
2019-03-08T13:58:04.449Z,7.73
2019-03-08T14:00:35.355Z,8.17
2019-03-08T14:03:06.584Z,12.03
2019-03-08T14:05:37.419Z,8.50
2019-03-08T14:08:08.260Z,9.17
2019-03-08T14:10:39.204Z,9.57
2019-03-08T14:13:10.115Z,9.40
2019-03-08T14:15:41.320Z,9.27
2019-03-08T14:18:12.139Z,7.73
2019-03-08T14:20:44.701Z,8.13
2019-03-08T14:23:15.575Z,9.37
2019-03-08T14:25:46.161Z,6.57
2019-03-08T14:28:18.874Z,7.57
2019-03-08T14:30:57.722Z,4.97
2019-03-08T14:33:23.862Z,9.47
2019-03-08T14:35:54.463Z,8.03
2019-03-08T14:38:27.958Z,8.57
2019-03-08T14:40:59.490Z,8.97
2019-03-08T14:43:31.993Z,7.17
2019-03-08T14:46:10.070Z,8.17
2019-03-08T14:48:42.481Z,9.03
2019-03-08T14:51:13.873Z,8.83
2019-03-08T14:53:44.828Z,9.40
2019-03-08T14:56:15.656Z,7.90
2019-03-08T14:58:46.512Z,9.63
2019-03-08T15:01:17.468Z,9.23
2019-03-08T15:03:47.905Z,8.50
2019-03-08T15:06:18.702Z,9.53
2019-03-08T15:08:51.160Z,8.50
2019-03-08T15:11:23.530Z,8.23
2019-03-08T15:13:57.935Z,7.53
2019-03-08T15:16:27.171Z,6.43
2019-03-08T15:18:58.007Z,8.53
2019-03-08T15:21:28.856Z,7.10
2019-03-08T15:23:59.980Z,11.50
2019-03-08T15:26:30.817Z,9.40
2019-03-08T15:29:01.588Z,9.47
2019-03-08T15:31:32.061Z,7.03
2019-03-08T15:34:02.938Z,8.03
2019-03-08T15:36:33.766Z,7.80
2019-03-08T15:39:05.927Z,5.67
2019-03-08T15:41:36.777Z,9.57
2019-03-08T15:44:07.713Z,9.63
2019-03-08T15:46:38.548Z,8.10
2019-03-08T15:49:09.442Z,6.73
2019-03-08T15:51:40.330Z,11.37
2019-03-08T15:54:10.856Z,8.83
2019-03-08T15:56:41.632Z,7.73
2019-03-08T15:59:12.521Z,9.43
2019-03-08T16:01:43.258Z,10.93
2019-03-08T16:04:14.100Z,6.90
2019-03-08T16:06:45.471Z,11.47
2019-03-08T16:09:16.391Z,8.13
2019-03-08T16:11:47.216Z,9.40
2019-03-08T16:14:17.571Z,7.77
2019-03-08T16:16:48.996Z,7.40
2019-03-08T16:19:20.883Z,8.43
2019-03-08T16:21:52.415Z,7.63
2019-03-08T16:24:27.361Z,8.53
2019-03-08T16:26:58.706Z,8.07
2019-03-08T16:29:29.115Z,9.43
2019-03-08T16:32:04.157Z,12.30
2019-03-08T16:34:34.829Z,9.63
2019-03-08T16:37:09.529Z,9.63
2019-03-08T16:39:42.295Z,14.57
2019-03-08T16:42:14.963Z,8.93
2019-03-08T16:44:47.154Z,11.27
2019-03-08T16:47:28.593Z,13.67
2019-03-08T16:50:03.727Z,9.67
2019-03-08T16:52:45.080Z,10.80
2019-03-08T16:55:32.525Z,9.10
2019-03-08T16:58:05.591Z,14.00
2019-03-08T17:00:40.805Z,11.37
2019-03-08T17:03:13.290Z,9.93
2019-03-08T17:05:45.766Z,9.80
2019-03-08T17:08:18.719Z,9.90
2019-03-08T17:10:59.750Z,9.20
2019-03-08T17:13:32.177Z,10.87
2019-03-08T17:16:07.292Z,10.33
2019-03-08T17:18:48.614Z,8.80
2019-03-08T17:21:21.206Z,9.60
2019-03-08T17:23:53.777Z,12.63
2019-03-08T17:26:35.251Z,11.03
2019-03-08T17:29:16.782Z,13.50
2019-03-08T17:31:49.303Z,13.30
2019-03-08T17:34:36.929Z,11.83
2019-03-08T17:37:18.341Z,11.20
2019-03-08T17:39:56.559Z,12.93
2019-03-08T17:42:32.666Z,11.47
2019-03-08T17:45:13.982Z,11.73
2019-03-08T17:47:52.307Z,8.83
2019-03-08T17:50:24.883Z,9.97
2019-03-08T17:53:04.927Z,11.40
2019-03-08T17:55:43.220Z,12.77
2019-03-08T17:58:21.351Z,12.87
2019-03-08T18:00:56.587Z,11.90
2019-03-08T18:03:28.947Z,9.97
2019-03-08T18:06:18.324Z,9.83
2019-03-08T18:09:02.764Z,12.50
2019-03-08T18:11:40.731Z,11.40
2019-03-08T18:14:27.813Z,10.37
2019-03-08T18:17:16.144Z,10.90
2019-03-08T18:19:48.626Z,8.20
2019-03-08T18:22:21.107Z,16.23
2019-03-08T18:24:53.733Z,10.77
2019-03-08T18:27:44.099Z,9.90
2019-03-08T18:30:19.136Z,14.37
2019-03-08T18:32:54.247Z,12.53
2019-03-08T18:35:27.035Z,13.70
2019-03-08T18:38:04.919Z,10.63
2019-03-08T18:40:43.557Z,14.13
2019-03-08T18:43:21.859Z,13.77
2019-03-08T18:45:54.367Z,10.20
2019-03-08T18:48:26.550Z,16.40
2019-03-08T18:50:58.994Z,13.00
2019-03-08T18:53:48.373Z,13.43
2019-03-08T18:56:20.845Z,11.07
2019-03-08T18:59:05.186Z,13.70
2019-03-08T19:01:52.685Z,11.60
2019-03-08T19:04:25.196Z,15.53
2019-03-08T19:06:57.880Z,13.50
2019-03-08T19:09:48.375Z,11.33
2019-03-08T19:12:20.758Z,9.03
2019-03-08T19:15:00.477Z,14.17
2019-03-08T19:17:51.194Z,12.33
2019-03-08T19:20:23.669Z,12.33
2019-03-08T19:22:56.552Z,11.20
2019-03-08T19:25:29.114Z,11.03
2019-03-08T19:28:02.759Z,11.90
2019-03-08T19:30:44.091Z,10.57
2019-03-08T19:33:16.462Z,10.47
2019-03-08T19:35:54.157Z,13.67
2019-03-08T19:38:26.631Z,11.73
2019-03-08T19:40:59.277Z,10.50
2019-03-08T19:43:48.312Z,11.93
2019-03-08T19:46:32.654Z,10.13
2019-03-08T19:49:07.896Z,10.17
2019-03-08T19:51:40.375Z,12.37
2019-03-08T19:54:21.636Z,7.33
2019-03-08T19:57:09.265Z,13.43
2019-03-08T19:59:44.213Z,11.07
2019-03-08T20:02:19.148Z,11.97
2019-03-08T20:05:04.200Z,10.33
2019-03-08T20:07:51.540Z,12.73
2019-03-08T20:10:29.553Z,11.93
2019-03-08T20:13:08.007Z,11.73
2019-03-08T20:15:55.176Z,9.17
2019-03-08T20:18:27.746Z,11.10
2019-03-08T20:21:11.955Z,16.30
2019-03-08T20:23:46.931Z,11.73
2019-03-08T20:26:32.166Z,12.77
2019-03-08T20:29:11.347Z,9.07
2019-03-08T20:31:49.692Z,10.20
2019-03-08T20:34:22.855Z,10.30
2019-03-08T20:37:11.847Z,10.97
2019-03-08T20:40:02.582Z,12.37
2019-03-08T20:42:44.748Z,12.73
2019-03-08T20:45:38.025Z,10.80
2019-03-08T20:48:08.475Z,8.20
2019-03-08T20:50:40.881Z,11.57
2019-03-08T20:56:14.205Z,12.57
2019-03-08T20:58:50.823Z,11.60
2019-03-08T21:01:21.590Z,10.27
2019-03-08T21:03:52.496Z,10.27
2019-03-08T21:06:23.257Z,11.80
2019-03-08T21:09:05.346Z,8.67
2019-03-08T21:11:28.446Z,10.67
2019-03-08T21:14:00.674Z,11.50
2019-03-08T21:16:41.394Z,12.00
2019-03-08T21:19:15.770Z,14.13
2019-03-08T21:21:46.753Z,15.83
2019-03-08T21:24:17.554Z,10.67
2019-03-08T21:26:49.003Z,10.07
2019-03-08T21:29:22.826Z,10.50
2019-03-08T21:31:53.643Z,13.00
2019-03-08T21:34:24.713Z,7.63
2019-03-08T21:36:55.099Z,9.60
2019-03-08T21:39:30.526Z,14.50
2019-03-08T21:42:01.322Z,7.07
2019-03-08T21:44:32.263Z,13.43
2019-03-08T21:47:03.084Z,10.07
2019-03-08T21:49:34.035Z,9.93
2019-03-08T21:52:04.949Z,7.97
2019-03-08T21:54:35.356Z,9.87
2019-03-08T21:57:05.962Z,10.50
2019-03-08T21:59:36.744Z,8.37
2019-03-08T22:02:07.625Z,12.07
2019-03-08T22:04:40.319Z,9.77
2019-03-08T22:07:11.134Z,8.67
2019-03-08T22:09:43.675Z,7.93
2019-03-08T22:12:14.268Z,9.77
2019-03-08T22:14:45.226Z,10.40
2019-03-08T22:17:16.274Z,13.27
2019-03-08T22:19:47.354Z,7.20
2019-03-08T22:22:18.179Z,9.47
2019-03-08T22:24:48.991Z,10.20
2019-03-08T22:27:19.825Z,10.10
2019-03-08T22:29:50.555Z,8.67
2019-03-08T22:32:22.851Z,9.90
2019-03-08T22:34:53.286Z,11.83
2019-03-08T22:37:26.872Z,11.93
2019-03-08T22:39:57.764Z,9.77
2019-03-08T22:42:28.870Z,10.10
2019-03-08T22:44:59.620Z,10.13
2019-03-08T22:47:30.567Z,7.60
2019-03-08T22:50:01.466Z,9.70
2019-03-08T22:52:32.348Z,9.37
2019-03-08T22:55:03.213Z,5.87
2019-03-08T22:57:34.074Z,10.20
2019-03-08T23:00:07.883Z,10.37
2019-03-08T23:02:38.625Z,9.83
2019-03-08T23:05:09.854Z,9.73
2019-03-08T23:07:40.593Z,8.93
2019-03-08T23:10:11.922Z,6.67
2019-03-08T23:12:42.913Z,7.67
2019-03-08T23:15:13.624Z,8.83
2019-03-08T23:17:44.464Z,8.73
2019-03-08T23:20:15.301Z,6.10
2019-03-08T23:22:46.231Z,8.83
2019-03-08T23:25:16.954Z,9.93
2019-03-08T23:27:49.840Z,10.40
2019-03-08T23:30:22.320Z,7.47
2019-03-08T23:32:53.062Z,7.40
2019-03-08T23:35:23.786Z,9.70
2019-03-08T23:37:54.626Z,11.07
2019-03-08T23:40:25.460Z,7.10
2019-03-08T23:42:56.377Z,6.90
2019-03-08T23:45:27.138Z,7.97
2019-03-08T23:47:57.885Z,10.13
2019-03-08T23:50:28.550Z,10.13
2019-03-08T23:52:59.233Z,8.40
2019-03-08T23:55:29.973Z,8.60
2019-03-08T23:58:00.804Z,11.83
