createdAt,value
2023-01-30T00:05:17.343Z,1.56
2023-01-30T00:10:39.207Z,1.55
2023-01-30T00:16:01.276Z,1.62
2023-01-30T00:21:23.237Z,1.53
2023-01-30T00:26:45.180Z,1.61
2023-01-30T00:32:07.428Z,1.70
2023-01-30T00:37:29.307Z,1.57
2023-01-30T00:42:51.537Z,1.55
2023-01-30T00:48:13.492Z,1.61
2023-01-30T00:53:35.347Z,1.61
2023-01-30T00:58:57.215Z,1.74
2023-01-30T01:04:19.169Z,1.66
2023-01-30T01:09:41.534Z,1.55
2023-01-30T01:15:03.888Z,1.57
2023-01-30T01:20:25.875Z,1.46
2023-01-30T01:25:47.765Z,1.56
2023-01-30T01:31:14.981Z,1.66
2023-01-30T01:36:52.836Z,1.56
2023-01-30T01:42:15.680Z,1.61
2023-01-30T01:47:41.646Z,1.60
2023-01-30T01:53:03.564Z,1.59
2023-01-30T01:58:25.374Z,1.57
2023-01-30T02:03:52.332Z,1.63
2023-01-30T02:09:14.325Z,1.52
2023-01-30T02:14:37.663Z,1.68
2023-01-30T02:20:19.773Z,1.63
2023-01-30T02:25:50.677Z,1.69
2023-01-30T02:31:36.684Z,1.48
2023-01-30T02:37:17.537Z,1.52
2023-01-30T02:43:24.154Z,1.47
2023-01-30T02:49:21.298Z,1.42
2023-01-30T02:54:43.144Z,1.40
2023-01-30T03:00:06.210Z,1.45
2023-01-30T03:05:36.980Z,1.42
2023-01-30T03:11:03.544Z,1.47
2023-01-30T03:16:34.396Z,1.36
2023-01-30T03:21:56.251Z,1.47
2023-01-30T03:27:19.471Z,1.27
2023-01-30T03:32:41.482Z,1.29
2023-01-30T03:38:03.431Z,1.27
2023-01-30T03:43:25.261Z,1.30
2023-01-30T03:48:47.080Z,1.13
2023-01-30T03:54:08.987Z,1.17
2023-01-30T03:59:30.834Z,1.14
2023-01-30T04:04:53.165Z,0.99
2023-01-30T04:10:15.646Z,0.90
2023-01-30T04:15:37.491Z,0.82
2023-01-30T04:20:59.318Z,0.85
2023-01-30T04:26:21.188Z,0.93
2023-01-30T04:31:43.065Z,0.95
2023-01-30T04:37:04.900Z,0.80
2023-01-30T04:42:26.908Z,0.73
2023-01-30T04:47:48.841Z,0.77
2023-01-30T04:53:11.589Z,0.83
2023-01-30T04:58:33.435Z,0.89
2023-01-30T05:03:55.665Z,0.97
2023-01-30T05:09:17.763Z,1.00
2023-01-30T05:14:39.816Z,1.04
2023-01-30T05:20:01.708Z,1.01
2023-01-30T05:25:23.512Z,1.08
2023-01-30T05:30:47.192Z,1.14
2023-01-30T05:36:15.285Z,0.96
2023-01-30T05:41:37.351Z,0.94
2023-01-30T05:46:59.191Z,0.79
2023-01-30T05:52:21.020Z,0.98
2023-01-30T05:57:42.924Z,1.05
2023-01-30T06:03:04.907Z,1.03
2023-01-30T06:08:26.859Z,0.88
2023-01-30T06:13:48.779Z,0.97
2023-01-30T06:19:10.676Z,1.04
2023-01-30T06:24:32.460Z,1.04
2023-01-30T06:29:54.285Z,1.09
2023-01-30T06:35:16.652Z,0.83
2023-01-30T06:40:39.347Z,0.84
2023-01-30T06:46:01.393Z,0.87
2023-01-30T06:51:23.248Z,1.02
2023-01-30T06:56:45.181Z,1.02
2023-01-30T07:02:07.066Z,1.11
2023-01-30T07:07:30.007Z,1.01
2023-01-30T07:12:52.146Z,1.12
2023-01-30T07:18:13.956Z,1.08
2023-01-30T07:23:35.900Z,1.08
2023-01-30T07:28:57.788Z,1.13
2023-01-30T07:34:19.717Z,1.04
2023-01-30T07:39:41.866Z,0.98
2023-01-30T07:45:03.914Z,0.93
2023-01-30T07:50:25.860Z,0.91
2023-01-30T07:55:47.807Z,0.70
2023-01-30T08:01:09.751Z,1.00
2023-01-30T08:06:31.676Z,0.62
2023-01-30T08:11:53.728Z,0.61
2023-01-30T08:17:15.658Z,0.71
2023-01-30T08:22:37.527Z,0.56
2023-01-30T08:27:59.719Z,0.49
2023-01-30T08:33:22.261Z,0.72
2023-01-30T08:38:44.656Z,0.52
2023-01-30T08:44:06.535Z,0.49
2023-01-30T08:49:28.347Z,0.47
2023-01-30T08:54:50.166Z,0.46
2023-01-30T09:00:12.370Z,0.64
2023-01-30T09:05:34.219Z,0.70
2023-01-30T09:11:00.421Z,0.53
2023-01-30T09:16:22.316Z,0.38
2023-01-30T09:21:44.259Z,0.52
2023-01-30T09:27:06.061Z,0.46
2023-01-30T09:32:27.886Z,0.60
2023-01-30T09:37:53.912Z,0.53
2023-01-30T09:43:36.803Z,0.66
2023-01-30T09:49:23.520Z,0.61
2023-01-30T09:54:46.056Z,0.76
2023-01-30T10:00:20.067Z,0.58
2023-01-30T10:06:02.350Z,0.61
2023-01-30T10:11:55.368Z,0.56
2023-01-30T10:17:27.725Z,0.64
2023-01-30T10:22:52.331Z,0.77
2023-01-30T10:28:32.812Z,0.85
2023-01-30T10:34:09.972Z,0.69
2023-01-30T10:39:54.960Z,0.83
2023-01-30T10:45:21.114Z,0.87
2023-01-30T10:50:55.479Z,0.93
2023-01-30T10:56:20.093Z,0.75
2023-01-30T11:01:48.628Z,1.07
2023-01-30T11:07:12.551Z,0.96
2023-01-30T11:12:34.379Z,1.00
2023-01-30T11:18:40.375Z,1.15
2023-01-30T11:23:47.294Z,0.97
2023-01-30T11:29:25.960Z,1.15
2023-01-30T11:35:08.716Z,1.29
2023-01-30T11:40:30.830Z,1.64
2023-01-30T11:45:52.786Z,1.83
2023-01-30T11:51:16.382Z,1.90
2023-01-30T11:56:53.773Z,1.82
2023-01-30T12:02:24.372Z,1.83
2023-01-30T12:07:46.275Z,1.94
2023-01-30T12:13:21.644Z,1.82
2023-01-30T12:18:58.161Z,1.51
2023-01-30T12:24:31.121Z,1.66
2023-01-30T12:30:20.459Z,1.67
2023-01-30T12:36:05.844Z,1.62
2023-01-30T12:41:38.793Z,1.71
2023-01-30T12:47:35.050Z,1.70
2023-01-30T12:53:04.573Z,1.82
2023-01-30T12:58:40.786Z,1.67
2023-01-30T13:04:56.228Z,1.61
2023-01-30T13:10:25.459Z,1.87
2023-01-30T13:15:57.204Z,1.96
2023-01-30T13:21:34.316Z,1.76
2023-01-30T13:27:00.136Z,1.74
2023-01-30T13:32:36.836Z,1.84
2023-01-30T13:38:00.469Z,1.87
2023-01-30T13:43:27.061Z,1.89
2023-01-30T13:49:19.620Z,1.98
2023-01-30T13:55:01.279Z,2.02
2023-01-30T14:00:33.874Z,1.96
2023-01-30T14:05:55.741Z,1.97
2023-01-30T14:11:28.715Z,2.03
2023-01-30T14:17:07.517Z,1.88
2023-01-30T14:22:47.775Z,2.10
2023-01-30T14:28:09.551Z,2.22
2023-01-30T14:33:34.860Z,2.20
2023-01-30T14:39:37.296Z,2.15
2023-01-30T14:45:48.592Z,2.28
2023-01-30T14:51:28.741Z,2.33
2023-01-30T14:57:01.976Z,2.43
2023-01-30T15:02:30.259Z,2.34
2023-01-30T15:08:08.471Z,2.20
2023-01-30T15:13:46.099Z,2.26
2023-01-30T15:19:35.705Z,2.16
2023-01-30T15:25:09.833Z,2.19
2023-01-30T15:30:55.148Z,2.29
2023-01-30T15:36:19.060Z,2.34
2023-01-30T15:41:43.136Z,2.31
2023-01-30T15:47:20.356Z,2.41
2023-01-30T15:52:48.104Z,2.43
2023-01-30T15:58:16.999Z,2.28
2023-01-30T16:03:40.831Z,2.49
2023-01-30T16:09:19.787Z,2.51
2023-01-30T16:14:41.643Z,2.66
2023-01-30T16:20:03.878Z,2.63
2023-01-30T16:25:27.740Z,2.78
2023-01-30T16:30:57.808Z,2.69
2023-01-30T16:36:19.654Z,2.76
2023-01-30T16:41:41.501Z,2.68
2023-01-30T16:47:21.076Z,2.78
2023-01-30T16:52:50.416Z,2.82
2023-01-30T16:58:17.559Z,2.88
2023-01-30T17:03:43.338Z,2.78
2023-01-30T17:09:27.261Z,2.87
2023-01-30T17:14:49.204Z,3.03
2023-01-30T17:20:13.312Z,2.94
2023-01-30T17:25:44.496Z,2.99
2023-01-30T17:31:06.501Z,3.06
2023-01-30T17:36:30.659Z,2.99
2023-01-30T17:41:53.865Z,2.94
2023-01-30T17:47:17.157Z,3.11
2023-01-30T17:52:39.135Z,3.13
2023-01-30T17:58:01.485Z,3.11
2023-01-30T18:03:23.357Z,3.19
2023-01-30T18:08:45.360Z,3.25
2023-01-30T18:14:07.298Z,3.13
2023-01-30T18:19:29.571Z,3.18
2023-01-30T18:24:51.646Z,3.26
2023-01-30T18:30:17.496Z,3.29
2023-01-30T18:35:39.870Z,3.35
2023-01-30T18:41:09.252Z,3.19
2023-01-30T18:46:31.300Z,3.06
2023-01-30T18:51:53.398Z,3.18
2023-01-30T18:57:15.353Z,3.28
2023-01-30T19:02:37.364Z,3.16
2023-01-30T19:07:59.243Z,3.25
2023-01-30T19:13:21.143Z,3.23
2023-01-30T19:18:42.982Z,3.23
2023-01-30T19:24:06.994Z,3.19
2023-01-30T19:29:29.212Z,3.18
2023-01-30T19:34:51.273Z,3.21
2023-01-30T19:40:13.275Z,3.14
2023-01-30T19:45:35.259Z,3.21
2023-01-30T19:50:57.292Z,3.26
2023-01-30T19:56:19.571Z,3.31
2023-01-30T20:01:41.767Z,3.27
2023-01-30T20:07:03.685Z,3.27
2023-01-30T20:12:25.965Z,3.17
2023-01-30T20:17:47.835Z,3.11
2023-01-30T20:23:09.665Z,3.14
2023-01-30T20:28:32.089Z,3.22
2023-01-30T20:33:54.810Z,3.23
2023-01-30T20:39:16.748Z,3.17
2023-01-30T20:44:38.593Z,3.21
2023-01-30T20:50:00.477Z,3.23
2023-01-30T20:55:22.497Z,3.11
2023-01-30T21:00:44.401Z,3.17
2023-01-30T21:06:06.410Z,3.18
2023-01-30T21:11:28.422Z,3.23
2023-01-30T21:16:50.376Z,3.09
2023-01-30T21:22:12.295Z,3.12
2023-01-30T21:27:34.149Z,3.09
2023-01-30T21:32:56.022Z,2.98
2023-01-30T21:38:17.922Z,3.00
2023-01-30T21:43:40.152Z,3.02
2023-01-30T21:49:02.038Z,2.92
2023-01-30T21:54:24.167Z,2.84
2023-01-30T21:59:46.069Z,2.94
2023-01-30T22:05:08.656Z,2.91
2023-01-30T22:10:30.816Z,2.91
2023-01-30T22:15:52.677Z,2.87
2023-01-30T22:21:16.802Z,2.87
2023-01-30T22:26:38.810Z,2.90
2023-01-30T22:32:00.746Z,2.87
2023-01-30T22:37:22.645Z,2.90
2023-01-30T22:42:48.045Z,2.95
2023-01-30T22:48:09.891Z,3.00
2023-01-30T22:53:37.097Z,2.93
2023-01-30T22:58:58.920Z,2.98
2023-01-30T23:04:23.167Z,3.12
2023-01-30T23:09:44.989Z,3.14
2023-01-30T23:15:07.499Z,3.15
2023-01-30T23:20:30.184Z,3.04
2023-01-30T23:25:52.408Z,3.01
2023-01-30T23:31:18.128Z,3.00
2023-01-30T23:36:40.101Z,2.94
2023-01-30T23:42:02.109Z,2.99
2023-01-30T23:47:23.982Z,3.04
2023-01-30T23:52:45.885Z,3.06
2023-01-30T23:58:07.746Z,3.12
