createdAt,value
2023-01-02T00:01:04.034Z,251.13
2023-01-02T00:03:30.896Z,249.80
2023-01-02T00:05:57.758Z,253.07
2023-01-02T00:08:24.491Z,240.98
2023-01-02T00:10:53.042Z,244.95
2023-01-02T00:13:20.151Z,252.35
2023-01-02T00:15:46.941Z,232.90
2023-01-02T00:18:13.660Z,246.40
2023-01-02T00:20:40.517Z,209.30
2023-01-02T00:23:07.690Z,224.23
2023-01-02T00:25:35.260Z,222.73
2023-01-02T00:28:02.414Z,199.40
2023-01-02T00:30:35.782Z,206.05
2023-01-02T00:33:07.737Z,228.02
2023-01-02T00:35:37.104Z,217.73
2023-01-02T00:38:04.190Z,236.40
2023-01-02T00:40:30.999Z,204.40
2023-01-02T00:42:57.716Z,205.80
2023-01-02T00:45:24.437Z,261.48
2023-01-02T00:47:51.090Z,259.77
2023-01-02T00:50:18.010Z,208.13
2023-01-02T00:52:44.673Z,233.23
2023-01-02T00:55:11.479Z,215.25
2023-01-02T00:57:38.624Z,210.23
2023-01-02T01:00:07.259Z,203.30
2023-01-02T01:02:34.096Z,195.88
2023-01-02T01:05:01.004Z,200.07
2023-01-02T01:07:30.046Z,167.68
2023-01-02T01:09:56.774Z,136.30
2023-01-02T01:12:23.887Z,115.85
2023-01-02T01:14:50.669Z,109.10
2023-01-02T01:17:17.319Z,91.32
2023-01-02T01:19:44.183Z,82.68
2023-01-02T01:22:10.821Z,87.60
2023-01-02T01:24:37.451Z,100.32
2023-01-02T01:27:04.199Z,98.45
2023-01-02T01:29:31.024Z,103.28
2023-01-02T01:31:57.707Z,104.05
2023-01-02T01:34:24.929Z,107.88
2023-01-02T01:36:51.561Z,116.88
2023-01-02T01:39:18.417Z,113.57
2023-01-02T01:41:45.538Z,106.60
2023-01-02T01:44:49.649Z,117.00
2023-01-02T01:47:23.307Z,105.82
2023-01-02T01:49:58.612Z,111.32
2023-01-02T01:52:34.054Z,110.18
2023-01-02T01:55:08.059Z,119.43
2023-01-02T01:57:43.158Z,115.28
2023-01-02T02:00:11.246Z,112.35
2023-01-02T02:02:41.574Z,111.72
2023-01-02T02:05:11.382Z,113.22
2023-01-02T02:07:42.724Z,129.50
2023-01-02T02:10:10.817Z,122.57
2023-01-02T02:12:37.516Z,112.50
2023-01-02T02:15:06.711Z,119.35
2023-01-02T02:17:45.313Z,104.43
2023-01-02T02:20:19.974Z,105.40
2023-01-02T02:23:32.083Z,97.93
2023-01-02T02:26:13.601Z,100.20
2023-01-02T02:28:59.767Z,106.45
2023-01-02T02:31:44.176Z,112.75
2023-01-02T02:34:43.273Z,107.50
2023-01-02T02:37:40.506Z,107.18
2023-01-02T02:40:20.068Z,105.55
2023-01-02T02:43:03.226Z,107.60
2023-01-02T02:45:51.246Z,101.60
2023-01-02T02:48:32.216Z,91.97
2023-01-02T02:51:06.831Z,103.07
2023-01-02T02:53:43.706Z,108.10
2023-01-02T02:56:13.048Z,109.75
2023-01-02T02:58:42.502Z,104.05
2023-01-02T03:01:16.370Z,97.88
2023-01-02T03:03:43.655Z,112.78
2023-01-02T03:06:22.385Z,91.15
2023-01-02T03:09:01.541Z,91.72
2023-01-02T03:11:48.456Z,95.63
2023-01-02T03:14:30.030Z,112.38
2023-01-02T03:17:04.234Z,115.20
2023-01-02T03:19:38.569Z,88.43
2023-01-02T03:22:17.428Z,92.75
2023-01-02T03:24:45.865Z,88.20
2023-01-02T03:27:18.158Z,106.50
2023-01-02T03:32:22.902Z,94.80
2023-01-02T03:34:51.699Z,99.30
2023-01-02T03:37:26.831Z,88.72
2023-01-02T03:39:57.591Z,93.55
2023-01-02T03:42:40.270Z,87.57
2023-01-02T03:45:14.758Z,88.38
2023-01-02T03:48:14.619Z,84.45
2023-01-02T03:50:47.728Z,92.13
2023-01-02T03:53:14.801Z,89.72
2023-01-02T03:55:46.282Z,86.22
2023-01-02T03:58:36.425Z,85.68
2023-01-02T04:01:09.009Z,80.35
2023-01-02T04:03:49.931Z,71.80
2023-01-02T04:06:27.167Z,77.28
2023-01-02T04:09:10.670Z,86.55
2023-01-02T04:11:40.893Z,84.50
2023-01-02T04:14:17.998Z,137.00
2023-01-02T04:16:47.062Z,175.98
2023-01-02T04:19:34.993Z,213.98
2023-01-02T04:22:07.425Z,337.17
2023-01-02T04:24:38.778Z,146.13
2023-01-02T04:27:14.651Z,314.10
2023-01-02T04:29:41.451Z,176.68
2023-01-02T04:32:17.012Z,368.95
2023-01-02T04:34:45.275Z,435.42
2023-01-02T04:37:30.879Z,320.17
2023-01-02T04:40:02.986Z,477.33
2023-01-02T04:42:30.003Z,202.15
2023-01-02T04:44:57.200Z,165.25
2023-01-02T04:47:23.935Z,179.55
2023-01-02T04:49:50.639Z,188.73
2023-01-02T04:52:17.423Z,180.90
2023-01-02T04:54:44.141Z,167.45
2023-01-02T04:57:10.979Z,168.93
2023-01-02T04:59:37.708Z,165.15
2023-01-02T05:02:04.441Z,149.75
2023-01-02T05:04:31.266Z,115.32
2023-01-02T05:06:58.061Z,143.20
2023-01-02T05:09:24.752Z,230.65
2023-01-02T05:11:51.540Z,218.50
2023-01-02T05:14:18.336Z,258.42
2023-01-02T05:16:45.091Z,194.10
2023-01-02T05:19:12.676Z,209.57
2023-01-02T05:21:57.846Z,204.35
2023-01-02T05:24:26.356Z,180.20
2023-01-02T05:26:54.905Z,190.13
2023-01-02T05:29:21.613Z,281.30
2023-01-02T05:31:48.441Z,411.92
2023-01-02T05:34:16.159Z,362.52
2023-01-02T05:36:43.655Z,633.70
2023-01-02T05:39:12.427Z,539.83
2023-01-02T05:41:39.503Z,599.58
2023-01-02T05:44:08.726Z,764.78
2023-01-02T05:46:36.984Z,713.53
2023-01-02T05:49:06.329Z,530.30
2023-01-02T05:51:33.430Z,386.60
2023-01-02T05:54:00.610Z,296.50
2023-01-02T05:56:28.608Z,209.77
2023-01-02T05:58:56.182Z,193.55
2023-01-02T06:01:25.430Z,224.52
2023-01-02T06:03:57.731Z,278.17
2023-01-02T06:06:32.449Z,432.02
2023-01-02T06:09:00.138Z,521.38
2023-01-02T06:11:27.990Z,352.48
2023-01-02T06:13:55.127Z,287.38
2023-01-02T06:16:22.486Z,320.35
2023-01-02T06:18:50.021Z,361.17
2023-01-02T06:21:18.504Z,265.67
2023-01-02T06:23:48.861Z,174.60
2023-01-02T06:26:19.184Z,234.73
2023-01-02T06:28:49.072Z,662.72
2023-01-02T06:31:17.249Z,773.58
2023-01-02T06:33:44.939Z,674.80
2023-01-02T06:36:15.143Z,428.95
2023-01-02T06:38:42.111Z,321.10
2023-01-02T06:41:09.957Z,371.92
2023-01-02T06:43:41.885Z,481.45
2023-01-02T06:46:10.227Z,376.70
2023-01-02T06:48:37.110Z,471.20
2023-01-02T06:51:08.279Z,453.92
2023-01-02T06:53:36.586Z,633.17
2023-01-02T06:56:04.270Z,628.42
2023-01-02T06:58:33.830Z,621.88
2023-01-02T07:01:10.140Z,494.75
2023-01-02T07:03:37.312Z,377.52
2023-01-02T07:06:06.851Z,581.60
2023-01-02T07:08:34.162Z,414.23
2023-01-02T07:11:17.759Z,422.42
2023-01-02T07:13:45.924Z,402.48
2023-01-02T07:16:16.757Z,523.85
2023-01-02T07:18:44.134Z,281.17
2023-01-02T07:21:12.191Z,437.20
2023-01-02T07:23:39.280Z,448.85
2023-01-02T07:26:07.635Z,562.65
2023-01-02T07:28:36.045Z,480.20
2023-01-02T07:31:09.344Z,618.47
2023-01-02T07:33:36.161Z,523.30
2023-01-02T07:36:05.667Z,420.23
2023-01-02T07:38:34.218Z,374.88
2023-01-02T07:41:01.274Z,445.73
2023-01-02T07:43:28.201Z,503.25
2023-01-02T07:45:55.079Z,352.58
2023-01-02T07:48:21.712Z,495.15
2023-01-02T07:50:48.438Z,418.83
2023-01-02T07:53:15.238Z,308.27
2023-01-02T07:55:41.963Z,377.85
2023-01-02T07:58:08.846Z,267.38
2023-01-02T08:00:35.772Z,261.42
2023-01-02T08:03:02.466Z,220.60
2023-01-02T08:05:29.247Z,278.35
2023-01-02T08:07:55.913Z,261.60
2023-01-02T08:10:23.109Z,261.92
2023-01-02T08:12:50.037Z,408.10
2023-01-02T08:15:16.875Z,229.32
2023-01-02T08:17:43.745Z,417.33
2023-01-02T08:20:11.534Z,241.52
2023-01-02T08:22:39.580Z,185.07
2023-01-02T08:25:07.195Z,271.17
2023-01-02T08:27:33.963Z,176.20
2023-01-02T08:30:01.480Z,151.05
2023-01-02T08:32:28.209Z,141.27
2023-01-02T08:34:54.949Z,114.10
2023-01-02T08:37:21.660Z,113.63
2023-01-02T08:39:48.336Z,107.35
2023-01-02T08:42:15.111Z,108.75
2023-01-02T08:44:43.326Z,119.68
2023-01-02T08:47:10.013Z,107.60
2023-01-02T08:49:36.627Z,118.78
2023-01-02T08:52:03.583Z,115.55
2023-01-02T08:54:30.288Z,110.13
2023-01-02T08:56:57.121Z,121.30
2023-01-02T08:59:25.498Z,128.60
2023-01-02T09:01:53.355Z,134.02
2023-01-02T09:04:20.717Z,130.98
2023-01-02T09:06:47.983Z,129.27
2023-01-02T09:09:16.287Z,135.20
2023-01-02T09:11:46.815Z,154.82
2023-01-02T09:14:13.506Z,153.55
2023-01-02T09:16:40.300Z,148.77
2023-01-02T09:19:08.078Z,163.13
2023-01-02T09:21:35.073Z,162.23
2023-01-02T09:24:02.100Z,152.55
2023-01-02T09:26:28.846Z,169.65
2023-01-02T09:28:55.508Z,158.55
2023-01-02T09:31:22.781Z,158.50
2023-01-02T09:33:49.557Z,152.43
2023-01-02T09:36:18.926Z,156.70
2023-01-02T09:38:51.925Z,147.70
2023-01-02T09:41:21.620Z,152.88
2023-01-02T09:43:56.742Z,137.27
2023-01-02T09:46:32.627Z,139.52
2023-01-02T09:49:01.596Z,136.48
2023-01-02T09:51:28.711Z,128.20
2023-01-02T09:53:55.752Z,123.82
2023-01-02T09:56:34.154Z,128.77
2023-01-02T09:59:16.412Z,135.82
2023-01-02T10:02:18.502Z,145.15
2023-01-02T10:05:14.714Z,146.65
2023-01-02T10:07:52.960Z,140.35
2023-01-02T10:10:24.917Z,139.80
2023-01-02T10:13:12.951Z,133.38
2023-01-02T10:15:45.362Z,129.18
2023-01-02T10:18:17.289Z,133.70
2023-01-02T10:20:49.086Z,248.43
2023-01-02T10:23:22.796Z,133.32
2023-01-02T10:26:06.717Z,129.80
2023-01-02T10:28:33.445Z,126.85
2023-01-02T10:31:07.430Z,129.05
2023-01-02T10:33:49.871Z,132.57
2023-01-02T10:36:27.041Z,128.85
2023-01-02T10:38:59.063Z,114.70
2023-01-02T10:41:27.051Z,121.88
2023-01-02T10:43:59.090Z,117.68
2023-01-02T10:46:32.050Z,133.98
2023-01-02T10:48:59.290Z,127.22
2023-01-02T10:51:26.994Z,129.80
2023-01-02T10:54:08.911Z,126.05
2023-01-02T10:56:38.963Z,132.75
2023-01-02T10:59:23.708Z,123.80
2023-01-02T11:01:54.656Z,126.57
2023-01-02T11:04:24.908Z,125.30
2023-01-02T11:07:02.914Z,129.57
2023-01-02T11:09:36.507Z,128.77
2023-01-02T11:12:12.089Z,129.77
2023-01-02T11:14:39.966Z,130.68
2023-01-02T11:17:13.954Z,120.07
2023-01-02T11:19:46.452Z,127.18
2023-01-02T11:22:17.059Z,121.03
2023-01-02T11:25:01.080Z,122.72
2023-01-02T11:27:34.863Z,124.65
2023-01-02T11:30:03.694Z,119.32
2023-01-02T11:32:38.719Z,119.35
2023-01-02T11:35:26.144Z,115.50
2023-01-02T11:37:53.301Z,118.55
2023-01-02T11:40:30.421Z,119.95
2023-01-02T11:43:26.903Z,116.28
2023-01-02T11:45:54.394Z,112.68
2023-01-02T11:48:23.686Z,104.97
2023-01-02T11:50:51.155Z,111.10
2023-01-02T11:53:27.317Z,103.63
2023-01-02T11:56:10.866Z,108.63
2023-01-02T11:58:48.333Z,83.68
2023-01-02T12:01:28.189Z,101.45
2023-01-02T12:03:56.012Z,106.93
2023-01-02T12:06:32.311Z,92.50
2023-01-02T12:09:12.755Z,97.75
2023-01-02T12:11:55.709Z,87.45
2023-01-02T12:14:34.908Z,86.63
2023-01-02T12:17:25.970Z,90.75
2023-01-02T12:23:17.908Z,84.70
2023-01-02T12:26:02.017Z,92.63
2023-01-02T12:31:46.817Z,80.07
2023-01-02T12:34:41.168Z,82.88
2023-01-02T12:37:45.562Z,73.85
2023-01-02T12:41:22.473Z,64.40
2023-01-02T12:43:52.190Z,73.00
2023-01-02T12:46:34.187Z,70.55
2023-01-02T12:49:42.273Z,69.70
2023-01-02T12:52:27.217Z,81.93
2023-01-02T13:03:06.609Z,72.88
2023-01-02T13:05:49.833Z,76.47
2023-01-02T13:08:23.791Z,68.55
2023-01-02T13:10:50.849Z,75.50
2023-01-02T13:13:18.497Z,75.18
2023-01-02T13:15:50.924Z,70.13
2023-01-02T13:18:26.456Z,99.97
2023-01-02T13:21:12.479Z,69.88
2023-01-02T13:23:47.029Z,73.35
2023-01-02T13:26:20.341Z,72.60
2023-01-02T13:28:54.552Z,75.18
2023-01-02T13:34:31.026Z,66.88
2023-01-02T13:37:06.875Z,76.55
2023-01-02T13:42:56.578Z,74.60
2023-01-02T14:05:40.477Z,74.97
2023-01-02T14:08:31.890Z,77.90
2023-01-02T14:11:18.429Z,87.85
2023-01-02T14:13:54.612Z,85.45
2023-01-02T14:16:58.686Z,77.88
2023-01-02T14:19:25.955Z,75.00
2023-01-02T14:21:58.632Z,74.15
2023-01-02T14:24:41.899Z,61.33
2023-01-02T14:27:33.147Z,66.30
2023-01-02T14:30:01.043Z,65.85
2023-01-02T14:32:45.670Z,69.78
2023-01-02T14:35:18.217Z,72.32
2023-01-02T14:37:56.329Z,67.25
2023-01-02T14:40:22.944Z,65.60
2023-01-02T14:43:14.301Z,78.57
2023-01-02T14:45:44.988Z,78.63
2023-01-02T14:49:00.781Z,70.07
2023-01-02T14:51:45.844Z,86.72
2023-01-02T14:54:44.794Z,86.53
2023-01-02T14:57:25.490Z,92.80
2023-01-02T14:59:54.006Z,72.25
2023-01-02T15:02:36.715Z,79.30
2023-01-02T15:05:18.119Z,97.00
2023-01-02T15:07:49.580Z,144.23
2023-01-02T15:10:21.182Z,112.40
2023-01-02T15:13:06.239Z,196.35
2023-01-02T15:15:47.288Z,237.30
2023-01-02T15:18:23.081Z,258.05
2023-01-02T15:21:02.449Z,277.45
2023-01-02T15:23:29.981Z,176.88
2023-01-02T15:26:33.182Z,127.22
2023-01-02T15:40:56.045Z,90.65
2023-01-02T15:43:43.680Z,90.10
2023-01-02T15:46:32.136Z,107.13
2023-01-02T15:49:14.521Z,101.32
2023-01-02T15:51:42.049Z,99.38
2023-01-02T15:54:14.236Z,92.63
2023-01-02T15:56:41.873Z,108.28
2023-01-02T15:59:29.016Z,106.38
2023-01-02T16:01:56.451Z,111.20
2023-01-02T16:04:28.705Z,113.68
2023-01-02T16:06:57.310Z,103.05
2023-01-02T16:09:29.705Z,104.70
2023-01-02T16:12:02.025Z,111.70
2023-01-02T16:14:37.048Z,104.65
2023-01-02T16:17:25.695Z,106.82
2023-01-02T16:20:28.375Z,114.00
2023-01-02T16:23:21.305Z,117.57
2023-01-02T16:25:49.989Z,125.07
2023-01-02T16:28:35.270Z,117.28
2023-01-02T16:39:25.747Z,115.38
2023-01-02T17:01:52.417Z,127.63
2023-01-02T17:04:19.105Z,133.55
2023-01-02T17:19:53.557Z,137.45
2023-01-02T17:41:13.209Z,123.57
2023-01-02T17:43:39.806Z,146.65
2023-01-02T17:47:00.820Z,115.93
2023-01-02T18:04:13.251Z,104.13
2023-01-02T18:06:40.128Z,169.05
2023-01-02T18:09:07.116Z,118.25
2023-01-02T18:11:35.216Z,123.25
2023-01-02T18:14:03.145Z,121.78
2023-01-02T18:17:30.405Z,107.78
2023-01-02T18:19:57.361Z,101.18
2023-01-02T18:22:29.308Z,106.72
2023-01-02T18:24:56.383Z,99.53
2023-01-02T18:27:27.574Z,116.68
2023-01-02T18:58:43.551Z,120.65
2023-01-02T19:01:24.934Z,133.45
2023-01-02T19:08:32.792Z,124.75
2023-01-02T19:11:48.985Z,132.45
2023-01-02T19:17:15.623Z,123.05
2023-01-02T19:19:42.283Z,125.18
2023-01-02T19:22:21.274Z,138.20
2023-01-02T19:24:48.238Z,138.05
2023-01-02T19:27:25.653Z,137.88
2023-01-02T19:29:53.651Z,138.35
2023-01-02T19:32:29.817Z,135.65
2023-01-02T19:35:00.905Z,134.50
2023-01-02T19:37:35.793Z,131.07
2023-01-02T19:40:08.195Z,151.02
2023-01-02T19:42:38.949Z,170.13
2023-01-02T19:45:14.456Z,185.38
2023-01-02T19:47:41.538Z,316.42
2023-01-02T19:50:15.254Z,182.02
2023-01-02T19:52:42.155Z,178.73
2023-01-02T19:55:10.323Z,175.93
2023-01-02T19:57:37.052Z,167.90
2023-01-02T20:00:07.156Z,157.57
2023-01-02T20:02:34.132Z,166.20
2023-01-02T20:05:00.867Z,161.13
2023-01-02T20:07:27.434Z,168.77
2023-01-02T20:09:54.141Z,174.30
2023-01-02T20:12:30.315Z,156.90
2023-01-02T20:14:58.608Z,162.30
2023-01-02T20:17:25.468Z,162.02
2023-01-02T20:19:52.089Z,147.02
2023-01-02T20:22:18.741Z,155.57
2023-01-02T20:24:45.927Z,155.98
2023-01-02T20:27:14.239Z,152.88
2023-01-02T20:29:41.667Z,164.13
2023-01-02T20:32:08.590Z,157.02
2023-01-02T20:34:35.330Z,136.57
2023-01-02T20:37:05.492Z,134.68
2023-01-02T20:39:32.352Z,146.00
2023-01-02T20:41:58.924Z,133.10
2023-01-02T20:44:25.646Z,136.45
2023-01-02T20:46:52.396Z,130.20
2023-01-02T20:49:19.721Z,124.25
2023-01-02T20:51:46.853Z,125.25
2023-01-02T20:54:13.419Z,131.07
2023-01-02T20:56:40.322Z,132.52
2023-01-02T20:59:07.068Z,123.22
2023-01-02T21:01:34.355Z,121.90
2023-01-02T21:04:01.050Z,130.48
2023-01-02T21:06:27.830Z,134.15
2023-01-02T21:08:54.461Z,128.98
2023-01-02T21:11:21.104Z,134.10
2023-01-02T21:13:47.702Z,128.77
2023-01-02T21:16:14.409Z,125.65
2023-01-02T21:18:41.415Z,124.80
2023-01-02T21:21:11.146Z,140.18
2023-01-02T21:23:41.090Z,122.43
2023-01-02T21:26:10.413Z,136.20
2023-01-02T21:28:38.212Z,134.77
2023-01-02T21:31:06.061Z,141.65
2023-01-02T21:33:33.544Z,132.85
2023-01-02T21:36:02.354Z,136.45
2023-01-02T21:38:29.496Z,124.38
2023-01-02T21:41:17.534Z,123.70
2023-01-02T21:43:44.195Z,115.50
2023-01-02T21:46:11.040Z,123.72
2023-01-02T21:48:40.624Z,119.97
2023-01-02T21:51:07.755Z,108.95
2023-01-02T21:53:34.635Z,120.93
2023-01-02T21:56:01.358Z,112.25
2023-01-02T21:58:27.993Z,102.68
2023-01-02T22:00:54.671Z,116.63
2023-01-02T22:03:21.460Z,109.55
2023-01-02T22:05:48.414Z,106.40
2023-01-02T22:08:14.974Z,108.43
2023-01-02T22:10:41.534Z,98.55
2023-01-02T22:13:08.311Z,95.90
2023-01-02T22:15:34.951Z,112.85
2023-01-02T22:18:01.616Z,104.68
2023-01-02T22:20:28.307Z,114.22
2023-01-02T22:22:55.007Z,112.57
2023-01-02T22:25:21.828Z,113.88
2023-01-02T22:27:48.463Z,102.45
2023-01-02T22:30:22.898Z,100.40
2023-01-02T22:32:51.454Z,92.50
2023-01-02T22:35:18.275Z,91.80
2023-01-02T22:37:44.860Z,105.13
2023-01-02T22:40:12.187Z,121.85
2023-01-02T22:43:03.897Z,117.47
2023-01-02T22:45:42.693Z,115.43
2023-01-02T22:48:17.480Z,125.32
2023-01-02T22:50:45.553Z,127.63
2023-01-02T22:53:17.883Z,94.47
2023-01-02T22:58:11.174Z,90.00
2023-01-02T23:00:37.908Z,89.10
2023-01-02T23:03:05.846Z,100.78
2023-01-02T23:05:32.503Z,94.00
2023-01-02T23:07:59.238Z,120.60
2023-01-02T23:10:25.899Z,105.18
2023-01-02T23:12:52.547Z,105.03
2023-01-02T23:15:19.219Z,113.35
2023-01-02T23:18:04.658Z,130.82
2023-01-02T23:20:31.259Z,142.18
2023-01-02T23:22:57.931Z,121.22
2023-01-02T23:25:24.514Z,121.78
2023-01-02T23:27:51.639Z,106.35
2023-01-02T23:30:18.402Z,112.93
2023-01-02T23:32:45.363Z,111.07
2023-01-02T23:35:12.099Z,84.72
2023-01-02T23:37:38.699Z,76.22
2023-01-02T23:40:06.348Z,82.68
2023-01-02T23:42:32.962Z,105.50
2023-01-02T23:44:59.783Z,95.13
2023-01-02T23:47:26.427Z,92.05
2023-01-02T23:49:53.039Z,91.57
2023-01-02T23:52:19.680Z,94.25
2023-01-02T23:54:46.411Z,85.78
2023-01-02T23:57:13.048Z,88.32
2023-01-02T23:59:39.625Z,92.97
