createdAt,value
2019-03-11T00:00:38.866Z,13.70
2019-03-11T00:04:43.766Z,12.10
2019-03-11T00:08:48.661Z,10.63
2019-03-11T00:12:53.552Z,10.57
2019-03-11T00:16:58.450Z,8.23
2019-03-11T00:21:03.344Z,12.57
2019-03-11T00:25:08.245Z,9.53
2019-03-11T00:29:13.135Z,8.83
2019-03-11T00:33:18.016Z,13.70
2019-03-11T00:37:22.912Z,11.33
2019-03-11T00:41:27.817Z,14.27
2019-03-11T00:45:32.723Z,9.10
2019-03-11T00:49:37.615Z,11.47
2019-03-11T00:53:42.501Z,13.20
2019-03-11T00:57:47.406Z,11.83
2019-03-11T01:01:52.309Z,14.53
2019-03-11T01:05:57.241Z,14.23
2019-03-11T01:10:02.095Z,14.70
2019-03-11T01:14:08.242Z,10.73
2019-03-11T01:18:13.139Z,12.73
2019-03-11T01:22:18.042Z,16.73
2019-03-11T01:26:22.937Z,11.30
2019-03-11T01:30:27.844Z,11.40
2019-03-11T01:34:32.726Z,12.17
2019-03-11T01:38:37.627Z,10.50
2019-03-11T01:42:42.519Z,15.23
2019-03-11T01:46:47.414Z,11.00
2019-03-11T01:50:52.311Z,17.37
2019-03-11T01:54:57.234Z,15.07
2019-03-11T01:59:02.107Z,12.47
2019-03-11T02:03:07.247Z,8.17
2019-03-11T02:07:12.142Z,9.67
2019-03-11T02:11:17.024Z,7.47
2019-03-11T02:15:21.915Z,7.50
2019-03-11T02:19:26.799Z,6.83
2019-03-11T02:23:31.698Z,14.03
2019-03-11T02:27:36.595Z,14.27
2019-03-11T02:31:41.489Z,9.77
2019-03-11T02:35:46.380Z,12.47
2019-03-11T02:39:51.272Z,11.53
2019-03-11T02:43:56.173Z,13.20
2019-03-11T02:48:01.069Z,11.13
2019-03-11T02:52:05.966Z,12.27
2019-03-11T02:56:10.866Z,11.17
2019-03-11T03:00:19.143Z,8.37
2019-03-11T03:04:31.494Z,13.60
2019-03-11T03:08:36.386Z,2.37
2019-03-11T03:12:41.282Z,0.67
2019-03-11T03:16:46.178Z,0.40
2019-03-11T03:20:51.054Z,0.60
2019-03-11T03:24:55.941Z,1.70
2019-03-11T03:29:00.856Z,0.77
2019-03-11T03:33:05.735Z,0.80
2019-03-11T03:37:10.620Z,0.50
2019-03-11T03:41:15.498Z,0.20
2019-03-11T03:45:25.976Z,0.20
2019-03-11T03:49:31.934Z,0.20
2019-03-11T03:53:36.819Z,0.20
2019-03-11T03:57:41.729Z,0.60
2019-03-11T04:01:46.632Z,1.00
2019-03-11T04:05:51.490Z,0.10
2019-03-11T04:09:56.380Z,0.20
2019-03-11T04:14:01.270Z,0.10
2019-03-11T04:18:08.766Z,0.43
2019-03-11T04:22:13.646Z,0.20
2019-03-11T04:26:18.532Z,0.33
2019-03-11T04:30:29.635Z,1.37
2019-03-11T04:34:36.068Z,2.90
2019-03-11T04:38:41.193Z,2.73
2019-03-11T04:42:46.069Z,0.30
2019-03-11T04:46:50.973Z,0.10
2019-03-11T04:50:55.869Z,0.17
2019-03-11T04:55:00.755Z,0.33
2019-03-11T04:59:10.851Z,0.10
2019-03-11T05:03:15.723Z,0.67
2019-03-11T05:07:20.616Z,0.10
2019-03-11T05:11:25.512Z,0.20
2019-03-11T05:15:30.401Z,0.10
2019-03-11T05:19:35.303Z,0.60
2019-03-11T05:23:40.169Z,1.30
2019-03-11T05:27:46.132Z,2.37
2019-03-11T05:31:51.032Z,0.67
2019-03-11T05:35:55.919Z,2.37
2019-03-11T05:40:00.813Z,3.97
2019-03-11T05:44:05.686Z,2.00
2019-03-11T05:48:10.583Z,1.23
2019-03-11T05:52:15.470Z,3.67
2019-03-11T05:56:20.362Z,2.80
2019-03-11T06:00:29.627Z,3.60
2019-03-11T06:04:34.504Z,5.03
2019-03-11T06:08:39.391Z,3.37
2019-03-11T06:12:44.279Z,0.70
2019-03-11T06:16:49.172Z,0.77
2019-03-11T06:20:55.702Z,3.93
2019-03-11T06:25:00.576Z,3.57
2019-03-11T06:29:05.538Z,2.63
2019-03-11T06:33:10.429Z,4.47
2019-03-11T06:37:15.311Z,3.23
2019-03-11T06:41:20.201Z,1.27
2019-03-11T06:45:25.085Z,1.40
2019-03-11T06:49:30.943Z,3.43
2019-03-11T06:53:35.840Z,1.87
2019-03-11T06:57:40.800Z,3.63
2019-03-11T07:01:45.689Z,4.67
2019-03-11T07:05:50.589Z,2.90
2019-03-11T07:09:55.472Z,2.37
2019-03-11T07:14:00.371Z,2.93
2019-03-11T07:18:05.335Z,1.40
2019-03-11T07:22:10.215Z,5.53
2019-03-11T07:26:15.102Z,2.57
2019-03-11T07:30:21.130Z,2.47
2019-03-11T07:34:26.025Z,2.77
2019-03-11T07:38:30.920Z,2.43
2019-03-11T07:42:35.799Z,4.70
2019-03-11T07:46:40.680Z,3.30
2019-03-11T07:50:45.565Z,2.33
2019-03-11T07:54:50.454Z,5.13
2019-03-11T07:58:55.356Z,4.90
2019-03-11T08:03:00.245Z,2.30
2019-03-11T08:07:05.153Z,3.10
2019-03-11T08:11:10.019Z,3.37
2019-03-11T08:15:15.753Z,3.23
2019-03-11T08:19:20.643Z,4.53
2019-03-11T08:23:26.319Z,7.87
2019-03-11T08:27:31.214Z,7.20
2019-03-11T08:31:36.371Z,1.93
2019-03-11T08:35:41.253Z,6.00
2019-03-11T08:39:46.144Z,5.60
2019-03-11T08:43:51.038Z,4.70
2019-03-11T08:47:55.925Z,4.40
2019-03-11T08:52:01.195Z,6.13
2019-03-11T08:56:06.089Z,8.27
2019-03-11T09:00:16.875Z,1.73
2019-03-11T09:04:21.771Z,4.40
2019-03-11T09:08:26.660Z,7.40
2019-03-11T09:12:31.555Z,4.77
2019-03-11T09:16:36.440Z,4.87
2019-03-11T09:20:41.345Z,2.63
2019-03-11T09:24:47.059Z,4.40
2019-03-11T09:28:51.958Z,4.17
2019-03-11T09:32:56.850Z,2.43
2019-03-11T09:37:02.815Z,5.40
2019-03-11T09:41:07.720Z,2.90
2019-03-11T09:45:17.898Z,2.50
2019-03-11T09:49:24.381Z,2.53
2019-03-11T09:53:29.257Z,2.93
2019-03-11T09:57:34.155Z,2.87
2019-03-11T10:01:39.045Z,3.33
2019-03-11T10:05:45.109Z,1.33
2019-03-11T10:09:50.010Z,5.03
2019-03-11T10:13:54.904Z,4.63
2019-03-11T10:17:59.805Z,2.00
2019-03-11T10:22:04.702Z,5.03
2019-03-11T10:26:09.588Z,2.50
2019-03-11T10:30:21.683Z,3.90
2019-03-11T10:34:26.563Z,2.73
2019-03-11T10:38:31.450Z,7.83
2019-03-11T10:42:36.341Z,2.67
2019-03-11T10:46:41.237Z,3.07
2019-03-11T10:50:46.180Z,3.43
2019-03-11T10:54:51.034Z,2.73
2019-03-11T10:58:55.909Z,7.40
2019-03-11T11:03:01.151Z,3.87
2019-03-11T11:07:06.035Z,3.97
2019-03-11T11:11:11.217Z,4.87
2019-03-11T11:15:26.898Z,5.93
2019-03-11T11:19:31.786Z,5.87
2019-03-11T11:23:36.685Z,6.33
2019-03-11T11:27:41.582Z,8.07
2019-03-11T11:31:46.481Z,3.33
2019-03-11T11:35:51.377Z,6.50
2019-03-11T11:39:56.255Z,5.83
2019-03-11T11:44:01.152Z,3.67
2019-03-11T11:48:08.251Z,7.40
2019-03-11T11:52:12.635Z,2.93
2019-03-11T11:56:17.542Z,9.10
2019-03-11T12:00:35.555Z,5.47
2019-03-11T12:04:40.441Z,6.43
2019-03-11T12:08:45.340Z,6.87
2019-03-11T12:12:50.231Z,5.90
2019-03-11T12:16:55.130Z,3.70
2019-03-11T12:21:00.024Z,5.03
2019-03-11T12:25:07.853Z,4.90
2019-03-11T12:29:12.758Z,3.70
2019-03-11T12:33:20.237Z,7.93
2019-03-11T12:37:24.561Z,8.87
2019-03-11T12:41:29.447Z,11.07
2019-03-11T12:45:34.328Z,4.53
2019-03-11T12:49:39.216Z,4.83
2019-03-11T12:53:44.102Z,6.13
2019-03-11T12:57:48.997Z,5.27
2019-03-11T13:01:53.898Z,5.60
2019-03-11T13:05:58.778Z,9.80
2019-03-11T13:10:05.877Z,7.47
2019-03-11T13:14:11.807Z,6.53
2019-03-11T13:18:34.572Z,4.17
2019-03-11T13:22:39.470Z,2.80
2019-03-11T13:26:44.357Z,5.57
2019-03-11T13:30:49.253Z,6.53
2019-03-11T13:34:55.743Z,6.17
2019-03-11T13:39:00.635Z,6.50
2019-03-11T13:43:07.137Z,3.60
2019-03-11T13:47:12.019Z,6.60
2019-03-11T13:51:16.923Z,3.40
2019-03-11T13:55:21.873Z,5.67
2019-03-11T13:59:26.710Z,3.60
2019-03-11T14:03:31.602Z,5.13
2019-03-11T14:07:36.491Z,8.10
2019-03-11T14:11:41.383Z,3.00
2019-03-11T14:15:46.387Z,1.70
2019-03-11T14:19:51.791Z,2.70
2019-03-11T14:23:56.690Z,4.37
2019-03-11T14:28:01.571Z,5.90
2019-03-11T14:32:06.465Z,5.43
2019-03-11T14:36:11.365Z,7.13
2019-03-11T14:40:17.400Z,5.23
2019-03-11T14:44:22.291Z,4.53
2019-03-11T14:48:27.166Z,2.47
2019-03-11T14:52:33.564Z,7.10
2019-03-11T14:56:38.456Z,5.70
2019-03-11T15:00:43.345Z,7.53
2019-03-11T15:04:50.836Z,4.37
2019-03-11T15:08:54.883Z,5.13
2019-03-11T15:12:59.778Z,1.60
2019-03-11T15:17:04.666Z,2.67
2019-03-11T15:21:09.557Z,5.77
2019-03-11T15:25:15.485Z,4.97
2019-03-11T15:29:20.364Z,6.27
2019-03-11T15:33:25.255Z,4.90
2019-03-11T15:37:30.152Z,3.33
2019-03-11T15:41:35.039Z,7.20
2019-03-11T15:45:41.001Z,4.73
2019-03-11T15:49:45.881Z,3.27
2019-03-11T15:53:50.766Z,5.90
2019-03-11T15:57:55.658Z,6.87
2019-03-11T16:02:00.561Z,6.73
2019-03-11T16:06:06.545Z,3.23
2019-03-11T16:10:17.089Z,5.87
2019-03-11T16:14:20.443Z,7.57
2019-03-11T16:18:26.286Z,11.13
2019-03-11T16:22:32.237Z,7.17
2019-03-11T16:26:37.414Z,5.10
2019-03-11T16:30:42.370Z,6.67
2019-03-11T16:34:47.257Z,5.03
2019-03-11T16:38:52.143Z,4.73
2019-03-11T16:42:57.025Z,4.90
2019-03-11T16:47:01.924Z,3.17
2019-03-11T16:51:06.831Z,10.13
2019-03-11T16:55:19.298Z,6.33
2019-03-11T16:59:24.200Z,6.73
2019-03-11T17:03:29.083Z,7.10
2019-03-11T17:07:34.050Z,3.20
2019-03-11T17:11:38.944Z,3.70
2019-03-11T17:15:43.830Z,8.10
2019-03-11T17:19:48.713Z,9.77
2019-03-11T17:23:53.622Z,4.23
2019-03-11T17:27:58.522Z,4.93
2019-03-11T17:32:03.419Z,4.80
2019-03-11T17:36:08.384Z,6.23
2019-03-11T17:40:16.081Z,5.13
2019-03-11T17:44:20.978Z,4.53
2019-03-11T17:48:25.955Z,3.93
2019-03-11T17:52:30.849Z,4.37
2019-03-11T17:56:35.742Z,5.20
2019-03-11T18:00:42.277Z,8.50
2019-03-11T18:04:47.189Z,5.50
2019-03-11T18:08:52.156Z,8.57
2019-03-11T18:12:57.047Z,7.90
2019-03-11T18:17:01.937Z,4.97
2019-03-11T18:21:07.795Z,8.60
2019-03-11T18:25:14.904Z,6.73
2019-03-11T18:29:19.885Z,9.83
2019-03-11T18:33:24.775Z,9.53
2019-03-11T18:37:29.686Z,7.03
2019-03-11T18:41:34.560Z,11.13
2019-03-11T18:45:39.520Z,12.00
2019-03-11T18:49:45.373Z,12.37
2019-03-11T18:53:50.265Z,7.30
2019-03-11T18:57:55.136Z,11.50
2019-03-11T19:02:00.051Z,6.93
2019-03-11T19:06:04.969Z,7.17
2019-03-11T19:10:12.483Z,6.03
2019-03-11T19:14:17.402Z,11.40
2019-03-11T19:18:22.253Z,9.37
2019-03-11T19:22:27.146Z,7.63
2019-03-11T19:26:32.049Z,6.17
2019-03-11T19:30:36.936Z,6.37
2019-03-11T19:34:41.899Z,8.97
2019-03-11T19:38:46.822Z,7.37
2019-03-11T19:42:51.714Z,11.80
2019-03-11T19:46:56.602Z,6.17
2019-03-11T19:51:01.507Z,9.43
2019-03-11T19:55:07.580Z,10.43
2019-03-11T19:59:12.401Z,6.90
2019-03-11T20:03:26.419Z,9.67
2019-03-11T20:07:24.034Z,6.63
2019-03-11T20:11:29.289Z,7.87
2019-03-11T20:15:34.370Z,7.27
2019-03-11T20:19:39.397Z,9.00
2019-03-11T20:23:44.332Z,14.40
2019-03-11T20:27:49.216Z,7.33
2019-03-11T20:31:54.112Z,5.43
2019-03-11T20:35:58.977Z,7.13
2019-03-11T20:40:05.719Z,9.30
2019-03-11T20:44:10.662Z,7.80
2019-03-11T20:48:15.546Z,11.23
2019-03-11T20:52:20.502Z,8.53
2019-03-11T20:56:25.386Z,6.33
2019-03-11T21:00:30.275Z,12.63
2019-03-11T21:04:35.144Z,9.10
2019-03-11T21:08:40.184Z,8.90
2019-03-11T21:12:45.232Z,7.70
2019-03-11T21:16:50.172Z,10.73
2019-03-11T21:21:03.954Z,10.77
2019-03-11T21:25:01.684Z,11.47
2019-03-11T21:29:06.690Z,9.10
2019-03-11T21:33:11.617Z,13.57
2019-03-11T21:37:16.563Z,14.17
2019-03-11T21:41:21.495Z,9.30
2019-03-11T21:45:34.102Z,10.17
2019-03-11T21:49:33.019Z,15.27
2019-03-11T21:53:38.120Z,11.57
2019-03-11T21:57:42.991Z,11.77
2019-03-11T22:01:47.905Z,10.37
2019-03-11T22:05:52.811Z,11.33
2019-03-11T22:09:57.703Z,11.07
2019-03-11T22:14:02.600Z,13.10
2019-03-11T22:18:07.518Z,11.20
2019-03-11T22:22:12.385Z,7.33
2019-03-11T22:26:17.272Z,11.30
2019-03-11T22:30:24.074Z,9.47
2019-03-11T22:34:28.968Z,12.00
2019-03-11T22:38:33.866Z,13.87
2019-03-11T22:42:38.747Z,6.23
2019-03-11T22:46:43.638Z,6.47
2019-03-11T22:50:48.535Z,12.97
2019-03-11T22:54:53.425Z,8.00
2019-03-11T22:58:58.318Z,11.10
2019-03-11T23:03:06.523Z,11.43
2019-03-11T23:07:09.870Z,16.50
2019-03-11T23:11:14.767Z,16.87
2019-03-11T23:15:19.660Z,7.93
2019-03-11T23:19:24.557Z,9.33
2019-03-11T23:23:29.453Z,6.53
2019-03-11T23:27:35.387Z,6.57
2019-03-11T23:31:40.397Z,13.00
2019-03-11T23:35:45.365Z,9.53
2019-03-11T23:39:50.264Z,12.87
2019-03-11T23:43:55.160Z,9.37
2019-03-11T23:48:00.046Z,10.67
2019-03-11T23:52:04.939Z,6.00
2019-03-11T23:56:09.832Z,10.63
