createdAt,value
2018-04-18T04:43:40.701Z,8.40
2018-04-18T04:46:07.002Z,8.30
2018-04-18T04:48:33.270Z,8.30
2018-04-18T04:50:59.493Z,8.40
2018-04-18T04:53:25.736Z,8.40
2018-04-18T04:55:52.666Z,8.40
2018-04-18T04:58:18.893Z,8.30
2018-04-18T05:00:45.121Z,8.40
2018-04-18T05:03:11.303Z,8.40
2018-04-18T05:05:37.495Z,8.40
2018-04-18T05:08:04.432Z,8.40
2018-04-18T05:10:31.761Z,8.40
2018-04-18T05:12:58.960Z,8.40
2018-04-18T05:15:25.254Z,8.50
2018-04-18T05:17:52.169Z,8.50
2018-04-18T05:20:19.100Z,8.50
2018-04-18T05:22:45.382Z,8.60
2018-04-18T05:25:13.215Z,8.70
2018-04-18T05:27:39.435Z,8.70
2018-04-18T05:30:05.716Z,8.70
2018-04-18T05:32:31.936Z,8.70
2018-04-18T05:34:58.138Z,8.80
2018-04-18T05:37:25.236Z,8.90
2018-04-18T05:39:51.377Z,9.00
2018-04-18T05:42:18.449Z,9.00
2018-04-18T05:44:44.679Z,9.10
2018-04-18T05:47:11.588Z,9.30
2018-04-18T05:49:40.224Z,9.40
2018-04-18T05:52:06.422Z,9.40
2018-04-18T05:54:33.449Z,9.50
2018-04-18T05:57:00.417Z,9.60
2018-04-18T05:59:26.626Z,9.60
2018-04-18T06:01:52.821Z,9.70
2018-04-18T06:04:19.084Z,9.80
2018-04-18T06:06:59.400Z,9.90
2018-04-18T06:09:30.335Z,9.90
2018-04-18T06:12:33.608Z,10.00
2018-04-18T09:51:44.011Z,20.20
2018-04-18T09:54:11.329Z,20.20
2018-04-18T09:56:37.591Z,20.30
2018-04-18T09:59:04.700Z,20.40
2018-04-18T10:01:38.831Z,20.40
2018-04-18T10:04:09.042Z,20.50
2018-04-18T10:06:41.357Z,20.60
2018-04-18T10:09:08.528Z,20.70
2018-04-18T10:11:35.499Z,20.70
2018-04-18T10:14:02.892Z,20.60
2018-04-18T10:16:38.116Z,20.70
2018-04-18T10:19:05.610Z,20.80
2018-04-18T10:21:32.024Z,21.00
2018-04-18T10:24:01.431Z,21.20
2018-04-18T10:27:11.993Z,21.30
2018-04-18T10:29:41.076Z,21.40
2018-04-18T10:32:10.582Z,21.50
2018-04-18T10:34:45.604Z,21.60
2018-04-18T10:37:12.284Z,21.60
2018-04-18T10:39:42.255Z,21.80
2018-04-18T10:45:01.178Z,21.90
2018-04-18T10:47:29.250Z,22.00
2018-04-18T10:49:56.454Z,22.10
2018-04-18T10:52:24.427Z,22.10
2018-04-18T10:58:41.160Z,22.20
2018-04-18T11:01:08.052Z,22.20
2018-04-18T11:03:41.225Z,22.30
2018-04-18T11:06:09.128Z,22.40
2018-04-18T11:08:35.577Z,22.50
2018-04-18T11:11:03.084Z,22.60
2018-04-18T11:13:51.599Z,22.70
2018-04-18T11:16:21.524Z,22.70
2018-04-18T11:30:52.254Z,23.10
2018-04-18T11:36:11.770Z,23.30
2018-04-18T11:53:03.031Z,24.00
2018-04-18T11:55:30.351Z,24.10
2018-04-18T11:57:56.603Z,24.10
2018-04-18T12:44:38.855Z,25.20
2018-04-18T12:48:01.369Z,25.30
2018-04-18T12:53:33.182Z,25.50
2018-04-18T12:56:14.772Z,25.60
2018-04-18T12:58:55.183Z,25.60
2018-04-18T13:04:26.080Z,25.80
2018-04-18T13:07:01.105Z,25.80
2018-04-18T13:12:20.323Z,25.90
2018-04-18T13:15:18.134Z,26.00
2018-04-18T13:23:44.565Z,25.90
2018-04-18T13:26:19.481Z,26.00
2018-04-18T13:37:19.206Z,26.00
2018-04-18T13:39:52.620Z,26.10
2018-04-18T13:42:31.154Z,26.10
2018-04-18T13:51:02.185Z,26.30
2018-04-18T13:56:03.289Z,26.60
2018-04-18T13:58:30.447Z,26.60
2018-04-18T14:10:11.457Z,26.80
2018-04-18T14:12:39.607Z,26.90
2018-04-18T14:15:11.585Z,26.90
2018-04-18T14:28:38.566Z,26.90
2018-04-18T14:31:06.580Z,27.10
2018-04-18T14:36:29.283Z,27.50
2018-04-18T14:38:55.672Z,27.90
2018-04-18T14:41:32.747Z,28.00
2018-04-18T14:44:02.425Z,28.40
2018-04-18T14:46:35.462Z,28.40
2018-04-18T14:49:02.124Z,28.60
2018-04-18T14:51:28.653Z,28.90
2018-04-18T14:53:54.918Z,29.00
2018-04-18T14:56:44.489Z,28.90
2018-04-18T14:59:12.148Z,28.90
2018-04-18T19:16:30.557Z,19.40
2018-04-18T19:18:56.694Z,19.30
2018-04-18T19:21:22.800Z,19.20
2018-04-18T19:23:48.913Z,19.10
2018-04-18T19:26:15.001Z,19.00
2018-04-18T19:28:41.347Z,18.90
2018-04-18T19:31:07.375Z,18.80
2018-04-18T19:33:33.518Z,18.70
2018-04-18T19:35:59.716Z,18.60
2018-04-18T19:38:25.849Z,18.50
2018-04-18T19:40:51.947Z,18.40
2018-04-18T19:43:21.958Z,18.30
2018-04-18T19:45:48.222Z,18.20
2018-04-18T19:48:14.470Z,18.10
2018-04-18T19:50:40.804Z,18.00
2018-04-18T19:53:06.992Z,17.90
2018-04-18T19:55:33.124Z,17.80
2018-04-18T19:57:59.531Z,17.80
2018-04-18T20:00:25.695Z,17.80
2018-04-18T20:02:51.911Z,17.70
2018-04-18T20:05:18.178Z,17.60
2018-04-18T20:07:46.202Z,17.50
2018-04-18T20:23:02.987Z,17.10
2018-04-18T20:25:29.221Z,17.00
2018-04-18T20:28:15.126Z,16.90
2018-04-18T20:30:49.289Z,16.90
2018-04-18T20:33:18.166Z,16.80
2018-04-18T20:35:51.788Z,16.70
2018-04-18T20:38:18.502Z,16.60
2018-04-18T20:54:04.489Z,16.30
2018-04-18T20:56:30.854Z,16.30
2018-04-18T20:58:57.172Z,16.30
2018-04-18T21:01:23.566Z,16.20
2018-04-18T21:03:50.873Z,16.10
2018-04-18T21:06:19.501Z,16.10
2018-04-18T21:24:10.057Z,15.80
2018-04-18T21:26:49.225Z,15.80
2018-04-18T21:29:21.925Z,15.70
2018-04-18T21:31:56.375Z,15.60
2018-04-18T21:34:25.852Z,15.50
2018-04-18T21:36:52.012Z,15.50
2018-04-18T21:39:18.114Z,15.50
2018-04-18T21:41:44.245Z,15.40
2018-04-18T21:44:18.402Z,15.40
2018-04-18T21:46:44.500Z,15.30
2018-04-18T21:49:10.622Z,15.30
2018-04-18T21:51:36.738Z,15.20
2018-04-18T21:54:02.844Z,15.20
2018-04-18T21:56:28.959Z,15.10
2018-04-18T21:58:55.046Z,15.10
2018-04-18T22:01:21.141Z,15.00
2018-04-18T22:03:47.988Z,14.90
2018-04-18T22:06:14.837Z,14.90
2018-04-18T22:08:41.720Z,14.80
2018-04-18T22:11:07.878Z,14.80
2018-04-18T22:13:34.046Z,14.80
2018-04-18T22:16:00.177Z,14.80
2018-04-18T22:18:26.293Z,14.80
2018-04-18T22:20:53.142Z,14.70
2018-04-18T22:23:19.250Z,14.70
2018-04-18T22:25:46.138Z,14.70
2018-04-18T22:28:12.245Z,14.60
2018-04-18T22:30:38.384Z,14.60
2018-04-18T22:33:04.538Z,14.60
2018-04-18T22:35:30.644Z,14.60
2018-04-18T22:37:56.747Z,14.50
2018-04-18T22:40:22.859Z,14.50
2018-04-18T22:42:49.721Z,14.40
2018-04-18T22:45:15.826Z,14.40
2018-04-18T22:47:41.944Z,14.30
2018-04-18T22:50:08.792Z,14.30
2018-04-18T22:52:35.682Z,14.30
2018-04-18T22:55:01.785Z,14.30
2018-04-18T22:57:27.928Z,14.20
2018-04-18T22:59:54.038Z,14.20
2018-04-18T23:02:20.152Z,14.20
2018-04-18T23:04:47.006Z,14.10
2018-04-18T23:07:14.218Z,14.10
2018-04-18T23:09:40.354Z,14.00
2018-04-18T23:12:06.465Z,14.00
2018-04-18T23:14:32.570Z,13.90
2018-04-18T23:16:58.681Z,13.90
2018-04-18T23:19:24.781Z,13.90
2018-04-18T23:21:50.892Z,13.80
2018-04-18T23:24:17.048Z,13.80
2018-04-18T23:26:43.182Z,13.80
2018-04-18T23:29:09.310Z,13.70
2018-04-18T23:31:35.412Z,13.70
2018-04-18T23:34:01.526Z,13.60
2018-04-18T23:36:27.638Z,13.50
2018-04-18T23:38:53.754Z,13.50
2018-04-18T23:41:19.833Z,13.50
2018-04-18T23:43:45.941Z,13.50
2018-04-18T23:46:12.783Z,13.40
2018-04-18T23:48:39.653Z,13.30
2018-04-18T23:51:05.780Z,13.30
2018-04-18T23:53:31.870Z,13.30
2018-04-18T23:55:57.984Z,13.30
2018-04-18T23:58:24.100Z,13.30
