createdAt,value
2022-10-08T00:01:52.632Z,32.55
2022-10-08T00:04:38.372Z,29.08
2022-10-08T00:07:24.451Z,35.75
2022-10-08T00:10:10.238Z,31.75
2022-10-08T00:12:55.802Z,33.15
2022-10-08T00:15:41.983Z,28.65
2022-10-08T00:18:30.143Z,29.23
2022-10-08T00:21:36.560Z,31.13
2022-10-08T00:24:23.362Z,36.63
2022-10-08T00:27:09.066Z,28.38
2022-10-08T00:29:55.808Z,27.45
2022-10-08T00:32:41.821Z,36.63
2022-10-08T00:35:27.406Z,34.03
2022-10-08T00:38:13.126Z,29.42
2022-10-08T00:41:00.096Z,31.45
2022-10-08T00:43:47.466Z,39.22
2022-10-08T00:46:42.145Z,33.65
2022-10-08T00:49:27.739Z,30.52
2022-10-08T00:52:18.615Z,32.25
2022-10-08T00:55:07.574Z,36.33
2022-10-08T00:57:54.538Z,31.92
2022-10-08T01:00:40.520Z,35.22
2022-10-08T01:03:26.091Z,29.50
2022-10-08T01:06:28.066Z,36.08
2022-10-08T01:09:19.857Z,29.17
2022-10-08T01:12:45.050Z,29.15
2022-10-08T01:15:35.610Z,35.35
2022-10-08T01:18:23.924Z,28.75
2022-10-08T01:21:17.562Z,30.35
2022-10-08T01:24:19.969Z,32.40
2022-10-08T01:27:15.319Z,31.30
2022-10-08T01:30:06.089Z,30.75
2022-10-08T01:33:00.233Z,29.58
2022-10-08T01:35:50.926Z,28.25
2022-10-08T01:38:41.680Z,31.38
2022-10-08T01:41:31.160Z,38.28
2022-10-08T01:44:26.445Z,38.10
2022-10-08T01:47:16.886Z,34.83
2022-10-08T01:50:20.362Z,33.53
2022-10-08T01:53:11.557Z,35.22
2022-10-08T01:55:58.570Z,38.85
2022-10-08T01:58:56.274Z,31.52
2022-10-08T02:01:49.948Z,36.78
2022-10-08T02:04:37.477Z,33.97
2022-10-08T02:07:30.471Z,29.05
2022-10-08T02:10:21.220Z,29.42
2022-10-08T02:13:07.238Z,28.15
2022-10-08T02:16:13.156Z,28.58
2022-10-08T02:19:32.007Z,29.80
2022-10-08T02:22:22.080Z,29.17
2022-10-08T02:25:21.996Z,28.40
2022-10-08T02:28:28.265Z,24.77
2022-10-08T02:31:32.713Z,31.65
2022-10-08T02:34:44.759Z,31.17
2022-10-08T02:37:41.762Z,24.33
2022-10-08T02:40:30.511Z,27.45
2022-10-08T02:43:27.862Z,27.17
2022-10-08T02:46:20.485Z,33.38
2022-10-08T02:49:17.623Z,28.33
2022-10-08T02:52:05.127Z,25.90
2022-10-08T02:54:52.758Z,28.10
2022-10-08T02:57:45.436Z,32.33
2022-10-08T03:00:36.951Z,31.45
2022-10-08T03:03:28.658Z,28.17
2022-10-08T03:06:16.137Z,27.55
2022-10-08T03:09:03.303Z,28.83
2022-10-08T03:11:49.866Z,29.35
2022-10-08T03:14:39.992Z,32.33
2022-10-08T03:17:31.178Z,26.55
2022-10-08T03:20:16.882Z,29.23
2022-10-08T03:23:02.558Z,28.33
2022-10-08T03:25:48.002Z,34.22
2022-10-08T03:28:33.863Z,34.45
2022-10-08T03:31:19.840Z,29.98
2022-10-08T03:34:05.882Z,24.60
2022-10-08T03:36:51.506Z,25.38
2022-10-08T03:39:37.367Z,28.65
2022-10-08T03:42:23.103Z,29.33
2022-10-08T03:45:09.058Z,31.15
2022-10-08T03:47:54.885Z,30.40
2022-10-08T03:50:48.914Z,30.05
2022-10-08T03:53:37.234Z,33.65
2022-10-08T03:56:26.760Z,32.20
2022-10-08T03:59:12.684Z,28.80
2022-10-08T04:01:58.254Z,33.67
2022-10-08T04:04:43.887Z,26.80
2022-10-08T04:07:29.449Z,29.65
2022-10-08T04:10:15.246Z,27.27
2022-10-08T04:13:00.850Z,31.83
2022-10-08T04:15:50.804Z,27.35
2022-10-08T04:18:36.747Z,31.42
2022-10-08T04:21:22.617Z,27.10
2022-10-08T04:24:09.855Z,25.40
2022-10-08T04:26:55.851Z,31.63
2022-10-08T04:29:41.732Z,25.35
2022-10-08T04:32:27.782Z,29.35
2022-10-08T04:35:13.548Z,27.77
2022-10-08T04:37:59.042Z,27.38
2022-10-08T04:40:44.816Z,25.48
2022-10-08T04:43:31.052Z,30.23
2022-10-08T04:46:20.133Z,25.67
2022-10-08T04:49:06.083Z,32.25
2022-10-08T04:51:51.803Z,30.23
2022-10-08T04:54:37.290Z,29.75
2022-10-08T04:57:22.920Z,30.52
2022-10-08T05:00:23.951Z,26.45
2022-10-08T05:03:09.693Z,28.25
2022-10-08T05:05:55.386Z,26.10
2022-10-08T05:08:41.082Z,26.73
2022-10-08T05:11:27.742Z,27.55
2022-10-08T05:14:13.226Z,27.50
2022-10-08T05:16:58.744Z,34.70
2022-10-08T05:19:44.394Z,28.58
2022-10-08T05:22:29.972Z,33.13
2022-10-08T05:25:15.591Z,30.17
2022-10-08T05:28:02.638Z,32.08
2022-10-08T05:30:48.276Z,33.88
2022-10-08T05:33:37.938Z,33.60
2022-10-08T05:36:27.216Z,29.20
2022-10-08T05:39:12.655Z,28.25
2022-10-08T05:41:58.291Z,34.88
2022-10-08T05:44:45.553Z,37.08
2022-10-08T05:47:31.043Z,26.83
2022-10-08T05:50:17.144Z,36.05
2022-10-08T05:53:08.589Z,34.33
2022-10-08T05:56:02.312Z,29.40
2022-10-08T05:58:49.244Z,25.88
2022-10-08T06:01:35.134Z,27.80
2022-10-08T06:04:20.911Z,32.47
2022-10-08T06:07:06.754Z,25.60
2022-10-08T06:09:52.408Z,35.67
2022-10-08T06:12:37.942Z,23.27
2022-10-08T06:15:23.448Z,21.33
2022-10-08T06:18:09.128Z,25.85
2022-10-08T06:20:55.175Z,18.92
2022-10-08T06:23:45.298Z,25.33
2022-10-08T06:26:39.740Z,20.10
2022-10-08T06:29:25.470Z,25.27
2022-10-08T06:32:11.074Z,23.73
2022-10-08T06:34:56.651Z,29.80
2022-10-08T06:37:42.144Z,25.35
2022-10-08T06:40:27.964Z,25.92
2022-10-08T06:43:18.466Z,25.95
2022-10-08T06:46:05.990Z,28.10
2022-10-08T06:48:51.514Z,34.38
2022-10-08T06:51:37.055Z,24.10
2022-10-08T06:54:25.084Z,32.53
2022-10-08T06:57:10.760Z,25.02
2022-10-08T06:59:58.905Z,21.95
2022-10-08T07:02:45.234Z,22.92
2022-10-08T07:05:31.211Z,28.50
2022-10-08T07:08:16.927Z,24.27
2022-10-08T07:11:17.159Z,22.67
2022-10-08T07:14:03.028Z,26.20
2022-10-08T07:16:48.833Z,26.90
2022-10-08T07:19:34.554Z,28.27
2022-10-08T07:22:20.227Z,23.90
2022-10-08T07:25:06.046Z,26.60
2022-10-08T07:27:52.072Z,29.02
2022-10-08T07:30:37.796Z,28.85
2022-10-08T07:33:23.616Z,24.20
2022-10-08T07:36:17.867Z,26.42
2022-10-08T07:39:07.150Z,24.75
2022-10-08T07:41:53.148Z,23.58
2022-10-08T07:44:38.543Z,25.92
2022-10-08T07:47:24.183Z,23.48
2022-10-08T07:50:09.792Z,21.38
2022-10-08T07:52:55.511Z,27.05
2022-10-08T07:55:41.076Z,26.77
2022-10-08T07:58:26.719Z,27.58
2022-10-08T08:01:15.921Z,21.63
2022-10-08T08:04:04.739Z,28.05
2022-10-08T08:06:52.428Z,23.15
2022-10-08T08:09:38.028Z,32.42
2022-10-08T08:12:23.603Z,23.20
2022-10-08T08:15:09.626Z,29.48
2022-10-08T08:17:55.402Z,29.92
2022-10-08T08:20:41.248Z,41.22
2022-10-08T08:23:32.487Z,35.85
2022-10-08T08:26:20.967Z,34.50
2022-10-08T08:29:10.185Z,31.95
2022-10-08T08:31:55.916Z,41.15
2022-10-08T08:34:41.389Z,39.00
2022-10-08T08:37:27.023Z,41.65
2022-10-08T08:40:12.674Z,36.63
2022-10-08T08:42:58.453Z,41.80
2022-10-08T08:45:47.948Z,52.25
2022-10-08T08:48:38.571Z,42.88
2022-10-08T08:51:24.384Z,42.33
2022-10-08T08:54:10.055Z,47.75
2022-10-08T08:57:02.072Z,39.97
2022-10-08T08:59:49.326Z,34.60
2022-10-08T09:02:40.381Z,46.00
2022-10-08T09:05:31.272Z,36.25
2022-10-08T09:08:31.179Z,46.55
2022-10-08T09:11:19.376Z,44.70
2022-10-08T09:14:11.844Z,39.40
2022-10-08T09:17:00.145Z,36.15
2022-10-08T09:19:47.052Z,43.65
2022-10-08T09:22:38.055Z,43.22
2022-10-08T09:25:32.817Z,37.97
2022-10-08T09:28:40.736Z,43.80
2022-10-08T09:31:42.566Z,51.28
2022-10-08T09:34:28.476Z,55.70
2022-10-08T09:37:23.691Z,49.15
2022-10-08T09:40:12.442Z,40.65
2022-10-08T09:43:09.418Z,46.50
2022-10-08T09:45:56.493Z,49.67
2022-10-08T09:48:45.822Z,45.22
2022-10-08T09:51:31.399Z,45.92
2022-10-08T09:54:23.841Z,44.30
2022-10-08T09:57:14.780Z,51.55
2022-10-08T10:00:05.557Z,44.83
2022-10-08T10:02:56.231Z,46.33
2022-10-08T10:05:42.275Z,37.88
2022-10-08T10:08:46.429Z,40.70
2022-10-08T10:11:39.412Z,39.92
2022-10-08T10:14:36.449Z,44.42
2022-10-08T10:17:44.880Z,38.92
2022-10-08T10:20:41.471Z,39.92
2022-10-08T10:23:34.402Z,55.10
2022-10-08T10:26:29.612Z,53.78
2022-10-08T10:29:21.482Z,44.17
2022-10-08T10:32:21.060Z,53.50
2022-10-08T10:35:25.789Z,51.47
2022-10-08T10:38:34.445Z,49.65
2022-10-08T10:41:36.832Z,48.13
2022-10-08T10:44:43.556Z,41.00
2022-10-08T10:47:33.096Z,51.33
2022-10-08T10:50:36.762Z,64.78
2022-10-08T10:56:22.821Z,59.55
2022-10-08T10:59:45.151Z,53.40
2022-10-08T11:03:02.272Z,58.33
2022-10-08T11:05:57.639Z,48.60
2022-10-08T11:09:16.539Z,51.10
2022-10-08T11:12:25.462Z,49.17
2022-10-08T11:15:37.655Z,44.03
2022-10-08T11:18:45.750Z,49.10
2022-10-08T11:21:58.671Z,36.38
2022-10-08T11:24:56.431Z,37.20
2022-10-08T11:28:07.759Z,55.30
2022-10-08T11:31:06.036Z,46.15
2022-10-08T11:33:54.206Z,43.60
2022-10-08T11:36:50.419Z,40.15
2022-10-08T11:39:52.444Z,37.58
2022-10-08T11:43:06.393Z,42.47
2022-10-08T11:52:13.984Z,54.63
2022-10-08T11:55:03.170Z,40.17
2022-10-08T11:58:23.909Z,39.92
2022-10-08T12:01:10.543Z,45.50
2022-10-08T12:04:09.706Z,31.90
2022-10-08T12:07:27.335Z,46.63
2022-10-08T12:10:19.172Z,26.33
2022-10-08T12:13:17.647Z,36.60
2022-10-08T12:16:05.221Z,25.50
2022-10-08T12:18:50.716Z,20.77
2022-10-08T12:21:50.741Z,23.10
2022-10-08T12:24:39.168Z,35.40
2022-10-08T12:27:30.690Z,41.92
2022-10-08T12:30:17.294Z,48.53
2022-10-08T12:33:03.647Z,40.08
2022-10-08T12:36:07.908Z,36.80
2022-10-08T12:39:31.799Z,45.67
2022-10-08T12:42:35.424Z,52.03
2022-10-08T12:45:33.596Z,44.63
2022-10-08T12:48:53.857Z,44.75
2022-10-08T12:52:13.470Z,41.08
2022-10-08T12:55:01.914Z,38.80
2022-10-08T12:57:50.379Z,57.03
2022-10-08T13:00:37.398Z,44.22
2022-10-08T13:03:23.650Z,34.40
2022-10-08T13:06:35.568Z,31.80
2022-10-08T13:09:34.320Z,28.27
2022-10-08T13:12:19.938Z,42.35
2022-10-08T13:15:09.307Z,44.22
2022-10-08T13:17:54.888Z,40.65
2022-10-08T13:20:59.163Z,38.50
2022-10-08T13:23:47.588Z,24.27
2022-10-08T13:26:42.311Z,41.67
2022-10-08T13:29:36.003Z,35.88
2022-10-08T13:32:35.295Z,40.78
2022-10-08T13:35:24.131Z,31.27
2022-10-08T13:38:19.563Z,38.58
2022-10-08T13:41:08.197Z,34.25
2022-10-08T13:43:53.543Z,34.30
2022-10-08T13:46:39.167Z,28.48
2022-10-08T13:49:28.950Z,30.20
2022-10-08T13:52:21.487Z,44.92
2022-10-08T13:55:24.404Z,44.57
2022-10-08T13:58:12.642Z,41.57
2022-10-08T14:00:58.012Z,37.13
2022-10-08T14:03:43.767Z,39.05
2022-10-08T14:06:29.404Z,34.83
2022-10-08T14:09:19.417Z,45.97
2022-10-08T14:12:05.437Z,33.60
2022-10-08T14:14:51.063Z,33.92
2022-10-08T14:17:36.878Z,32.88
2022-10-08T14:20:22.561Z,33.30
2022-10-08T14:23:09.599Z,31.30
2022-10-08T14:25:55.016Z,33.03
2022-10-08T14:28:40.680Z,27.17
2022-10-08T14:31:28.270Z,27.35
2022-10-08T14:34:13.844Z,31.67
2022-10-08T14:36:59.957Z,30.80
2022-10-08T14:39:45.338Z,30.27
2022-10-08T14:42:31.198Z,32.15
2022-10-08T14:45:17.052Z,35.50
2022-10-08T14:48:02.424Z,28.42
2022-10-08T14:50:48.290Z,29.25
2022-10-08T14:53:33.635Z,29.38
2022-10-08T14:56:19.475Z,28.02
2022-10-08T14:59:05.635Z,17.50
2022-10-08T15:01:51.161Z,11.20
2022-10-08T15:04:36.884Z,15.32
2022-10-08T15:07:22.342Z,13.00
2022-10-08T15:10:09.234Z,17.73
2022-10-08T15:12:54.933Z,21.60
2022-10-08T15:15:45.323Z,33.67
2022-10-08T15:18:32.409Z,33.53
2022-10-08T15:21:18.907Z,33.42
2022-10-08T15:24:04.825Z,28.90
2022-10-08T15:26:50.114Z,33.38
2022-10-08T15:29:36.380Z,28.42
2022-10-08T15:32:25.210Z,23.77
2022-10-08T15:35:12.891Z,25.80
2022-10-08T15:37:58.576Z,17.65
2022-10-08T15:40:44.250Z,34.25
2022-10-08T15:43:33.736Z,27.55
2022-10-08T15:46:20.754Z,23.05
2022-10-08T15:49:06.809Z,20.50
2022-10-08T15:51:52.536Z,20.65
2022-10-08T15:54:39.570Z,31.98
2022-10-08T15:57:25.099Z,30.33
2022-10-08T16:00:11.704Z,31.00
2022-10-08T16:03:00.617Z,21.85
2022-10-08T16:05:46.101Z,17.02
2022-10-08T16:08:33.241Z,20.20
2022-10-08T16:11:28.836Z,19.33
2022-10-08T16:14:15.755Z,18.88
2022-10-08T16:17:01.613Z,19.55
2022-10-08T16:19:47.519Z,18.77
2022-10-08T16:22:35.970Z,17.80
2022-10-08T16:25:21.652Z,26.85
2022-10-08T16:28:07.523Z,24.75
2022-10-08T16:30:56.339Z,24.55
2022-10-08T16:33:42.491Z,28.00
2022-10-08T16:36:30.842Z,25.73
2022-10-08T16:39:19.037Z,27.88
2022-10-08T16:42:04.705Z,28.88
2022-10-08T16:44:50.539Z,31.05
2022-10-08T16:47:36.273Z,35.20
2022-10-08T16:50:22.106Z,32.20
2022-10-08T16:53:10.875Z,36.35
2022-10-08T16:56:01.238Z,33.83
2022-10-08T16:58:52.296Z,37.13
2022-10-08T17:01:40.579Z,38.05
2022-10-08T17:04:27.986Z,28.30
2022-10-08T17:07:13.434Z,29.42
2022-10-08T17:09:59.169Z,32.15
2022-10-08T17:12:45.091Z,32.42
2022-10-08T17:15:31.120Z,29.90
2022-10-08T17:18:16.964Z,35.53
2022-10-08T17:21:03.870Z,36.85
2022-10-08T17:23:50.151Z,39.80
2022-10-08T17:26:36.010Z,38.28
2022-10-08T17:29:21.563Z,38.53
2022-10-08T17:32:07.794Z,33.22
2022-10-08T17:34:56.068Z,36.53
2022-10-08T17:37:41.869Z,29.08
2022-10-08T17:40:30.408Z,36.13
2022-10-08T17:43:15.751Z,30.70
2022-10-08T17:46:16.164Z,29.38
2022-10-08T17:49:01.864Z,34.78
2022-10-08T17:51:47.694Z,30.15
2022-10-08T17:54:33.530Z,30.30
2022-10-08T17:57:19.227Z,43.42
2022-10-08T18:00:05.303Z,28.83
2022-10-08T18:02:54.697Z,28.27
2022-10-08T18:05:40.563Z,31.92
2022-10-08T18:08:26.582Z,33.47
2022-10-08T18:11:14.380Z,27.75
2022-10-08T18:14:02.266Z,38.15
2022-10-08T18:16:48.806Z,31.00
2022-10-08T18:19:34.295Z,29.60
2022-10-08T18:22:22.119Z,30.00
2022-10-08T18:25:08.262Z,33.10
2022-10-08T18:27:57.338Z,39.40
2022-10-08T18:30:42.967Z,36.13
2022-10-08T18:33:31.569Z,31.48
2022-10-08T18:36:20.175Z,31.30
2022-10-08T18:39:08.422Z,30.70
2022-10-08T18:41:54.091Z,35.13
2022-10-08T18:44:39.702Z,35.03
2022-10-08T18:47:25.105Z,35.13
2022-10-08T18:50:10.807Z,31.15
2022-10-08T18:52:56.631Z,29.55
2022-10-08T18:55:49.507Z,35.08
2022-10-08T18:58:35.014Z,33.10
2022-10-08T19:01:27.332Z,35.38
2022-10-08T19:04:23.345Z,32.15
2022-10-08T19:07:09.195Z,33.20
2022-10-08T19:09:55.562Z,40.70
2022-10-08T19:12:41.301Z,40.55
2022-10-08T19:15:27.051Z,32.92
2022-10-08T19:18:12.885Z,35.85
2022-10-08T19:21:06.874Z,43.15
2022-10-08T19:23:52.626Z,36.53
2022-10-08T19:26:38.168Z,40.78
2022-10-08T19:29:27.977Z,42.67
2022-10-08T19:32:13.675Z,37.70
2022-10-08T19:34:59.578Z,40.88
2022-10-08T19:37:45.369Z,42.15
2022-10-08T19:40:31.063Z,45.58
2022-10-08T19:43:16.707Z,40.42
2022-10-08T19:46:04.083Z,35.67
2022-10-08T19:48:55.931Z,46.22
2022-10-08T19:51:42.199Z,35.33
2022-10-08T19:54:27.786Z,46.72
2022-10-08T19:57:13.183Z,39.08
2022-10-08T19:59:58.729Z,37.70
2022-10-08T20:02:50.851Z,35.30
2022-10-08T20:05:36.679Z,38.35
2022-10-08T20:08:22.603Z,38.90
2022-10-08T20:11:11.455Z,36.25
2022-10-08T20:13:58.609Z,41.72
2022-10-08T20:16:44.300Z,39.17
2022-10-08T20:19:29.951Z,35.70
2022-10-08T20:22:15.787Z,32.30
2022-10-08T20:25:01.588Z,38.45
2022-10-08T20:27:48.379Z,44.00
2022-10-08T20:30:34.028Z,31.73
2022-10-08T20:33:20.087Z,39.45
2022-10-08T20:36:05.824Z,33.70
2022-10-08T20:38:51.765Z,34.75
2022-10-08T20:41:39.687Z,36.47
2022-10-08T20:44:25.583Z,29.63
2022-10-08T20:47:11.627Z,33.60
2022-10-08T20:49:57.501Z,34.38
2022-10-08T20:52:42.906Z,30.75
2022-10-08T20:55:28.596Z,26.77
2022-10-08T20:58:14.407Z,28.63
2022-10-08T21:01:07.296Z,36.47
2022-10-08T21:03:54.652Z,32.88
2022-10-08T21:06:45.759Z,30.42
2022-10-08T21:09:31.506Z,31.60
2022-10-08T21:12:17.415Z,31.83
2022-10-08T21:15:03.615Z,35.08
2022-10-08T21:17:49.443Z,32.05
2022-10-08T21:20:38.563Z,32.05
2022-10-08T21:23:24.014Z,31.23
2022-10-08T21:26:16.471Z,30.40
2022-10-08T21:29:04.556Z,27.52
2022-10-08T21:31:50.239Z,33.30
2022-10-08T21:34:36.110Z,27.83
2022-10-08T21:37:21.633Z,30.95
2022-10-08T21:40:07.481Z,27.02
2022-10-08T21:42:53.203Z,30.45
2022-10-08T21:45:38.897Z,28.38
2022-10-08T21:48:25.244Z,33.90
2022-10-08T21:51:17.265Z,38.30
2022-10-08T21:54:05.369Z,29.58
2022-10-08T21:56:51.384Z,31.92
2022-10-08T21:59:37.297Z,33.25
2022-10-08T22:02:23.140Z,29.17
2022-10-08T22:05:09.362Z,36.17
2022-10-08T22:07:54.717Z,32.45
2022-10-08T22:10:40.211Z,37.08
2022-10-08T22:13:26.065Z,30.98
2022-10-08T22:16:14.142Z,35.42
2022-10-08T22:19:00.120Z,28.92
2022-10-08T22:21:45.785Z,33.17
2022-10-08T22:24:31.201Z,36.63
2022-10-08T22:27:16.927Z,29.40
2022-10-08T22:30:02.526Z,34.22
2022-10-08T22:32:48.411Z,36.30
2022-10-08T22:35:34.591Z,30.88
2022-10-08T22:38:20.057Z,33.40
2022-10-08T22:41:07.709Z,28.23
2022-10-08T22:43:53.930Z,29.95
2022-10-08T22:46:40.458Z,30.73
2022-10-08T22:49:26.494Z,28.95
2022-10-08T22:52:12.510Z,28.08
2022-10-08T22:54:58.326Z,29.83
2022-10-08T22:57:44.839Z,29.40
2022-10-08T23:00:30.553Z,34.17
2022-10-08T23:03:16.263Z,28.90
2022-10-08T23:06:08.083Z,34.22
2022-10-08T23:08:59.258Z,44.22
2022-10-08T23:11:44.435Z,47.95
2022-10-08T23:14:30.265Z,29.52
2022-10-08T23:17:16.151Z,45.45
2022-10-08T23:20:01.818Z,29.85
2022-10-08T23:22:47.770Z,36.90
2022-10-08T23:25:33.650Z,35.72
2022-10-08T23:28:19.422Z,33.25
2022-10-08T23:31:10.627Z,35.70
2022-10-08T23:33:57.433Z,36.42
2022-10-08T23:36:44.085Z,31.92
2022-10-08T23:39:29.714Z,31.02
2022-10-08T23:42:15.506Z,28.05
2022-10-08T23:45:01.180Z,33.78
2022-10-08T23:47:46.930Z,30.85
2022-10-08T23:50:37.849Z,33.17
2022-10-08T23:53:23.628Z,30.25
2022-10-08T23:56:09.724Z,31.45
2022-10-08T23:58:55.400Z,30.58
