createdAt,value
2022-07-25T00:00:01.900Z,0
2022-07-25T00:01:04.827Z,0
2022-07-25T00:02:05.736Z,0
2022-07-25T00:03:11.606Z,0
2022-07-25T00:04:09.703Z,0
2022-07-25T00:05:03.085Z,0
2022-07-25T00:06:01.895Z,0
2022-07-25T00:07:01.899Z,0
2022-07-25T00:08:01.903Z,0
2022-07-25T00:09:04.693Z,0
2022-07-25T00:10:01.937Z,0
2022-07-25T00:11:01.910Z,0
2022-07-25T00:12:01.904Z,0
2022-07-25T00:13:01.889Z,0
2022-07-25T00:14:05.563Z,0
2022-07-25T00:15:01.924Z,0
2022-07-25T00:16:02.427Z,0
2022-07-25T00:17:01.933Z,0
2022-07-25T00:18:01.925Z,0
2022-07-25T00:19:01.925Z,0
2022-07-25T00:20:03.015Z,0
2022-07-25T00:21:01.910Z,0
2022-07-25T00:22:01.946Z,0
2022-07-25T00:23:01.923Z,0
2022-07-25T00:24:02.229Z,0
2022-07-25T00:25:04.973Z,0
2022-07-25T00:26:01.930Z,0
2022-07-25T00:27:01.997Z,0
2022-07-25T00:28:01.960Z,0
2022-07-25T00:29:01.957Z,0
2022-07-25T00:30:01.957Z,0
2022-07-25T00:31:05.459Z,0
2022-07-25T00:32:01.933Z,0
2022-07-25T00:33:01.951Z,0
2022-07-25T00:34:02.119Z,0
2022-07-25T00:35:02.257Z,0
2022-07-25T00:36:05.399Z,0
2022-07-25T00:37:01.930Z,0
2022-07-25T00:38:01.947Z,0
2022-07-25T00:39:01.952Z,0
2022-07-25T00:40:01.818Z,0
2022-07-25T00:41:03.514Z,0
2022-07-25T00:42:01.972Z,0
2022-07-25T00:43:01.950Z,0
2022-07-25T00:44:01.940Z,0
2022-07-25T00:45:01.987Z,0
2022-07-25T00:46:05.151Z,0
2022-07-25T00:47:03.494Z,0
2022-07-25T00:48:01.947Z,0
2022-07-25T00:49:03.148Z,0
2022-07-25T00:50:02.008Z,0
2022-07-25T00:51:02.001Z,0
2022-07-25T00:52:01.990Z,0
2022-07-25T00:53:02.958Z,0
2022-07-25T00:54:02.107Z,0
2022-07-25T00:55:02.001Z,0
2022-07-25T00:56:01.975Z,0
2022-07-25T00:57:02.333Z,0
2022-07-25T00:58:01.984Z,0
2022-07-25T00:59:01.984Z,0
2022-07-25T01:00:02.064Z,0
2022-07-25T01:01:02.002Z,0
2022-07-25T01:02:06.165Z,0
2022-07-25T01:03:05.573Z,0
2022-07-25T01:04:02.778Z,0
2022-07-25T01:05:02.015Z,0
2022-07-25T01:06:03.043Z,0
2022-07-25T01:07:01.992Z,0
2022-07-25T01:08:02.016Z,0
2022-07-25T01:09:02.036Z,0
2022-07-25T01:10:02.169Z,0
2022-07-25T01:11:02.030Z,0
2022-07-25T01:12:02.033Z,0
2022-07-25T01:13:02.016Z,0
2022-07-25T01:14:05.757Z,0
2022-07-25T01:15:02.034Z,0
2022-07-25T01:16:02.589Z,0
2022-07-25T01:17:02.027Z,0
2022-07-25T01:18:02.171Z,0
2022-07-25T01:19:05.188Z,0
2022-07-25T01:20:02.049Z,0
2022-07-25T01:21:02.026Z,0
2022-07-25T01:22:02.016Z,0
2022-07-25T01:23:02.024Z,0
2022-07-25T01:24:02.087Z,0
2022-07-25T01:25:05.135Z,0
2022-07-25T01:26:02.605Z,0
2022-07-25T01:27:02.032Z,0
2022-07-25T01:28:05.121Z,0
2022-07-25T01:29:02.037Z,0
2022-07-25T01:30:05.201Z,0
2022-07-25T01:31:02.522Z,0
2022-07-25T01:32:02.042Z,0
2022-07-25T01:33:09.109Z,0
2022-07-25T01:34:02.142Z,0
2022-07-25T01:35:02.112Z,0
2022-07-25T01:36:05.132Z,0
2022-07-25T01:37:02.060Z,0
2022-07-25T01:38:02.049Z,0
2022-07-25T01:39:03.402Z,0
2022-07-25T01:40:02.081Z,0
2022-07-25T01:41:04.839Z,0
2022-07-25T01:42:02.078Z,0
2022-07-25T01:43:02.084Z,0
2022-07-25T01:44:02.107Z,0
2022-07-25T01:45:02.099Z,0
2022-07-25T01:46:02.587Z,0
2022-07-25T01:47:05.170Z,0
2022-07-25T01:48:02.062Z,0
2022-07-25T01:49:02.695Z,0
2022-07-25T01:50:02.111Z,0
2022-07-25T01:51:04.614Z,0
2022-07-25T01:52:05.356Z,0
2022-07-25T01:53:02.103Z,0
2022-07-25T01:54:02.435Z,0
2022-07-25T01:55:03.316Z,0
2022-07-25T01:56:10.159Z,0
2022-07-25T01:57:03.474Z,0
2022-07-25T01:58:09.038Z,0
2022-07-25T01:59:02.424Z,0
2022-07-25T02:00:02.142Z,0
2022-07-25T02:01:02.305Z,0
2022-07-25T02:02:02.664Z,0
2022-07-25T02:03:03.229Z,0
2022-07-25T02:04:02.138Z,0
2022-07-25T02:05:02.851Z,0
2022-07-25T02:06:02.868Z,0
2022-07-25T02:07:02.102Z,0
2022-07-25T02:08:05.254Z,0
2022-07-25T02:09:02.114Z,0
2022-07-25T02:10:05.962Z,0
2022-07-25T02:11:02.126Z,0
2022-07-25T02:12:02.109Z,0
2022-07-25T02:13:02.110Z,0
2022-07-25T02:14:05.559Z,0
2022-07-25T02:15:02.167Z,0
2022-07-25T02:16:02.116Z,0
2022-07-25T02:17:02.533Z,0
2022-07-25T02:18:02.131Z,0
2022-07-25T02:19:05.239Z,0
2022-07-25T02:20:02.144Z,0
2022-07-25T02:21:02.124Z,0
2022-07-25T02:22:02.132Z,0
2022-07-25T02:23:02.142Z,0
2022-07-25T02:24:02.283Z,0
2022-07-25T02:25:05.213Z,0
2022-07-25T02:26:01.965Z,0
2022-07-25T02:27:03.134Z,0
2022-07-25T02:28:02.140Z,0
2022-07-25T02:29:02.131Z,0
2022-07-25T02:30:03.633Z,0
2022-07-25T02:31:02.560Z,0
2022-07-25T02:32:02.148Z,0
2022-07-25T02:33:02.157Z,0
2022-07-25T02:34:02.241Z,0
2022-07-25T02:35:02.189Z,0
2022-07-25T02:36:05.216Z,0
2022-07-25T02:37:02.172Z,0
2022-07-25T02:38:02.176Z,0
2022-07-25T02:39:02.147Z,0
2022-07-25T02:40:02.194Z,0
2022-07-25T02:41:05.335Z,0
2022-07-25T02:42:02.158Z,0
2022-07-25T02:43:02.191Z,0
2022-07-25T02:44:02.005Z,0
2022-07-25T02:45:02.214Z,0
2022-07-25T02:46:02.600Z,0
2022-07-25T02:47:07.053Z,0
2022-07-25T02:48:03.507Z,0
2022-07-25T02:49:02.672Z,0
2022-07-25T02:50:02.237Z,0
2022-07-25T02:51:02.214Z,0
2022-07-25T02:52:04.986Z,0
2022-07-25T02:53:02.193Z,0
2022-07-25T02:54:07.568Z,0
2022-07-25T02:55:04.953Z,0
2022-07-25T02:56:04.814Z,0
2022-07-25T02:57:02.199Z,0
2022-07-25T02:58:05.387Z,0
2022-07-25T02:59:02.305Z,0
2022-07-25T03:00:02.221Z,0
2022-07-25T03:01:02.562Z,0
2022-07-25T03:02:04.385Z,0
2022-07-25T03:03:06.527Z,0
2022-07-25T03:04:02.822Z,0
2022-07-25T03:05:02.125Z,0
2022-07-25T03:06:02.221Z,0
2022-07-25T03:07:02.228Z,0
2022-07-25T03:08:02.225Z,0
2022-07-25T03:09:03.327Z,0
2022-07-25T03:10:02.298Z,0
2022-07-25T03:11:02.221Z,0
2022-07-25T03:12:02.229Z,0
2022-07-25T03:13:02.247Z,0
2022-07-25T03:14:05.573Z,0
2022-07-25T03:15:02.264Z,0
2022-07-25T03:16:02.256Z,0
2022-07-25T03:17:02.922Z,0
2022-07-25T03:18:02.246Z,0
2022-07-25T03:19:02.233Z,0
2022-07-25T03:20:02.279Z,0
2022-07-25T03:21:02.246Z,0
2022-07-25T03:22:02.251Z,0
2022-07-25T03:23:02.260Z,0
2022-07-25T03:24:02.598Z,0
2022-07-25T03:25:02.304Z,0
2022-07-25T03:26:02.266Z,0
2022-07-25T03:27:02.253Z,0
2022-07-25T03:28:02.307Z,0
2022-07-25T03:29:02.291Z,0
2022-07-25T03:30:05.366Z,0
2022-07-25T03:31:02.284Z,0
2022-07-25T03:32:02.572Z,0
2022-07-25T03:33:02.296Z,0
2022-07-25T03:34:02.387Z,0
2022-07-25T03:35:02.305Z,0
2022-07-25T03:36:02.303Z,0
2022-07-25T03:37:02.277Z,0
2022-07-25T03:38:02.297Z,0
2022-07-25T03:39:10.554Z,0
2022-07-25T03:40:02.315Z,0
2022-07-25T03:41:05.309Z,0
2022-07-25T03:42:02.278Z,0
2022-07-25T03:43:02.290Z,0
2022-07-25T03:44:02.366Z,0
2022-07-25T03:45:02.305Z,0
2022-07-25T03:46:04.177Z,0
2022-07-25T03:47:02.282Z,0
2022-07-25T03:48:02.290Z,0
2022-07-25T03:49:02.916Z,0
2022-07-25T03:50:02.328Z,0
2022-07-25T03:51:08.695Z,0
2022-07-25T03:52:05.728Z,0
2022-07-25T03:53:02.322Z,0
2022-07-25T03:54:02.319Z,0
2022-07-25T03:55:02.338Z,0
2022-07-25T03:56:02.345Z,0
2022-07-25T03:57:05.211Z,0
2022-07-25T03:58:02.334Z,0
2022-07-25T03:59:02.368Z,0
2022-07-25T04:00:02.363Z,0
2022-07-25T04:01:06.562Z,0
2022-07-25T04:02:02.662Z,0
2022-07-25T04:03:05.413Z,0
2022-07-25T04:04:02.470Z,0
2022-07-25T04:05:02.348Z,0
2022-07-25T04:06:03.024Z,0
2022-07-25T04:07:02.322Z,0
2022-07-25T04:08:06.951Z,0
2022-07-25T04:09:02.333Z,0
2022-07-25T04:10:02.349Z,0
2022-07-25T04:11:02.462Z,0
2022-07-25T04:12:02.399Z,0
2022-07-25T04:13:02.343Z,0
2022-07-25T04:14:05.354Z,0
2022-07-25T04:15:02.401Z,0
2022-07-25T04:16:09.333Z,0
2022-07-25T04:17:02.815Z,0
2022-07-25T04:18:02.931Z,0
2022-07-25T04:19:10.880Z,0
2022-07-25T04:20:04.422Z,0
2022-07-25T04:21:02.345Z,0
2022-07-25T04:22:02.340Z,0
2022-07-25T04:23:02.359Z,0
2022-07-25T04:24:02.545Z,0
2022-07-25T04:25:05.437Z,0
2022-07-25T04:26:02.358Z,0
2022-07-25T04:27:02.387Z,0
2022-07-25T04:28:02.703Z,0
2022-07-25T04:29:02.345Z,0
2022-07-25T04:30:03.519Z,0
2022-07-25T04:31:02.354Z,0
2022-07-25T04:32:03.143Z,0
2022-07-25T04:33:02.388Z,0
2022-07-25T04:34:02.486Z,0
2022-07-25T04:35:05.938Z,5
2022-07-25T04:36:05.230Z,5
2022-07-25T04:37:02.372Z,5
2022-07-25T04:38:02.407Z,5
2022-07-25T04:39:02.365Z,5
2022-07-25T04:40:02.461Z,5
2022-07-25T04:41:05.349Z,5
2022-07-25T04:42:02.409Z,5
2022-07-25T04:43:02.381Z,5
2022-07-25T04:44:02.494Z,5
2022-07-25T04:45:02.419Z,5
2022-07-25T04:46:05.799Z,5
2022-07-25T04:47:02.446Z,5
2022-07-25T04:48:02.405Z,5
2022-07-25T04:49:02.902Z,5
2022-07-25T04:50:02.506Z,5
2022-07-25T04:51:02.390Z,5
2022-07-25T04:52:05.533Z,5
2022-07-25T04:53:02.397Z,5
2022-07-25T04:54:02.499Z,5
2022-07-25T04:55:02.420Z,5
2022-07-25T04:56:05.267Z,5
2022-07-25T04:57:05.266Z,5
2022-07-25T04:58:02.440Z,5
2022-07-25T04:59:09.603Z,5
2022-07-25T05:00:02.421Z,10
2022-07-25T05:01:02.942Z,10
2022-07-25T05:02:02.747Z,10
2022-07-25T05:03:05.282Z,10
2022-07-25T05:04:02.530Z,10
2022-07-25T05:05:05.379Z,10
2022-07-25T05:06:02.459Z,10
2022-07-25T05:07:02.420Z,10
2022-07-25T05:08:05.508Z,10
2022-07-25T05:09:02.502Z,10
2022-07-25T05:10:02.439Z,10
2022-07-25T05:11:03.221Z,10
2022-07-25T05:12:05.975Z,10
2022-07-25T05:13:02.460Z,10
2022-07-25T05:14:06.135Z,10
2022-07-25T05:15:02.448Z,10
2022-07-25T05:16:02.850Z,10
2022-07-25T05:17:02.604Z,10
2022-07-25T05:18:02.446Z,10
2022-07-25T05:19:03.694Z,10
2022-07-25T05:20:02.459Z,10
2022-07-25T05:21:02.469Z,10
2022-07-25T05:22:02.473Z,10
2022-07-25T05:23:02.447Z,15
2022-07-25T05:24:02.582Z,15
2022-07-25T05:25:06.298Z,15
2022-07-25T05:26:02.569Z,15
2022-07-25T05:27:03.179Z,15
2022-07-25T05:28:02.546Z,15
2022-07-25T05:29:02.497Z,15
2022-07-25T05:30:05.631Z,15
2022-07-25T05:31:02.560Z,15
2022-07-25T05:32:02.879Z,15
2022-07-25T05:33:02.475Z,15
2022-07-25T05:34:03.825Z,15
2022-07-25T05:35:02.528Z,15
2022-07-25T05:36:02.509Z,15
2022-07-25T05:37:02.474Z,15
2022-07-25T05:38:02.550Z,15
2022-07-25T05:39:02.483Z,15
2022-07-25T05:40:02.510Z,15
2022-07-25T05:41:03.635Z,15
2022-07-25T05:42:02.502Z,15
2022-07-25T05:43:08.435Z,15
2022-07-25T05:44:02.538Z,15
2022-07-25T05:45:02.524Z,20
2022-07-25T05:46:02.583Z,20
2022-07-25T05:47:02.926Z,20
2022-07-25T05:48:02.504Z,20
2022-07-25T05:49:02.955Z,20
2022-07-25T05:50:02.894Z,20
2022-07-25T05:51:02.550Z,20
2022-07-25T05:52:02.519Z,20
2022-07-25T05:53:02.533Z,20
2022-07-25T05:54:02.624Z,20
2022-07-25T05:55:02.553Z,20
2022-07-25T05:56:02.559Z,25
2022-07-25T05:57:05.696Z,20
2022-07-25T05:58:04.734Z,20
2022-07-25T05:59:02.582Z,20
2022-07-25T06:00:02.538Z,20
2022-07-25T06:01:02.622Z,20
2022-07-25T06:02:03.416Z,20
2022-07-25T06:03:03.586Z,20
2022-07-25T06:04:02.656Z,20
2022-07-25T06:05:02.571Z,20
2022-07-25T06:06:02.563Z,20
2022-07-25T06:07:02.562Z,20
2022-07-25T06:08:05.713Z,20
2022-07-25T06:09:10.127Z,25
2022-07-25T06:10:02.546Z,25
2022-07-25T06:11:04.232Z,25
2022-07-25T06:12:10.527Z,25
2022-07-25T06:13:07.578Z,25
2022-07-25T06:14:02.662Z,25
2022-07-25T06:15:04.350Z,25
2022-07-25T06:16:03.730Z,25
2022-07-25T06:17:02.605Z,25
2022-07-25T06:18:03.794Z,25
2022-07-25T06:19:05.605Z,25
2022-07-25T06:20:02.581Z,25
2022-07-25T06:21:02.619Z,25
2022-07-25T06:22:02.613Z,25
2022-07-25T06:23:02.075Z,30
2022-07-25T06:24:05.931Z,30
2022-07-25T06:25:02.572Z,30
2022-07-25T06:26:02.970Z,35
2022-07-25T06:27:02.801Z,70
2022-07-25T06:28:02.606Z,130
2022-07-25T06:29:02.620Z,170
2022-07-25T06:30:06.588Z,175
2022-07-25T06:31:02.942Z,180
2022-07-25T06:32:02.995Z,170
2022-07-25T06:33:03.179Z,185
2022-07-25T06:34:02.649Z,200
2022-07-25T06:35:05.561Z,215
2022-07-25T06:36:02.636Z,235
2022-07-25T06:37:02.641Z,250
2022-07-25T06:38:02.644Z,260
2022-07-25T06:39:02.628Z,275
2022-07-25T06:40:03.059Z,275
2022-07-25T06:41:05.739Z,275
2022-07-25T06:42:02.633Z,275
2022-07-25T06:43:02.611Z,280
2022-07-25T06:44:02.920Z,250
2022-07-25T06:45:02.628Z,210
2022-07-25T06:46:05.535Z,165
2022-07-25T06:47:03.074Z,165
2022-07-25T06:48:02.674Z,200
2022-07-25T06:49:02.999Z,250
2022-07-25T06:50:02.631Z,270
2022-07-25T06:51:02.637Z,285
2022-07-25T06:52:05.681Z,295
2022-07-25T06:53:02.619Z,295
2022-07-25T06:54:02.907Z,295
2022-07-25T06:55:02.618Z,285
2022-07-25T06:56:02.650Z,255
2022-07-25T06:57:05.393Z,165
2022-07-25T06:58:02.631Z,135
2022-07-25T06:59:02.650Z,150
2022-07-25T07:00:02.688Z,170
2022-07-25T07:01:04.089Z,185
2022-07-25T07:02:02.727Z,135
2022-07-25T07:03:06.469Z,105
2022-07-25T07:04:03.136Z,160
2022-07-25T07:05:02.624Z,200
2022-07-25T07:06:02.678Z,195
2022-07-25T07:07:02.638Z,195
2022-07-25T07:08:05.469Z,200
2022-07-25T07:09:02.643Z,200
2022-07-25T07:10:02.675Z,200
2022-07-25T07:11:02.732Z,195
2022-07-25T07:12:02.659Z,190
2022-07-25T07:13:08.287Z,185
2022-07-25T07:14:05.820Z,180
2022-07-25T07:15:02.658Z,175
2022-07-25T07:16:03.156Z,170
2022-07-25T07:17:02.658Z,165
2022-07-25T07:18:02.666Z,160
2022-07-25T07:19:06.036Z,150
2022-07-25T07:20:03.160Z,145
2022-07-25T07:21:02.704Z,140
2022-07-25T07:22:06.239Z,140
2022-07-25T07:23:04.696Z,140
2022-07-25T07:24:25.591Z,140
2022-07-25T07:25:07.054Z,140
2022-07-25T07:26:02.695Z,140
2022-07-25T07:27:02.748Z,140
2022-07-25T07:28:02.689Z,140
2022-07-25T07:29:02.884Z,140
2022-07-25T07:30:06.891Z,140
2022-07-25T07:31:33.005Z,140
2022-07-25T07:32:03.654Z,140
2022-07-25T07:33:02.759Z,140
2022-07-25T07:34:02.756Z,140
2022-07-25T07:35:05.841Z,140
2022-07-25T07:36:02.773Z,140
2022-07-25T07:37:02.421Z,140
2022-07-25T07:38:02.755Z,140
2022-07-25T07:39:02.972Z,145
2022-07-25T07:40:02.711Z,145
2022-07-25T07:41:05.583Z,145
2022-07-25T07:42:02.754Z,145
2022-07-25T07:43:02.729Z,145
2022-07-25T07:44:02.709Z,145
2022-07-25T07:45:02.759Z,145
2022-07-25T07:46:06.461Z,145
2022-07-25T07:47:03.187Z,145
2022-07-25T07:48:02.738Z,145
2022-07-25T07:49:03.133Z,155
2022-07-25T07:50:02.743Z,145
2022-07-25T07:51:02.746Z,145
2022-07-25T07:52:03.849Z,145
2022-07-25T07:53:02.606Z,140
2022-07-25T07:54:02.574Z,140
2022-07-25T07:55:08.299Z,140
2022-07-25T07:56:02.744Z,140
2022-07-25T07:57:05.816Z,140
2022-07-25T07:58:02.759Z,140
2022-07-25T07:59:03.072Z,140
2022-07-25T08:00:03.212Z,140
2022-07-25T08:01:02.741Z,145
2022-07-25T08:02:03.333Z,140
2022-07-25T08:03:03.250Z,140
2022-07-25T08:04:02.801Z,145
2022-07-25T08:05:02.768Z,140
2022-07-25T08:06:02.758Z,135
2022-07-25T08:07:02.804Z,135
2022-07-25T08:08:05.920Z,135
2022-07-25T08:09:02.984Z,135
2022-07-25T08:10:02.764Z,135
2022-07-25T08:11:07.750Z,135
2022-07-25T08:12:02.794Z,140
2022-07-25T08:13:02.828Z,140
2022-07-25T08:14:02.878Z,140
2022-07-25T08:15:02.787Z,135
2022-07-25T08:16:03.094Z,135
2022-07-25T08:17:03.848Z,135
2022-07-25T08:18:02.810Z,135
2022-07-25T08:19:02.870Z,130
2022-07-25T08:20:41.136Z,130
2022-07-25T08:21:02.811Z,125
2022-07-25T08:22:02.831Z,125
2022-07-25T08:23:05.824Z,120
2022-07-25T08:24:05.187Z,120
2022-07-25T08:25:02.830Z,115
2022-07-25T08:26:02.828Z,115
2022-07-25T08:27:02.882Z,110
2022-07-25T08:28:02.823Z,110
2022-07-25T08:29:32.873Z,105
2022-07-25T08:30:02.814Z,105
2022-07-25T08:31:03.300Z,100
2022-07-25T08:32:02.991Z,100
2022-07-25T08:33:02.833Z,95
2022-07-25T08:34:03.012Z,95
2022-07-25T08:35:11.438Z,90
2022-07-25T08:36:02.876Z,90
2022-07-25T08:37:02.873Z,90
2022-07-25T08:38:02.864Z,90
2022-07-25T08:39:02.832Z,90
2022-07-25T08:40:05.867Z,90
2022-07-25T08:41:02.850Z,85
2022-07-25T08:42:04.587Z,85
2022-07-25T08:43:02.850Z,85
2022-07-25T08:44:02.992Z,85
2022-07-25T08:45:02.831Z,80
2022-07-25T08:46:06.149Z,80
2022-07-25T08:47:03.161Z,80
2022-07-25T08:48:02.852Z,85
2022-07-25T08:49:03.249Z,80
2022-07-25T08:50:09.418Z,75
2022-07-25T08:51:06.036Z,75
2022-07-25T08:52:02.881Z,75
2022-07-25T08:53:50.752Z,75
2022-07-25T08:54:02.955Z,75
2022-07-25T08:55:02.877Z,75
2022-07-25T08:56:08.094Z,75
2022-07-25T08:57:05.978Z,75
2022-07-25T08:58:02.883Z,75
2022-07-25T08:59:02.907Z,70
2022-07-25T09:00:02.868Z,70
2022-07-25T09:01:02.874Z,70
2022-07-25T09:02:06.115Z,70
2022-07-25T09:03:03.355Z,70
2022-07-25T09:04:03.097Z,70
2022-07-25T09:05:02.893Z,70
2022-07-25T09:06:02.914Z,70
2022-07-25T09:07:08.574Z,70
2022-07-25T09:08:05.930Z,70
2022-07-25T09:09:02.994Z,70
2022-07-25T09:10:02.897Z,65
2022-07-25T09:11:03.075Z,70
2022-07-25T09:12:02.929Z,70
2022-07-25T09:13:05.682Z,70
2022-07-25T09:14:02.963Z,70
2022-07-25T09:15:05.352Z,70
2022-07-25T09:16:03.491Z,70
2022-07-25T09:17:03.982Z,70
2022-07-25T09:18:04.616Z,70
2022-07-25T09:19:05.996Z,70
2022-07-25T09:20:02.901Z,70
2022-07-25T09:21:02.919Z,70
2022-07-25T09:22:04.247Z,70
2022-07-25T09:23:04.647Z,70
2022-07-25T09:24:07.021Z,70
2022-07-25T09:25:02.922Z,70
2022-07-25T09:26:02.776Z,70
2022-07-25T09:27:02.997Z,70
2022-07-25T09:28:02.926Z,70
2022-07-25T09:29:02.938Z,70
2022-07-25T09:30:05.950Z,70
2022-07-25T09:31:03.788Z,70
2022-07-25T09:32:02.985Z,70
2022-07-25T09:33:02.948Z,70
2022-07-25T09:34:03.083Z,70
2022-07-25T09:35:06.088Z,70
2022-07-25T09:36:02.962Z,70
2022-07-25T09:37:02.983Z,70
2022-07-25T09:38:02.966Z,70
2022-07-25T09:39:02.981Z,70
2022-07-25T09:40:06.107Z,70
2022-07-25T09:41:02.950Z,70
2022-07-25T09:42:02.993Z,70
2022-07-25T09:43:02.941Z,70
2022-07-25T09:44:03.110Z,70
2022-07-25T09:45:02.983Z,70
2022-07-25T09:46:06.384Z,70
2022-07-25T09:47:02.986Z,70
2022-07-25T09:48:02.979Z,70
2022-07-25T09:49:03.597Z,70
2022-07-25T09:50:02.963Z,70
2022-07-25T09:51:05.812Z,70
2022-07-25T09:52:03.009Z,70
2022-07-25T09:53:03.005Z,70
2022-07-25T09:54:03.215Z,70
2022-07-25T09:55:02.995Z,70
2022-07-25T09:56:02.979Z,70
2022-07-25T09:57:06.091Z,70
2022-07-25T09:58:02.992Z,70
2022-07-25T09:59:02.973Z,70
2022-07-25T10:00:03.065Z,70
2022-07-25T10:01:03.219Z,70
2022-07-25T10:02:05.457Z,70
2022-07-25T10:03:03.411Z,70
2022-07-25T10:04:03.158Z,70
2022-07-25T10:05:02.993Z,70
2022-07-25T10:06:03.016Z,70
2022-07-25T10:07:03.052Z,70
2022-07-25T10:08:06.254Z,70
2022-07-25T10:09:03.007Z,70
2022-07-25T10:10:03.019Z,70
2022-07-25T10:11:03.016Z,70
2022-07-25T10:12:03.215Z,70
2022-07-25T10:13:12.528Z,70
2022-07-25T10:14:03.099Z,70
2022-07-25T10:15:03.072Z,70
2022-07-25T10:16:05.995Z,70
2022-07-25T10:17:03.447Z,70
2022-07-25T10:18:03.018Z,70
2022-07-25T10:19:05.172Z,65
2022-07-25T10:20:07.797Z,65
2022-07-25T10:21:13.552Z,65
2022-07-25T10:22:03.056Z,70
2022-07-25T10:23:06.200Z,65
2022-07-25T10:24:07.108Z,65
2022-07-25T10:25:03.030Z,65
2022-07-25T10:26:03.041Z,70
2022-07-25T10:27:03.094Z,65
2022-07-25T10:28:03.789Z,65
2022-07-25T10:29:03.043Z,65
2022-07-25T10:30:03.031Z,65
2022-07-25T10:31:03.478Z,65
2022-07-25T10:32:03.127Z,65
2022-07-25T10:33:03.062Z,65
2022-07-25T10:34:03.129Z,70
2022-07-25T10:35:06.091Z,70
2022-07-25T10:36:03.068Z,70
2022-07-25T10:37:03.104Z,65
2022-07-25T10:38:03.065Z,65
2022-07-25T10:39:03.097Z,65
2022-07-25T10:40:03.104Z,65
2022-07-25T10:41:03.065Z,65
2022-07-25T10:42:03.088Z,65
2022-07-25T10:43:03.083Z,65
2022-07-25T10:44:03.262Z,65
2022-07-25T10:45:03.521Z,65
2022-07-25T10:46:03.362Z,65
2022-07-25T10:47:03.105Z,65
2022-07-25T10:48:03.087Z,45
2022-07-25T10:49:03.989Z,65
2022-07-25T10:51:02.986Z,55
2022-07-25T10:51:12.708Z,65
2022-07-25T10:52:15.136Z,70
2022-07-25T10:53:12.381Z,70
2022-07-25T10:54:12.377Z,70
2022-07-25T10:55:12.354Z,65
2022-07-25T10:56:15.333Z,70
2022-07-25T10:57:15.426Z,65
2022-07-25T10:58:26.821Z,65
2022-07-25T10:59:13.615Z,65
2022-07-25T11:00:12.486Z,65
2022-07-25T11:01:12.679Z,65
2022-07-25T11:02:12.790Z,65
2022-07-25T11:03:18.768Z,70
2022-07-25T11:04:12.399Z,65
2022-07-25T11:05:12.449Z,65
2022-07-25T11:06:12.385Z,65
2022-07-25T11:07:12.432Z,65
2022-07-25T11:09:26.447Z,65
2022-07-25T11:10:12.394Z,70
2022-07-25T11:11:12.396Z,65
2022-07-25T11:12:12.428Z,65
2022-07-25T11:13:12.446Z,70
2022-07-25T11:14:15.204Z,70
2022-07-25T11:15:17.373Z,70
2022-07-25T11:16:12.497Z,65
2022-07-25T11:17:12.897Z,65
2022-07-25T11:18:12.424Z,65
2022-07-25T11:19:16.147Z,65
2022-07-25T11:20:12.581Z,65
2022-07-25T11:21:15.548Z,65
2022-07-25T11:22:12.449Z,65
2022-07-25T11:23:12.438Z,65
2022-07-25T11:24:12.507Z,65
2022-07-25T11:25:15.471Z,60
2022-07-25T11:26:12.465Z,60
2022-07-25T11:27:19.420Z,60
2022-07-25T11:28:12.436Z,65
2022-07-25T11:29:13.877Z,50
2022-07-25T11:30:15.797Z,65
2022-07-25T11:31:12.463Z,65
2022-07-25T11:32:13.121Z,65
2022-07-25T11:33:18.028Z,65
2022-07-25T11:34:12.476Z,65
2022-07-25T11:35:16.129Z,60
2022-07-25T11:36:18.859Z,60
2022-07-25T11:37:13.174Z,60
2022-07-25T11:38:13.964Z,60
2022-07-25T11:39:19.267Z,60
2022-07-25T11:40:12.462Z,65
2022-07-25T11:41:15.231Z,60
2022-07-25T11:42:12.490Z,60
2022-07-25T11:43:12.686Z,60
2022-07-25T11:44:12.537Z,60
2022-07-25T11:45:12.451Z,60
2022-07-25T11:46:16.014Z,60
2022-07-25T11:47:12.490Z,60
2022-07-25T11:48:12.495Z,60
2022-07-25T11:49:15.372Z,60
2022-07-25T11:50:12.782Z,60
2022-07-25T11:51:18.806Z,60
2022-07-25T11:52:15.355Z,60
2022-07-25T11:53:12.534Z,60
2022-07-25T11:54:12.481Z,60
2022-07-25T11:55:12.477Z,60
2022-07-25T11:56:50.661Z,60
2022-07-25T11:57:19.820Z,60
2022-07-25T11:58:12.498Z,60
2022-07-25T11:59:14.678Z,60
2022-07-25T12:00:12.624Z,60
2022-07-25T12:01:12.522Z,25
2022-07-25T12:02:13.275Z,35
2022-07-25T12:03:22.034Z,65
2022-07-25T12:04:12.498Z,65
2022-07-25T12:05:12.522Z,65
2022-07-25T12:06:12.787Z,65
2022-07-25T12:07:12.597Z,60
2022-07-25T12:08:15.659Z,60
2022-07-25T12:09:20.264Z,60
2022-07-25T12:10:12.542Z,60
2022-07-25T12:11:12.030Z,60
2022-07-25T12:12:12.615Z,60
2022-07-25T12:13:12.516Z,60
2022-07-25T12:14:13.683Z,60
2022-07-25T12:15:12.531Z,60
2022-07-25T12:16:12.858Z,60
2022-07-25T12:17:13.142Z,60
2022-07-25T12:18:12.733Z,60
2022-07-25T12:19:17.497Z,60
2022-07-25T12:20:17.892Z,60
2022-07-25T12:21:12.527Z,60
2022-07-25T12:22:12.407Z,60
2022-07-25T12:23:12.561Z,60
2022-07-25T12:24:12.540Z,65
2022-07-25T12:25:15.318Z,65
2022-07-25T12:26:12.577Z,15
2022-07-25T12:27:11.934Z,60
2022-07-25T12:28:12.080Z,65
2022-07-25T12:29:14.171Z,65
2022-07-25T12:30:15.645Z,65
2022-07-25T12:31:12.705Z,15
2022-07-25T12:32:12.441Z,65
2022-07-25T12:33:12.570Z,65
2022-07-25T12:34:12.614Z,65
2022-07-25T12:35:12.625Z,65
2022-07-25T12:36:17.506Z,70
2022-07-25T12:37:12.796Z,70
2022-07-25T12:38:12.573Z,70
2022-07-25T12:39:14.137Z,70
2022-07-25T12:40:12.655Z,70
2022-07-25T12:41:20.497Z,20
2022-07-25T12:42:12.492Z,45
2022-07-25T12:43:12.434Z,70
2022-07-25T12:44:12.622Z,70
2022-07-25T12:45:12.604Z,70
2022-07-25T12:46:13.154Z,70
2022-07-25T12:47:12.614Z,65
2022-07-25T12:48:12.585Z,70
2022-07-25T12:49:14.676Z,70
2022-07-25T12:50:12.660Z,70
2022-07-25T12:51:12.592Z,20
2022-07-25T12:52:12.604Z,25
2022-07-25T12:53:12.613Z,75
2022-07-25T12:54:16.282Z,70
2022-07-25T12:55:12.673Z,65
2022-07-25T12:56:12.614Z,70
2022-07-25T12:57:15.753Z,65
2022-07-25T12:58:12.646Z,20
2022-07-25T12:59:14.121Z,70
2022-07-25T13:00:12.661Z,70
2022-07-25T13:01:13.365Z,70
2022-07-25T13:02:13.476Z,70
2022-07-25T13:03:12.713Z,70
2022-07-25T13:04:12.672Z,65
2022-07-25T13:05:12.687Z,65
2022-07-25T13:06:12.643Z,65
2022-07-25T13:07:12.778Z,65
2022-07-25T13:08:15.716Z,65
2022-07-25T13:09:14.367Z,65
2022-07-25T13:10:12.845Z,55
2022-07-25T13:11:12.662Z,50
2022-07-25T13:12:16.993Z,50
2022-07-25T13:13:15.465Z,50
2022-07-25T13:14:12.670Z,50
2022-07-25T13:15:12.682Z,50
2022-07-25T13:16:13.110Z,50
2022-07-25T13:17:12.871Z,50
2022-07-25T13:18:12.702Z,50
2022-07-25T13:19:16.801Z,50
2022-07-25T13:20:12.694Z,50
2022-07-25T13:21:12.658Z,50
2022-07-25T13:22:12.692Z,50
2022-07-25T13:23:15.270Z,45
2022-07-25T13:24:15.615Z,15
2022-07-25T13:25:12.715Z,45
2022-07-25T13:26:12.680Z,50
2022-07-25T13:27:12.706Z,45
2022-07-25T13:28:20.279Z,45
2022-07-25T13:29:14.919Z,50
2022-07-25T13:30:16.016Z,45
2022-07-25T13:31:15.042Z,45
2022-07-25T13:32:13.361Z,45
2022-07-25T13:33:12.741Z,45
2022-07-25T13:34:12.702Z,45
2022-07-25T13:35:20.781Z,45
2022-07-25T13:36:12.722Z,45
2022-07-25T13:37:12.717Z,45
2022-07-25T13:38:15.503Z,45
2022-07-25T13:39:13.982Z,45
2022-07-25T13:40:12.701Z,45
2022-07-25T13:41:16.590Z,45
2022-07-25T13:42:12.699Z,45
2022-07-25T13:43:12.717Z,45
2022-07-25T13:44:12.703Z,45
2022-07-25T13:45:12.749Z,45
2022-07-25T13:46:17.493Z,40
2022-07-25T13:47:12.786Z,40
2022-07-25T13:48:40.944Z,40
2022-07-25T13:49:14.895Z,40
2022-07-25T13:50:12.715Z,40
2022-07-25T13:51:12.716Z,40
2022-07-25T13:52:15.854Z,40
2022-07-25T13:53:12.750Z,40
2022-07-25T13:54:12.720Z,40
2022-07-25T13:55:12.767Z,40
2022-07-25T13:56:12.730Z,40
2022-07-25T13:57:15.555Z,40
2022-07-25T13:58:12.766Z,40
2022-07-25T13:59:21.607Z,40
2022-07-25T14:00:12.749Z,40
2022-07-25T14:01:13.253Z,40
2022-07-25T14:02:17.055Z,40
2022-07-25T14:03:12.790Z,40
2022-07-25T14:04:12.734Z,40
2022-07-25T14:05:13.536Z,40
2022-07-25T14:06:12.742Z,40
2022-07-25T14:07:12.896Z,35
2022-07-25T14:08:16.617Z,30
2022-07-25T14:09:14.384Z,25
2022-07-25T14:10:12.785Z,20
2022-07-25T14:11:12.764Z,25
2022-07-25T14:12:12.767Z,35
2022-07-25T14:13:14.125Z,35
2022-07-25T14:14:12.795Z,55
2022-07-25T14:15:12.781Z,60
2022-07-25T14:16:12.767Z,55
2022-07-25T14:17:13.230Z,50
2022-07-25T14:18:12.850Z,50
2022-07-25T14:19:16.756Z,55
2022-07-25T14:20:12.800Z,55
2022-07-25T14:21:12.797Z,55
2022-07-25T14:22:12.800Z,55