createdAt,value
2023-01-26T00:00:28.108Z,73.11
2023-01-26T00:01:29.079Z,74.05
2023-01-26T00:02:28.102Z,74.26
2023-01-26T00:03:28.134Z,74.05
2023-01-26T00:04:28.035Z,73.43
2023-01-26T00:05:28.047Z,73.94
2023-01-26T00:06:28.006Z,73.43
2023-01-26T00:07:29.026Z,74.05
2023-01-26T00:08:29.037Z,74.01
2023-01-26T00:09:27.969Z,73.39
2023-01-26T00:10:28.005Z,73.01
2023-01-26T00:11:27.998Z,73.63
2023-01-26T00:12:27.957Z,73.74
2023-01-26T00:13:27.932Z,73.67
2023-01-26T00:14:28.936Z,73.46
2023-01-26T00:15:27.909Z,74.08
2023-01-26T00:16:28.036Z,74.19
2023-01-26T00:17:28.026Z,74.50
2023-01-26T00:18:27.868Z,74.40
2023-01-26T00:19:27.888Z,74.40
2023-01-26T00:20:28.880Z,74.81
2023-01-26T00:21:27.889Z,74.50
2023-01-26T00:22:27.910Z,74.50
2023-01-26T00:23:27.846Z,74.05
2023-01-26T00:24:27.813Z,74.40
2023-01-26T00:25:27.865Z,74.05
2023-01-26T00:26:27.876Z,74.08
2023-01-26T00:27:27.793Z,73.74
2023-01-26T00:28:27.786Z,73.63
2023-01-26T00:29:27.755Z,73.74
2023-01-26T00:30:27.771Z,73.57
2023-01-26T00:31:27.897Z,73.05
2023-01-26T00:32:27.734Z,73.74
2023-01-26T00:33:27.734Z,73.84
2023-01-26T00:34:27.728Z,74.05
2023-01-26T00:35:27.710Z,73.63
2023-01-26T00:36:28.685Z,73.32
2023-01-26T00:37:28.668Z,73.74
2023-01-26T00:38:27.664Z,74.05
2023-01-26T00:39:27.651Z,73.32
2023-01-26T00:40:27.666Z,73.63
2023-01-26T00:41:27.671Z,73.32
2023-01-26T00:42:27.646Z,73.98
2023-01-26T00:43:27.604Z,73.67
2023-01-26T00:44:27.593Z,73.98
2023-01-26T00:45:28.576Z,74.50
2023-01-26T00:46:27.632Z,75.05
2023-01-26T00:47:28.577Z,74.19
2023-01-26T00:48:27.595Z,74.63
2023-01-26T00:49:28.553Z,74.43
2023-01-26T00:50:27.523Z,74.63
2023-01-26T00:51:27.553Z,74.63
2023-01-26T00:52:27.530Z,74.32
2023-01-26T00:53:28.522Z,74.84
2023-01-26T00:54:27.490Z,74.71
2023-01-26T00:55:27.473Z,74.60
2023-01-26T00:56:27.473Z,74.43
2023-01-26T00:57:28.480Z,74.43
2023-01-26T00:58:27.507Z,74.32
2023-01-26T00:59:27.427Z,74.84
2023-01-26T01:00:28.431Z,74.74
2023-01-26T01:01:27.435Z,74.63
2023-01-26T01:02:27.404Z,74.53
2023-01-26T01:03:27.410Z,74.53
2023-01-26T01:04:27.407Z,74.43
2023-01-26T01:05:27.366Z,74.53
2023-01-26T01:06:28.411Z,74.81
2023-01-26T01:07:27.335Z,74.32
2023-01-26T01:08:27.340Z,74.71
2023-01-26T01:09:27.354Z,74.22
2023-01-26T01:10:27.327Z,74.22
2023-01-26T01:11:27.300Z,74.74
2023-01-26T01:12:27.303Z,74.53
2023-01-26T01:13:27.296Z,74.01
2023-01-26T01:14:27.297Z,74.63
2023-01-26T01:15:27.289Z,74.74
2023-01-26T01:16:27.334Z,74.43
2023-01-26T01:17:27.226Z,74.32
2023-01-26T01:18:27.234Z,74.32
2023-01-26T01:19:27.221Z,74.43
2023-01-26T01:20:27.228Z,74.43
2023-01-26T01:21:28.197Z,74.46
2023-01-26T01:22:27.196Z,74.57
2023-01-26T01:23:27.173Z,75.64
2023-01-26T01:24:27.144Z,75.09
2023-01-26T01:25:27.171Z,75.50
2023-01-26T01:26:28.114Z,75.81
2023-01-26T01:27:27.111Z,75.95
2023-01-26T01:28:27.112Z,76.54
2023-01-26T01:29:27.099Z,76.64
2023-01-26T01:30:28.120Z,75.74
2023-01-26T01:31:27.196Z,75.60
2023-01-26T01:32:27.080Z,75.81
2023-01-26T01:33:27.054Z,75.81
2023-01-26T01:34:27.056Z,75.71
2023-01-26T01:35:27.044Z,75.78
2023-01-26T01:36:27.058Z,75.36
2023-01-26T01:37:27.036Z,75.46
2023-01-26T01:38:27.016Z,75.05
2023-01-26T01:39:27.030Z,75.46
2023-01-26T01:40:26.981Z,74.53
2023-01-26T01:41:26.999Z,74.63
2023-01-26T01:42:27.000Z,74.98
2023-01-26T01:43:26.959Z,74.98
2023-01-26T01:44:27.945Z,75.12
2023-01-26T01:45:26.982Z,75.43
2023-01-26T01:46:26.972Z,75.64
2023-01-26T01:47:26.912Z,75.81
2023-01-26T01:48:26.897Z,75.85
2023-01-26T01:49:27.882Z,75.81
2023-01-26T01:50:26.891Z,76.12
2023-01-26T01:51:26.852Z,75.92
2023-01-26T01:52:26.851Z,75.92
2023-01-26T01:53:26.919Z,76.85
2023-01-26T01:54:26.835Z,76.12
2023-01-26T01:55:26.837Z,75.60
2023-01-26T01:56:26.831Z,75.60
2023-01-26T01:57:26.797Z,75.67
2023-01-26T01:58:26.792Z,75.67
2023-01-26T01:59:26.797Z,75.26
2023-01-26T02:00:26.797Z,74.95
2023-01-26T02:01:26.747Z,75.15
2023-01-26T02:02:26.740Z,75.05
2023-01-26T02:03:26.712Z,75.05
2023-01-26T02:04:26.810Z,74.95
2023-01-26T02:05:26.689Z,74.95
2023-01-26T02:06:26.689Z,75.05
2023-01-26T02:07:26.750Z,75.26
2023-01-26T02:08:27.686Z,75.15
2023-01-26T02:09:26.682Z,74.84
2023-01-26T02:10:26.673Z,75.05
2023-01-26T02:11:26.649Z,75.15
2023-01-26T02:12:27.626Z,75.36
2023-01-26T02:13:26.610Z,75.15
2023-01-26T02:14:26.601Z,75.26
2023-01-26T02:15:26.618Z,75.67
2023-01-26T02:16:26.633Z,75.40
2023-01-26T02:17:27.609Z,74.95
2023-01-26T02:18:27.588Z,75.15
2023-01-26T02:19:26.545Z,75.67
2023-01-26T02:20:27.547Z,75.15
2023-01-26T02:21:26.956Z,75.40
2023-01-26T02:22:26.563Z,75.09
2023-01-26T02:23:26.531Z,75.26
2023-01-26T02:24:26.561Z,74.77
2023-01-26T02:25:26.515Z,75.40
2023-01-26T02:26:27.504Z,75.09
2023-01-26T02:27:26.465Z,75.29
2023-01-26T02:28:26.491Z,75.50
2023-01-26T02:29:26.461Z,75.71
2023-01-26T02:30:26.451Z,75.29
2023-01-26T02:31:26.476Z,75.05
2023-01-26T02:32:26.416Z,75.26
2023-01-26T02:33:26.412Z,74.77
2023-01-26T02:34:26.459Z,74.88
2023-01-26T02:35:26.402Z,75.71
2023-01-26T02:36:26.420Z,75.54
2023-01-26T02:37:26.358Z,75.85
2023-01-26T02:38:26.397Z,75.64
2023-01-26T02:39:26.359Z,75.60
2023-01-26T02:40:26.335Z,75.81
2023-01-26T02:41:27.342Z,75.71
2023-01-26T02:42:27.294Z,75.12
2023-01-26T02:43:26.285Z,75.22
2023-01-26T02:44:26.380Z,75.40
2023-01-26T02:45:26.270Z,75.74
2023-01-26T02:46:26.278Z,76.06
2023-01-26T02:47:26.263Z,75.92
2023-01-26T02:48:27.229Z,75.50
2023-01-26T02:49:26.210Z,74.98
2023-01-26T02:50:26.275Z,75.32
2023-01-26T02:51:26.199Z,75.50
2023-01-26T02:52:26.182Z,75.40
2023-01-26T02:53:26.207Z,75.29
2023-01-26T02:54:26.163Z,75.29
2023-01-26T02:55:26.296Z,75.29
2023-01-26T02:56:26.156Z,75.29
2023-01-26T02:57:26.144Z,75.15
2023-01-26T02:58:26.167Z,75.15
2023-01-26T02:59:26.149Z,75.05
2023-01-26T03:00:26.129Z,74.95
2023-01-26T03:01:26.127Z,75.36
2023-01-26T03:02:27.070Z,74.74
2023-01-26T03:03:26.084Z,74.74
2023-01-26T03:04:26.083Z,75.36
2023-01-26T03:05:27.031Z,74.84
2023-01-26T03:06:26.063Z,75.19
2023-01-26T03:07:26.041Z,74.98
2023-01-26T03:08:26.023Z,75.32
2023-01-26T03:09:25.999Z,76.06
2023-01-26T03:10:26.032Z,76.43
2023-01-26T03:11:26.978Z,76.37
2023-01-26T03:12:26.968Z,76.75
2023-01-26T03:13:25.953Z,76.54
2023-01-26T03:14:25.950Z,76.71
2023-01-26T03:15:25.952Z,75.57
2023-01-26T03:16:25.963Z,75.26
2023-01-26T03:17:25.931Z,75.67
2023-01-26T03:18:26.930Z,75.71
2023-01-26T03:19:25.890Z,75.19
2023-01-26T03:20:25.877Z,75.19
2023-01-26T03:21:25.885Z,75.50
2023-01-26T03:22:25.882Z,75.71
2023-01-26T03:23:25.873Z,75.85
2023-01-26T03:24:25.860Z,76.57
2023-01-26T03:25:25.826Z,76.72
2023-01-26T03:26:25.817Z,76.72
2023-01-26T03:27:25.814Z,76.57
2023-01-26T03:28:25.802Z,76.68
2023-01-26T03:29:25.813Z,76.92
2023-01-26T03:30:25.859Z,76.72
2023-01-26T03:31:25.977Z,77.23
2023-01-26T03:32:25.758Z,77.58
2023-01-26T03:33:25.754Z,77.34
2023-01-26T03:34:25.761Z,77.48
2023-01-26T03:35:26.726Z,77.69
2023-01-26T03:36:25.903Z,77.55
2023-01-26T03:37:25.750Z,78.20
2023-01-26T03:38:25.730Z,78.41
2023-01-26T03:39:25.751Z,78.41
2023-01-26T03:40:25.690Z,78.66
2023-01-26T03:41:25.695Z,78.93
2023-01-26T03:42:25.649Z,79.21
2023-01-26T03:43:25.640Z,79.10
2023-01-26T03:44:25.639Z,78.20
2023-01-26T03:45:33.317Z,78.52
2023-01-26T03:46:26.622Z,78.31
2023-01-26T03:47:25.586Z,78.31
2023-01-26T03:48:25.601Z,78.58
2023-01-26T03:49:25.568Z,78.41
2023-01-26T03:50:25.548Z,78.58
2023-01-26T03:51:26.572Z,78.58
2023-01-26T03:52:26.521Z,77.72
2023-01-26T03:53:25.513Z,77.75
2023-01-26T03:54:25.549Z,77.40
2023-01-26T03:55:25.496Z,77.23
2023-01-26T03:56:26.521Z,77.13
2023-01-26T03:57:25.510Z,77.75
2023-01-26T03:58:25.502Z,77.72
2023-01-26T03:59:25.457Z,77.20
2023-01-26T04:00:25.452Z,76.72
2023-01-26T04:01:25.458Z,77.09
2023-01-26T04:02:25.469Z,76.99
2023-01-26T04:03:25.428Z,77.09
2023-01-26T04:04:25.390Z,77.09
2023-01-26T04:05:25.373Z,77.20
2023-01-26T04:06:25.387Z,76.89
2023-01-26T04:07:26.892Z,76.89
2023-01-26T04:08:25.366Z,77.20
2023-01-26T04:09:25.383Z,77.55
2023-01-26T04:10:25.355Z,77.65
2023-01-26T04:11:25.321Z,77.96
2023-01-26T04:12:25.312Z,77.96
2023-01-26T04:13:25.285Z,78.27
2023-01-26T04:14:25.282Z,78.58
2023-01-26T04:15:25.316Z,78.27
2023-01-26T04:16:25.414Z,78.20
2023-01-26T04:17:25.255Z,79.10
2023-01-26T04:18:25.259Z,79.21
2023-01-26T04:19:25.227Z,78.58
2023-01-26T04:20:26.232Z,78.41
2023-01-26T04:21:25.248Z,78.06
2023-01-26T04:22:25.200Z,78.83
2023-01-26T04:23:25.414Z,78.72
2023-01-26T04:24:25.311Z,78.72
2023-01-26T04:25:25.161Z,78.83
2023-01-26T04:26:25.168Z,78.83
2023-01-26T04:27:25.137Z,78.79
2023-01-26T04:28:25.143Z,78.83
2023-01-26T04:29:25.158Z,78.72
2023-01-26T04:30:25.184Z,78.31
2023-01-26T04:31:26.146Z,78.72
2023-01-26T04:32:26.084Z,78.79
2023-01-26T04:33:26.093Z,78.79
2023-01-26T04:34:25.093Z,78.52
2023-01-26T04:35:25.063Z,78.31
2023-01-26T04:36:25.050Z,78.48
2023-01-26T04:37:25.046Z,78.58
2023-01-26T04:38:25.048Z,78.69
2023-01-26T04:39:25.052Z,78.41
2023-01-26T04:40:25.019Z,78.06
2023-01-26T04:41:25.015Z,77.65
2023-01-26T04:42:26.020Z,77.86
2023-01-26T04:43:24.984Z,77.92
2023-01-26T04:44:25.975Z,78.03
2023-01-26T04:45:24.958Z,77.65
2023-01-26T04:46:24.954Z,77.75
2023-01-26T04:47:24.956Z,77.75
2023-01-26T04:48:25.928Z,78.27
2023-01-26T04:49:24.920Z,78.27
2023-01-26T04:50:24.903Z,78.38
2023-01-26T04:51:24.869Z,77.86
2023-01-26T04:52:25.896Z,77.96
2023-01-26T04:53:24.892Z,78.10
2023-01-26T04:54:24.854Z,77.79
2023-01-26T04:55:24.850Z,78.31
2023-01-26T04:56:24.872Z,78.52
2023-01-26T04:57:24.821Z,78.10
2023-01-26T04:58:24.811Z,78.52
2023-01-26T04:59:24.831Z,78.58
2023-01-26T05:00:24.784Z,78.20
2023-01-26T05:01:24.883Z,78.58
2023-01-26T05:02:24.763Z,78.38
2023-01-26T05:03:24.777Z,78.27
2023-01-26T05:04:24.851Z,77.86
2023-01-26T05:05:24.749Z,78.34
2023-01-26T05:06:24.735Z,77.92
2023-01-26T05:07:24.728Z,77.51
2023-01-26T05:08:24.698Z,77.92
2023-01-26T05:09:24.705Z,77.72
2023-01-26T05:10:24.707Z,77.51
2023-01-26T05:11:24.655Z,77.20
2023-01-26T05:12:25.679Z,77.55
2023-01-26T05:13:24.670Z,77.65
2023-01-26T05:14:24.656Z,77.65
2023-01-26T05:15:24.633Z,77.27
2023-01-26T05:16:24.644Z,77.86
2023-01-26T05:17:24.636Z,77.86
2023-01-26T05:18:24.613Z,77.96
2023-01-26T05:19:24.599Z,77.75
2023-01-26T05:20:24.591Z,77.23
2023-01-26T05:21:24.544Z,77.79
2023-01-26T05:22:24.558Z,78.27
2023-01-26T05:23:24.554Z,77.79
2023-01-26T05:24:24.601Z,78.00
2023-01-26T05:25:24.534Z,78.10
2023-01-26T05:26:24.516Z,78.31
2023-01-26T05:27:24.488Z,78.69
2023-01-26T05:28:24.507Z,78.31
2023-01-26T05:29:24.470Z,78.31
2023-01-26T05:30:24.489Z,78.10
2023-01-26T05:31:24.522Z,78.10
2023-01-26T05:32:24.434Z,77.79
2023-01-26T05:33:24.464Z,78.10
2023-01-26T05:34:24.431Z,77.89
2023-01-26T05:35:24.419Z,78.52
2023-01-26T05:36:24.400Z,78.62
2023-01-26T05:37:24.385Z,78.69
2023-01-26T05:38:24.399Z,78.79
2023-01-26T05:39:24.365Z,78.79
2023-01-26T05:40:24.394Z,78.31
2023-01-26T05:41:24.349Z,78.58
2023-01-26T05:42:25.339Z,78.55
2023-01-26T05:43:25.323Z,78.17
2023-01-26T05:44:24.358Z,78.06
2023-01-26T05:45:24.335Z,78.06
2023-01-26T05:46:24.307Z,78.13
2023-01-26T05:47:24.278Z,77.86
2023-01-26T05:48:25.273Z,77.61
2023-01-26T05:49:24.259Z,78.03
2023-01-26T05:50:24.248Z,77.40
2023-01-26T05:51:24.260Z,77.30
2023-01-26T05:52:24.224Z,77.13
2023-01-26T05:53:24.226Z,77.34
2023-01-26T05:54:24.230Z,77.55
2023-01-26T05:55:25.227Z,78.38
2023-01-26T05:56:24.201Z,78.48
2023-01-26T05:57:24.181Z,78.27
2023-01-26T05:58:24.201Z,78.27
2023-01-26T05:59:24.157Z,78.27
2023-01-26T06:00:24.125Z,77.96
2023-01-26T06:01:24.123Z,78.27
2023-01-26T06:02:24.213Z,78.62
2023-01-26T06:03:24.116Z,78.27
2023-01-26T06:04:24.180Z,78.38
2023-01-26T06:05:24.822Z,78.69
2023-01-26T06:06:24.082Z,77.86
2023-01-26T06:07:24.077Z,77.65
2023-01-26T06:08:24.080Z,77.86
2023-01-26T06:09:27.315Z,77.75
2023-01-26T06:10:25.037Z,77.69
2023-01-26T06:11:24.130Z,78.20
2023-01-26T06:12:24.036Z,78.38
2023-01-26T06:13:23.985Z,78.20
2023-01-26T06:14:23.989Z,78.17
2023-01-26T06:15:23.957Z,78.38
2023-01-26T06:16:23.974Z,78.20
2023-01-26T06:17:23.976Z,78.31
2023-01-26T06:18:24.000Z,78.00
2023-01-26T06:19:23.927Z,78.00
2023-01-26T06:20:23.925Z,77.69
2023-01-26T06:21:23.903Z,77.89
2023-01-26T06:22:23.900Z,78.20
2023-01-26T06:23:23.887Z,78.41
2023-01-26T06:24:24.927Z,78.72
2023-01-26T06:25:23.878Z,78.83
2023-01-26T06:26:24.853Z,78.31
2023-01-26T06:27:23.835Z,78.58
2023-01-26T06:28:23.843Z,78.38
2023-01-26T06:29:23.839Z,78.27
2023-01-26T06:30:23.799Z,78.38
2023-01-26T06:31:24.946Z,78.38
2023-01-26T06:32:23.784Z,78.58
2023-01-26T06:33:24.788Z,77.96
2023-01-26T06:34:23.804Z,77.69
2023-01-26T06:35:23.741Z,77.48
2023-01-26T06:36:23.778Z,78.00
2023-01-26T06:37:23.737Z,77.89
2023-01-26T06:38:23.724Z,78.38
2023-01-26T06:39:23.723Z,78.48
2023-01-26T06:40:23.682Z,78.48
2023-01-26T06:41:23.682Z,77.86
2023-01-26T06:42:23.725Z,77.65
2023-01-26T06:43:23.668Z,77.89
2023-01-26T06:44:23.678Z,77.89
2023-01-26T06:45:23.652Z,78.31
2023-01-26T06:46:24.652Z,78.31
2023-01-26T06:47:23.625Z,78.41
2023-01-26T06:48:23.654Z,77.83
2023-01-26T06:49:23.611Z,78.66
2023-01-26T06:50:24.620Z,78.45
2023-01-26T06:51:23.577Z,78.76
2023-01-26T06:52:23.590Z,78.72
2023-01-26T06:53:23.558Z,78.72
2023-01-26T06:54:23.567Z,78.93
2023-01-26T06:55:23.594Z,78.58
2023-01-26T06:56:23.534Z,78.38
2023-01-26T06:57:23.519Z,77.96
2023-01-26T06:58:24.487Z,77.69
2023-01-26T06:59:23.527Z,77.79
2023-01-26T07:00:24.512Z,77.27
2023-01-26T07:01:23.557Z,78.14
2023-01-26T07:02:24.514Z,78.24
2023-01-26T07:03:23.458Z,78.20
2023-01-26T07:04:23.464Z,78.72
2023-01-26T07:05:23.427Z,78.72
2023-01-26T07:06:24.473Z,78.38
2023-01-26T07:07:23.418Z,77.58
2023-01-26T07:08:23.399Z,77.37
2023-01-26T07:09:23.395Z,77.79
2023-01-26T07:10:24.375Z,77.89
2023-01-26T07:11:23.348Z,78.20
2023-01-26T07:12:23.364Z,78.17
2023-01-26T07:13:23.351Z,78.00
2023-01-26T07:14:23.347Z,77.96
2023-01-26T07:15:23.332Z,77.65
2023-01-26T07:16:23.349Z,77.34
2023-01-26T07:17:24.284Z,77.13
2023-01-26T07:18:24.277Z,77.20
2023-01-26T07:19:24.285Z,77.20
2023-01-26T07:20:23.259Z,77.20
2023-01-26T07:21:23.297Z,76.82
2023-01-26T07:22:23.263Z,76.57
2023-01-26T07:23:23.282Z,76.72
2023-01-26T07:24:24.253Z,76.92
2023-01-26T07:25:23.212Z,76.89
2023-01-26T07:26:23.207Z,76.78
2023-01-26T07:27:23.203Z,76.68
2023-01-26T07:28:23.188Z,76.82
2023-01-26T07:29:23.195Z,76.72
2023-01-26T07:30:23.144Z,76.75
2023-01-26T07:31:23.335Z,76.51
2023-01-26T07:32:23.172Z,76.47
2023-01-26T07:33:23.136Z,76.47
2023-01-26T07:34:24.104Z,76.72
2023-01-26T07:35:23.122Z,76.61
2023-01-26T07:36:24.100Z,76.61
2023-01-26T07:37:24.097Z,76.40
2023-01-26T07:38:24.092Z,76.40
2023-01-26T07:39:23.091Z,76.51
2023-01-26T07:40:24.077Z,76.82
2023-01-26T07:41:23.031Z,76.92
2023-01-26T07:42:22.998Z,76.72
2023-01-26T07:43:23.072Z,76.51
2023-01-26T07:44:23.995Z,76.72
2023-01-26T07:45:22.982Z,76.06
2023-01-26T07:46:23.014Z,75.78
2023-01-26T07:47:22.977Z,75.78
2023-01-26T07:48:22.964Z,75.57
2023-01-26T07:49:22.959Z,75.57
2023-01-26T07:50:22.953Z,75.57
2023-01-26T07:51:22.915Z,75.57
2023-01-26T07:52:23.903Z,75.09
2023-01-26T07:53:23.184Z,75.60
2023-01-26T07:54:22.927Z,76.23
2023-01-26T07:55:22.868Z,75.92
2023-01-26T07:56:22.902Z,76.75
2023-01-26T07:57:23.858Z,76.57
2023-01-26T07:58:22.860Z,76.64
2023-01-26T07:59:22.832Z,76.75
2023-01-26T08:00:22.852Z,77.03
2023-01-26T08:01:23.861Z,76.72
2023-01-26T08:02:22.787Z,76.40
2023-01-26T08:03:22.793Z,76.43
2023-01-26T08:04:23.815Z,76.29
2023-01-26T08:05:22.761Z,76.64
2023-01-26T08:06:23.069Z,75.81
2023-01-26T08:07:22.751Z,75.81
2023-01-26T08:08:22.731Z,76.75
2023-01-26T08:09:22.721Z,76.51
2023-01-26T08:10:22.736Z,75.09
2023-01-26T08:11:22.692Z,75.19
2023-01-26T08:12:23.719Z,75.29
2023-01-26T08:13:34.484Z,75.40
2023-01-26T08:14:23.715Z,75.60
2023-01-26T08:15:23.673Z,75.19
2023-01-26T08:16:22.715Z,75.22
2023-01-26T08:17:22.636Z,75.43
2023-01-26T08:18:22.627Z,76.06
2023-01-26T08:19:22.644Z,76.78
2023-01-26T08:20:22.650Z,76.75
2023-01-26T08:21:22.591Z,76.64
2023-01-26T08:22:22.593Z,76.72
2023-01-26T08:23:22.589Z,76.23
2023-01-26T08:24:22.650Z,76.72
2023-01-26T08:25:23.542Z,75.92
2023-01-26T08:26:22.607Z,76.02
2023-01-26T08:27:22.547Z,76.92
2023-01-26T08:28:23.527Z,75.78
2023-01-26T08:29:23.521Z,75.50
2023-01-26T08:30:22.522Z,76.92
2023-01-26T08:31:23.561Z,76.40
2023-01-26T08:32:22.454Z,76.51
2023-01-26T08:33:22.457Z,76.82
2023-01-26T08:34:23.439Z,76.61
2023-01-26T08:35:22.457Z,76.51
2023-01-26T08:36:23.046Z,76.57
2023-01-26T08:37:22.418Z,76.57
2023-01-26T08:38:22.392Z,75.57
2023-01-26T08:39:23.421Z,75.26
2023-01-26T08:40:23.377Z,75.36
2023-01-26T08:41:22.385Z,75.29
2023-01-26T08:42:22.890Z,76.85
2023-01-26T08:43:22.346Z,76.85
2023-01-26T08:44:22.378Z,76.75
2023-01-26T08:45:22.330Z,76.64
2023-01-26T08:46:22.317Z,76.75
2023-01-26T08:47:22.342Z,76.61
2023-01-26T08:48:22.306Z,76.61
2023-01-26T08:49:22.284Z,76.54
2023-01-26T08:50:22.326Z,76.75
2023-01-26T08:51:22.269Z,76.64
2023-01-26T08:52:22.244Z,76.72
2023-01-26T08:53:22.269Z,76.51
2023-01-26T08:54:22.255Z,76.29
2023-01-26T08:55:22.204Z,76.40
2023-01-26T08:56:22.229Z,76.09
2023-01-26T08:57:22.177Z,76.61
2023-01-26T08:58:23.223Z,76.51
2023-01-26T08:59:22.206Z,76.40
2023-01-26T09:00:22.151Z,76.43
2023-01-26T09:01:22.181Z,76.51
2023-01-26T09:02:22.247Z,76.85
2023-01-26T09:03:22.214Z,76.43
2023-01-26T09:04:22.149Z,76.78
2023-01-26T09:05:22.137Z,76.95
2023-01-26T09:06:23.077Z,77.16
2023-01-26T09:07:22.081Z,77.27
2023-01-26T09:08:22.137Z,76.72
2023-01-26T09:09:22.064Z,76.72
2023-01-26T09:10:22.053Z,76.54
2023-01-26T09:11:23.038Z,76.64
2023-01-26T09:12:22.041Z,76.33
2023-01-26T09:13:22.029Z,76.78
2023-01-26T09:14:22.014Z,76.61
2023-01-26T09:15:22.013Z,76.82
2023-01-26T09:16:22.197Z,77.20
2023-01-26T09:17:22.006Z,77.09
2023-01-26T09:18:21.949Z,77.16
2023-01-26T09:19:22.942Z,77.16
2023-01-26T09:20:21.947Z,76.85
2023-01-26T09:21:22.940Z,76.85
2023-01-26T09:22:21.924Z,76.85
2023-01-26T09:23:21.931Z,76.92
2023-01-26T09:24:22.033Z,76.61
2023-01-26T09:25:21.878Z,76.75
2023-01-26T09:26:21.920Z,76.92
2023-01-26T09:27:21.863Z,76.85
2023-01-26T09:28:21.872Z,76.75
2023-01-26T09:29:21.966Z,76.85
2023-01-26T09:30:21.958Z,75.81
2023-01-26T09:31:21.923Z,76.61
2023-01-26T09:32:21.795Z,76.61
2023-01-26T09:33:22.837Z,75.57
2023-01-26T09:34:22.798Z,75.57
2023-01-26T09:35:21.807Z,75.57
2023-01-26T09:36:21.752Z,74.43
2023-01-26T09:37:21.760Z,74.88
2023-01-26T09:38:21.759Z,75.29
2023-01-26T09:39:21.752Z,75.40
2023-01-26T09:40:21.875Z,75.60
2023-01-26T09:41:21.718Z,75.92
2023-01-26T09:42:22.682Z,75.60
2023-01-26T09:43:21.688Z,75.81
2023-01-26T09:44:21.677Z,75.19
2023-01-26T09:45:21.677Z,75.40
2023-01-26T09:46:21.755Z,75.19
2023-01-26T09:47:21.642Z,75.19
2023-01-26T09:48:23.613Z,75.29
2023-01-26T09:49:21.640Z,75.60
2023-01-26T09:50:21.759Z,75.50
2023-01-26T09:51:21.614Z,75.71
2023-01-26T09:52:21.631Z,75.71
2023-01-26T09:53:22.574Z,75.81
2023-01-26T09:54:21.561Z,76.75
2023-01-26T09:55:21.573Z,76.64
2023-01-26T09:56:21.566Z,76.54
2023-01-26T09:57:22.574Z,76.43
2023-01-26T09:58:21.517Z,76.54
2023-01-26T09:59:21.515Z,76.43
2023-01-26T10:00:21.589Z,76.64
2023-01-26T10:01:21.503Z,76.75
2023-01-26T10:02:21.696Z,76.75
2023-01-26T10:03:21.477Z,76.85
2023-01-26T10:04:21.460Z,76.54
2023-01-26T10:05:21.459Z,76.82
2023-01-26T10:06:21.445Z,76.85
2023-01-26T10:07:22.432Z,76.75
2023-01-26T10:08:21.464Z,76.75
2023-01-26T10:09:21.430Z,76.43
2023-01-26T10:10:21.390Z,76.54
2023-01-26T10:11:21.390Z,76.72
2023-01-26T10:12:21.370Z,76.61
2023-01-26T10:13:21.356Z,76.61
2023-01-26T10:14:22.370Z,76.82
2023-01-26T10:15:21.366Z,76.61
2023-01-26T10:16:21.320Z,75.57
2023-01-26T10:17:21.302Z,75.57
2023-01-26T10:18:21.349Z,75.26
2023-01-26T10:19:21.318Z,75.78
2023-01-26T10:20:21.303Z,74.84
2023-01-26T10:21:21.306Z,74.98
2023-01-26T10:22:21.259Z,75.29
2023-01-26T10:23:21.264Z,75.50
2023-01-26T10:24:21.298Z,75.50
2023-01-26T10:25:21.271Z,76.23
2023-01-26T10:26:21.223Z,76.75
2023-01-26T10:27:21.206Z,76.75
2023-01-26T10:28:21.244Z,76.72
2023-01-26T10:29:21.179Z,75.46
2023-01-26T10:30:21.284Z,75.15
2023-01-26T10:31:21.319Z,75.71
2023-01-26T10:32:22.142Z,75.29
2023-01-26T10:33:22.127Z,75.19
2023-01-26T10:34:21.147Z,75.60
2023-01-26T10:35:21.143Z,75.67
2023-01-26T10:36:21.143Z,75.78
2023-01-26T10:37:21.101Z,75.88
2023-01-26T10:38:21.086Z,75.57
2023-01-26T10:39:21.072Z,75.57
2023-01-26T10:40:22.061Z,74.63
2023-01-26T10:41:21.063Z,74.11
2023-01-26T10:42:22.068Z,74.22
2023-01-26T10:43:21.038Z,74.11
2023-01-26T10:44:21.035Z,74.22
2023-01-26T10:45:21.049Z,75.05
2023-01-26T10:46:21.012Z,74.53
2023-01-26T10:47:22.008Z,74.32
2023-01-26T10:48:20.961Z,74.11
2023-01-26T10:49:20.988Z,74.84
2023-01-26T10:50:21.001Z,74.74
2023-01-26T10:51:20.926Z,74.43
2023-01-26T10:52:21.960Z,74.70
2023-01-26T10:53:20.937Z,73.97
2023-01-26T10:54:20.911Z,73.91
2023-01-26T10:55:20.903Z,74.01
2023-01-26T10:56:20.877Z,74.22
2023-01-26T10:57:20.868Z,73.91
2023-01-26T10:58:21.896Z,74.35
2023-01-26T10:59:20.863Z,73.60
2023-01-26T11:00:20.841Z,74.22
2023-01-26T11:01:21.684Z,73.39
2023-01-26T11:02:21.831Z,73.07
2023-01-26T11:03:21.825Z,73.56
2023-01-26T11:04:20.861Z,73.77
2023-01-26T11:05:20.816Z,74.43
2023-01-26T11:06:20.789Z,73.66
2023-01-26T11:07:20.792Z,74.32
2023-01-26T11:08:20.754Z,74.53
2023-01-26T11:09:20.745Z,74.11
2023-01-26T11:10:20.728Z,74.84
2023-01-26T11:11:21.765Z,74.43
2023-01-26T11:12:20.715Z,74.77
2023-01-26T11:13:20.772Z,75.09
2023-01-26T11:14:20.684Z,74.57
2023-01-26T11:15:21.699Z,74.67
2023-01-26T11:16:20.761Z,74.84
2023-01-26T11:17:20.670Z,74.63
2023-01-26T11:18:20.657Z,74.46
2023-01-26T11:19:21.036Z,75.36
2023-01-26T11:20:21.622Z,75.40
2023-01-26T11:21:20.621Z,74.84
2023-01-26T11:22:20.638Z,74.74
2023-01-26T11:23:20.608Z,74.95
2023-01-26T11:24:20.698Z,74.84
2023-01-26T11:25:20.590Z,74.91
2023-01-26T11:26:20.577Z,75.01
2023-01-26T11:27:20.566Z,75.26
2023-01-26T11:28:20.554Z,75.36
2023-01-26T11:29:20.530Z,75.67
2023-01-26T11:30:20.522Z,75.46
2023-01-26T11:31:20.516Z,75.67
2023-01-26T11:32:20.492Z,75.57
2023-01-26T11:33:20.508Z,75.05
2023-01-26T11:34:21.491Z,75.32
2023-01-26T11:35:20.462Z,75.12
2023-01-26T11:36:20.463Z,75.32
2023-01-26T11:37:20.464Z,75.22
2023-01-26T11:38:20.430Z,74.84
2023-01-26T11:39:20.419Z,75.15
2023-01-26T11:40:20.427Z,75.64
2023-01-26T11:41:20.414Z,75.26
2023-01-26T11:42:21.379Z,75.43
2023-01-26T11:43:21.383Z,75.01
2023-01-26T11:44:20.372Z,74.80
2023-01-26T11:45:20.363Z,75.43
2023-01-26T11:46:20.339Z,75.43
2023-01-26T11:47:20.348Z,75.32
2023-01-26T11:48:21.303Z,75.64
2023-01-26T11:49:20.310Z,75.64
2023-01-26T11:50:20.279Z,74.84
2023-01-26T11:51:20.296Z,74.43
2023-01-26T11:52:20.268Z,74.84
2023-01-26T11:53:20.272Z,75.05
2023-01-26T11:54:20.333Z,75.67
2023-01-26T11:55:21.255Z,76.09
2023-01-26T11:56:20.221Z,75.64
2023-01-26T11:57:20.252Z,75.54
2023-01-26T11:58:20.239Z,75.40
2023-01-26T11:59:20.221Z,75.81
2023-01-26T12:00:30.168Z,76.23
2023-01-26T12:01:21.186Z,76.64
2023-01-26T12:02:20.249Z,76.78
2023-01-26T12:03:20.168Z,77.30
2023-01-26T12:04:20.170Z,77.16
2023-01-26T12:05:20.153Z,77.79
2023-01-26T12:06:20.170Z,77.37
2023-01-26T12:07:20.099Z,77.13
2023-01-26T12:08:20.113Z,77.44
2023-01-26T12:09:20.095Z,77.03
2023-01-26T12:10:20.111Z,77.30
2023-01-26T12:11:20.084Z,76.72
2023-01-26T12:12:20.056Z,76.57
2023-01-26T12:13:20.039Z,76.29
2023-01-26T12:14:20.059Z,75.88
2023-01-26T12:15:20.025Z,76.47
2023-01-26T12:16:20.087Z,77.23
2023-01-26T12:17:20.086Z,77.75
2023-01-26T12:18:19.974Z,78.17
2023-01-26T12:19:20.963Z,77.75
2023-01-26T12:20:21.355Z,77.65
2023-01-26T12:21:19.982Z,78.49
2023-01-26T12:22:19.982Z,78.38
2023-01-26T12:23:19.955Z,78.24
2023-01-26T12:24:40.844Z,78.55
2023-01-26T12:25:20.955Z,78.14
2023-01-26T12:26:19.927Z,78.31
2023-01-26T12:27:19.891Z,78.41
2023-01-26T12:28:19.885Z,78.10
2023-01-26T12:29:19.864Z,78.00
2023-01-26T12:30:19.918Z,77.55
2023-01-26T12:31:20.001Z,77.06
2023-01-26T12:32:20.826Z,77.03
2023-01-26T12:33:19.848Z,77.75
2023-01-26T12:34:19.801Z,78.07
2023-01-26T12:35:19.840Z,78.38
2023-01-26T12:36:19.804Z,78.07
2023-01-26T12:37:19.817Z,78.90
2023-01-26T12:38:19.767Z,78.86
2023-01-26T12:39:19.782Z,78.76
2023-01-26T12:40:19.783Z,78.62
2023-01-26T12:41:19.798Z,78.62
2023-01-26T12:42:19.749Z,78.00
2023-01-26T12:43:19.716Z,77.58
2023-01-26T12:44:19.727Z,77.48
2023-01-26T12:45:19.711Z,77.79
2023-01-26T12:46:20.758Z,77.72
2023-01-26T12:47:19.671Z,77.72
2023-01-26T12:48:19.660Z,77.72
2023-01-26T12:49:19.682Z,77.72
2023-01-26T12:50:19.645Z,78.59
2023-01-26T12:51:19.658Z,78.17
2023-01-26T12:52:20.627Z,78.80