createdAt,value
2023-05-21T00:01:44.066Z,39.50
2023-05-21T00:04:13.227Z,39.00
2023-05-21T00:06:40.224Z,39.50
2023-05-21T00:09:07.947Z,35.25
2023-05-21T00:11:34.859Z,35.50
2023-05-21T00:14:01.913Z,32.75
2023-05-21T00:16:28.889Z,36.00
2023-05-21T00:18:58.278Z,38.00
2023-05-21T00:21:26.237Z,32.75
2023-05-21T00:23:56.838Z,33.75
2023-05-21T00:26:26.786Z,36.50
2023-05-21T00:28:57.170Z,35.50
2023-05-21T00:31:24.879Z,37.75
2023-05-21T00:33:51.738Z,36.00
2023-05-21T00:36:18.692Z,40.00
2023-05-21T00:38:45.961Z,36.00
2023-05-21T00:41:13.390Z,36.00
2023-05-21T00:43:41.210Z,36.75
2023-05-21T00:46:12.128Z,39.00
2023-05-21T00:48:39.841Z,36.50
2023-05-21T00:51:06.910Z,32.75
2023-05-21T00:53:35.726Z,39.50
2023-05-21T00:56:03.815Z,38.00
2023-05-21T00:58:33.443Z,39.50
2023-05-21T01:01:03.829Z,37.00
2023-05-21T01:03:31.162Z,38.25
2023-05-21T01:06:00.194Z,38.75
2023-05-21T01:08:28.847Z,38.75
2023-05-21T01:10:57.629Z,35.25
2023-05-21T01:13:26.238Z,37.00
2023-05-21T01:15:54.186Z,37.75
2023-05-21T01:18:22.209Z,39.50
2023-05-21T01:20:49.273Z,33.00
2023-05-21T01:23:20.398Z,34.50
2023-05-21T01:25:47.765Z,36.75
2023-05-21T01:28:14.937Z,34.25
2023-05-21T01:30:44.137Z,35.75
2023-05-21T01:33:18.613Z,35.75
2023-05-21T01:35:54.177Z,34.25
2023-05-21T01:38:37.780Z,38.00
2023-05-21T01:41:10.758Z,36.50
2023-05-21T01:43:39.981Z,37.00
2023-05-21T01:46:10.155Z,41.50
2023-05-21T01:48:38.814Z,36.75
2023-05-21T01:51:06.635Z,37.00
2023-05-21T01:53:33.575Z,41.00
2023-05-21T01:56:00.926Z,40.50
2023-05-21T01:58:27.836Z,39.00
2023-05-21T02:00:54.783Z,38.00
2023-05-21T02:03:23.157Z,38.50
2023-05-21T02:05:52.138Z,37.75
2023-05-21T02:08:20.252Z,40.00
2023-05-21T02:10:47.360Z,37.25
2023-05-21T02:13:14.278Z,35.75
2023-05-21T02:15:41.801Z,39.75
2023-05-21T02:18:09.679Z,37.50
2023-05-21T02:20:36.767Z,33.75
2023-05-21T02:23:03.624Z,36.75
2023-05-21T02:25:30.675Z,36.00
2023-05-21T02:27:57.722Z,39.00
2023-05-21T02:30:24.684Z,36.25
2023-05-21T02:32:51.702Z,36.50
2023-05-21T02:35:18.637Z,35.50
2023-05-21T02:37:45.674Z,31.50
2023-05-21T02:40:13.287Z,39.75
2023-05-21T02:42:41.505Z,36.25
2023-05-21T02:45:12.916Z,36.00
2023-05-21T02:47:42.218Z,36.00
2023-05-21T02:50:09.974Z,36.50
2023-05-21T02:52:44.172Z,34.00
2023-05-21T02:55:11.192Z,36.25
2023-05-21T02:57:38.123Z,38.00
2023-05-21T03:00:09.789Z,34.25
2023-05-21T03:02:38.527Z,38.00
2023-05-21T03:05:06.139Z,36.75
2023-05-21T03:07:33.743Z,32.00
2023-05-21T03:10:00.917Z,35.25
2023-05-21T03:12:27.911Z,40.00
2023-05-21T03:14:56.497Z,35.25
2023-05-21T03:17:23.907Z,34.75
2023-05-21T03:19:50.899Z,36.25
2023-05-21T03:22:17.975Z,34.25
2023-05-21T03:24:46.337Z,33.25
2023-05-21T03:27:13.910Z,34.50
2023-05-21T03:29:40.929Z,38.50
2023-05-21T03:32:08.323Z,39.50
2023-05-21T03:34:35.760Z,36.50
2023-05-21T03:37:03.333Z,39.25
2023-05-21T03:39:31.609Z,38.50
2023-05-21T03:41:59.362Z,36.25
2023-05-21T03:44:46.630Z,36.25
2023-05-21T03:47:46.041Z,34.50
2023-05-21T03:50:13.207Z,35.00
2023-05-21T03:52:40.673Z,33.75
2023-05-21T03:55:08.085Z,35.00
2023-05-21T03:57:35.620Z,35.00
2023-05-21T04:00:02.728Z,35.00
2023-05-21T04:02:32.228Z,36.00
2023-05-21T04:04:59.173Z,35.25
2023-05-21T04:07:27.177Z,35.00
2023-05-21T04:09:54.137Z,36.00
2023-05-21T04:12:21.065Z,35.00
2023-05-21T04:14:48.522Z,34.33
2023-05-21T04:17:15.639Z,34.00
2023-05-21T04:19:44.246Z,37.50
2023-05-21T04:22:12.320Z,34.67
2023-05-21T04:24:39.578Z,32.00
2023-05-21T04:27:28.784Z,30.67
2023-05-21T04:29:58.165Z,34.67
2023-05-21T04:32:25.177Z,30.00
2023-05-21T04:34:52.137Z,32.33
2023-05-21T04:37:19.186Z,32.00
2023-05-21T04:39:46.992Z,31.33
2023-05-21T04:42:14.446Z,34.33
2023-05-21T04:44:44.535Z,32.00
2023-05-21T04:47:14.949Z,34.67
2023-05-21T04:49:42.445Z,32.00
2023-05-21T04:52:09.432Z,31.00
2023-05-21T04:54:39.017Z,31.00
2023-05-21T04:57:06.878Z,30.67
2023-05-21T04:59:34.968Z,29.00
2023-05-21T05:02:01.902Z,35.33
2023-05-21T05:04:28.831Z,31.67
2023-05-21T05:06:56.180Z,34.33
2023-05-21T05:09:25.268Z,31.67
2023-05-21T05:11:52.973Z,33.00
2023-05-21T05:14:19.991Z,35.67
2023-05-21T05:16:48.329Z,32.67
2023-05-21T05:19:16.418Z,34.33
2023-05-21T05:21:44.440Z,33.33
2023-05-21T05:24:11.660Z,25.67
2023-05-21T05:26:38.672Z,33.33
2023-05-21T05:29:05.661Z,34.33
2023-05-21T05:31:32.608Z,24.25
2023-05-21T05:33:59.794Z,27.75
2023-05-21T05:36:27.221Z,28.00
2023-05-21T05:38:54.223Z,27.75
2023-05-21T05:41:22.784Z,29.75
2023-05-21T05:43:50.406Z,25.00
2023-05-21T05:46:18.308Z,24.25
2023-05-21T05:48:45.561Z,23.75
2023-05-21T05:51:13.296Z,25.25
2023-05-21T05:53:40.298Z,21.25
2023-05-21T05:56:07.660Z,20.50
2023-05-21T05:58:34.618Z,27.00
2023-05-21T06:01:11.874Z,22.75
2023-05-21T06:03:39.632Z,24.75
2023-05-21T06:06:12.173Z,25.25
2023-05-21T06:08:40.720Z,19.50
2023-05-21T06:11:07.882Z,24.75
2023-05-21T06:13:34.838Z,23.75
2023-05-21T06:16:03.944Z,23.00
2023-05-21T06:18:31.077Z,23.75
2023-05-21T06:20:58.047Z,24.25
2023-05-21T06:23:25.403Z,25.50
2023-05-21T06:25:52.911Z,24.00
2023-05-21T06:28:20.369Z,22.25
2023-05-21T06:30:48.813Z,22.00
2023-05-21T06:33:16.292Z,25.00
2023-05-21T06:35:44.122Z,30.50
2023-05-21T06:38:11.886Z,21.75
2023-05-21T06:40:38.834Z,23.75
2023-05-21T06:43:06.279Z,21.25
2023-05-21T06:45:51.611Z,22.00
2023-05-21T06:48:28.035Z,28.00
2023-05-21T06:50:55.048Z,24.00
2023-05-21T06:53:22.255Z,24.25
2023-05-21T06:55:53.857Z,26.00
2023-05-21T06:58:38.983Z,24.50
2023-05-21T07:01:06.137Z,31.25
2023-05-21T07:03:33.307Z,23.50
2023-05-21T07:06:00.423Z,40.25
2023-05-21T07:08:27.534Z,22.00
2023-05-21T07:10:56.451Z,23.25
2023-05-21T07:13:23.660Z,26.00
2023-05-21T07:15:50.928Z,27.50
2023-05-21T07:18:18.011Z,21.25
2023-05-21T07:20:45.066Z,24.00
2023-05-21T07:23:14.903Z,27.50
2023-05-21T07:25:41.884Z,26.00
2023-05-21T07:28:08.916Z,24.50
2023-05-21T07:30:36.751Z,20.50
2023-05-21T07:33:08.052Z,21.75
2023-05-21T07:35:35.459Z,21.00
2023-05-21T07:38:03.951Z,17.50
2023-05-21T07:40:31.121Z,15.25
2023-05-21T07:42:58.950Z,19.25
2023-05-21T07:45:29.309Z,20.00
2023-05-21T07:47:56.621Z,18.25
2023-05-21T07:50:25.572Z,19.75
2023-05-21T07:52:52.948Z,20.25
2023-05-21T07:55:20.867Z,21.00
2023-05-21T07:57:48.276Z,22.25
2023-05-21T08:00:17.581Z,22.00
2023-05-21T08:02:52.535Z,17.50
2023-05-21T08:05:21.339Z,20.50
2023-05-21T08:07:48.839Z,19.00
2023-05-21T08:10:18.476Z,21.25
2023-05-21T08:12:47.019Z,19.25
2023-05-21T08:15:13.953Z,17.75
2023-05-21T08:17:44.725Z,19.50
2023-05-21T08:20:15.080Z,22.25
2023-05-21T08:22:43.896Z,20.50
2023-05-21T08:25:11.541Z,15.50
2023-05-21T08:27:38.571Z,17.75
2023-05-21T08:30:06.407Z,19.50
2023-05-21T08:32:33.462Z,18.75
2023-05-21T08:35:01.396Z,16.50
2023-05-21T08:37:50.088Z,18.50
2023-05-21T08:40:36.057Z,16.00
2023-05-21T08:43:03.340Z,15.25
2023-05-21T08:45:42.794Z,13.75
2023-05-21T08:48:11.940Z,13.25
2023-05-21T08:50:41.015Z,14.25
2023-05-21T08:53:24.172Z,12.00
2023-05-21T08:55:57.494Z,11.00
2023-05-21T08:58:33.927Z,12.25
2023-05-21T09:01:02.159Z,10.25
2023-05-21T09:03:33.120Z,12.00
2023-05-21T09:06:00.800Z,12.50
2023-05-21T09:08:35.965Z,12.00
2023-05-21T09:11:10.885Z,14.75
2023-05-21T09:13:46.387Z,10.00
2023-05-21T09:16:21.235Z,11.25
2023-05-21T09:18:49.659Z,10.00
2023-05-21T09:21:27.844Z,11.75
2023-05-21T09:24:09.477Z,16.25
2023-05-21T09:26:36.883Z,13.25
2023-05-21T09:29:06.109Z,15.75
2023-05-21T09:31:33.188Z,15.00
2023-05-21T09:34:01.302Z,8.75
2023-05-21T09:36:29.712Z,14.25
2023-05-21T09:38:58.500Z,12.75
2023-05-21T09:41:36.958Z,17.00
2023-05-21T09:44:05.121Z,13.50
2023-05-21T09:46:41.687Z,11.00
2023-05-21T09:49:29.232Z,7.50
2023-05-21T09:51:58.961Z,10.50
2023-05-21T09:54:31.120Z,12.75
2023-05-21T09:56:59.283Z,8.25
2023-05-21T09:59:41.567Z,11.00
2023-05-21T10:02:24.816Z,11.50
2023-05-21T10:04:54.463Z,7.50
2023-05-21T10:07:31.838Z,10.50
2023-05-21T10:10:01.287Z,11.50
2023-05-21T10:12:31.491Z,10.25
2023-05-21T10:15:04.644Z,12.00
2023-05-21T10:17:31.855Z,13.00
2023-05-21T10:20:00.642Z,13.00
2023-05-21T10:22:28.343Z,6.75
2023-05-21T10:24:56.656Z,9.75
2023-05-21T10:27:23.684Z,13.25
2023-05-21T10:29:51.870Z,13.50
2023-05-21T10:32:21.659Z,18.50
2023-05-21T10:34:49.592Z,7.50
2023-05-21T10:37:17.071Z,12.00
2023-05-21T10:39:46.012Z,16.25
2023-05-21T10:42:21.504Z,11.00
2023-05-21T10:45:16.181Z,12.00
2023-05-21T10:48:02.118Z,14.00
2023-05-21T10:50:50.642Z,11.50
2023-05-21T10:53:33.091Z,11.75
2023-05-21T10:56:15.046Z,13.50
2023-05-21T10:58:48.032Z,13.25
2023-05-21T11:01:16.338Z,11.75
2023-05-21T11:03:43.691Z,15.00
2023-05-21T11:06:11.697Z,12.75
2023-05-21T11:08:39.218Z,10.00
2023-05-21T11:11:06.927Z,9.25
2023-05-21T11:13:49.075Z,13.75
2023-05-21T11:16:17.788Z,13.50
2023-05-21T11:18:47.906Z,5.00
2023-05-21T11:21:21.135Z,7.00
2023-05-21T11:23:52.063Z,11.00
2023-05-21T11:26:21.824Z,14.75
2023-05-21T11:29:06.651Z,11.75
2023-05-21T11:31:38.743Z,16.00
2023-05-21T11:34:18.744Z,14.25
2023-05-21T11:36:50.183Z,15.75
2023-05-21T11:39:22.261Z,12.25
2023-05-21T11:42:00.930Z,13.25
2023-05-21T11:44:44.767Z,14.50
2023-05-21T11:47:16.234Z,13.25
2023-05-21T11:49:43.629Z,14.50
2023-05-21T11:52:11.960Z,11.00
2023-05-21T11:54:48.615Z,11.00
2023-05-21T11:57:17.427Z,12.75
2023-05-21T11:59:45.540Z,10.25
2023-05-21T12:02:18.965Z,5.25
2023-05-21T12:04:50.689Z,13.50
2023-05-21T12:07:22.048Z,13.25
2023-05-21T12:09:50.507Z,15.00
2023-05-21T12:12:19.257Z,12.00
2023-05-21T12:14:49.085Z,21.00
2023-05-21T12:17:17.643Z,9.25
2023-05-21T12:19:47.107Z,13.00
2023-05-21T12:22:16.585Z,12.00
2023-05-21T12:24:44.173Z,9.75
2023-05-21T12:27:13.563Z,15.25
2023-05-21T12:29:43.524Z,12.75
2023-05-21T12:32:12.728Z,15.75
2023-05-21T12:34:53.080Z,14.00
