createdAt,value
2023-05-22T00:00:58.102Z,68.73
2023-05-22T00:01:39.266Z,68.61
2023-05-22T00:02:19.531Z,68.79
2023-05-22T00:03:00.432Z,68.66
2023-05-22T00:03:48.279Z,68.83
2023-05-22T00:04:46.275Z,68.72
2023-05-22T00:05:45.243Z,68.80
2023-05-22T00:06:40.226Z,68.72
2023-05-22T00:07:36.271Z,69.21
2023-05-22T00:08:30.269Z,69.11
2023-05-22T00:09:11.292Z,69.13
2023-05-22T00:09:51.503Z,68.93
2023-05-22T00:10:31.258Z,68.97
2023-05-22T00:11:11.316Z,68.97
2023-05-22T00:11:52.242Z,68.83
2023-05-22T00:12:32.337Z,69.18
2023-05-22T00:13:13.231Z,68.89
2023-05-22T00:13:53.518Z,69.03
2023-05-22T00:14:33.270Z,68.70
2023-05-22T00:15:14.352Z,69.17
2023-05-22T00:15:56.262Z,68.91
2023-05-22T00:16:36.454Z,69.04
2023-05-22T00:17:21.277Z,68.84
2023-05-22T00:18:01.358Z,68.81
2023-05-22T00:18:41.264Z,68.86
2023-05-22T00:19:23.080Z,69.77
2023-05-22T00:20:10.285Z,69.25
2023-05-22T00:20:50.641Z,69.00
2023-05-22T00:21:31.247Z,69.25
2023-05-22T00:22:13.374Z,68.95
2023-05-22T00:22:55.247Z,69.06
2023-05-22T00:23:35.339Z,69.10
2023-05-22T00:24:16.224Z,69.22
2023-05-22T00:24:56.532Z,69.01
2023-05-22T00:25:37.257Z,68.91
2023-05-22T00:26:17.319Z,69.15
2023-05-22T00:26:57.251Z,69.21
2023-05-22T00:27:37.352Z,70.06
2023-05-22T00:28:18.227Z,69.85
2023-05-22T00:28:58.341Z,69.92
2023-05-22T00:29:39.233Z,69.69
2023-05-22T00:30:20.323Z,69.75
2023-05-22T00:31:00.250Z,69.67
2023-05-22T00:31:40.331Z,70.07
2023-05-22T00:32:20.224Z,69.80
2023-05-22T00:33:00.441Z,69.67
2023-05-22T00:33:41.240Z,70.11
2023-05-22T00:34:21.339Z,70.33
2023-05-22T00:35:02.232Z,69.88
2023-05-22T00:35:42.317Z,70.51
2023-05-22T00:36:22.265Z,69.92
2023-05-22T00:37:02.307Z,69.98
2023-05-22T00:37:43.223Z,69.96
2023-05-22T00:38:38.389Z,70.24
2023-05-22T00:39:18.220Z,69.65
2023-05-22T00:39:58.321Z,69.94
2023-05-22T00:40:38.407Z,70.41
2023-05-22T00:41:18.344Z,69.91
2023-05-22T00:41:59.263Z,70.34
2023-05-22T00:42:42.307Z,70.75
2023-05-22T00:43:24.293Z,70.41
2023-05-22T00:44:04.306Z,70.24
2023-05-22T00:44:45.348Z,70.32
2023-05-22T00:45:25.512Z,70.67
2023-05-22T00:46:06.208Z,70.26
2023-05-22T00:46:49.402Z,70.50
2023-05-22T00:47:30.319Z,70.17
2023-05-22T00:48:12.306Z,70.40
2023-05-22T00:48:53.238Z,70.39
2023-05-22T00:49:33.290Z,70.28
2023-05-22T00:50:15.223Z,70.52
2023-05-22T00:51:00.484Z,71.01
2023-05-22T00:51:40.207Z,70.41
2023-05-22T00:52:21.291Z,71.00
2023-05-22T00:53:02.258Z,70.42
2023-05-22T00:53:43.319Z,70.23
2023-05-22T00:54:24.219Z,70.07
2023-05-22T00:55:04.302Z,70.14
2023-05-22T00:55:44.212Z,70.16
2023-05-22T00:56:24.296Z,70.20
2023-05-22T00:57:04.229Z,70.03
2023-05-22T00:57:45.953Z,70.24
2023-05-22T00:58:28.231Z,70.22
2023-05-22T00:59:08.298Z,70.43
2023-05-22T00:59:49.236Z,70.35
2023-05-22T01:00:30.287Z,70.53
2023-05-22T01:01:12.220Z,70.51
2023-05-22T01:02:33.299Z,70.39
2023-05-22T01:03:13.361Z,70.96
2023-05-22T01:03:54.327Z,71.29
2023-05-22T01:04:35.229Z,71.06
2023-05-22T01:05:18.358Z,71.21
2023-05-22T01:05:59.305Z,71.37
2023-05-22T01:06:40.194Z,70.87
2023-05-22T01:07:23.849Z,70.86
2023-05-22T01:08:04.200Z,70.65
2023-05-22T01:08:44.302Z,70.39
2023-05-22T01:09:24.210Z,70.24
2023-05-22T01:10:04.726Z,70.73
2023-05-22T01:10:47.185Z,71.27
2023-05-22T01:11:56.335Z,71.21
2023-05-22T01:13:13.198Z,70.72
2023-05-22T01:14:44.231Z,70.46
2023-05-22T01:15:52.232Z,70.39
2023-05-22T01:16:59.182Z,70.63
2023-05-22T01:18:26.202Z,70.63
2023-05-22T01:20:28.214Z,70.49
2023-05-22T01:21:31.188Z,70.24
2023-05-22T01:22:29.209Z,70.64
2023-05-22T01:23:33.294Z,71.19
2023-05-22T01:24:39.178Z,71.46
2023-05-22T01:25:54.238Z,71.33
2023-05-22T01:27:21.198Z,71.78
2023-05-22T01:28:44.199Z,71.20
2023-05-22T01:30:41.222Z,71.24
2023-05-22T01:31:26.186Z,71.01
2023-05-22T01:32:07.275Z,70.81
2023-05-22T01:32:49.246Z,71.20
2023-05-22T01:33:31.287Z,70.81
2023-05-22T01:34:12.198Z,70.77
2023-05-22T01:34:54.771Z,71.22
2023-05-22T01:35:36.176Z,70.75
2023-05-22T01:36:16.539Z,70.86
2023-05-22T01:36:58.202Z,70.79
2023-05-22T01:37:40.583Z,71.15
2023-05-22T01:38:21.186Z,71.28
2023-05-22T01:39:01.700Z,70.90
2023-05-22T01:39:43.181Z,70.99
2023-05-22T01:40:25.621Z,71.10
2023-05-22T01:41:07.167Z,71.16
2023-05-22T01:41:48.302Z,71.28
2023-05-22T01:42:29.196Z,71.41
2023-05-22T01:43:09.291Z,71.20
2023-05-22T01:43:50.154Z,71.10
2023-05-22T01:44:30.520Z,71.25
2023-05-22T01:45:11.180Z,71.13
2023-05-22T01:45:51.536Z,71.67
2023-05-22T01:46:36.169Z,71.48
2023-05-22T01:47:16.869Z,71.41
2023-05-22T01:47:57.278Z,71.43
2023-05-22T01:48:37.265Z,71.18
2023-05-22T01:49:18.165Z,71.44
2023-05-22T01:49:58.315Z,71.78
2023-05-22T01:50:39.467Z,72.28
2023-05-22T01:52:01.271Z,72.20
2023-05-22T01:52:53.167Z,72.24
2023-05-22T01:53:49.204Z,72.09
2023-05-22T01:54:42.490Z,72.02
2023-05-22T01:55:49.148Z,72.00
2023-05-22T01:56:31.285Z,72.19
2023-05-22T01:57:48.181Z,72.27
2023-05-22T01:58:34.252Z,72.12
2023-05-22T01:59:25.185Z,72.46
2023-05-22T02:00:17.381Z,72.31
2023-05-22T02:01:01.339Z,72.23
2023-05-22T02:01:44.372Z,72.18
2023-05-22T02:02:27.309Z,72.29
2023-05-22T02:03:26.519Z,72.56
2023-05-22T02:04:08.150Z,72.85
2023-05-22T02:04:53.192Z,73.14
2023-05-22T02:05:28.311Z,72.60
2023-05-22T02:06:17.186Z,72.62
2023-05-22T02:06:51.233Z,72.54
2023-05-22T02:07:42.160Z,72.38
2023-05-22T02:08:17.245Z,72.24
2023-05-22T02:09:04.168Z,72.36
2023-05-22T02:09:39.242Z,72.39
2023-05-22T02:10:20.163Z,72.37
2023-05-22T02:11:03.260Z,72.75
2023-05-22T02:11:45.164Z,72.66
2023-05-22T02:12:26.239Z,72.71
2023-05-22T02:13:07.143Z,72.39
2023-05-22T02:13:47.222Z,72.35
2023-05-22T02:14:29.145Z,72.72
2023-05-22T02:15:10.423Z,72.84
2023-05-22T02:15:53.219Z,72.66
2023-05-22T02:16:33.257Z,72.90
2023-05-22T02:17:14.150Z,72.79
2023-05-22T02:17:54.313Z,73.00
2023-05-22T02:18:36.151Z,72.79
2023-05-22T02:19:16.369Z,72.71
2023-05-22T02:19:56.143Z,73.22
2023-05-22T02:20:50.145Z,72.94
2023-05-22T02:21:30.156Z,72.92
2023-05-22T02:22:13.781Z,73.17
2023-05-22T02:22:55.152Z,72.72
2023-05-22T02:23:35.251Z,72.95
2023-05-22T02:24:16.137Z,72.96
2023-05-22T02:24:56.217Z,73.94
2023-05-22T02:25:36.159Z,74.42
2023-05-22T02:26:16.244Z,74.54
2023-05-22T02:26:57.155Z,74.10
2023-05-22T02:27:37.235Z,74.21
2023-05-22T02:28:17.123Z,74.08
2023-05-22T02:28:57.216Z,73.66
2023-05-22T02:29:37.140Z,74.20
2023-05-22T02:30:19.271Z,73.88
2023-05-22T02:31:00.258Z,73.86
2023-05-22T02:31:40.330Z,74.27
2023-05-22T02:32:21.188Z,73.90
2023-05-22T02:33:01.361Z,73.42
2023-05-22T02:33:41.135Z,74.18
2023-05-22T02:34:21.378Z,73.82
2023-05-22T02:35:02.122Z,73.78
2023-05-22T02:35:42.224Z,73.42
2023-05-22T02:36:22.120Z,73.53
2023-05-22T02:37:03.748Z,73.74
2023-05-22T02:37:45.157Z,73.20
2023-05-22T02:38:25.225Z,73.67
2023-05-22T02:39:07.125Z,73.75
2023-05-22T02:39:47.294Z,73.57
2023-05-22T02:40:27.124Z,73.42
2023-05-22T02:41:07.241Z,73.44
2023-05-22T02:41:47.114Z,73.81
2023-05-22T02:42:27.279Z,73.39
2023-05-22T02:43:08.167Z,73.22
2023-05-22T02:43:48.246Z,73.24
2023-05-22T02:44:29.135Z,73.24
2023-05-22T02:45:10.295Z,73.49
2023-05-22T02:45:50.117Z,73.86
2023-05-22T02:46:30.221Z,73.54
2023-05-22T02:47:11.140Z,73.39
2023-05-22T02:47:51.497Z,73.50
2023-05-22T02:48:31.181Z,73.32
2023-05-22T02:49:11.212Z,73.34
2023-05-22T02:49:52.127Z,73.14
2023-05-22T02:50:32.221Z,73.46
2023-05-22T02:51:13.138Z,73.54
2023-05-22T02:51:53.339Z,73.53
2023-05-22T02:52:35.245Z,73.61
2023-05-22T02:53:17.152Z,74.04
2023-05-22T02:53:57.133Z,73.59
2023-05-22T02:54:37.204Z,73.77
2023-05-22T02:55:18.115Z,73.94
2023-05-22T02:55:58.874Z,73.87
2023-05-22T02:56:39.119Z,73.67
2023-05-22T02:57:19.212Z,74.03
2023-05-22T02:57:59.141Z,74.35
2023-05-22T02:58:39.269Z,74.59
2023-05-22T02:59:20.114Z,74.59
2023-05-22T03:00:01.534Z,74.20
2023-05-22T03:00:41.307Z,73.93
2023-05-22T03:01:22.226Z,74.20
2023-05-22T03:02:02.174Z,74.38
2023-05-22T03:02:56.229Z,74.44
2023-05-22T03:03:50.247Z,74.11
2023-05-22T03:04:37.117Z,73.99
2023-05-22T03:05:17.878Z,73.76
2023-05-22T03:06:05.350Z,74.14
2023-05-22T03:06:39.988Z,74.31
2023-05-22T03:07:28.094Z,74.19
2023-05-22T03:08:02.159Z,74.06
2023-05-22T03:08:51.095Z,74.27
2023-05-22T03:09:25.231Z,73.82
2023-05-22T03:10:05.132Z,74.14
2023-05-22T03:10:45.329Z,73.72
2023-05-22T03:11:26.102Z,74.14
2023-05-22T03:12:06.214Z,73.90
2023-05-22T03:12:46.100Z,73.92
2023-05-22T03:13:26.190Z,73.93
2023-05-22T03:14:07.087Z,74.02
2023-05-22T03:14:47.174Z,74.10
2023-05-22T03:15:28.110Z,74.04
2023-05-22T03:16:09.240Z,73.99
2023-05-22T03:16:49.154Z,74.39
2023-05-22T03:17:29.187Z,75.25
2023-05-22T03:18:17.901Z,74.64
2023-05-22T03:19:01.248Z,74.74
2023-05-22T03:19:42.097Z,74.52
2023-05-22T03:20:22.248Z,74.45
2023-05-22T03:21:02.102Z,75.26
2023-05-22T03:21:44.244Z,74.82
2023-05-22T03:22:25.085Z,75.27
2023-05-22T03:23:05.210Z,74.88
2023-05-22T03:23:46.102Z,75.12
2023-05-22T03:24:27.071Z,75.01
2023-05-22T03:25:08.084Z,75.56
2023-05-22T03:25:48.175Z,75.20
2023-05-22T03:26:28.095Z,75.49
2023-05-22T03:27:09.199Z,75.40
2023-05-22T03:27:50.068Z,75.48
2023-05-22T03:28:30.169Z,75.26
2023-05-22T03:29:10.194Z,75.42
2023-05-22T03:29:50.470Z,75.14
2023-05-22T03:30:30.098Z,75.00
2023-05-22T03:31:10.195Z,74.97
2023-05-22T03:31:51.092Z,75.16
2023-05-22T03:32:31.201Z,74.94
2023-05-22T03:33:11.113Z,75.23
2023-05-22T03:33:51.237Z,74.97
2023-05-22T03:34:33.089Z,74.95
2023-05-22T03:35:19.390Z,75.22
2023-05-22T03:36:00.136Z,75.25
2023-05-22T03:36:41.291Z,75.69
2023-05-22T03:37:21.108Z,75.30
2023-05-22T03:38:01.242Z,75.26
2023-05-22T03:38:42.080Z,75.55
2023-05-22T03:39:25.229Z,75.51
2023-05-22T03:40:06.078Z,75.71
2023-05-22T03:40:46.161Z,75.62
2023-05-22T03:41:26.063Z,75.47
2023-05-22T03:42:06.208Z,75.74
2023-05-22T03:42:46.099Z,75.90
2023-05-22T03:43:26.175Z,76.31
2023-05-22T03:44:07.073Z,75.72
2023-05-22T03:44:47.174Z,75.97
2023-05-22T03:45:27.072Z,75.87
2023-05-22T03:46:07.260Z,75.83
2023-05-22T03:46:47.070Z,75.43
2023-05-22T03:47:27.191Z,76.21
2023-05-22T03:48:08.122Z,76.08
2023-05-22T03:49:02.077Z,75.53
2023-05-22T03:49:56.080Z,75.51
2023-05-22T03:50:50.084Z,75.75
2023-05-22T03:51:44.065Z,75.57
2023-05-22T03:52:38.062Z,76.09
2023-05-22T03:53:25.137Z,75.48
2023-05-22T03:53:59.530Z,75.74
2023-05-22T03:54:46.057Z,76.54
2023-05-22T03:55:20.342Z,75.62
2023-05-22T03:56:07.089Z,76.29
2023-05-22T03:56:42.145Z,76.14
2023-05-22T03:57:29.103Z,75.84
2023-05-22T03:58:03.153Z,75.84
2023-05-22T03:58:50.123Z,76.70
2023-05-22T03:59:24.235Z,76.74
2023-05-22T04:00:19.061Z,77.40
2023-05-22T04:00:53.135Z,78.16
2023-05-22T04:01:40.085Z,77.36
2023-05-22T04:02:16.754Z,77.58
2023-05-22T04:03:05.154Z,77.84
2023-05-22T04:03:39.140Z,77.85
2023-05-22T04:04:20.093Z,77.55
2023-05-22T04:05:00.197Z,77.90
2023-05-22T04:05:40.056Z,77.53
2023-05-22T04:06:21.783Z,77.24
2023-05-22T04:07:04.041Z,77.50
2023-05-22T04:07:44.128Z,77.03
2023-05-22T04:08:25.071Z,76.89
2023-05-22T04:09:07.490Z,76.88
2023-05-22T04:09:48.067Z,76.90
2023-05-22T04:10:28.155Z,76.64
2023-05-22T04:11:10.040Z,76.69
2023-05-22T04:11:50.139Z,76.37
2023-05-22T04:12:31.055Z,76.23
2023-05-22T04:13:12.141Z,76.29
2023-05-22T04:13:52.031Z,76.25
2023-05-22T04:14:32.758Z,76.47
2023-05-22T04:15:16.074Z,76.33
2023-05-22T04:15:56.788Z,76.16
2023-05-22T04:16:38.049Z,76.49
2023-05-22T04:17:18.142Z,76.24
2023-05-22T04:17:59.106Z,76.54
2023-05-22T04:18:39.157Z,76.43
2023-05-22T04:19:20.101Z,76.70
2023-05-22T04:20:00.444Z,77.08
2023-05-22T04:20:41.303Z,76.94
2023-05-22T04:21:21.149Z,77.33
2023-05-22T04:22:01.081Z,77.16
2023-05-22T04:22:41.460Z,76.73
2023-05-22T04:23:21.088Z,76.93
2023-05-22T04:24:07.202Z,76.70
2023-05-22T04:24:48.068Z,77.25
2023-05-22T04:25:30.159Z,76.63
2023-05-22T04:26:10.065Z,76.84
2023-05-22T04:26:50.167Z,76.88
2023-05-22T04:27:30.038Z,76.99
2023-05-22T04:28:10.162Z,77.09
2023-05-22T04:28:52.075Z,77.08
2023-05-22T04:29:36.246Z,76.76
2023-05-22T04:30:17.143Z,77.26
2023-05-22T04:30:59.987Z,76.52
2023-05-22T04:31:41.177Z,76.69
2023-05-22T04:32:24.065Z,76.94
2023-05-22T04:33:05.068Z,77.13
2023-05-22T04:33:48.360Z,76.58
2023-05-22T04:34:28.048Z,76.31
2023-05-22T04:35:10.006Z,76.46
2023-05-22T04:35:51.230Z,76.31
2023-05-22T04:36:31.199Z,76.67
2023-05-22T04:37:13.101Z,76.61
2023-05-22T04:37:53.128Z,76.54
2023-05-22T04:38:33.033Z,76.96
2023-05-22T04:39:14.944Z,77.10
2023-05-22T04:39:59.045Z,76.75
2023-05-22T04:40:41.685Z,76.70
2023-05-22T04:41:24.050Z,76.76
2023-05-22T04:42:05.944Z,76.59
2023-05-22T04:42:47.063Z,76.29
2023-05-22T04:43:27.380Z,76.36
2023-05-22T04:44:10.040Z,76.38
2023-05-22T04:44:53.189Z,76.25
2023-05-22T04:45:35.065Z,76.43
2023-05-22T04:46:15.513Z,76.15
2023-05-22T04:46:58.089Z,76.08
2023-05-22T04:47:38.827Z,75.97
2023-05-22T04:48:19.121Z,76.32
2023-05-22T04:49:02.264Z,76.21
2023-05-22T04:49:43.054Z,76.35
2023-05-22T04:50:24.077Z,76.01
2023-05-22T04:51:05.073Z,76.20
2023-05-22T04:51:45.242Z,76.16
2023-05-22T04:52:25.093Z,75.86
2023-05-22T04:53:06.176Z,75.85
2023-05-22T04:53:47.188Z,76.05
2023-05-22T04:54:27.120Z,75.76
2023-05-22T04:55:08.067Z,75.64
2023-05-22T04:55:48.146Z,75.68
2023-05-22T04:56:36.056Z,75.75
2023-05-22T04:57:17.290Z,75.98
2023-05-22T04:57:59.054Z,76.16
2023-05-22T04:58:40.266Z,76.04
2023-05-22T04:59:23.066Z,75.96
2023-05-22T05:00:04.858Z,75.44
2023-05-22T05:00:45.124Z,75.44
2023-05-22T05:01:27.818Z,75.32
2023-05-22T05:02:09.116Z,75.56
2023-05-22T05:02:50.213Z,75.48
2023-05-22T05:03:35.048Z,75.33
2023-05-22T05:04:15.113Z,75.53
2023-05-22T05:04:55.067Z,75.25
2023-05-22T05:05:35.182Z,75.26
2023-05-22T05:06:16.044Z,75.00
2023-05-22T05:07:11.053Z,74.88
2023-05-22T05:08:05.036Z,75.42
2023-05-22T05:08:59.018Z,75.20
2023-05-22T05:09:53.063Z,75.46
2023-05-22T05:10:34.031Z,75.43
2023-05-22T05:11:14.088Z,75.65
2023-05-22T05:11:56.035Z,75.67
2023-05-22T05:12:36.075Z,75.70
2023-05-22T05:13:16.051Z,75.57
2023-05-22T05:13:56.122Z,75.33
2023-05-22T05:14:37.071Z,75.20
2023-05-22T05:15:17.094Z,75.20
2023-05-22T05:15:51.141Z,75.16
2023-05-22T05:16:40.049Z,75.21
2023-05-22T05:17:14.497Z,75.13
2023-05-22T05:18:03.074Z,75.25
2023-05-22T05:18:37.137Z,75.08
2023-05-22T05:19:28.175Z,74.82
2023-05-22T05:20:02.244Z,74.84
2023-05-22T05:20:43.028Z,75.03
2023-05-22T05:21:23.173Z,75.06
2023-05-22T05:22:03.060Z,74.87
2023-05-22T05:22:46.095Z,74.75
2023-05-22T05:23:26.016Z,74.54
2023-05-22T05:24:06.077Z,74.78
2023-05-22T05:24:46.029Z,74.83
2023-05-22T05:25:26.103Z,74.68
2023-05-22T05:26:07.032Z,74.68
2023-05-22T05:26:47.350Z,75.04
2023-05-22T05:27:27.014Z,75.22
2023-05-22T05:28:12.988Z,75.11
2023-05-22T05:28:54.004Z,74.89
2023-05-22T05:29:34.159Z,74.96
2023-05-22T05:30:17.599Z,75.22
2023-05-22T05:30:59.328Z,75.29
2023-05-22T05:31:39.099Z,75.27
2023-05-22T05:32:19.141Z,75.31
2023-05-22T05:32:59.065Z,75.23
2023-05-22T05:33:39.094Z,75.44
2023-05-22T05:34:20.034Z,75.23
2023-05-22T05:35:00.143Z,75.24
2023-05-22T05:35:42.734Z,74.98
2023-05-22T05:36:23.078Z,74.86
2023-05-22T05:37:05.021Z,74.84
2023-05-22T05:37:45.318Z,74.69
2023-05-22T05:38:26.003Z,74.91
2023-05-22T05:39:06.318Z,74.86
2023-05-22T05:40:26.138Z,74.88
2023-05-22T05:41:06.042Z,74.72
2023-05-22T05:41:51.097Z,74.99
2023-05-22T05:42:33.017Z,74.79
2023-05-22T05:43:16.085Z,74.67
2023-05-22T05:43:59.000Z,74.82
2023-05-22T05:44:39.097Z,74.84
2023-05-22T05:45:22.001Z,74.88
2023-05-22T05:46:02.309Z,74.68
2023-05-22T05:46:44.081Z,74.51
2023-05-22T05:47:25.049Z,74.40
2023-05-22T05:48:05.108Z,74.29
2023-05-22T05:48:45.276Z,74.12
2023-05-22T05:49:26.971Z,74.19
2023-05-22T05:50:07.293Z,73.92
2023-05-22T05:50:48.026Z,74.54
2023-05-22T05:51:28.108Z,74.70
2023-05-22T05:52:08.004Z,74.75
2023-05-22T05:52:48.135Z,74.55
2023-05-22T05:53:29.017Z,74.57
2023-05-22T05:54:09.085Z,74.05
2023-05-22T05:54:53.992Z,73.67
2023-05-22T05:55:35.070Z,73.29
2023-05-22T05:56:15.997Z,72.74
2023-05-22T05:56:56.115Z,72.43
2023-05-22T05:57:37.978Z,72.19
2023-05-22T05:58:18.104Z,72.51
2023-05-22T05:58:59.071Z,72.70
2023-05-22T05:59:39.058Z,72.07
2023-05-22T06:00:19.996Z,71.94
2023-05-22T06:01:00.140Z,71.61
2023-05-22T06:02:03.020Z,71.55
2023-05-22T06:03:05.985Z,70.70
2023-05-22T06:03:54.208Z,70.44
2023-05-22T06:04:35.020Z,70.63
2023-05-22T06:05:17.906Z,70.89
2023-05-22T06:05:59.006Z,70.20
2023-05-22T06:06:39.474Z,69.88
2023-05-22T06:07:26.977Z,69.20
2023-05-22T06:08:01.098Z,69.12
2023-05-22T06:08:48.972Z,68.92
2023-05-22T06:09:26.164Z,68.81
2023-05-22T06:10:05.999Z,68.76
2023-05-22T06:10:46.943Z,68.60
2023-05-22T06:11:28.968Z,68.64
2023-05-22T06:12:12.916Z,68.94
2023-05-22T06:12:53.011Z,68.62
2023-05-22T06:13:33.086Z,68.30
2023-05-22T06:14:15.054Z,68.52
2023-05-22T06:14:55.114Z,68.25
2023-05-22T06:15:37.011Z,67.96
2023-05-22T06:16:17.090Z,67.95
2023-05-22T06:16:57.024Z,67.80
2023-05-22T06:17:40.011Z,67.83
2023-05-22T06:18:20.016Z,67.88
2023-05-22T06:19:00.186Z,67.07
2023-05-22T06:19:41.020Z,67.28
2023-05-22T06:20:21.370Z,67.17
2023-05-22T06:21:05.975Z,67.02
2023-05-22T06:21:46.130Z,67.13
2023-05-22T06:22:27.022Z,67.01
2023-05-22T06:23:07.062Z,67.06
2023-05-22T06:23:48.039Z,66.89
2023-05-22T06:24:43.201Z,66.82
2023-05-22T06:25:36.980Z,66.56
2023-05-22T06:26:24.997Z,66.43
2023-05-22T06:26:59.114Z,66.83
2023-05-22T06:27:45.974Z,66.43
2023-05-22T06:28:20.159Z,66.82
2023-05-22T06:29:07.030Z,66.94
2023-05-22T06:29:41.159Z,66.95
2023-05-22T06:30:39.443Z,66.71
2023-05-22T06:31:14.381Z,66.78
2023-05-22T06:31:54.035Z,66.92
2023-05-22T06:32:34.248Z,66.88
2023-05-22T06:33:14.069Z,66.47
2023-05-22T06:33:54.151Z,66.87
2023-05-22T06:34:34.980Z,66.76
2023-05-22T06:35:16.091Z,66.79
2023-05-22T06:35:55.964Z,66.66
2023-05-22T06:36:36.038Z,66.75
2023-05-22T06:37:16.966Z,66.87
2023-05-22T06:37:57.359Z,67.26
2023-05-22T06:38:39.031Z,66.88
2023-05-22T06:39:20.048Z,66.53
2023-05-22T06:39:59.955Z,66.26
2023-05-22T06:40:40.368Z,66.49
2023-05-22T06:41:20.959Z,66.44
2023-05-22T06:42:01.021Z,66.30
2023-05-22T06:42:40.955Z,66.07
2023-05-22T06:43:21.015Z,65.83
2023-05-22T06:44:00.946Z,65.82
2023-05-22T06:44:41.114Z,66.14
2023-05-22T06:45:21.959Z,65.63
2023-05-22T06:46:02.137Z,65.57
2023-05-22T06:46:41.964Z,65.65
2023-05-22T06:47:22.066Z,65.75
2023-05-22T06:48:02.994Z,65.52
2023-05-22T06:48:43.053Z,65.53
2023-05-22T06:49:22.946Z,65.19
2023-05-22T06:50:03.042Z,64.96
2023-05-22T06:50:42.962Z,65.08
2023-05-22T06:51:24.421Z,65.18
2023-05-22T06:52:05.507Z,64.85
2023-05-22T06:52:46.127Z,64.77
2023-05-22T06:53:25.984Z,64.78
2023-05-22T06:54:07.256Z,64.77
2023-05-22T06:54:49.915Z,64.79
2023-05-22T06:55:30.288Z,64.94
2023-05-22T06:56:09.929Z,65.08
2023-05-22T06:56:50.079Z,64.99
2023-05-22T06:57:30.943Z,64.75
2023-05-22T06:58:11.212Z,65.20
2023-05-22T06:58:51.967Z,65.09
2023-05-22T06:59:32.083Z,65.37
2023-05-22T07:00:15.936Z,65.26
2023-05-22T07:00:56.135Z,64.86
2023-05-22T07:01:36.071Z,65.02
2023-05-22T07:02:16.002Z,65.11
2023-05-22T07:02:56.977Z,64.89
2023-05-22T07:03:36.989Z,65.18
2023-05-22T07:04:20.040Z,64.73
2023-05-22T07:05:00.036Z,64.60
2023-05-22T07:05:39.945Z,65.30
2023-05-22T07:06:20.370Z,64.73
2023-05-22T07:07:01.916Z,64.36
2023-05-22T07:07:42.053Z,64.35
2023-05-22T07:08:22.946Z,64.69
2023-05-22T07:09:03.037Z,64.93
2023-05-22T07:09:42.929Z,64.92
2023-05-22T07:10:24.995Z,65.14
2023-05-22T07:11:05.947Z,65.20
2023-05-22T07:11:46.127Z,65.06
2023-05-22T07:12:26.943Z,64.82
2023-05-22T07:13:07.030Z,64.51
2023-05-22T07:13:46.944Z,64.38
2023-05-22T07:14:27.027Z,64.00
2023-05-22T07:15:07.925Z,63.60
2023-05-22T07:15:48.022Z,63.86
2023-05-22T07:16:29.926Z,63.85
2023-05-22T07:17:10.050Z,63.82
2023-05-22T07:17:49.954Z,63.67
2023-05-22T07:18:30.028Z,63.76
2023-05-22T07:19:10.965Z,63.63
2023-05-22T07:19:51.003Z,63.44
2023-05-22T07:20:32.959Z,63.60
2023-05-22T07:21:13.001Z,63.39
2023-05-22T07:21:52.932Z,63.41
2023-05-22T07:22:33.040Z,63.38
2023-05-22T07:23:13.977Z,63.31
2023-05-22T07:23:54.048Z,63.55
2023-05-22T07:24:33.949Z,63.50
2023-05-22T07:25:15.003Z,63.58
2023-05-22T07:25:54.972Z,63.51
2023-05-22T07:26:35.042Z,63.34
2023-05-22T07:27:15.912Z,63.52
2023-05-22T07:28:14.889Z,63.42
2023-05-22T07:29:08.921Z,62.61
2023-05-22T07:30:02.955Z,62.28
2023-05-22T07:30:56.964Z,62.44
2023-05-22T07:31:51.009Z,61.79
2023-05-22T07:32:44.959Z,61.80
2023-05-22T07:33:39.912Z,61.61
2023-05-22T07:34:40.926Z,61.51
2023-05-22T07:35:34.939Z,61.61
2023-05-22T07:36:22.962Z,61.53
2023-05-22T07:36:57.296Z,61.53
2023-05-22T07:37:44.899Z,61.58
2023-05-22T07:38:19.015Z,61.26
2023-05-22T07:39:05.928Z,61.39
2023-05-22T07:39:40.069Z,61.32
2023-05-22T07:40:26.913Z,61.29
2023-05-22T07:41:00.993Z,61.49
2023-05-22T07:41:47.915Z,61.07
2023-05-22T07:42:22.042Z,61.14
2023-05-22T07:43:08.941Z,61.80
2023-05-22T07:43:42.985Z,61.52
2023-05-22T07:44:29.894Z,61.05
2023-05-22T07:45:04.035Z,60.59
2023-05-22T07:45:50.931Z,60.66
2023-05-22T07:46:25.049Z,60.30
2023-05-22T07:47:12.913Z,60.90
2023-05-22T07:47:47.098Z,60.48
2023-05-22T07:48:33.895Z,60.53
2023-05-22T07:49:07.986Z,60.82
2023-05-22T07:49:54.910Z,60.58
2023-05-22T07:50:30.488Z,61.10
2023-05-22T07:51:19.895Z,61.05
2023-05-22T07:51:53.964Z,60.99
2023-05-22T07:52:35.008Z,61.06
2023-05-22T07:53:15.038Z,60.71
2023-05-22T07:53:54.897Z,60.87
2023-05-22T07:54:34.957Z,60.65
2023-05-22T07:55:15.926Z,60.81
2023-05-22T07:55:56.050Z,60.63
2023-05-22T07:56:36.956Z,60.58
2023-05-22T07:57:17.675Z,60.37
2023-05-22T07:57:58.925Z,60.27
2023-05-22T07:58:40.087Z,60.15
2023-05-22T07:59:22.895Z,60.09
2023-05-22T08:00:09.422Z,60.47
2023-05-22T08:00:49.890Z,59.98
2023-05-22T08:01:29.951Z,59.70
2023-05-22T08:02:09.959Z,59.80
2023-05-22T08:02:51.146Z,59.33
2023-05-22T08:03:31.001Z,59.79
2023-05-22T08:04:12.090Z,59.46
2023-05-22T08:04:51.928Z,59.29
2023-05-22T08:05:32.066Z,59.36
2023-05-22T08:06:12.877Z,59.22
2023-05-22T08:06:53.993Z,59.46
2023-05-22T08:07:33.896Z,59.27
2023-05-22T08:08:13.964Z,59.18
2023-05-22T08:08:53.976Z,58.92
2023-05-22T08:09:33.990Z,59.00
2023-05-22T08:10:21.876Z,58.96
2023-05-22T08:11:04.576Z,58.51
2023-05-22T08:11:48.880Z,58.01
2023-05-22T08:12:28.974Z,57.99
2023-05-22T08:13:12.882Z,57.50
2023-05-22T08:13:52.944Z,57.26
2023-05-22T08:14:33.927Z,56.91
2023-05-22T08:15:15.028Z,56.22
2023-05-22T08:16:00.110Z,55.92
2023-05-22T08:16:41.982Z,55.90
2023-05-22T08:17:22.049Z,55.84
2023-05-22T08:18:02.975Z,56.03
2023-05-22T08:18:44.048Z,55.83
2023-05-22T08:19:24.007Z,55.97
2023-05-22T08:20:05.006Z,56.13
2023-05-22T08:20:46.374Z,56.30
2023-05-22T08:21:27.876Z,56.26
2023-05-22T08:22:07.961Z,56.71
2023-05-22T08:22:48.918Z,56.44
2023-05-22T08:23:29.907Z,56.49
2023-05-22T08:24:10.939Z,56.40
2023-05-22T08:24:50.962Z,56.72
2023-05-22T08:25:30.916Z,56.98
2023-05-22T08:26:13.015Z,57.01
2023-05-22T08:26:53.860Z,57.00
2023-05-22T08:27:33.958Z,57.18
2023-05-22T08:28:13.828Z,56.30
2023-05-22T08:28:53.968Z,55.77
2023-05-22T08:29:34.865Z,54.49
2023-05-22T08:30:15.974Z,53.92
2023-05-22T08:30:57.879Z,54.08
2023-05-22T08:31:38.012Z,54.74
2023-05-22T08:32:17.846Z,54.35
2023-05-22T08:32:57.974Z,54.85
2023-05-22T08:33:37.897Z,54.30
2023-05-22T08:34:17.923Z,54.58
2023-05-22T08:34:58.878Z,54.27
2023-05-22T08:35:38.953Z,52.45
2023-05-22T08:36:19.885Z,53.63
2023-05-22T08:37:00.094Z,53.10
2023-05-22T08:37:40.901Z,53.53
2023-05-22T08:38:22.038Z,53.56
2023-05-22T08:39:02.850Z,53.77
2023-05-22T08:39:42.974Z,53.40
2023-05-22T08:40:23.925Z,53.73
2023-05-22T08:41:04.926Z,53.48
2023-05-22T08:41:45.902Z,52.76
2023-05-22T08:42:26.030Z,52.78
2023-05-22T08:43:06.900Z,52.75
2023-05-22T08:43:47.918Z,52.92
2023-05-22T08:44:28.910Z,52.83
2023-05-22T08:45:25.053Z,52.52
2023-05-22T08:46:22.928Z,52.82
2023-05-22T08:47:15.918Z,52.67
2023-05-22T08:47:49.987Z,52.56
2023-05-22T08:48:38.830Z,52.19
2023-05-22T08:49:12.979Z,52.51
2023-05-22T08:50:05.056Z,52.83
2023-05-22T08:50:39.101Z,52.80
2023-05-22T08:51:26.830Z,52.27
2023-05-22T08:52:31.843Z,52.65
2023-05-22T08:53:30.827Z,52.38
2023-05-22T08:54:24.842Z,52.63
2023-05-22T08:55:19.888Z,52.86
2023-05-22T08:56:15.026Z,52.14
2023-05-22T08:57:09.011Z,52.35
2023-05-22T08:57:59.035Z,52.35
2023-05-22T08:58:32.953Z,52.41
2023-05-22T08:59:20.822Z,51.89
2023-05-22T08:59:54.943Z,52.20
2023-05-22T09:00:43.050Z,50.97
2023-05-22T09:01:19.365Z,51.04
2023-05-22T09:02:07.022Z,51.03
2023-05-22T09:02:41.048Z,51.61
2023-05-22T09:03:21.970Z,52.01
2023-05-22T09:04:08.071Z,51.63
2023-05-22T09:04:48.821Z,52.20
2023-05-22T09:05:28.927Z,51.86
2023-05-22T09:06:09.812Z,51.98
2023-05-22T09:06:50.491Z,52.06
2023-05-22T09:07:33.846Z,51.74
2023-05-22T09:08:20.580Z,51.47
2023-05-22T09:09:04.922Z,51.17
2023-05-22T09:09:45.979Z,51.25
2023-05-22T09:10:26.874Z,51.32
2023-05-22T09:11:06.947Z,51.30
2023-05-22T09:11:47.830Z,51.19
2023-05-22T09:12:27.902Z,51.32