createdAt,value
2022-08-14T00:00:06.101Z,99957.88
2022-08-14T00:02:54.875Z,99957.39
2022-08-14T00:05:23.831Z,99954.36
2022-08-14T00:07:52.684Z,99951.25
2022-08-14T00:10:51.569Z,99953.92
2022-08-14T00:13:14.672Z,99950.64
2022-08-14T00:15:48.180Z,99949.66
2022-08-14T00:19:05.549Z,99948.19
2022-08-14T00:21:11.430Z,99945.58
2022-08-14T00:23:41.024Z,99942.59
2022-08-14T00:26:21.979Z,99936.00
2022-08-14T00:28:53.476Z,99933.39
2022-08-14T00:31:44.156Z,99934.73
2022-08-14T00:34:37.746Z,99938.11
2022-08-14T00:37:00.607Z,99932.60
2022-08-14T00:39:31.027Z,99932.23
2022-08-14T00:41:59.988Z,99927.63
2022-08-14T00:44:32.830Z,99927.08
2022-08-14T00:47:07.843Z,99928.09
2022-08-14T00:49:42.581Z,99927.41
2022-08-14T00:52:17.856Z,99925.17
2022-08-14T00:54:52.929Z,99924.91
2022-08-14T00:57:29.613Z,99916.63
2022-08-14T01:00:00.025Z,99917.55
2022-08-14T01:02:45.984Z,99915.46
2022-08-14T01:05:23.330Z,99913.48
2022-08-14T01:07:57.147Z,99911.78
2022-08-14T01:10:43.660Z,99912.73
2022-08-14T01:13:16.827Z,99914.46
2022-08-14T01:15:57.780Z,99915.87
2022-08-14T01:18:57.803Z,99916.66
2022-08-14T01:21:34.646Z,99917.60
2022-08-14T01:24:09.915Z,99921.29
2022-08-14T01:26:39.860Z,99919.07
2022-08-14T01:29:10.855Z,99920.13
2022-08-14T01:31:45.915Z,99914.28
2022-08-14T01:35:17.180Z,99913.70
2022-08-14T01:37:11.776Z,99917.31
2022-08-14T01:39:45.359Z,99916.82
2022-08-14T01:42:30.991Z,99920.34
2022-08-14T01:45:01.410Z,99922.31
2022-08-14T01:47:33.555Z,99919.84
2022-08-14T01:50:08.182Z,99921.99
2022-08-14T01:52:59.143Z,99920.63
2022-08-14T01:55:31.131Z,99918.56
2022-08-14T01:58:20.325Z,99922.27
2022-08-14T02:00:53.589Z,99925.13
2022-08-14T02:03:24.565Z,99918.11
2022-08-14T02:06:03.911Z,99922.29
2022-08-14T02:08:53.234Z,99925.44
2022-08-14T02:11:25.700Z,99925.30
2022-08-14T02:13:59.091Z,99929.40
2022-08-14T02:16:32.291Z,99932.02
2022-08-14T02:19:05.093Z,99927.88
2022-08-14T02:21:43.609Z,99935.55
2022-08-14T02:24:40.231Z,99935.86
2022-08-14T02:28:22.670Z,99936.96
2022-08-14T02:29:55.942Z,99939.59
2022-08-14T02:32:36.259Z,99939.68
2022-08-14T02:35:13.171Z,99938.08
2022-08-14T02:37:47.444Z,99936.05
2022-08-14T02:40:18.795Z,99935.45
2022-08-14T02:42:54.739Z,99930.55
2022-08-14T02:45:32.812Z,99934.55
2022-08-14T02:48:06.436Z,99937.36
2022-08-14T02:50:41.435Z,99939.59
2022-08-14T02:53:11.551Z,99938.85
2022-08-14T02:55:45.447Z,99936.10
2022-08-14T02:58:30.373Z,99938.31
2022-08-14T03:01:01.345Z,99934.04
2022-08-14T03:03:31.783Z,99932.25
2022-08-14T03:06:01.155Z,99931.99
2022-08-14T03:08:32.612Z,99933.20
2022-08-14T03:11:06.003Z,99931.43
2022-08-14T03:13:37.738Z,99933.88
2022-08-14T03:16:19.852Z,99937.86
2022-08-14T03:18:53.100Z,99938.70
2022-08-14T03:21:24.364Z,99940.10
2022-08-14T03:24:01.428Z,99941.65
2022-08-14T03:26:30.920Z,99940.46
2022-08-14T03:29:01.164Z,99940.79
2022-08-14T03:31:31.270Z,99943.14
2022-08-14T03:34:00.741Z,99944.40
2022-08-14T03:37:51.594Z,99947.20
2022-08-14T03:39:24.023Z,99944.75
2022-08-14T03:41:55.431Z,99946.84
2022-08-14T03:45:20.037Z,99947.93
2022-08-14T03:47:15.409Z,99945.95
2022-08-14T03:49:50.085Z,99943.45
2022-08-14T03:52:40.810Z,99945.80
2022-08-14T03:55:12.014Z,99946.15
2022-08-14T03:57:40.975Z,99942.13
2022-08-14T04:00:43.395Z,99943.17
2022-08-14T04:03:24.359Z,99942.30
2022-08-14T04:05:53.911Z,99942.70
2022-08-14T04:08:30.974Z,99942.45
2022-08-14T04:11:01.851Z,99941.70
2022-08-14T04:13:34.627Z,99941.17
2022-08-14T04:16:05.155Z,99937.77
2022-08-14T04:18:39.224Z,99939.73
2022-08-14T04:21:09.610Z,99935.05
2022-08-14T04:23:40.053Z,99935.53
2022-08-14T04:26:14.967Z,99935.85
2022-08-14T04:29:06.969Z,99934.70
2022-08-14T04:33:00.313Z,99935.25
2022-08-14T04:34:34.572Z,99941.13
2022-08-14T04:37:25.242Z,99938.64
2022-08-14T04:40:15.200Z,99939.33
2022-08-14T04:43:03.061Z,99935.48
2022-08-14T04:45:40.000Z,99935.22
2022-08-14T04:48:39.672Z,99929.44
2022-08-14T04:51:05.118Z,99930.66
2022-08-14T04:53:36.230Z,99933.35
2022-08-14T04:56:30.817Z,99931.67
2022-08-14T04:59:04.644Z,99928.81
2022-08-14T05:01:47.668Z,99929.33
2022-08-14T05:04:19.947Z,99926.73
2022-08-14T05:06:53.562Z,99916.21
2022-08-14T05:09:24.564Z,99915.12
2022-08-14T05:13:08.301Z,99918.23
2022-08-14T05:14:55.121Z,99922.92
2022-08-14T05:17:34.753Z,99924.17
2022-08-14T05:21:57.724Z,99927.65
2022-08-14T05:23:02.893Z,99929.45
2022-08-14T05:25:34.127Z,99926.13
2022-08-14T05:28:18.574Z,99923.51
2022-08-14T05:30:49.289Z,99926.26
2022-08-14T05:33:21.868Z,99929.59
2022-08-14T05:35:52.417Z,99934.45
2022-08-14T05:38:31.095Z,99936.06
2022-08-14T05:41:02.384Z,99932.77
2022-08-14T05:43:41.262Z,99934.20
2022-08-14T05:46:15.243Z,99931.60
2022-08-14T05:48:47.190Z,99932.59
2022-08-14T05:51:17.398Z,99931.66
2022-08-14T05:54:00.189Z,99932.83
2022-08-14T05:56:37.078Z,99929.28
2022-08-14T05:59:06.150Z,99926.17
2022-08-14T06:01:36.563Z,99928.56
2022-08-14T06:04:08.574Z,99928.98
2022-08-14T06:06:38.427Z,99925.38
2022-08-14T06:09:09.728Z,99923.85
2022-08-14T06:11:39.115Z,99924.96
2022-08-14T06:14:20.988Z,99926.11
2022-08-14T06:16:53.294Z,99926.33
2022-08-14T06:19:23.128Z,99926.11
2022-08-14T06:21:59.196Z,99928.56
2022-08-14T06:24:35.069Z,99922.96
2022-08-14T06:27:06.159Z,99926.98
2022-08-14T06:29:39.615Z,99926.16
2022-08-14T06:32:36.786Z,99926.94
2022-08-14T06:35:09.809Z,99926.06
2022-08-14T06:37:45.428Z,99920.86
2022-08-14T06:40:26.200Z,99919.33
2022-08-14T06:43:00.118Z,99923.61
2022-08-14T06:45:32.936Z,99925.54
2022-08-14T06:48:06.208Z,99928.66
2022-08-14T06:50:41.659Z,99935.98
2022-08-14T06:53:17.225Z,99938.98
2022-08-14T06:55:58.167Z,99939.32
2022-08-14T06:58:31.912Z,99938.98
2022-08-14T07:01:26.909Z,99936.42
2022-08-14T07:04:23.076Z,99933.13
2022-08-14T07:06:55.515Z,99930.98
2022-08-14T07:09:43.501Z,99922.31
2022-08-14T07:12:52.326Z,99926.04
2022-08-14T07:15:08.870Z,99927.04
2022-08-14T07:17:46.355Z,99922.60
2022-08-14T07:20:30.930Z,99914.33
2022-08-14T07:23:07.704Z,99908.16
2022-08-14T07:25:38.935Z,99906.11
2022-08-14T07:28:20.542Z,99916.56
2022-08-14T07:30:52.147Z,99924.55
2022-08-14T07:33:24.424Z,99933.52
2022-08-14T07:35:59.698Z,99934.86
2022-08-14T07:38:35.879Z,99938.60
2022-08-14T07:41:14.411Z,99935.63
2022-08-14T07:43:53.102Z,99933.97
2022-08-14T07:46:29.398Z,99933.32
2022-08-14T07:49:00.267Z,99938.48
2022-08-14T07:51:34.414Z,99951.31
2022-08-14T07:54:11.063Z,99956.64
2022-08-14T07:56:48.193Z,99959.19
2022-08-14T07:59:21.339Z,99953.95
2022-08-14T08:02:19.651Z,99947.30
2022-08-14T08:04:54.891Z,99947.67
2022-08-14T08:07:29.586Z,99944.10
2022-08-14T08:10:45.984Z,99941.59
2022-08-14T08:13:16.016Z,99946.16
2022-08-14T08:15:47.402Z,99932.42
2022-08-14T08:18:20.337Z,99935.80
2022-08-14T08:20:59.498Z,99933.98
2022-08-14T08:23:40.515Z,99918.10
2022-08-14T08:26:12.650Z,99916.02
2022-08-14T08:28:43.911Z,99918.72
2022-08-14T08:31:13.099Z,99918.60
2022-08-14T08:33:43.069Z,99926.26
2022-08-14T08:36:12.885Z,99930.61
2022-08-14T08:39:14.611Z,99930.35
2022-08-14T08:41:44.580Z,99920.42
2022-08-14T08:44:17.273Z,99907.02
2022-08-14T08:47:05.091Z,99899.17
2022-08-14T08:49:42.293Z,99891.20
2022-08-14T08:52:24.404Z,99887.20
2022-08-14T08:54:55.691Z,99892.34
2022-08-14T08:57:24.751Z,99890.77
2022-08-14T08:59:55.356Z,99881.10
2022-08-14T09:02:28.429Z,99872.04
2022-08-14T09:05:03.841Z,99864.09
2022-08-14T09:07:35.999Z,99860.41
2022-08-14T09:10:06.119Z,99867.82
2022-08-14T09:12:39.039Z,99873.88
2022-08-14T09:15:15.618Z,99866.91
2022-08-14T09:17:44.652Z,99859.89
2022-08-14T09:20:26.354Z,99869.42
2022-08-14T09:23:00.584Z,99863.20
2022-08-14T09:25:59.080Z,99862.40
2022-08-14T09:28:20.211Z,99863.96
2022-08-14T09:30:56.179Z,99864.86
2022-08-14T09:33:55.879Z,99856.17
2022-08-14T09:36:40.145Z,99852.81
2022-08-14T09:39:27.979Z,99855.54
2022-08-14T09:42:17.816Z,99846.44
2022-08-14T09:45:12.248Z,99827.45
2022-08-14T09:47:46.545Z,99822.05
2022-08-14T09:50:21.421Z,99816.08
2022-08-14T09:52:58.077Z,99814.59
2022-08-14T09:55:36.891Z,99810.95
2022-08-14T09:58:19.441Z,99817.73
2022-08-14T10:00:52.781Z,99819.41
2022-08-14T10:03:34.356Z,99815.16
2022-08-14T10:06:09.253Z,99806.04
2022-08-14T10:08:50.894Z,99796.96
2022-08-14T10:11:23.855Z,99787.42
2022-08-14T10:13:57.495Z,99784.78
2022-08-14T10:16:33.525Z,99791.87
2022-08-14T10:19:07.081Z,99777.92
2022-08-14T10:21:38.713Z,99782.99
2022-08-14T10:24:12.496Z,99781.91
2022-08-14T10:27:00.586Z,99790.59
2022-08-14T10:29:35.127Z,99792.13
2022-08-14T10:32:18.285Z,99789.70
2022-08-14T10:35:13.348Z,99791.76
2022-08-14T10:37:49.050Z,99793.48
2022-08-14T10:40:37.989Z,99789.56
2022-08-14T10:43:22.762Z,99797.61
2022-08-14T10:46:21.947Z,99802.45
2022-08-14T10:48:59.673Z,99800.27
2022-08-14T10:51:34.049Z,99795.80
2022-08-14T10:54:35.277Z,99790.30
2022-08-14T10:56:58.316Z,99795.05
2022-08-14T10:59:30.772Z,99796.51
2022-08-14T11:02:00.680Z,99793.09
2022-08-14T11:04:30.748Z,99793.49
2022-08-14T11:07:00.013Z,99792.16
2022-08-14T11:09:31.295Z,99790.80
2022-08-14T11:12:33.793Z,99796.41
2022-08-14T11:14:59.838Z,99795.86
2022-08-14T11:17:33.013Z,99794.06
2022-08-14T11:20:05.967Z,99789.20
2022-08-14T11:23:03.157Z,99788.75
2022-08-14T11:25:43.534Z,99789.50
2022-08-14T11:28:14.874Z,99781.91
2022-08-14T11:30:53.633Z,99776.27
2022-08-14T11:33:24.691Z,99772.46
2022-08-14T11:35:53.739Z,99768.71
2022-08-14T11:38:35.553Z,99770.85
2022-08-14T11:41:07.719Z,99762.89
2022-08-14T11:43:40.567Z,99756.88
2022-08-14T11:46:17.897Z,99759.92
2022-08-14T11:49:03.994Z,99755.02
2022-08-14T11:51:50.835Z,99745.61
2022-08-14T11:54:34.578Z,99739.35
2022-08-14T11:57:05.385Z,99731.11
2022-08-14T11:59:34.348Z,99730.12
2022-08-14T12:03:01.093Z,99735.62
2022-08-14T12:05:04.768Z,99731.09
2022-08-14T12:07:49.338Z,99723.17
2022-08-14T12:10:26.121Z,99713.07
2022-08-14T12:13:14.428Z,99713.72
2022-08-14T12:15:56.804Z,99714.48
2022-08-14T12:18:32.363Z,99713.86
2022-08-14T12:21:15.698Z,99716.45
2022-08-14T12:24:01.905Z,99726.81
2022-08-14T12:26:39.866Z,99726.71
2022-08-14T12:29:13.134Z,99731.05
2022-08-14T12:31:44.546Z,99728.58
2022-08-14T12:34:20.117Z,99722.44
2022-08-14T12:36:49.630Z,99718.36
2022-08-14T12:39:22.397Z,99718.11
2022-08-14T12:41:57.294Z,99711.04
2022-08-14T12:44:34.443Z,99713.17
2022-08-14T12:47:10.637Z,99714.30
2022-08-14T12:49:51.780Z,99713.38
2022-08-14T12:52:45.165Z,99712.84
2022-08-14T12:55:20.663Z,99715.13
2022-08-14T12:57:53.126Z,99720.30
2022-08-14T13:00:24.848Z,99717.42
2022-08-14T13:02:56.602Z,99719.98
2022-08-14T13:05:29.367Z,99717.95
2022-08-14T13:08:00.722Z,99717.63
2022-08-14T13:10:51.227Z,99717.10
2022-08-14T13:13:22.373Z,99722.73
2022-08-14T13:15:57.226Z,99727.55
2022-08-14T13:18:46.736Z,99726.80
2022-08-14T13:21:17.040Z,99726.23
2022-08-14T13:23:46.596Z,99723.84
2022-08-14T13:26:19.139Z,99719.34
2022-08-14T13:29:02.481Z,99727.31
2022-08-14T13:31:35.023Z,99731.14
2022-08-14T13:34:04.505Z,99724.81
2022-08-14T13:36:54.801Z,99733.92
2022-08-14T13:39:24.559Z,99734.39
2022-08-14T13:41:55.694Z,99731.95
2022-08-14T13:44:28.084Z,99731.97
2022-08-14T13:46:58.006Z,99740.79
2022-08-14T13:49:29.046Z,99741.48
2022-08-14T13:52:01.427Z,99750.11
2022-08-14T13:54:34.023Z,99747.50
2022-08-14T13:57:03.442Z,99744.10
2022-08-14T13:59:37.981Z,99739.73
2022-08-14T14:02:09.037Z,99736.92
2022-08-14T14:04:42.776Z,99739.55
2022-08-14T14:07:16.979Z,99738.39
2022-08-14T14:09:52.965Z,99730.53
2022-08-14T14:12:38.220Z,99733.83
2022-08-14T14:15:13.988Z,99733.37
2022-08-14T14:17:47.339Z,99730.64
2022-08-14T14:20:35.553Z,99725.62
2022-08-14T14:23:11.864Z,99723.24
2022-08-14T14:25:48.119Z,99717.29
2022-08-14T14:28:24.543Z,99723.91
2022-08-14T14:30:57.362Z,99726.98
2022-08-14T14:33:49.324Z,99723.67
2022-08-14T14:36:24.417Z,99727.86
2022-08-14T14:38:55.508Z,99728.91
2022-08-14T14:41:26.211Z,99734.63
2022-08-14T14:43:58.301Z,99732.94
2022-08-14T14:46:36.630Z,99733.07
2022-08-14T14:49:08.092Z,99729.61
2022-08-14T14:51:43.988Z,99727.98
2022-08-14T14:54:18.250Z,99724.77
2022-08-14T14:56:51.580Z,99726.65
2022-08-14T14:59:23.826Z,99721.39
2022-08-14T15:01:59.375Z,99710.80
2022-08-14T15:04:28.267Z,99710.08
2022-08-14T15:06:57.231Z,99697.95
2022-08-14T15:09:26.603Z,99698.86
2022-08-14T15:11:57.160Z,99690.27
2022-08-14T15:14:55.276Z,99697.37
2022-08-14T15:17:16.487Z,99692.64
2022-08-14T15:19:53.793Z,99697.63
2022-08-14T15:22:28.286Z,99705.53
2022-08-14T15:24:59.381Z,99703.84
2022-08-14T15:27:30.963Z,99695.32
2022-08-14T15:30:01.336Z,99700.31
2022-08-14T15:32:31.520Z,99692.08
2022-08-14T15:35:02.545Z,99684.49
2022-08-14T15:37:32.890Z,99688.70
2022-08-14T15:40:05.732Z,99695.29
2022-08-14T15:42:39.501Z,99703.27
2022-08-14T15:45:12.140Z,99710.49
2022-08-14T15:47:42.857Z,99706.73
2022-08-14T15:50:12.214Z,99708.88
2022-08-14T15:52:44.837Z,99708.84
2022-08-14T15:55:16.107Z,99707.11
2022-08-14T15:58:02.343Z,99715.52
2022-08-14T16:00:53.532Z,99721.55
2022-08-14T16:03:27.665Z,99724.31
2022-08-14T16:06:05.836Z,99722.03
2022-08-14T16:08:41.091Z,99720.08
2022-08-14T16:11:11.299Z,99716.20
2022-08-14T16:13:43.079Z,99709.54
2022-08-14T16:16:49.364Z,99713.23
2022-08-14T16:19:10.940Z,99713.09
2022-08-14T16:22:02.320Z,99711.54
2022-08-14T16:24:35.925Z,99706.20
2022-08-14T16:27:39.678Z,99707.14
2022-08-14T16:30:24.763Z,99704.75
2022-08-14T16:32:59.419Z,99701.68
2022-08-14T16:35:41.928Z,99697.09
2022-08-14T16:40:25.544Z,99693.50
2022-08-14T16:41:25.728Z,99695.78
2022-08-14T16:44:01.156Z,99695.20
2022-08-14T16:46:34.107Z,99697.52
2022-08-14T16:49:05.395Z,99697.95
2022-08-14T16:51:38.741Z,99697.79
2022-08-14T16:54:20.703Z,99695.88
2022-08-14T16:57:13.686Z,99699.17
2022-08-14T16:59:51.907Z,99701.60
2022-08-14T17:02:35.147Z,99697.02
2022-08-14T17:05:21.610Z,99695.38
2022-08-14T17:08:32.654Z,99700.25
2022-08-14T17:11:10.571Z,99717.32
2022-08-14T17:13:58.939Z,99719.20
2022-08-14T17:16:37.151Z,99725.05
2022-08-14T17:19:13.670Z,99726.64
2022-08-14T17:21:47.585Z,99728.01
2022-08-14T17:24:57.230Z,99730.71
2022-08-14T17:27:08.347Z,99735.43
2022-08-14T17:29:54.636Z,99735.82
2022-08-14T17:32:55.654Z,99742.30
2022-08-14T17:35:57.566Z,99737.87
2022-08-14T17:38:38.703Z,99732.85
2022-08-14T17:41:22.906Z,99727.01
2022-08-14T17:43:55.321Z,99731.19
2022-08-14T17:46:37.568Z,99733.60
2022-08-14T17:49:18.132Z,99735.05
2022-08-14T17:52:16.825Z,99728.08
2022-08-14T17:54:52.665Z,99717.23
2022-08-14T17:57:30.362Z,99721.19
2022-08-14T18:00:09.374Z,99730.14
2022-08-14T18:02:50.596Z,99736.76
2022-08-14T18:05:23.353Z,99735.11
2022-08-14T18:08:32.425Z,99739.66
2022-08-14T18:11:03.219Z,99743.90
2022-08-14T18:13:51.324Z,99751.74
2022-08-14T18:16:22.992Z,99758.64
2022-08-14T18:18:52.203Z,99771.20
2022-08-14T18:21:56.597Z,99784.42
2022-08-14T18:24:28.457Z,99797.98
2022-08-14T18:27:06.895Z,99805.64
2022-08-14T18:29:44.892Z,99810.44
2022-08-14T18:32:47.179Z,99805.95
2022-08-14T18:35:19.320Z,99806.77
2022-08-14T18:37:56.158Z,99807.48
2022-08-14T18:40:34.756Z,99814.27
2022-08-14T18:43:07.156Z,99827.35
2022-08-14T18:46:00.057Z,99835.00
2022-08-14T18:48:43.016Z,99836.83
2022-08-14T18:51:46.135Z,99835.95
2022-08-14T18:54:29.970Z,99838.91
2022-08-14T18:57:03.957Z,99855.56
2022-08-14T18:59:39.231Z,99868.19
2022-08-14T19:02:43.282Z,99865.91
2022-08-14T19:05:13.017Z,99864.91
2022-08-14T19:07:47.991Z,99852.96
2022-08-14T19:10:37.204Z,99848.04
2022-08-14T19:13:12.967Z,99852.39
2022-08-14T19:16:03.577Z,99861.05
2022-08-14T19:18:38.339Z,99872.34
2022-08-14T19:21:25.004Z,99894.80
2022-08-14T19:24:27.278Z,99913.25
2022-08-14T19:27:19.291Z,99896.25
2022-08-14T19:30:19.648Z,99886.99
2022-08-14T19:32:53.025Z,99892.23
2022-08-14T19:35:56.021Z,99877.46
2022-08-14T19:38:54.707Z,99852.36
2022-08-14T19:41:30.064Z,99826.95
2022-08-14T19:44:11.721Z,99813.61
2022-08-14T19:47:00.387Z,99812.75
2022-08-14T19:50:08.709Z,99828.46
2022-08-14T19:52:29.609Z,99830.88
2022-08-14T19:55:34.162Z,99814.36
2022-08-14T19:58:05.010Z,99807.75
2022-08-14T20:00:34.675Z,99800.46
2022-08-14T20:03:23.466Z,99797.14
2022-08-14T20:06:02.570Z,99792.36
2022-08-14T20:10:58.598Z,99786.30
2022-08-14T20:12:00.677Z,99778.95
2022-08-14T20:14:29.430Z,99777.80
2022-08-14T20:17:06.323Z,99774.48
2022-08-14T20:19:38.070Z,99769.46
2022-08-14T20:22:36.948Z,99765.72
2022-08-14T20:25:13.780Z,99764.85
2022-08-14T20:27:49.090Z,99760.36
2022-08-14T20:30:33.930Z,99757.75
2022-08-14T20:33:07.503Z,99758.09
2022-08-14T20:35:42.372Z,99752.02
2022-08-14T20:38:29.277Z,99747.06
2022-08-14T20:41:06.612Z,99744.14
2022-08-14T20:43:56.329Z,99740.89
2022-08-14T20:46:29.864Z,99735.66
2022-08-14T20:49:01.428Z,99729.58
2022-08-14T20:51:47.493Z,99727.52
2022-08-14T20:54:34.605Z,99720.88
2022-08-14T20:57:10.897Z,99720.76
2022-08-14T20:59:43.363Z,99719.27
2022-08-14T21:02:34.383Z,99714.29
2022-08-14T21:05:18.043Z,99712.20
2022-08-14T21:07:51.371Z,99715.63
2022-08-14T21:10:35.235Z,99715.86
2022-08-14T21:13:26.791Z,99722.23
2022-08-14T21:15:57.488Z,99729.92
2022-08-14T21:18:30.477Z,99735.38
2022-08-14T21:21:07.098Z,99740.74
2022-08-14T21:23:55.027Z,99745.96
2022-08-14T21:26:51.284Z,99754.38
2022-08-14T21:29:16.876Z,99761.96
2022-08-14T21:31:55.777Z,99775.70
2022-08-14T21:34:31.492Z,99781.36
2022-08-14T21:37:08.862Z,99784.77
2022-08-14T21:39:38.427Z,99785.40
2022-08-14T21:42:10.955Z,99783.53
2022-08-14T21:44:43.203Z,99784.14
2022-08-14T21:47:16.010Z,99790.00
2022-08-14T21:49:47.873Z,99798.05
2022-08-14T21:52:50.645Z,99800.51
2022-08-14T21:55:13.435Z,99801.80
2022-08-14T21:57:56.615Z,99802.83
2022-08-14T22:00:39.695Z,99802.10
2022-08-14T22:03:16.467Z,99805.81
2022-08-14T22:05:48.877Z,99806.36
2022-08-14T22:08:20.711Z,99809.27
2022-08-14T22:10:51.524Z,99808.80
2022-08-14T22:13:25.863Z,99809.17
2022-08-14T22:15:59.521Z,99811.25
2022-08-14T22:18:29.843Z,99816.42
2022-08-14T22:20:59.925Z,99823.38
2022-08-14T22:23:35.143Z,99827.29
2022-08-14T22:26:05.181Z,99827.30
2022-08-14T22:28:34.880Z,99828.75
2022-08-14T22:31:10.678Z,99835.77
2022-08-14T22:33:40.455Z,99832.54
2022-08-14T22:36:33.844Z,99834.02
2022-08-14T22:39:11.091Z,99832.98
2022-08-14T22:41:43.170Z,99831.35
2022-08-14T22:44:15.420Z,99835.96
2022-08-14T22:46:45.314Z,99833.87
2022-08-14T22:50:29.030Z,99835.55
2022-08-14T22:52:33.323Z,99832.85
2022-08-14T22:54:58.845Z,99833.04
2022-08-14T22:57:37.595Z,99833.02
2022-08-14T23:00:15.318Z,99833.30
2022-08-14T23:02:47.124Z,99832.30
2022-08-14T23:05:38.782Z,99831.88
2022-08-14T23:09:01.644Z,99832.27
2022-08-14T23:11:01.371Z,99835.30
2022-08-14T23:13:32.651Z,99836.20
2022-08-14T23:16:01.897Z,99832.38
2022-08-14T23:18:30.724Z,99828.20
2022-08-14T23:20:59.635Z,99823.37
2022-08-14T23:23:28.820Z,99817.95
2022-08-14T23:26:47.086Z,99816.02
2022-08-14T23:28:58.524Z,99808.36
2022-08-14T23:31:34.631Z,99811.43
2022-08-14T23:34:07.691Z,99813.98
2022-08-14T23:36:54.441Z,99814.65
2022-08-14T23:39:30.183Z,99818.27
2022-08-14T23:42:04.202Z,99813.23
2022-08-14T23:44:36.434Z,99810.27
2022-08-14T23:47:10.916Z,99805.33
2022-08-14T23:50:03.167Z,99806.22
2022-08-14T23:52:50.627Z,99810.83
2022-08-14T23:55:29.143Z,99809.18
2022-08-14T23:57:59.277Z,99809.19
