createdAt,value
2023-01-30T00:00:18.775Z,99.99
2023-01-30T00:01:18.249Z,99.99
2023-01-30T00:02:18.283Z,99.99
2023-01-30T00:03:18.242Z,99.99
2023-01-30T00:04:18.252Z,99.99
2023-01-30T00:05:18.263Z,99.99
2023-01-30T00:06:18.240Z,99.99
2023-01-30T00:07:18.223Z,99.99
2023-01-30T00:08:18.205Z,99.99
2023-01-30T00:09:18.182Z,99.99
2023-01-30T00:10:18.612Z,99.99
2023-01-30T00:11:18.143Z,99.99
2023-01-30T00:12:18.162Z,99.99
2023-01-30T00:13:18.132Z,99.99
2023-01-30T00:14:18.127Z,99.99
2023-01-30T00:15:18.121Z,99.99
2023-01-30T00:16:18.196Z,99.99
2023-01-30T00:17:18.075Z,99.99
2023-01-30T00:18:18.079Z,99.99
2023-01-30T00:19:18.075Z,99.99
2023-01-30T00:20:18.437Z,99.99
2023-01-30T00:21:18.048Z,99.99
2023-01-30T00:22:18.033Z,99.99
2023-01-30T00:23:18.068Z,99.99
2023-01-30T00:24:18.185Z,99.99
2023-01-30T00:25:18.184Z,99.99
2023-01-30T00:26:18.038Z,99.99
2023-01-30T00:27:17.983Z,99.99
2023-01-30T00:28:19.107Z,99.99
2023-01-30T00:29:17.964Z,99.99
2023-01-30T00:30:18.281Z,99.99
2023-01-30T00:31:17.970Z,99.99
2023-01-30T00:32:17.978Z,99.99
2023-01-30T00:33:17.936Z,99.99
2023-01-30T00:34:17.937Z,99.99
2023-01-30T00:35:17.981Z,99.99
2023-01-30T00:36:17.919Z,99.99
2023-01-30T00:37:17.880Z,99.99
2023-01-30T00:38:17.864Z,99.99
2023-01-30T00:39:17.868Z,99.99
2023-01-30T00:40:18.171Z,99.99
2023-01-30T00:41:17.865Z,99.99
2023-01-30T00:42:17.857Z,99.99
2023-01-30T00:43:17.841Z,99.99
2023-01-30T00:44:17.820Z,99.99
2023-01-30T00:45:18.095Z,99.99
2023-01-30T00:46:17.789Z,99.99
2023-01-30T00:47:17.779Z,99.99
2023-01-30T00:48:17.801Z,99.99
2023-01-30T00:49:17.775Z,99.99
2023-01-30T00:50:17.740Z,99.99
2023-01-30T00:51:17.768Z,99.99
2023-01-30T00:52:17.715Z,99.99
2023-01-30T00:53:17.717Z,99.99
2023-01-30T00:54:17.697Z,99.99
2023-01-30T00:55:17.908Z,99.99
2023-01-30T00:56:17.696Z,99.99
2023-01-30T00:57:17.707Z,99.99
2023-01-30T00:58:17.693Z,99.99
2023-01-30T00:59:17.718Z,99.99
2023-01-30T01:00:17.631Z,99.99
2023-01-30T01:01:17.704Z,99.99
2023-01-30T01:02:17.819Z,99.99
2023-01-30T01:03:17.792Z,99.99
2023-01-30T01:04:17.699Z,99.99
2023-01-30T01:05:18.083Z,99.99
2023-01-30T01:06:17.901Z,99.99
2023-01-30T01:07:17.675Z,99.99
2023-01-30T01:08:17.780Z,99.99
2023-01-30T01:09:17.701Z,99.99
2023-01-30T01:10:17.870Z,99.99
2023-01-30T01:11:17.696Z,99.99
2023-01-30T01:12:17.893Z,99.99
2023-01-30T01:13:17.512Z,99.99
2023-01-30T01:14:17.644Z,99.99
2023-01-30T01:15:17.849Z,99.99
2023-01-30T01:16:17.576Z,99.99
2023-01-30T01:17:17.517Z,99.99
2023-01-30T01:18:17.700Z,99.99
2023-01-30T01:19:17.578Z,99.99
2023-01-30T01:20:17.716Z,99.99
2023-01-30T01:21:19.356Z,99.99
2023-01-30T01:22:18.137Z,99.99
2023-01-30T01:23:17.537Z,99.99
2023-01-30T01:24:17.567Z,99.99
2023-01-30T01:25:17.922Z,99.99
2023-01-30T01:26:17.622Z,99.99
2023-01-30T01:27:17.371Z,99.99
2023-01-30T01:28:17.457Z,99.99
2023-01-30T01:29:17.356Z,99.99
2023-01-30T01:30:17.386Z,99.99
2023-01-30T01:31:17.587Z,99.99
2023-01-30T01:32:17.321Z,99.99
2023-01-30T01:33:17.328Z,99.99
2023-01-30T01:34:17.279Z,99.99
2023-01-30T01:35:17.571Z,99.99
2023-01-30T01:36:42.363Z,99.99
2023-01-30T01:37:17.283Z,99.99
2023-01-30T01:38:17.253Z,99.99
2023-01-30T01:39:17.251Z,99.99
2023-01-30T01:40:17.270Z,99.99
2023-01-30T01:41:17.226Z,99.99
2023-01-30T01:42:17.217Z,99.99
2023-01-30T01:43:17.211Z,99.99
2023-01-30T01:44:17.561Z,99.99
2023-01-30T01:45:17.528Z,99.99
2023-01-30T01:46:17.204Z,99.99
2023-01-30T01:47:17.213Z,99.99
2023-01-30T01:48:17.933Z,99.99
2023-01-30T01:49:17.169Z,99.99
2023-01-30T01:50:17.275Z,99.99
2023-01-30T01:51:17.194Z,99.99
2023-01-30T01:52:17.221Z,99.99
2023-01-30T01:53:17.124Z,99.99
2023-01-30T01:54:17.200Z,99.99
2023-01-30T01:55:17.411Z,99.99
2023-01-30T01:56:17.138Z,99.99
2023-01-30T01:57:17.055Z,99.99
2023-01-30T01:58:17.063Z,99.99
2023-01-30T01:59:17.058Z,99.99
2023-01-30T02:00:17.050Z,99.99
2023-01-30T02:01:17.055Z,99.99
2023-01-30T02:02:17.037Z,99.99
2023-01-30T02:03:17.017Z,99.99
2023-01-30T02:04:17.019Z,99.99
2023-01-30T02:05:17.279Z,99.99
2023-01-30T02:06:16.994Z,99.99
2023-01-30T02:07:16.952Z,99.99
2023-01-30T02:08:17.105Z,99.99
2023-01-30T02:09:17.024Z,99.99
2023-01-30T02:10:17.038Z,99.99
2023-01-30T02:11:17.055Z,99.99
2023-01-30T02:12:16.955Z,99.99
2023-01-30T02:13:16.948Z,99.99
2023-01-30T02:14:16.928Z,99.99
2023-01-30T02:15:17.179Z,99.99
2023-01-30T02:16:16.845Z,99.99
2023-01-30T02:17:16.952Z,99.99
2023-01-30T02:18:17.074Z,99.99
2023-01-30T02:19:16.919Z,99.99
2023-01-30T02:20:16.985Z,99.99
2023-01-30T02:21:16.826Z,99.99
2023-01-30T02:22:16.820Z,99.99
2023-01-30T02:23:16.853Z,99.99
2023-01-30T02:24:16.972Z,99.99
2023-01-30T02:25:17.051Z,99.99
2023-01-30T02:26:16.923Z,99.99
2023-01-30T02:27:16.792Z,99.99
2023-01-30T02:28:16.750Z,99.99
2023-01-30T02:29:16.719Z,99.99
2023-01-30T02:30:17.064Z,99.99
2023-01-30T02:31:16.800Z,99.99
2023-01-30T02:32:16.683Z,99.99
2023-01-30T02:33:16.817Z,99.99
2023-01-30T02:34:16.727Z,99.99
2023-01-30T02:35:17.082Z,99.99
2023-01-30T02:36:16.652Z,99.99
2023-01-30T02:37:16.643Z,99.99
2023-01-30T02:38:16.621Z,99.99
2023-01-30T02:39:16.891Z,99.99
2023-01-30T02:40:16.643Z,99.99
2023-01-30T02:41:16.653Z,99.99
2023-01-30T02:42:16.588Z,99.99
2023-01-30T02:43:16.934Z,99.99
2023-01-30T02:44:17.188Z,99.99
2023-01-30T02:45:16.899Z,99.99
2023-01-30T02:46:16.591Z,99.99
2023-01-30T02:47:16.527Z,99.99
2023-01-30T02:48:16.586Z,99.99
2023-01-30T02:49:16.540Z,99.99
2023-01-30T02:50:16.680Z,99.99
2023-01-30T02:51:16.535Z,99.99
2023-01-30T02:52:18.363Z,99.99
2023-01-30T02:53:16.489Z,99.99
2023-01-30T02:54:16.455Z,99.99
2023-01-30T02:55:16.892Z,99.99
2023-01-30T02:56:16.428Z,99.99
2023-01-30T02:57:16.429Z,99.99
2023-01-30T02:58:16.417Z,99.99
2023-01-30T02:59:16.414Z,99.99
2023-01-30T03:00:16.407Z,99.99
2023-01-30T03:01:16.431Z,99.99
2023-01-30T03:02:16.386Z,99.99
2023-01-30T03:03:16.378Z,99.99
2023-01-30T03:04:16.354Z,99.99
2023-01-30T03:05:16.737Z,99.99
2023-01-30T03:06:16.328Z,99.99
2023-01-30T03:07:16.377Z,99.99
2023-01-30T03:08:16.316Z,99.99
2023-01-30T03:09:16.305Z,99.99
2023-01-30T03:10:16.287Z,99.99
2023-01-30T03:11:16.305Z,99.99
2023-01-30T03:12:16.348Z,99.99
2023-01-30T03:13:16.263Z,99.99
2023-01-30T03:14:16.286Z,99.99
2023-01-30T03:15:16.698Z,99.99
2023-01-30T03:16:16.258Z,99.99
2023-01-30T03:17:16.364Z,99.99
2023-01-30T03:18:16.201Z,99.99
2023-01-30T03:19:16.232Z,99.99
2023-01-30T03:20:16.179Z,99.99
2023-01-30T03:21:16.183Z,99.99
2023-01-30T03:22:16.205Z,99.99
2023-01-30T03:23:16.165Z,99.99
2023-01-30T03:24:16.155Z,99.99
2023-01-30T03:25:16.522Z,99.99
2023-01-30T03:26:16.561Z,99.99
2023-01-30T03:27:16.172Z,99.99
2023-01-30T03:28:16.129Z,99.99
2023-01-30T03:29:16.505Z,99.99
2023-01-30T03:30:16.137Z,99.99
2023-01-30T03:31:16.907Z,99.99
2023-01-30T03:32:16.918Z,99.99
2023-01-30T03:33:16.090Z,99.99
2023-01-30T03:34:16.055Z,99.99
2023-01-30T03:35:16.507Z,99.99
2023-01-30T03:36:16.044Z,99.99
2023-01-30T03:37:16.009Z,99.99
2023-01-30T03:38:15.994Z,99.99
2023-01-30T03:39:16.067Z,99.99
2023-01-30T03:40:16.025Z,99.99
2023-01-30T03:41:15.987Z,99.99
2023-01-30T03:42:15.958Z,99.99
2023-01-30T03:43:16.190Z,99.99
2023-01-30T03:44:16.089Z,99.99
2023-01-30T03:45:16.392Z,99.99
2023-01-30T03:46:16.088Z,99.99
2023-01-30T03:47:15.926Z,99.99
2023-01-30T03:48:15.910Z,99.99
2023-01-30T03:49:15.912Z,99.99
2023-01-30T03:50:15.892Z,99.99
2023-01-30T03:51:15.900Z,99.99
2023-01-30T03:52:15.848Z,99.99
2023-01-30T03:53:15.855Z,99.99
2023-01-30T03:54:15.828Z,99.99
2023-01-30T03:55:16.187Z,99.99
2023-01-30T03:56:15.864Z,99.99
2023-01-30T03:57:15.963Z,99.99
2023-01-30T03:58:15.786Z,99.99
2023-01-30T03:59:15.785Z,99.99
2023-01-30T04:00:15.759Z,99.99
2023-01-30T04:01:15.857Z,99.99
2023-01-30T04:02:15.932Z,99.99
2023-01-30T04:03:15.791Z,99.99
2023-01-30T04:04:15.804Z,99.99
2023-01-30T04:05:16.054Z,99.99
2023-01-30T04:06:15.741Z,99.99
2023-01-30T04:07:15.760Z,99.99
2023-01-30T04:08:15.755Z,99.99
2023-01-30T04:09:15.736Z,99.99
2023-01-30T04:10:15.706Z,99.99
2023-01-30T04:11:15.678Z,99.99
2023-01-30T04:12:15.653Z,99.99
2023-01-30T04:13:15.699Z,99.99
2023-01-30T04:14:15.665Z,99.99
2023-01-30T04:15:16.035Z,99.99
2023-01-30T04:16:15.672Z,99.99
2023-01-30T04:17:15.597Z,99.99
2023-01-30T04:18:15.582Z,99.99
2023-01-30T04:19:15.579Z,99.99
2023-01-30T04:20:15.689Z,99.99
2023-01-30T04:21:15.548Z,99.99
2023-01-30T04:22:15.599Z,99.99
2023-01-30T04:23:15.535Z,99.99
2023-01-30T04:24:15.509Z,99.99
2023-01-30T04:25:15.592Z,99.99
2023-01-30T04:26:15.612Z,99.99
2023-01-30T04:27:15.510Z,99.99
2023-01-30T04:28:15.481Z,99.99
2023-01-30T04:29:15.463Z,99.99
2023-01-30T04:30:15.453Z,99.99
2023-01-30T04:31:15.486Z,99.99
2023-01-30T04:32:15.445Z,99.99
2023-01-30T04:33:15.433Z,99.99
2023-01-30T04:34:15.475Z,99.99
2023-01-30T04:35:15.875Z,99.99
2023-01-30T04:36:15.525Z,99.99
2023-01-30T04:37:15.407Z,99.99
2023-01-30T04:38:15.377Z,99.99
2023-01-30T04:39:15.375Z,99.99
2023-01-30T04:40:15.342Z,99.99
2023-01-30T04:41:15.352Z,99.99
2023-01-30T04:42:15.664Z,99.99
2023-01-30T04:43:15.315Z,99.99
2023-01-30T04:44:15.303Z,99.99
2023-01-30T04:45:15.342Z,99.99
2023-01-30T04:46:15.380Z,99.99
2023-01-30T04:47:15.335Z,99.99
2023-01-30T04:48:15.260Z,99.99
2023-01-30T04:49:15.284Z,99.99
2023-01-30T04:50:15.236Z,99.99
2023-01-30T04:51:15.237Z,99.99
2023-01-30T04:52:15.218Z,99.99
2023-01-30T04:53:15.248Z,99.99
2023-01-30T04:54:15.202Z,99.99
2023-01-30T04:55:15.191Z,99.99
2023-01-30T04:56:15.188Z,99.99
2023-01-30T04:57:15.201Z,99.99
2023-01-30T04:58:15.209Z,99.99
2023-01-30T04:59:15.159Z,99.99
2023-01-30T05:00:15.154Z,99.99
2023-01-30T05:01:15.138Z,99.99
2023-01-30T05:02:15.187Z,99.99
2023-01-30T05:03:15.109Z,99.99
2023-01-30T05:04:15.125Z,99.99
2023-01-30T05:05:22.475Z,99.99
2023-01-30T05:06:15.092Z,99.99
2023-01-30T05:07:15.124Z,99.99
2023-01-30T05:08:15.109Z,99.99
2023-01-30T05:09:15.058Z,99.99
2023-01-30T05:10:15.145Z,99.99
2023-01-30T05:11:15.012Z,99.99
2023-01-30T05:12:15.113Z,99.99
2023-01-30T05:13:15.017Z,99.99
2023-01-30T05:14:15.027Z,99.99
2023-01-30T05:15:15.001Z,99.99
2023-01-30T05:16:14.993Z,99.99
2023-01-30T05:17:14.985Z,99.99
2023-01-30T05:18:14.973Z,99.99
2023-01-30T05:19:15.013Z,99.99
2023-01-30T05:20:14.953Z,99.99
2023-01-30T05:21:14.944Z,99.99
2023-01-30T05:22:14.905Z,99.99
2023-01-30T05:23:14.927Z,99.99
2023-01-30T05:24:15.001Z,99.99
2023-01-30T05:25:14.874Z,99.99
2023-01-30T05:26:15.047Z,99.99
2023-01-30T05:27:14.856Z,99.99
2023-01-30T05:28:14.905Z,99.99
2023-01-30T05:29:14.848Z,99.99
2023-01-30T05:30:15.146Z,99.99
2023-01-30T05:31:14.853Z,99.99
2023-01-30T05:32:14.808Z,99.99
2023-01-30T05:33:14.850Z,99.99
2023-01-30T05:34:14.769Z,99.99
2023-01-30T05:35:14.789Z,99.99
2023-01-30T05:36:14.772Z,99.99
2023-01-30T05:37:14.771Z,99.99
2023-01-30T05:38:14.811Z,99.99
2023-01-30T05:39:14.722Z,99.99
2023-01-30T05:40:14.731Z,99.99
2023-01-30T05:41:14.830Z,99.99
2023-01-30T05:42:15.726Z,99.99
2023-01-30T05:43:14.666Z,99.99
2023-01-30T05:44:14.691Z,99.99
2023-01-30T05:45:14.729Z,99.99
2023-01-30T05:46:14.875Z,99.99
2023-01-30T05:47:14.677Z,99.99
2023-01-30T05:48:14.644Z,99.99
2023-01-30T05:49:14.639Z,99.99
2023-01-30T05:50:14.613Z,99.99
2023-01-30T05:51:14.632Z,99.99
2023-01-30T05:52:14.591Z,99.99
2023-01-30T05:53:14.573Z,99.99
2023-01-30T05:54:14.606Z,99.99
2023-01-30T05:55:14.558Z,99.99
2023-01-30T05:56:14.556Z,99.99
2023-01-30T05:57:14.567Z,99.99
2023-01-30T05:58:14.529Z,99.99
2023-01-30T05:59:14.528Z,99.99
2023-01-30T06:00:14.515Z,99.99
2023-01-30T06:01:14.601Z,99.99
2023-01-30T06:02:14.567Z,99.99
2023-01-30T06:03:14.454Z,99.99
2023-01-30T06:04:14.493Z,99.99
2023-01-30T06:05:14.442Z,99.99
2023-01-30T06:06:14.468Z,99.99
2023-01-30T06:07:14.457Z,99.99
2023-01-30T06:08:14.563Z,99.99
2023-01-30T06:09:14.488Z,99.99
2023-01-30T06:10:14.411Z,99.99
2023-01-30T06:11:14.383Z,99.99
2023-01-30T06:12:14.429Z,99.99
2023-01-30T06:13:14.376Z,99.99
2023-01-30T06:14:14.426Z,99.99
2023-01-30T06:15:14.341Z,99.99
2023-01-30T06:16:14.405Z,99.99
2023-01-30T06:17:14.321Z,99.99
2023-01-30T06:18:14.669Z,99.99
2023-01-30T06:19:15.123Z,99.99
2023-01-30T06:20:14.686Z,99.99
2023-01-30T06:21:14.675Z,99.99
2023-01-30T06:22:14.309Z,99.99
2023-01-30T06:23:14.297Z,99.99
2023-01-30T06:24:14.318Z,99.99
2023-01-30T06:25:14.276Z,99.99
2023-01-30T06:26:14.414Z,99.99
2023-01-30T06:27:14.216Z,99.99
2023-01-30T06:28:14.276Z,99.99
2023-01-30T06:29:14.188Z,99.99
2023-01-30T06:30:14.469Z,99.99
2023-01-30T06:31:14.170Z,99.99
2023-01-30T06:32:14.322Z,99.99
2023-01-30T06:33:14.179Z,99.99
2023-01-30T06:34:14.187Z,99.99
2023-01-30T06:35:14.307Z,99.99
2023-01-30T06:36:14.228Z,99.99
2023-01-30T06:37:14.177Z,99.99
2023-01-30T06:38:14.766Z,99.99
2023-01-30T06:39:14.101Z,99.99
2023-01-30T06:40:14.305Z,99.99
2023-01-30T06:41:14.065Z,99.99
2023-01-30T06:42:14.071Z,99.99
2023-01-30T06:43:14.037Z,99.99
2023-01-30T06:44:14.042Z,99.99
2023-01-30T06:45:14.918Z,99.99
2023-01-30T06:46:14.053Z,99.99
2023-01-30T06:47:14.000Z,99.99
2023-01-30T06:48:14.006Z,99.99
2023-01-30T06:49:14.609Z,99.99
2023-01-30T06:50:14.002Z,99.99
2023-01-30T06:51:14.057Z,99.99
2023-01-30T06:52:13.993Z,99.99
2023-01-30T06:53:13.899Z,99.99
2023-01-30T06:54:14.067Z,99.99
2023-01-30T06:55:13.920Z,99.99
2023-01-30T06:56:13.954Z,99.99
2023-01-30T06:57:13.856Z,99.99
2023-01-30T06:58:13.851Z,99.99
2023-01-30T06:59:13.815Z,99.99
2023-01-30T07:00:13.946Z,99.99
2023-01-30T07:01:14.157Z,99.99
2023-01-30T07:02:14.096Z,99.99
2023-01-30T07:03:13.882Z,99.99
2023-01-30T07:04:13.894Z,99.99
2023-01-30T07:05:13.888Z,99.99
2023-01-30T07:06:13.956Z,99.99
2023-01-30T07:07:13.744Z,99.99
2023-01-30T07:08:14.591Z,99.99
2023-01-30T07:09:13.756Z,99.99
2023-01-30T07:10:13.791Z,99.99
2023-01-30T07:11:13.774Z,99.99
2023-01-30T07:12:13.804Z,99.99
2023-01-30T07:13:13.736Z,99.99
2023-01-30T07:14:13.726Z,99.99
2023-01-30T07:15:13.648Z,99.99
2023-01-30T07:16:13.710Z,99.99
2023-01-30T07:17:13.799Z,99.99
2023-01-30T07:18:13.675Z,99.99
2023-01-30T07:19:14.800Z,99.99
2023-01-30T07:20:13.621Z,99.99
2023-01-30T07:21:13.620Z,99.99
2023-01-30T07:22:13.591Z,99.99
2023-01-30T07:23:13.573Z,99.99
2023-01-30T07:24:13.600Z,99.99
2023-01-30T07:25:13.545Z,99.99
2023-01-30T07:26:13.581Z,99.99
2023-01-30T07:27:13.535Z,99.99
2023-01-30T07:28:13.571Z,99.99
2023-01-30T07:29:13.496Z,99.99
2023-01-30T07:30:13.508Z,99.99
2023-01-30T07:31:13.607Z,99.99
2023-01-30T07:32:13.498Z,99.99
2023-01-30T07:33:13.465Z,99.99
2023-01-30T07:34:13.468Z,99.99
2023-01-30T07:35:13.520Z,99.99
2023-01-30T07:36:13.458Z,99.60
2023-01-30T07:37:13.476Z,99.80
2023-01-30T07:38:13.434Z,99.70
2023-01-30T07:39:13.444Z,99.99
2023-01-30T07:40:13.389Z,99.08
2023-01-30T07:41:13.531Z,98.21
2023-01-30T07:42:13.558Z,98.41
2023-01-30T07:43:13.371Z,99.49
2023-01-30T07:44:13.649Z,99.70
2023-01-30T07:45:13.335Z,99.18
2023-01-30T07:46:13.340Z,99.08
2023-01-30T07:47:13.343Z,98.31
2023-01-30T07:48:13.345Z,98.72
2023-01-30T07:49:13.412Z,99.34
2023-01-30T07:50:13.347Z,99.99
2023-01-30T07:51:13.350Z,99.49
2023-01-30T07:52:13.320Z,99.70
2023-01-30T07:53:13.266Z,99.29
2023-01-30T07:54:13.269Z,99.49
2023-01-30T07:55:13.241Z,99.91
2023-01-30T07:56:13.243Z,99.70
2023-01-30T07:57:13.222Z,99.99
2023-01-30T07:58:13.775Z,99.18
2023-01-30T07:59:13.214Z,98.97
2023-01-30T08:00:13.192Z,98.35
2023-01-30T08:01:13.396Z,98.35
2023-01-30T08:02:13.195Z,98.56
2023-01-30T08:03:13.154Z,98.87
2023-01-30T08:04:13.260Z,98.97
2023-01-30T08:05:13.130Z,98.87
2023-01-30T08:06:13.145Z,97.42
2023-01-30T08:07:13.104Z,97.74
2023-01-30T08:08:13.124Z,98.25
2023-01-30T08:09:13.102Z,98.46
2023-01-30T08:10:13.080Z,98.05
2023-01-30T08:11:13.108Z,97.94
2023-01-30T08:12:13.100Z,97.94
2023-01-30T08:13:13.103Z,98.25
2023-01-30T08:14:13.032Z,98.15
2023-01-30T08:15:13.035Z,98.05
2023-01-30T08:16:13.036Z,98.25
2023-01-30T08:17:12.991Z,98.46
2023-01-30T08:18:13.043Z,97.74
2023-01-30T08:19:13.032Z,97.42
2023-01-30T08:20:12.976Z,96.66
2023-01-30T08:21:12.954Z,96.76
2023-01-30T08:22:12.946Z,96.66
2023-01-30T08:23:13.111Z,96.45
2023-01-30T08:24:13.182Z,96.24
2023-01-30T08:25:13.095Z,96.34
2023-01-30T08:26:13.030Z,96.76
2023-01-30T08:27:13.044Z,95.94
2023-01-30T08:28:13.131Z,95.73
2023-01-30T08:29:12.990Z,96.97
2023-01-30T08:30:12.935Z,95.42
2023-01-30T08:31:13.239Z,94.90
2023-01-30T08:32:14.845Z,95.42
2023-01-30T08:33:12.852Z,95.73
2023-01-30T08:34:12.827Z,96.14
2023-01-30T08:35:12.810Z,96.66
2023-01-30T08:36:12.818Z,96.66
2023-01-30T08:37:13.122Z,96.86
2023-01-30T08:38:12.818Z,95.83
2023-01-30T08:39:12.775Z,95.52
2023-01-30T08:40:12.769Z,95.83
2023-01-30T08:41:12.781Z,96.24
2023-01-30T08:42:12.748Z,97.07
2023-01-30T08:43:12.714Z,96.03
2023-01-30T08:44:12.723Z,96.14
2023-01-30T08:45:12.688Z,95.73
2023-01-30T08:46:12.713Z,95.83
2023-01-30T08:47:12.716Z,95.83
2023-01-30T08:48:12.674Z,96.14
2023-01-30T08:49:12.671Z,95.42
2023-01-30T08:50:12.673Z,94.79
2023-01-30T08:51:12.631Z,94.54
2023-01-30T08:52:12.643Z,94.65
2023-01-30T08:53:12.613Z,95.48
2023-01-30T08:54:12.610Z,95.31
2023-01-30T08:55:12.659Z,94.90
2023-01-30T08:56:12.612Z,94.48
2023-01-30T08:57:12.583Z,94.79
2023-01-30T08:58:12.592Z,94.65
2023-01-30T08:59:12.671Z,94.75
2023-01-30T09:00:12.542Z,94.23
2023-01-30T09:01:12.587Z,94.44
2023-01-30T09:02:12.573Z,94.44
2023-01-30T09:03:12.501Z,94.13
2023-01-30T09:04:12.496Z,94.23
2023-01-30T09:05:12.500Z,94.96
2023-01-30T09:06:12.520Z,94.65
2023-01-30T09:07:12.465Z,94.23
2023-01-30T09:08:12.470Z,93.82
2023-01-30T09:09:12.442Z,92.48
2023-01-30T09:10:12.486Z,92.48
2023-01-30T09:11:12.437Z,92.44
2023-01-30T09:12:12.412Z,92.85
2023-01-30T09:13:12.424Z,92.33
2023-01-30T09:14:12.395Z,92.54
2023-01-30T09:15:12.402Z,93.05
2023-01-30T09:16:12.726Z,93.26
2023-01-30T09:17:12.392Z,92.64
2023-01-30T09:18:12.409Z,92.23
2023-01-30T09:19:12.417Z,92.44
2023-01-30T09:20:12.336Z,92.13
2023-01-30T09:21:12.480Z,91.40
2023-01-30T09:22:12.412Z,91.92
2023-01-30T09:23:13.503Z,91.20
2023-01-30T09:24:12.398Z,91.30
2023-01-30T09:25:12.326Z,91.61
2023-01-30T09:26:12.452Z,90.99
2023-01-30T09:27:12.355Z,92.02
2023-01-30T09:28:12.284Z,91.26
2023-01-30T09:29:12.237Z,91.32
2023-01-30T09:30:12.466Z,89.46
2023-01-30T09:31:12.455Z,89.87
2023-01-30T09:32:12.353Z,89.46
2023-01-30T09:33:12.363Z,89.67
2023-01-30T09:34:12.214Z,89.56
2023-01-30T09:35:12.193Z,90.39
2023-01-30T09:36:12.159Z,89.05
2023-01-30T09:37:12.171Z,88.43
2023-01-30T09:38:13.088Z,88.57
2023-01-30T09:39:12.135Z,89.77
2023-01-30T09:40:12.103Z,88.70
2023-01-30T09:41:12.108Z,87.35
2023-01-30T09:42:12.082Z,86.90
2023-01-30T09:43:12.131Z,86.15
2023-01-30T09:44:12.088Z,85.69
2023-01-30T09:45:12.084Z,83.73
2023-01-30T09:46:12.138Z,83.70
2023-01-30T09:47:12.053Z,83.90
2023-01-30T09:48:12.751Z,84.05
2023-01-30T09:49:12.246Z,84.45
2023-01-30T09:50:11.999Z,84.49
2023-01-30T09:51:12.045Z,84.74
2023-01-30T09:52:11.997Z,85.30
2023-01-30T09:53:11.986Z,85.91
2023-01-30T09:54:11.994Z,86.22
2023-01-30T09:55:11.958Z,85.91
2023-01-30T09:56:11.971Z,86.84
2023-01-30T09:57:21.800Z,86.53
2023-01-30T09:58:11.991Z,85.71
2023-01-30T09:59:11.947Z,86.74
2023-01-30T10:00:12.000Z,85.71
2023-01-30T10:01:11.900Z,85.39
2023-01-30T10:02:11.864Z,85.81
2023-01-30T10:03:11.947Z,86.47
2023-01-30T10:04:11.930Z,85.75
2023-01-30T10:05:11.993Z,86.16
2023-01-30T10:06:11.859Z,86.68
2023-01-30T10:07:11.826Z,87.85
2023-01-30T10:08:11.816Z,86.71
2023-01-30T10:09:12.633Z,87.13
2023-01-30T10:10:11.813Z,87.44
2023-01-30T10:11:11.843Z,87.34
2023-01-30T10:12:11.796Z,87.34
2023-01-30T10:13:11.913Z,87.23
2023-01-30T10:14:11.735Z,86.98
2023-01-30T10:15:11.739Z,86.88
2023-01-30T10:16:11.791Z,85.54
2023-01-30T10:17:11.750Z,85.54
2023-01-30T10:18:11.702Z,84.81
2023-01-30T10:19:12.386Z,85.75
2023-01-30T10:20:11.720Z,86.57
2023-01-30T10:21:11.758Z,85.85
2023-01-30T10:22:11.836Z,86.36
2023-01-30T10:23:11.706Z,86.47
2023-01-30T10:24:11.632Z,85.64
2023-01-30T10:25:11.641Z,85.95
2023-01-30T10:26:11.682Z,86.51
2023-01-30T10:27:11.621Z,87.13
2023-01-30T10:28:11.747Z,86.61
2023-01-30T10:29:11.590Z,87.65
2023-01-30T10:30:11.591Z,86.61
2023-01-30T10:31:11.678Z,87.34
2023-01-30T10:32:11.557Z,87.54
2023-01-30T10:33:11.572Z,87.85
2023-01-30T10:34:11.601Z,86.51
2023-01-30T10:35:11.554Z,87.02
2023-01-30T10:36:11.524Z,85.99
2023-01-30T10:37:11.507Z,85.78
2023-01-30T10:38:11.516Z,85.54
2023-01-30T10:39:11.484Z,85.33
2023-01-30T10:40:11.491Z,85.44
2023-01-30T10:41:11.465Z,85.33
2023-01-30T10:42:11.933Z,86.26
2023-01-30T10:43:11.446Z,86.47
2023-01-30T10:44:11.627Z,85.78
2023-01-30T10:45:11.419Z,85.89
2023-01-30T10:46:11.451Z,86.30
2023-01-30T10:47:11.401Z,85.78
2023-01-30T10:48:11.385Z,85.89
2023-01-30T10:49:11.392Z,86.30
2023-01-30T10:50:11.390Z,86.61
2023-01-30T10:51:11.372Z,87.34
2023-01-30T10:52:11.344Z,87.54
2023-01-30T10:53:11.338Z,87.44
2023-01-30T10:54:11.359Z,87.74
2023-01-30T10:55:11.390Z,87.34
2023-01-30T10:56:11.383Z,87.23
2023-01-30T10:57:11.433Z,88.47
2023-01-30T10:58:11.276Z,87.44
2023-01-30T10:59:11.290Z,87.23
2023-01-30T11:00:12.631Z,87.44
2023-01-30T11:01:11.275Z,87.44
2023-01-30T11:02:11.227Z,86.82
2023-01-30T11:03:11.261Z,87.34
2023-01-30T11:04:11.204Z,86.47
2023-01-30T11:05:11.246Z,86.16
2023-01-30T11:06:11.209Z,86.05
2023-01-30T11:07:11.178Z,85.13
2023-01-30T11:08:11.182Z,84.78
2023-01-30T11:09:11.165Z,84.88
2023-01-30T11:10:11.225Z,83.95
2023-01-30T11:11:11.153Z,83.13
2023-01-30T11:12:11.136Z,82.98
2023-01-30T11:13:11.177Z,83.09
2023-01-30T11:14:11.129Z,82.47
2023-01-30T11:15:11.101Z,82.06
2023-01-30T11:16:11.180Z,82.57
2023-01-30T11:17:11.093Z,82.37
2023-01-30T11:19:21.133Z,80.82
2023-01-30T11:20:13.411Z,80.82
2023-01-30T11:21:11.056Z,81.03
2023-01-30T11:22:11.083Z,80.62
2023-01-30T11:23:11.065Z,80.62
2023-01-30T11:24:10.998Z,81.23
2023-01-30T11:25:11.036Z,81.13
2023-01-30T11:26:12.011Z,80.27
2023-01-30T11:27:11.101Z,79.72
2023-01-30T11:28:12.969Z,78.41
2023-01-30T11:29:11.018Z,77.62
2023-01-30T11:30:10.981Z,77.72
2023-01-30T11:31:11.006Z,77.11
2023-01-30T11:32:10.987Z,76.53
2023-01-30T11:33:11.004Z,77.14
2023-01-30T11:34:10.926Z,77.66
2023-01-30T11:35:11.027Z,77.55
2023-01-30T11:36:11.156Z,77.00
2023-01-30T11:37:11.039Z,76.28
2023-01-30T11:38:10.865Z,75.90
2023-01-30T11:39:10.874Z,74.12
2023-01-30T11:40:10.874Z,73.98
2023-01-30T11:41:11.144Z,75.52
2023-01-30T11:42:10.845Z,75.25
2023-01-30T11:43:10.845Z,75.35
2023-01-30T11:44:10.802Z,75.87
2023-01-30T11:45:17.690Z,76.73
2023-01-30T11:46:11.200Z,75.29
2023-01-30T11:47:10.955Z,76.21
2023-01-30T11:48:23.498Z,76.73
2023-01-30T11:49:46.368Z,77.14
2023-01-30T11:50:29.644Z,76.56
2023-01-30T11:51:13.519Z,76.66
2023-01-30T11:52:10.802Z,76.76
2023-01-30T11:53:10.719Z,77.38
2023-01-30T11:54:10.680Z,77.90
2023-01-30T11:55:10.668Z,78.21
2023-01-30T11:56:13.026Z,77.48
2023-01-30T11:57:10.769Z,77.08
2023-01-30T11:58:10.670Z,77.28
2023-01-30T11:59:10.649Z,76.56
2023-01-30T12:00:10.687Z,76.93
2023-01-30T12:01:10.623Z,76.83
2023-01-30T12:02:10.650Z,76.01
2023-01-30T12:03:10.703Z,76.11
2023-01-30T12:04:10.675Z,76.87
2023-01-30T12:05:10.584Z,77.45
2023-01-30T12:06:10.565Z,79.20
2023-01-30T12:07:10.544Z,77.80
2023-01-30T12:08:10.534Z,77.38
2023-01-30T12:09:10.537Z,77.59
2023-01-30T12:10:10.578Z,78.11
2023-01-30T12:11:10.513Z,77.90
2023-01-30T12:12:10.616Z,78.41
2023-01-30T12:13:10.678Z,77.38
2023-01-30T12:14:10.580Z,77.48
2023-01-30T12:15:10.492Z,78.11
2023-01-30T12:16:10.498Z,78.00
2023-01-30T12:17:10.465Z,78.21
2023-01-30T12:18:10.460Z,78.62
2023-01-30T12:19:10.462Z,77.90
2023-01-30T12:20:10.400Z,78.11
2023-01-30T12:21:10.414Z,78.11
2023-01-30T12:22:10.412Z,78.72
2023-01-30T12:23:10.396Z,78.83
2023-01-30T12:24:10.383Z,78.41
2023-01-30T12:25:11.542Z,79.07
2023-01-30T12:26:11.284Z,79.79
2023-01-30T12:27:10.361Z,79.75
2023-01-30T12:28:10.323Z,78.83
2023-01-30T12:29:10.308Z,77.90
2023-01-30T12:30:10.303Z,77.59
2023-01-30T12:31:10.315Z,77.28
2023-01-30T12:32:12.131Z,78.11
2023-01-30T12:33:10.269Z,77.90
2023-01-30T12:34:10.268Z,77.90
2023-01-30T12:35:10.233Z,78.21
2023-01-30T12:36:10.297Z,78.00
2023-01-30T12:37:10.215Z,77.59
2023-01-30T12:38:10.270Z,77.48
2023-01-30T12:39:10.200Z,76.25
2023-01-30T12:40:10.205Z,77.18
2023-01-30T12:41:10.174Z,77.18
2023-01-30T12:42:10.192Z,77.08
2023-01-30T12:43:10.190Z,76.04
2023-01-30T12:44:10.177Z,76.35
2023-01-30T12:45:10.207Z,76.46
2023-01-30T12:46:10.172Z,76.66
2023-01-30T12:47:10.120Z,77.18
2023-01-30T12:48:10.123Z,77.69
2023-01-30T12:49:12.086Z,77.90
2023-01-30T12:50:10.138Z,77.38
2023-01-30T12:51:10.080Z,77.04
2023-01-30T12:52:10.062Z,76.76
2023-01-30T12:53:10.044Z,77.18