createdAt,value
2018-10-09T00:06:13.752Z,9.30
2018-10-09T00:10:22.796Z,9.30
2018-10-09T00:14:31.056Z,9.40
2018-10-09T00:18:39.585Z,9.30
2018-10-09T00:22:48.298Z,9.20
2018-10-09T00:26:56.679Z,9.20
2018-10-09T00:31:04.965Z,9.20
2018-10-09T00:35:13.377Z,9.40
2018-10-09T00:39:22.484Z,9.30
2018-10-09T00:43:30.752Z,9.20
2018-10-09T00:47:39.307Z,9.30
2018-10-09T00:51:47.941Z,9.20
2018-10-09T01:00:04.590Z,9.20
2018-10-09T01:04:12.895Z,9.20
2018-10-09T01:08:21.308Z,9.10
2018-10-09T01:12:29.564Z,9.10
2018-10-09T01:16:37.849Z,9.10
2018-10-09T01:20:46.177Z,9.10
2018-10-09T01:24:54.584Z,8.90
2018-10-09T01:29:02.859Z,8.90
2018-10-09T01:33:11.178Z,8.90
2018-10-09T01:37:20.069Z,8.90
2018-10-09T01:41:28.368Z,8.90
2018-10-09T01:45:36.673Z,9.10
2018-10-09T01:49:44.945Z,9.00
2018-10-09T01:53:53.305Z,8.90
2018-10-09T01:58:01.596Z,8.70
2018-10-09T02:02:10.260Z,8.80
2018-10-09T02:10:26.989Z,8.70
2018-10-09T02:14:35.254Z,8.70
2018-10-09T02:18:43.530Z,8.60
2018-10-09T02:22:52.515Z,8.70
2018-10-09T02:27:00.864Z,8.60
2018-10-09T02:31:09.325Z,8.60
2018-10-09T02:35:18.184Z,8.50
2018-10-09T02:39:26.466Z,8.40
2018-10-09T02:43:34.761Z,8.40
2018-10-09T02:47:43.106Z,8.40
2018-10-09T02:51:51.662Z,8.40
2018-10-09T02:55:59.950Z,8.40
2018-10-09T03:00:08.517Z,8.30
2018-10-09T03:04:16.836Z,8.40
2018-10-09T03:08:25.343Z,8.50
2018-10-09T03:12:33.585Z,8.40
2018-10-09T03:16:42.068Z,8.30
2018-10-09T03:20:51.138Z,8.30
2018-10-09T03:24:59.479Z,8.30
2018-10-09T03:29:07.878Z,8.40
2018-10-09T03:33:16.157Z,8.40
2018-10-09T03:37:24.871Z,8.50
2018-10-09T03:41:33.252Z,8.40
2018-10-09T03:45:41.906Z,8.40
2018-10-09T03:49:50.927Z,8.40
2018-10-09T03:53:59.269Z,8.40
2018-10-09T03:58:07.586Z,8.30
2018-10-09T04:02:15.840Z,8.30
2018-10-09T04:06:24.352Z,8.30
2018-10-09T04:10:32.654Z,8.30
2018-10-09T04:14:41.090Z,8.30
2018-10-09T04:18:49.579Z,8.30
2018-10-09T04:22:58.021Z,8.20
2018-10-09T04:27:06.325Z,8.20
2018-10-09T04:31:14.628Z,8.30
2018-10-09T04:35:23.510Z,8.30
2018-10-09T04:39:31.833Z,8.20
2018-10-09T04:43:40.224Z,8.20
2018-10-09T04:47:48.566Z,8.20
2018-10-09T04:51:57.120Z,8.10
2018-10-09T04:56:05.467Z,8.10
2018-10-09T05:00:13.801Z,8.20
2018-10-09T05:04:22.382Z,8.10
2018-10-09T05:08:30.680Z,8.00
2018-10-09T05:12:39.032Z,8.10
2018-10-09T05:16:47.340Z,8.00
2018-10-09T05:20:55.885Z,8.10
2018-10-09T05:25:04.157Z,8.10
2018-10-09T05:29:12.929Z,8.10
2018-10-09T05:33:22.037Z,8.00
2018-10-09T05:37:30.434Z,8.10
2018-10-09T05:41:39.177Z,8.00
2018-10-09T05:45:47.429Z,7.80
2018-10-09T05:49:55.961Z,7.80
2018-10-09T05:54:04.268Z,7.90
2018-10-09T05:58:12.842Z,8.10
2018-10-09T06:02:21.829Z,8.00
2018-10-09T06:06:30.158Z,8.00
2018-10-09T06:10:38.415Z,7.90
2018-10-09T06:14:46.758Z,7.90
2018-10-09T06:18:55.274Z,8.00
2018-10-09T06:23:03.566Z,7.90
2018-10-09T06:27:12.137Z,7.90
2018-10-09T06:31:20.751Z,7.90
2018-10-09T06:39:37.294Z,8.10
2018-10-09T06:43:45.588Z,8.10
2018-10-09T06:47:54.181Z,8.20
2018-10-09T06:52:02.576Z,8.30
2018-10-09T06:56:11.469Z,8.30
2018-10-09T07:00:20.094Z,8.40
2018-10-09T07:04:28.455Z,8.50
2018-10-09T07:08:37.271Z,8.60
2018-10-09T07:12:45.534Z,8.70
2018-10-09T07:16:54.449Z,8.80
2018-10-09T07:21:02.679Z,9.00
2018-10-09T07:25:11.159Z,9.10
2018-10-09T07:29:19.960Z,9.10
2018-10-09T07:33:28.395Z,9.10
2018-10-09T07:37:36.729Z,9.30
2018-10-09T07:41:44.935Z,9.30
2018-10-09T07:45:53.572Z,9.30
2018-10-09T07:50:01.873Z,9.50
2018-10-09T07:54:10.236Z,9.70
2018-10-09T07:58:18.490Z,9.80
2018-10-09T08:02:26.977Z,9.90
2018-10-09T08:06:35.250Z,10.00
2018-10-09T08:10:43.756Z,10.20
2018-10-09T08:14:52.913Z,10.30
2018-10-09T08:19:01.235Z,10.50
2018-10-09T08:23:09.647Z,10.70
2018-10-09T08:27:17.976Z,10.90
2018-10-09T08:31:26.415Z,11.10
2018-10-09T08:35:34.697Z,11.10
2018-10-09T08:39:42.993Z,11.20
2018-10-09T08:43:51.707Z,11.30
2018-10-09T08:48:00.020Z,11.50
2018-10-09T08:52:08.370Z,11.50
2018-10-09T08:56:16.638Z,11.50
2018-10-09T09:00:26.204Z,11.90
2018-10-09T09:04:34.505Z,12.00
2018-10-09T09:08:43.020Z,12.00
2018-10-09T09:12:51.349Z,12.10
2018-10-09T09:16:59.930Z,12.20
2018-10-09T09:21:08.619Z,12.50
2018-10-09T09:25:16.971Z,12.60
2018-10-09T09:29:25.335Z,12.90
2018-10-09T09:33:33.665Z,13.10
2018-10-09T09:37:42.327Z,13.50
2018-10-09T09:41:50.593Z,13.50
2018-10-09T09:45:59.052Z,13.50
2018-10-09T09:50:07.835Z,13.80
2018-10-09T09:54:16.181Z,13.80
2018-10-09T09:58:24.592Z,13.90
2018-10-09T10:02:32.846Z,13.70
2018-10-09T10:06:41.901Z,13.60
2018-10-09T10:10:50.233Z,13.50
2018-10-09T10:14:58.655Z,13.60
2018-10-09T10:19:07.252Z,13.50
2018-10-09T10:23:15.594Z,13.50
2018-10-09T10:27:23.892Z,13.90
2018-10-09T10:31:32.218Z,14.10
2018-10-09T10:35:40.889Z,14.40
2018-10-09T10:39:49.227Z,14.40
2018-10-09T10:43:57.675Z,14.70
2018-10-09T10:48:06.348Z,15.00
2018-10-09T10:52:14.886Z,15.20
2018-10-09T10:56:23.176Z,15.30
2018-10-09T11:00:31.583Z,15.40
2018-10-09T11:04:40.221Z,15.60
2018-10-09T11:08:48.981Z,16.20
2018-10-09T11:12:57.354Z,16.10
2018-10-09T11:17:05.706Z,16.60
2018-10-09T11:21:14.456Z,16.50
2018-10-09T11:25:22.748Z,16.50
2018-10-09T11:29:31.313Z,16.60
2018-10-09T11:37:47.907Z,17.10
2018-10-09T11:41:56.181Z,17.30
2018-10-09T11:46:04.476Z,17.40
2018-10-09T11:50:13.037Z,17.40
2018-10-09T11:54:21.414Z,17.50
2018-10-09T11:58:29.911Z,17.70
2018-10-09T12:02:39.594Z,17.90
2018-10-09T12:06:47.927Z,18.00
2018-10-09T12:10:56.229Z,18.30
2018-10-09T12:15:04.547Z,18.50
2018-10-09T12:19:13.066Z,18.40
2018-10-09T12:23:21.349Z,18.60
2018-10-09T12:27:29.927Z,18.60
2018-10-09T12:31:38.683Z,18.80
2018-10-09T12:35:46.935Z,18.60
2018-10-09T12:39:55.208Z,18.50
2018-10-09T12:44:03.431Z,18.50
2018-10-09T12:48:12.002Z,18.50
2018-10-09T12:52:20.395Z,18.20
2018-10-09T12:56:28.658Z,18.30
2018-10-09T13:00:37.630Z,18.40
2018-10-09T13:04:46.045Z,18.30
2018-10-09T13:08:54.283Z,18.50
2018-10-09T13:13:02.600Z,18.50
2018-10-09T13:17:11.408Z,18.70
2018-10-09T13:21:19.712Z,18.80
2018-10-09T13:25:27.926Z,18.80
2018-10-09T13:29:36.281Z,18.80
2018-10-09T13:33:44.759Z,18.80
2018-10-09T13:37:53.107Z,18.90
2018-10-09T13:42:01.377Z,18.80
2018-10-09T13:46:10.203Z,18.80
2018-10-09T13:50:18.532Z,18.90
2018-10-09T13:54:26.752Z,19.10
2018-10-09T13:58:35.119Z,19.20
2018-10-09T14:02:43.713Z,19.20
2018-10-09T14:06:51.970Z,19.20
2018-10-09T14:11:00.556Z,19.30
2018-10-09T14:15:09.434Z,19.20
2018-10-09T14:23:25.685Z,19.20
2018-10-09T14:27:33.997Z,19.20
2018-10-09T14:31:42.506Z,19.00
2018-10-09T14:35:50.806Z,19.00
2018-10-09T14:39:59.156Z,19.00
2018-10-09T14:44:07.624Z,18.90
2018-10-09T14:48:15.867Z,18.80
2018-10-09T14:52:24.067Z,18.60
2018-10-09T14:56:32.441Z,18.50
2018-10-09T15:00:41.042Z,18.50
2018-10-09T15:04:49.264Z,18.40
2018-10-09T15:08:58.012Z,18.30
2018-10-09T15:13:06.315Z,18.40
2018-10-09T15:17:14.847Z,18.30
2018-10-09T15:21:23.489Z,18.10
2018-10-09T15:25:31.777Z,17.90
2018-10-09T15:29:39.993Z,17.90
2018-10-09T15:33:48.218Z,17.80
2018-10-09T15:37:56.913Z,17.70
2018-10-09T15:42:05.191Z,17.70
2018-10-09T15:46:13.505Z,17.60
2018-10-09T15:50:21.877Z,17.50
2018-10-09T15:54:30.303Z,17.40
2018-10-09T15:58:38.523Z,17.40
2018-10-09T16:02:46.860Z,17.30
2018-10-09T16:06:55.655Z,17.20
2018-10-09T16:11:03.884Z,17.10
2018-10-09T16:15:12.170Z,17.00
2018-10-09T16:19:20.399Z,16.90
2018-10-09T16:23:29.114Z,16.90
2018-10-09T16:27:37.378Z,16.80
2018-10-09T16:31:45.843Z,16.70
2018-10-09T16:35:54.526Z,16.70
2018-10-09T16:40:02.796Z,16.50
2018-10-09T16:44:11.648Z,16.50
2018-10-09T16:48:19.980Z,16.40
2018-10-09T16:52:28.390Z,16.30
2018-10-09T16:56:36.580Z,16.20
2018-10-09T17:00:45.159Z,16.10
2018-10-09T17:04:53.801Z,16.00
2018-10-09T17:09:02.104Z,15.90
2018-10-09T17:13:10.308Z,15.80
2018-10-09T17:17:18.547Z,15.70
2018-10-09T17:21:27.100Z,15.60
2018-10-09T17:25:35.377Z,15.50
2018-10-09T17:29:43.676Z,15.40
2018-10-09T17:33:52.138Z,15.30
2018-10-09T17:38:00.617Z,15.20
2018-10-09T17:42:08.845Z,15.20
2018-10-09T17:46:17.196Z,15.10
2018-10-09T17:50:25.769Z,15.00
2018-10-09T17:54:33.999Z,15.00
2018-10-09T17:58:42.328Z,14.90
2018-10-09T18:02:50.571Z,14.70
2018-10-09T18:06:58.935Z,14.70
2018-10-09T18:11:07.250Z,14.70
2018-10-09T18:15:15.920Z,14.50
2018-10-09T18:19:24.933Z,14.50
2018-10-09T18:23:33.208Z,14.40
2018-10-09T18:27:41.504Z,14.30
2018-10-09T18:31:49.744Z,14.30
2018-10-09T18:35:58.122Z,14.20
2018-10-09T18:40:06.479Z,14.10
2018-10-09T18:44:15.555Z,14.00
2018-10-09T18:48:24.182Z,13.90
2018-10-09T18:52:32.502Z,13.80
2018-10-09T18:56:40.786Z,13.80
2018-10-09T19:00:49.040Z,13.80
2018-10-09T19:04:57.600Z,13.70
2018-10-09T19:09:08.903Z,13.70
2018-10-09T19:13:17.192Z,13.60
2018-10-09T19:17:25.952Z,13.60
2018-10-09T19:21:34.227Z,13.50
2018-10-09T19:25:42.530Z,13.40
2018-10-09T19:29:50.809Z,13.40
2018-10-09T19:33:59.392Z,13.30
2018-10-09T19:38:07.645Z,13.30
2018-10-09T19:42:16.292Z,13.30
2018-10-09T19:46:25.030Z,13.20
2018-10-09T19:50:33.378Z,13.10
2018-10-09T19:54:41.565Z,13.20
2018-10-09T19:58:49.788Z,13.10
2018-10-09T20:02:58.431Z,13.00
2018-10-09T20:07:06.723Z,13.00
2018-10-09T20:11:15.041Z,13.00
2018-10-09T20:15:23.465Z,12.90
2018-10-09T20:19:31.729Z,12.90
2018-10-09T20:23:39.980Z,12.90
2018-10-09T20:27:48.255Z,12.80
2018-10-09T20:31:57.089Z,12.70
2018-10-09T20:36:05.358Z,12.70
2018-10-09T20:40:13.816Z,12.70
2018-10-09T20:44:22.145Z,12.70
2018-10-09T20:48:30.471Z,12.60
2018-10-09T20:52:38.957Z,12.50
2018-10-09T20:56:47.281Z,12.40
2018-10-09T21:00:56.060Z,12.50
2018-10-09T21:05:04.448Z,12.50
2018-10-09T21:09:13.014Z,12.50
2018-10-09T21:13:21.306Z,12.40
2018-10-09T21:17:29.877Z,12.40
2018-10-09T21:21:38.405Z,12.40
2018-10-09T21:25:46.742Z,12.40
2018-10-09T21:29:55.063Z,12.40
2018-10-09T21:34:03.234Z,12.20
2018-10-09T21:38:12.006Z,12.20
2018-10-09T21:42:20.266Z,12.30
2018-10-09T21:46:28.834Z,12.20
2018-10-09T21:50:37.125Z,12.20
2018-10-09T21:54:45.491Z,12.10
2018-10-09T21:58:53.738Z,12.00
2018-10-09T22:03:02.050Z,12.10
2018-10-09T22:07:14.734Z,12.00
2018-10-09T22:11:22.972Z,12.00
2018-10-09T22:15:31.397Z,11.90
2018-10-09T22:19:40.304Z,11.90
2018-10-09T22:23:48.570Z,11.90
2018-10-09T22:27:56.835Z,11.90
2018-10-09T22:32:05.084Z,11.80
2018-10-09T22:36:13.585Z,11.90
2018-10-09T22:40:21.829Z,11.80
2018-10-09T22:44:30.227Z,11.80
2018-10-09T22:48:38.952Z,11.70
2018-10-09T22:52:47.204Z,11.70
2018-10-09T22:56:55.837Z,11.70
2018-10-09T23:01:04.085Z,11.70
2018-10-09T23:05:12.846Z,11.60
2018-10-09T23:09:21.121Z,11.60
2018-10-09T23:13:29.491Z,11.50
2018-10-09T23:17:38.257Z,11.50
2018-10-09T23:21:46.577Z,11.50
2018-10-09T23:25:54.803Z,11.50
2018-10-09T23:30:03.109Z,11.40
2018-10-09T23:34:11.655Z,11.40
2018-10-09T23:38:19.960Z,11.40
2018-10-09T23:42:28.592Z,11.30
2018-10-09T23:46:37.111Z,11.30
2018-10-09T23:50:45.441Z,11.30
2018-10-09T23:54:53.719Z,11.30
2018-10-09T23:59:02.068Z,11.30
