createdAt,value
2018-06-28T00:01:00.180Z,96888.53
2018-06-28T00:04:24.910Z,96880.66
2018-06-28T00:07:48.923Z,96884.83
2018-06-28T00:11:13.241Z,96881.73
2018-06-28T00:14:37.136Z,96885.27
2018-06-28T00:18:01.136Z,96878.12
2018-06-28T00:21:25.128Z,96881.84
2018-06-28T00:24:49.060Z,96884.70
2018-06-28T00:28:12.958Z,96884.23
2018-06-28T00:31:37.738Z,96875.66
2018-06-28T00:35:02.668Z,96882.60
2018-06-28T00:38:28.544Z,96878.35
2018-06-28T00:41:53.308Z,96885.77
2018-06-28T00:45:18.094Z,96887.33
2018-06-28T00:48:43.900Z,96878.30
2018-06-28T00:52:08.678Z,96875.23
2018-06-28T00:55:33.109Z,96867.83
2018-06-28T00:58:57.916Z,96872.16
2018-06-28T01:02:23.627Z,96869.06
2018-06-28T01:05:48.301Z,96871.16
2018-06-28T01:09:13.349Z,96862.14
2018-06-28T01:12:38.141Z,96856.67
2018-06-28T01:16:02.842Z,96850.81
2018-06-28T01:19:27.582Z,96843.48
2018-06-28T01:22:52.291Z,96854.29
2018-06-28T01:26:17.020Z,96849.09
2018-06-28T01:29:41.684Z,96851.09
2018-06-28T01:33:06.386Z,96845.87
2018-06-28T01:36:31.356Z,96848.58
2018-06-28T01:39:55.782Z,96850.05
2018-06-28T01:43:37.037Z,96839.05
2018-06-28T01:47:01.696Z,96843.47
2018-06-28T01:50:26.400Z,96844.87
2018-06-28T01:53:51.149Z,96839.38
2018-06-28T01:57:16.008Z,96832.26
2018-06-28T02:00:40.754Z,96827.61
2018-06-28T02:04:05.560Z,96826.64
2018-06-28T02:07:30.238Z,96821.55
2018-06-28T02:10:54.956Z,96820.31
2018-06-28T02:14:19.658Z,96819.38
2018-06-28T02:17:45.307Z,96812.22
2018-06-28T02:21:10.987Z,96801.95
2018-06-28T02:24:35.817Z,96800.05
2018-06-28T02:28:00.595Z,96797.34
2018-06-28T02:31:25.283Z,96803.25
2018-06-28T02:34:50.047Z,96804.70
2018-06-28T02:38:14.881Z,96813.59
2018-06-28T02:41:39.552Z,96805.02
2018-06-28T02:45:04.495Z,96810.34
2018-06-28T02:48:29.216Z,96799.57
2018-06-28T02:51:53.900Z,96815.73
2018-06-28T02:55:18.654Z,96812.87
2018-06-28T02:58:43.500Z,96812.16
2018-06-28T03:02:08.237Z,96811.79
2018-06-28T03:05:32.912Z,96821.63
2018-06-28T03:08:57.580Z,96818.17
2018-06-28T03:12:22.253Z,96810.34
2018-06-28T03:15:46.989Z,96814.72
2018-06-28T03:19:11.673Z,96810.02
2018-06-28T03:22:36.048Z,96809.96
2018-06-28T03:26:00.886Z,96815.16
2018-06-28T03:29:25.702Z,96812.42
2018-06-28T03:32:50.458Z,96810.77
2018-06-28T03:36:15.221Z,96808.53
2018-06-28T03:39:39.865Z,96810.22
2018-06-28T03:43:04.567Z,96803.41
2018-06-28T03:46:29.216Z,96798.63
2018-06-28T03:49:53.926Z,96801.61
2018-06-28T03:53:18.600Z,96806.72
2018-06-28T03:56:43.369Z,96812.45
2018-06-28T04:00:08.193Z,96809.69
2018-06-28T04:03:32.938Z,96802.33
2018-06-28T04:06:57.692Z,96803.97
2018-06-28T04:10:22.477Z,96803.71
2018-06-28T04:13:47.270Z,96795.58
2018-06-28T04:17:12.074Z,96794.33
2018-06-28T04:20:36.884Z,96797.85
2018-06-28T04:27:43.079Z,96802.79
2018-06-28T04:31:07.938Z,96809.45
2018-06-28T04:34:32.693Z,96814.16
2018-06-28T04:37:57.525Z,96818.90
2018-06-28T04:41:22.146Z,96814.34
2018-06-28T04:44:46.780Z,96819.74
2018-06-28T04:48:11.585Z,96822.77
2018-06-28T04:51:36.430Z,96819.83
2018-06-28T04:55:01.289Z,96820.00
2018-06-28T04:58:26.041Z,96817.77
2018-06-28T05:01:50.752Z,96814.58
2018-06-28T05:05:15.617Z,96801.41
2018-06-28T05:08:40.005Z,96799.88
2018-06-28T05:12:04.946Z,96803.85
2018-06-28T05:15:30.228Z,96806.77
2018-06-28T05:18:55.100Z,96801.26
2018-06-28T05:22:19.954Z,96803.12
2018-06-28T05:25:45.154Z,96798.18
2018-06-28T05:29:09.975Z,96799.47
2018-06-28T05:32:34.507Z,96806.00
2018-06-28T05:35:59.373Z,96800.73
2018-06-28T05:39:24.115Z,96803.38
2018-06-28T05:42:49.064Z,96791.73
2018-06-28T05:46:14.868Z,96795.74
2018-06-28T05:49:39.958Z,96797.64
2018-06-28T05:53:04.854Z,96804.21
2018-06-28T05:56:29.709Z,96803.12
2018-06-28T05:59:54.598Z,96801.89
2018-06-28T06:03:19.478Z,96803.86
2018-06-28T06:06:44.590Z,96798.88
2018-06-28T06:10:09.657Z,96798.94
2018-06-28T06:13:34.540Z,96796.10
2018-06-28T06:17:00.510Z,96792.00
2018-06-28T06:20:25.423Z,96793.55
2018-06-28T06:23:50.108Z,96793.66
2018-06-28T06:27:15.941Z,96788.11
2018-06-28T06:30:40.902Z,96781.16
2018-06-28T06:34:26.356Z,96781.06
2018-06-28T06:37:51.181Z,96787.13
2018-06-28T06:41:16.245Z,96781.27
2018-06-28T06:44:41.060Z,96785.44
2018-06-28T06:48:07.578Z,96778.06
2018-06-28T06:51:33.504Z,96778.55
2018-06-28T06:54:58.368Z,96784.77
2018-06-28T06:58:23.321Z,96779.54
2018-06-28T07:01:48.208Z,96791.95
2018-06-28T07:05:12.670Z,96787.03
2018-06-28T07:08:37.317Z,96788.95
2018-06-28T07:12:03.076Z,96795.86
2018-06-28T07:15:27.800Z,96799.57
2018-06-28T07:18:52.531Z,96794.64
2018-06-28T07:22:16.977Z,96792.86
2018-06-28T07:25:42.228Z,96803.52
2018-06-28T07:29:06.814Z,96804.69
2018-06-28T07:32:31.564Z,96788.24
2018-06-28T07:35:57.325Z,96783.61
2018-06-28T07:39:22.205Z,96789.68
2018-06-28T07:42:46.899Z,96793.41
2018-06-28T07:46:11.676Z,96797.63
2018-06-28T07:49:37.405Z,96783.42
2018-06-28T07:53:02.126Z,96778.55
2018-06-28T07:56:26.871Z,96779.73
2018-06-28T07:59:53.194Z,96777.43
2018-06-28T08:03:18.291Z,96775.73
2018-06-28T08:06:43.221Z,96779.41
2018-06-28T08:10:08.171Z,96767.25
2018-06-28T08:13:32.954Z,96769.04
2018-06-28T08:16:59.768Z,96761.92
2018-06-28T08:20:25.529Z,96759.24
2018-06-28T08:23:50.481Z,96762.17
2018-06-28T08:27:15.220Z,96767.37
2018-06-28T08:30:40.290Z,96759.21
2018-06-28T08:34:05.116Z,96757.63
2018-06-28T08:37:30.952Z,96764.98
2018-06-28T08:40:56.122Z,96753.16
2018-06-28T08:44:22.013Z,96759.91
2018-06-28T08:47:46.390Z,96759.85
2018-06-28T08:51:11.289Z,96757.25
2018-06-28T08:54:36.460Z,96763.25
2018-06-28T08:58:01.280Z,96766.75
2018-06-28T09:01:26.283Z,96775.23
2018-06-28T09:04:51.324Z,96753.48
2018-06-28T09:08:16.287Z,96763.56
2018-06-28T09:11:41.542Z,96766.25
2018-06-28T09:15:06.324Z,96765.09
2018-06-28T09:18:31.081Z,96756.09
2018-06-28T09:22:00.089Z,96761.37
2018-06-28T09:25:25.698Z,96759.16
2018-06-28T09:28:50.411Z,96745.30
2018-06-28T09:32:15.842Z,96744.08
2018-06-28T09:35:41.724Z,96752.00
2018-06-28T09:39:10.185Z,96739.84
2018-06-28T09:42:35.341Z,96720.16
2018-06-28T09:46:00.196Z,96750.45
2018-06-28T09:49:25.078Z,96745.19
2018-06-28T09:52:52.751Z,96737.08
2018-06-28T09:56:17.713Z,96736.42
2018-06-28T09:59:42.653Z,96725.86
2018-06-28T10:03:07.360Z,96739.85
2018-06-28T10:06:32.111Z,96748.53
2018-06-28T10:09:56.928Z,96743.47
2018-06-28T10:13:21.879Z,96745.68
2018-06-28T10:16:46.767Z,96746.39
2018-06-28T10:20:11.974Z,96742.28
2018-06-28T10:23:37.588Z,96740.08
2018-06-28T10:27:02.869Z,96739.98
2018-06-28T10:30:28.834Z,96738.84
2018-06-28T10:33:54.775Z,96734.37
2018-06-28T10:37:19.559Z,96736.00
2018-06-28T10:40:44.471Z,96741.47
2018-06-28T10:44:09.522Z,96743.83
2018-06-28T10:47:34.514Z,96744.10
2018-06-28T10:50:59.280Z,96742.95
2018-06-28T10:54:25.342Z,96748.44
2018-06-28T10:57:50.116Z,96755.86
2018-06-28T11:01:14.981Z,96753.26
2018-06-28T11:04:39.863Z,96745.15
2018-06-28T11:08:04.769Z,96745.70
2018-06-28T11:11:29.193Z,96747.48
2018-06-28T11:14:54.024Z,96762.39
2018-06-28T11:18:18.931Z,96767.39
2018-06-28T11:21:44.073Z,96763.78
2018-06-28T11:25:08.810Z,96759.25
2018-06-28T11:28:33.585Z,96751.83
2018-06-28T11:31:58.369Z,96753.66
2018-06-28T11:35:23.105Z,96751.16
2018-06-28T11:38:48.252Z,96748.94
2018-06-28T11:42:13.077Z,96752.14
2018-06-28T11:45:37.844Z,96758.43
2018-06-28T11:49:02.642Z,96762.63
2018-06-28T11:52:27.457Z,96756.48
2018-06-28T11:55:52.219Z,96770.14
2018-06-28T11:59:17.150Z,96767.66
2018-06-28T12:02:42.099Z,96773.63
2018-06-28T12:06:06.875Z,96768.98
2018-06-28T12:09:32.872Z,96791.79
2018-06-28T12:12:58.722Z,96795.32
2018-06-28T12:16:23.630Z,96788.46
2018-06-28T12:19:48.457Z,96791.98
2018-06-28T12:23:13.284Z,96782.05
2018-06-28T12:26:38.047Z,96772.27
2018-06-28T12:30:02.922Z,96773.14
2018-06-28T12:33:27.686Z,96778.88
2018-06-28T12:36:53.473Z,96774.55
2018-06-28T12:40:17.861Z,96768.09
2018-06-28T12:43:42.585Z,96769.27
2018-06-28T12:47:57.831Z,96769.27
2018-06-28T12:51:38.472Z,96773.78
2018-06-28T12:55:04.431Z,96765.34
2018-06-28T12:58:29.320Z,96739.82
2018-06-28T13:01:55.125Z,96764.20
2018-06-28T13:05:20.092Z,96750.44
2018-06-28T13:08:45.141Z,96756.77
2018-06-28T13:12:10.621Z,96762.45
2018-06-28T13:15:35.596Z,96755.20
2018-06-28T13:20:25.739Z,96751.21
2018-06-28T13:23:51.309Z,96745.36
2018-06-28T13:27:16.999Z,96745.13
2018-06-28T13:30:41.671Z,96741.53
2018-06-28T13:34:06.425Z,96738.34
2018-06-28T13:37:33.223Z,96734.30
2018-06-28T13:40:58.256Z,96746.13
2018-06-28T13:44:22.882Z,96736.34
2018-06-28T13:47:47.725Z,96730.09
2018-06-28T13:51:12.461Z,96739.45
2018-06-28T13:54:37.192Z,96732.55
2018-06-28T13:58:01.943Z,96718.39
2018-06-28T14:01:26.726Z,96734.90
2018-06-28T14:04:51.421Z,96720.38
2018-06-28T14:08:16.130Z,96731.48
2018-06-28T14:11:40.979Z,96725.72
2018-06-28T14:15:06.542Z,96721.07
2018-06-28T14:18:31.303Z,96723.61
2018-06-28T14:21:56.052Z,96732.94
2018-06-28T14:25:20.765Z,96723.22
2018-06-28T14:28:45.479Z,96713.85
2018-06-28T14:32:10.293Z,96723.70
2018-06-28T14:35:35.150Z,96720.00
2018-06-28T14:38:59.992Z,96718.39
2018-06-28T14:42:25.027Z,96727.56
2018-06-28T14:45:50.168Z,96709.73
2018-06-28T14:49:15.081Z,96708.98
2018-06-28T14:52:40.014Z,96708.85
2018-06-28T14:56:05.108Z,96719.59
2018-06-28T14:59:29.898Z,96713.29
2018-06-28T15:02:54.800Z,96714.23
2018-06-28T15:06:19.486Z,96706.95
2018-06-28T15:09:44.298Z,96710.30
2018-06-28T15:13:09.424Z,96719.78
2018-06-28T15:16:34.191Z,96710.31
2018-06-28T15:19:58.932Z,96719.92
2018-06-28T15:23:23.794Z,96716.67
2018-06-28T15:26:48.705Z,96717.44
2018-06-28T15:30:13.733Z,96718.20
2018-06-28T15:33:38.703Z,96710.68
2018-06-28T15:37:03.454Z,96715.56
2018-06-28T15:40:28.225Z,96716.47
2018-06-28T15:43:53.045Z,96711.81
2018-06-28T15:47:18.413Z,96706.01
2018-06-28T15:50:43.373Z,96716.72
2018-06-28T15:54:08.197Z,96720.86
2018-06-28T15:57:32.966Z,96727.73
2018-06-28T16:00:57.738Z,96739.86
2018-06-28T16:04:22.490Z,96741.25
2018-06-28T16:07:47.227Z,96742.77
2018-06-28T16:11:12.051Z,96759.55
2018-06-28T16:14:36.293Z,96746.34
2018-06-28T16:18:03.024Z,96741.87
2018-06-28T16:21:29.023Z,96726.73
2018-06-28T16:24:54.834Z,96727.39
2018-06-28T16:28:19.782Z,96710.48
2018-06-28T16:31:44.762Z,96719.04
2018-06-28T16:35:10.670Z,96718.73
2018-06-28T16:38:36.689Z,96717.16
2018-06-28T16:42:01.474Z,96722.27
2018-06-28T16:45:26.461Z,96726.47
2018-06-28T16:48:51.425Z,96724.02
2018-06-28T16:52:16.351Z,96727.56
2018-06-28T16:55:41.229Z,96738.68
2018-06-28T16:59:05.749Z,96727.30
2018-06-28T17:02:30.184Z,96736.39
2018-06-28T17:05:54.996Z,96728.92
2018-06-28T17:09:21.017Z,96728.94
2018-06-28T17:12:46.051Z,96727.41
2018-06-28T17:16:11.482Z,96730.43
2018-06-28T17:19:41.663Z,96718.56
2018-06-28T17:23:09.395Z,96714.63
2018-06-28T17:26:36.511Z,96708.91
2018-06-28T17:30:03.156Z,96709.88
2018-06-28T17:33:28.102Z,96709.37
2018-06-28T17:36:53.261Z,96712.15
2018-06-28T17:40:18.296Z,96713.03
2018-06-28T17:43:43.039Z,96711.59
2018-06-28T17:47:08.013Z,96702.79
2018-06-28T17:50:32.626Z,96707.58
2018-06-28T17:53:57.369Z,96704.83
2018-06-28T17:57:22.216Z,96712.05
2018-06-28T18:00:47.126Z,96703.81
2018-06-28T18:04:11.439Z,96710.11
2018-06-28T18:07:36.321Z,96716.14
2018-06-28T18:11:02.297Z,96710.41
2018-06-28T18:14:27.273Z,96711.16
2018-06-28T18:17:53.148Z,96718.44
2018-06-28T18:21:18.482Z,96713.20
2018-06-28T18:24:42.965Z,96710.89
2018-06-28T18:28:07.897Z,96716.13
2018-06-28T18:31:32.922Z,96706.73
2018-06-28T18:34:58.732Z,96711.80
2018-06-28T18:38:23.549Z,96703.06
2018-06-28T18:41:48.502Z,96707.28
2018-06-28T18:45:13.526Z,96714.78
2018-06-28T18:48:38.539Z,96714.84
2018-06-28T18:52:03.260Z,96710.70
2018-06-28T18:55:28.228Z,96709.02
2018-06-28T18:58:54.010Z,96721.75
2018-06-28T19:02:18.784Z,96720.48
2018-06-28T19:05:43.799Z,96719.06
2018-06-28T19:09:11.711Z,96715.59
2018-06-28T19:12:37.145Z,96716.44
2018-06-28T19:16:07.314Z,96723.34
2018-06-28T19:19:38.728Z,96724.13
2018-06-28T19:23:08.942Z,96749.48
2018-06-28T19:26:33.724Z,96756.58
2018-06-28T19:30:03.938Z,96764.84
2018-06-28T19:33:29.067Z,96782.52
2018-06-28T19:36:53.924Z,96793.31
2018-06-28T19:40:23.981Z,96798.64
2018-06-28T19:43:48.955Z,96789.53
2018-06-28T19:47:13.366Z,96791.63
2018-06-28T19:50:43.625Z,96788.24
2018-06-28T19:54:09.305Z,96785.36
2018-06-28T19:57:34.288Z,96782.31
2018-06-28T20:01:04.804Z,96785.84
2018-06-28T20:04:35.081Z,96785.33
2018-06-28T20:07:59.897Z,96786.67
2018-06-28T20:11:24.562Z,96783.19
2018-06-28T20:14:54.719Z,96781.39
2018-06-28T20:18:24.873Z,96789.11
2018-06-28T20:21:49.627Z,96789.44
2018-06-28T20:25:15.581Z,96788.34
2018-06-28T20:28:45.597Z,96787.03
2018-06-28T20:32:15.556Z,96779.48
2018-06-28T20:35:40.492Z,96779.70
2018-06-28T20:39:07.833Z,96778.51
2018-06-28T20:42:32.552Z,96776.17
2018-06-28T20:45:57.423Z,96770.66
2018-06-28T20:49:21.819Z,96755.13
2018-06-28T20:52:47.711Z,96756.02
2018-06-28T20:56:12.051Z,96753.48
2018-06-28T20:59:36.782Z,96748.08
2018-06-28T21:03:01.557Z,96742.23
2018-06-28T21:06:26.264Z,96744.09
2018-06-28T21:09:51.122Z,96740.48
2018-06-28T21:13:15.835Z,96742.01
2018-06-28T21:16:40.164Z,96745.16
2018-06-28T21:20:05.113Z,96732.73
2018-06-28T21:23:29.745Z,96731.49
2018-06-28T21:26:54.406Z,96733.17
2018-06-28T21:30:19.466Z,96721.94
2018-06-28T21:33:44.305Z,96730.77
2018-06-28T21:37:09.989Z,96729.46
2018-06-28T21:40:35.809Z,96728.22
2018-06-28T21:44:00.484Z,96723.23
2018-06-28T21:47:25.351Z,96710.81
2018-06-28T21:50:50.296Z,96706.09
2018-06-28T21:54:15.129Z,96705.84
2018-06-28T21:57:39.995Z,96700.69
2018-06-28T22:01:05.003Z,96701.70
2018-06-28T22:04:29.700Z,96701.00
2018-06-28T22:07:54.293Z,96695.80
2018-06-28T22:11:19.110Z,96697.41
2018-06-28T22:14:44.091Z,96693.48
2018-06-28T22:18:09.088Z,96690.79
2018-06-28T22:21:35.032Z,96689.65
2018-06-28T22:24:59.858Z,96686.66
2018-06-28T22:28:24.576Z,96681.25
2018-06-28T22:31:49.813Z,96679.23
2018-06-28T22:35:15.184Z,96681.47
2018-06-28T22:38:40.029Z,96689.28
2018-06-28T22:42:04.786Z,96684.20
2018-06-28T22:45:29.477Z,96688.32
2018-06-28T22:48:54.220Z,96688.42
2018-06-28T22:52:18.980Z,96690.45
2018-06-28T22:55:43.680Z,96691.52
2018-06-28T22:59:08.499Z,96682.59
2018-06-28T23:02:33.260Z,96679.23
2018-06-28T23:05:58.067Z,96675.03
2018-06-28T23:09:22.838Z,96668.77
2018-06-28T23:12:47.731Z,96669.95
2018-06-28T23:16:12.501Z,96673.55
2018-06-28T23:19:37.248Z,96664.60
2018-06-28T23:23:02.006Z,96667.77
2018-06-28T23:26:26.811Z,96664.27
2018-06-28T23:29:51.553Z,96667.55
2018-06-28T23:33:16.012Z,96656.23
2018-06-28T23:36:40.769Z,96654.77
2018-06-28T23:40:05.925Z,96650.48
2018-06-28T23:43:30.728Z,96633.92
2018-06-28T23:46:55.456Z,96625.51
2018-06-28T23:50:20.215Z,96643.23
2018-06-28T23:53:44.964Z,96648.23
2018-06-28T23:57:09.746Z,96639.98
