createdAt,value
2018-03-07T00:00:25.512Z,57.53
2018-03-07T00:02:52.109Z,57.55
2018-03-07T00:05:18.695Z,53.07
2018-03-07T00:07:45.279Z,57.00
2018-03-07T00:10:11.878Z,56.90
2018-03-07T00:12:38.462Z,59.87
2018-03-07T00:15:05.048Z,56.77
2018-03-07T00:17:31.641Z,58.60
2018-03-07T00:19:58.240Z,57.20
2018-03-07T00:22:24.946Z,58.03
2018-03-07T00:24:51.523Z,63.90
2018-03-07T00:27:18.103Z,65.60
2018-03-07T00:29:44.704Z,61.47
2018-03-07T00:32:11.300Z,59.22
2018-03-07T00:34:37.892Z,58.67
2018-03-07T00:37:04.491Z,59.53
2018-03-07T00:39:31.083Z,63.45
2018-03-07T00:41:57.772Z,60.10
2018-03-07T00:44:24.405Z,57.75
2018-03-07T00:46:51.040Z,60.33
2018-03-07T00:49:17.648Z,61.00
2018-03-07T00:51:44.247Z,63.53
2018-03-07T00:54:10.843Z,59.30
2018-03-07T00:56:37.442Z,65.30
2018-03-07T00:59:04.031Z,63.30
2018-03-07T01:01:30.634Z,60.58
2018-03-07T01:03:57.408Z,60.05
2018-03-07T01:06:23.988Z,61.57
2018-03-07T01:08:50.581Z,61.40
2018-03-07T01:11:17.171Z,60.25
2018-03-07T01:13:43.769Z,62.83
2018-03-07T01:16:10.370Z,59.75
2018-03-07T01:18:36.962Z,61.65
2018-03-07T01:21:03.563Z,62.15
2018-03-07T01:23:30.181Z,59.45
2018-03-07T01:25:56.776Z,64.53
2018-03-07T01:28:23.372Z,64.10
2018-03-07T01:30:49.983Z,65.05
2018-03-07T01:33:16.584Z,60.03
2018-03-07T01:35:43.175Z,61.67
2018-03-07T01:38:09.790Z,65.37
2018-03-07T01:40:36.370Z,63.80
2018-03-07T01:43:02.963Z,64.03
2018-03-07T01:45:29.911Z,63.90
2018-03-07T01:47:56.491Z,63.07
2018-03-07T01:50:23.075Z,61.47
2018-03-07T01:52:49.673Z,62.80
2018-03-07T01:55:16.262Z,62.23
2018-03-07T01:57:42.831Z,64.60
2018-03-07T02:00:09.439Z,70.07
2018-03-07T02:02:36.023Z,65.63
2018-03-07T02:05:02.604Z,69.37
2018-03-07T02:07:29.532Z,66.65
2018-03-07T02:09:56.121Z,65.50
2018-03-07T02:12:22.690Z,67.10
2018-03-07T02:14:49.294Z,69.32
2018-03-07T02:17:15.875Z,66.00
2018-03-07T02:19:42.472Z,66.12
2018-03-07T02:22:09.075Z,68.90
2018-03-07T02:24:35.667Z,65.03
2018-03-07T02:27:02.251Z,66.37
2018-03-07T02:29:28.835Z,69.70
2018-03-07T02:31:55.427Z,67.93
2018-03-07T02:34:22.127Z,68.77
2018-03-07T02:36:48.716Z,68.40
2018-03-07T02:39:15.296Z,68.23
2018-03-07T02:41:42.207Z,69.97
2018-03-07T02:44:08.788Z,70.50
2018-03-07T02:46:35.377Z,66.70
2018-03-07T02:49:01.979Z,68.60
2018-03-07T02:51:28.562Z,73.93
2018-03-07T02:53:55.173Z,70.67
2018-03-07T02:56:21.741Z,70.83
2018-03-07T02:58:48.334Z,71.43
2018-03-07T03:01:14.912Z,70.23
2018-03-07T03:03:41.785Z,69.20
2018-03-07T03:06:08.363Z,68.90
2018-03-07T03:08:34.943Z,70.07
2018-03-07T03:11:01.536Z,69.47
2018-03-07T03:13:28.115Z,68.37
2018-03-07T03:15:54.700Z,76.00
2018-03-07T03:18:21.380Z,66.37
2018-03-07T03:20:47.940Z,71.80
2018-03-07T03:23:14.520Z,68.47
2018-03-07T03:25:41.627Z,70.25
2018-03-07T03:28:08.219Z,70.93
2018-03-07T03:30:34.826Z,77.00
2018-03-07T03:33:01.418Z,73.35
2018-03-07T03:35:27.997Z,72.17
2018-03-07T03:37:54.628Z,68.68
2018-03-07T03:40:21.226Z,76.00
2018-03-07T03:42:47.811Z,71.27
2018-03-07T03:45:14.410Z,74.70
2018-03-07T03:47:40.991Z,78.17
2018-03-07T03:50:07.587Z,71.53
2018-03-07T03:52:34.568Z,72.00
2018-03-07T03:55:01.165Z,74.72
2018-03-07T03:57:27.763Z,76.82
2018-03-07T03:59:54.380Z,74.78
2018-03-07T04:02:20.971Z,76.50
2018-03-07T04:04:47.552Z,77.23
2018-03-07T04:07:14.180Z,68.65
2018-03-07T04:09:40.766Z,75.07
2018-03-07T04:12:07.363Z,71.03
2018-03-07T04:14:33.961Z,78.32
2018-03-07T04:17:00.548Z,74.97
2018-03-07T04:19:27.168Z,70.80
2018-03-07T04:21:53.761Z,75.30
2018-03-07T04:24:20.348Z,78.30
2018-03-07T04:26:46.938Z,75.43
2018-03-07T04:29:13.537Z,76.25
2018-03-07T04:31:40.120Z,74.18
2018-03-07T04:34:06.742Z,106.70
2018-03-07T04:36:33.331Z,82.60
2018-03-07T04:38:59.920Z,77.60
2018-03-07T04:41:26.535Z,77.00
2018-03-07T04:43:53.126Z,79.82
2018-03-07T04:46:19.707Z,72.50
2018-03-07T04:48:46.322Z,77.10
2018-03-07T04:51:12.924Z,75.78
2018-03-07T04:53:39.503Z,78.87
2018-03-07T04:56:06.098Z,75.97
2018-03-07T04:58:32.872Z,81.37
2018-03-07T05:00:59.478Z,75.22
2018-03-07T05:03:26.067Z,76.10
2018-03-07T05:05:52.662Z,75.03
2018-03-07T05:08:19.257Z,79.95
2018-03-07T05:10:45.870Z,77.90
2018-03-07T05:13:12.461Z,99.47
2018-03-07T05:15:39.051Z,89.50
2018-03-07T05:18:05.658Z,78.62
2018-03-07T05:20:32.247Z,78.05
2018-03-07T05:22:58.850Z,76.75
2018-03-07T05:25:25.808Z,78.18
2018-03-07T05:27:52.422Z,75.85
2018-03-07T05:30:19.013Z,82.28
2018-03-07T05:32:45.619Z,76.62
2018-03-07T05:35:12.259Z,77.47
2018-03-07T05:37:38.816Z,78.40
2018-03-07T05:40:05.427Z,78.87
2018-03-07T05:42:32.009Z,78.53
2018-03-07T05:44:58.608Z,80.50
2018-03-07T05:47:25.462Z,82.30
2018-03-07T05:49:52.057Z,83.70
2018-03-07T05:52:18.650Z,83.43
2018-03-07T05:54:45.251Z,80.67
2018-03-07T05:57:11.847Z,80.07
2018-03-07T05:59:38.444Z,82.07
2018-03-07T06:02:05.059Z,78.60
2018-03-07T06:04:31.660Z,82.25
2018-03-07T06:06:58.269Z,80.35
2018-03-07T06:09:24.878Z,81.45
2018-03-07T06:11:51.472Z,81.60
2018-03-07T06:14:18.064Z,78.15
2018-03-07T06:16:44.684Z,81.43
2018-03-07T06:19:11.282Z,83.00
2018-03-07T06:21:37.851Z,83.47
2018-03-07T06:24:04.464Z,81.80
2018-03-07T06:26:31.047Z,79.40
2018-03-07T06:28:57.648Z,80.00
2018-03-07T06:31:24.259Z,77.15
2018-03-07T06:33:50.839Z,78.67
2018-03-07T06:36:17.429Z,81.65
2018-03-07T06:38:44.006Z,76.30
2018-03-07T06:41:10.887Z,83.97
2018-03-07T06:43:37.472Z,78.47
2018-03-07T06:46:04.056Z,78.30
2018-03-07T06:48:30.664Z,80.67
2018-03-07T06:50:57.244Z,83.87
2018-03-07T06:53:23.824Z,78.30
2018-03-07T06:55:50.422Z,76.00
2018-03-07T06:58:16.999Z,79.67
2018-03-07T07:00:43.584Z,77.17
2018-03-07T07:03:10.524Z,83.60
2018-03-07T07:05:37.104Z,77.53
2018-03-07T07:08:03.688Z,81.77
2018-03-07T07:10:30.305Z,80.40
2018-03-07T07:12:56.887Z,80.30
2018-03-07T07:15:23.511Z,79.60
2018-03-07T07:17:50.097Z,80.00
2018-03-07T07:20:16.680Z,84.50
2018-03-07T07:22:43.527Z,79.90
2018-03-07T07:25:10.115Z,81.57
2018-03-07T07:27:36.695Z,79.67
2018-03-07T07:30:03.294Z,83.73
2018-03-07T07:32:29.877Z,87.27
2018-03-07T07:34:56.465Z,75.97
2018-03-07T07:37:23.088Z,84.87
2018-03-07T07:39:49.635Z,78.87
2018-03-07T07:42:16.233Z,79.27
2018-03-07T07:44:42.810Z,80.80
2018-03-07T07:47:09.393Z,84.70
2018-03-07T07:49:35.992Z,81.17
2018-03-07T07:52:02.573Z,83.30
2018-03-07T07:54:29.162Z,79.30
2018-03-07T07:56:55.731Z,86.43
2018-03-07T07:59:22.322Z,81.17
2018-03-07T08:01:49.012Z,80.40
2018-03-07T08:04:15.596Z,77.17
2018-03-07T08:06:42.183Z,78.17
2018-03-07T08:09:08.879Z,82.50
2018-03-07T08:11:35.471Z,84.97
2018-03-07T08:14:02.050Z,80.00
2018-03-07T08:16:28.640Z,82.20
2018-03-07T08:18:55.218Z,83.47
2018-03-07T08:21:21.824Z,88.10
2018-03-07T08:23:48.399Z,92.00
2018-03-07T08:26:14.991Z,91.77
2018-03-07T08:28:41.859Z,91.27
2018-03-07T08:31:08.445Z,84.10
2018-03-07T08:33:35.028Z,87.07
2018-03-07T08:36:01.979Z,85.33
2018-03-07T08:38:28.559Z,85.20
2018-03-07T08:40:55.140Z,84.77
2018-03-07T08:43:21.724Z,86.30
2018-03-07T08:45:48.304Z,87.77
2018-03-07T08:48:14.886Z,83.80
2018-03-07T08:50:41.474Z,88.57
2018-03-07T08:53:08.155Z,84.23
2018-03-07T08:55:34.737Z,80.77
2018-03-07T08:58:01.324Z,81.10
2018-03-07T09:00:28.196Z,84.73
2018-03-07T09:02:54.778Z,83.07
2018-03-07T09:05:21.352Z,83.50
2018-03-07T09:07:47.959Z,81.77
2018-03-07T09:10:14.586Z,80.87
2018-03-07T09:12:41.120Z,83.87
2018-03-07T09:15:08.036Z,79.30
2018-03-07T09:17:34.625Z,81.93
2018-03-07T09:20:01.204Z,84.43
2018-03-07T09:22:27.818Z,85.43
2018-03-07T09:24:54.395Z,84.13
2018-03-07T09:27:20.976Z,83.83
2018-03-07T09:29:47.688Z,81.77
2018-03-07T09:32:14.271Z,86.13
2018-03-07T09:34:40.858Z,85.87
2018-03-07T09:37:07.452Z,89.60
2018-03-07T09:39:34.046Z,85.90
2018-03-07T09:42:00.640Z,81.63
2018-03-07T09:44:27.323Z,82.00
2018-03-07T09:46:53.911Z,82.83
2018-03-07T09:49:20.492Z,80.90
2018-03-07T09:51:47.078Z,81.30
2018-03-07T09:54:13.660Z,80.80
2018-03-07T09:56:40.264Z,77.37
2018-03-07T09:59:06.858Z,82.03
2018-03-07T10:01:33.438Z,91.60
2018-03-07T10:04:00.048Z,127.63
2018-03-07T10:06:26.635Z,115.20
2018-03-07T10:08:53.220Z,82.57
2018-03-07T10:11:20.197Z,85.50
2018-03-07T10:13:46.755Z,80.30
2018-03-07T10:16:13.623Z,92.30
2018-03-07T10:18:40.199Z,146.40
2018-03-07T10:21:06.783Z,114.70
2018-03-07T10:23:33.393Z,85.13
2018-03-07T10:26:00.027Z,105.37
2018-03-07T10:28:26.612Z,137.13
2018-03-07T10:30:53.488Z,89.20
2018-03-07T10:33:25.871Z,80.50
2018-03-07T10:35:52.446Z,79.80
2018-03-07T10:38:19.402Z,78.17
2018-03-07T10:40:45.988Z,76.60
2018-03-07T10:43:12.575Z,79.07
2018-03-07T10:45:39.432Z,122.63
2018-03-07T10:48:06.020Z,142.40
2018-03-07T10:50:32.603Z,101.63
2018-03-07T10:52:59.203Z,77.37
2018-03-07T10:55:25.785Z,80.97
2018-03-07T10:57:52.363Z,81.20
2018-03-07T11:00:25.166Z,70.70
2018-03-07T11:02:51.739Z,74.60
2018-03-07T11:05:18.326Z,75.73
2018-03-07T11:07:44.918Z,75.77
2018-03-07T11:10:11.503Z,127.60
2018-03-07T11:12:38.091Z,187.43
2018-03-07T11:15:04.692Z,91.80
2018-03-07T11:17:31.275Z,81.07
2018-03-07T11:19:57.861Z,74.67
2018-03-07T11:22:24.443Z,71.40
2018-03-07T11:24:51.019Z,74.17
2018-03-07T11:27:17.612Z,71.40
2018-03-07T11:29:44.196Z,73.70
2018-03-07T11:32:10.792Z,70.40
2018-03-07T11:34:37.384Z,75.10
2018-03-07T11:37:03.964Z,71.10
2018-03-07T11:39:30.570Z,71.40
2018-03-07T11:41:57.144Z,69.30
2018-03-07T11:44:23.732Z,73.00
2018-03-07T11:46:50.314Z,72.80
2018-03-07T11:49:17.165Z,75.23
2018-03-07T11:51:43.747Z,67.20
2018-03-07T11:54:10.330Z,72.37
2018-03-07T11:56:36.915Z,73.40
2018-03-07T11:59:03.486Z,72.47
2018-03-07T12:01:30.071Z,74.30
2018-03-07T12:03:56.668Z,70.03
2018-03-07T12:06:23.247Z,70.33
2018-03-07T12:08:49.833Z,68.57
2018-03-07T12:11:16.523Z,73.13
2018-03-07T12:13:43.108Z,71.67
2018-03-07T12:16:09.689Z,69.60
2018-03-07T12:18:36.591Z,68.50
2018-03-07T12:21:03.180Z,68.20
2018-03-07T12:23:29.758Z,63.07
2018-03-07T12:25:56.356Z,67.97
2018-03-07T12:28:22.946Z,125.27
2018-03-07T12:30:49.583Z,78.53
2018-03-07T12:33:16.168Z,63.63
2018-03-07T12:35:42.756Z,64.23
2018-03-07T12:38:09.355Z,61.50
2018-03-07T12:40:35.940Z,61.83
2018-03-07T12:43:02.528Z,61.90
2018-03-07T12:45:29.139Z,64.20
2018-03-07T12:47:55.720Z,65.47
2018-03-07T12:50:22.326Z,65.63
2018-03-07T12:52:48.911Z,63.50
2018-03-07T12:55:15.494Z,63.60
2018-03-07T12:57:42.074Z,60.07
2018-03-07T13:00:08.675Z,60.87
2018-03-07T13:02:35.259Z,64.37
2018-03-07T13:05:01.938Z,61.47
2018-03-07T13:07:28.518Z,65.40
2018-03-07T13:09:55.108Z,67.57
2018-03-07T13:12:21.711Z,65.80
2018-03-07T13:14:48.296Z,65.13
2018-03-07T13:17:14.879Z,63.50
2018-03-07T13:19:41.463Z,68.30
2018-03-07T13:22:08.043Z,60.60
2018-03-07T13:24:34.737Z,157.57
2018-03-07T13:27:01.333Z,87.37
2018-03-07T13:29:27.916Z,67.87
2018-03-07T13:31:54.520Z,61.77
2018-03-07T13:34:21.100Z,63.10
2018-03-07T13:36:47.693Z,62.57
2018-03-07T13:39:14.275Z,62.20
2018-03-07T13:41:40.857Z,61.63
2018-03-07T13:44:07.456Z,64.30
2018-03-07T13:46:34.050Z,62.23
2018-03-07T13:49:00.628Z,60.00
2018-03-07T13:51:27.236Z,59.73
2018-03-07T13:53:53.837Z,61.17
2018-03-07T13:56:20.527Z,61.77
2018-03-07T13:58:47.337Z,60.50
2018-03-07T14:01:13.907Z,59.90
2018-03-07T14:03:40.592Z,59.40
2018-03-07T14:06:07.177Z,60.00
2018-03-07T14:08:33.763Z,60.27
2018-03-07T14:11:00.623Z,58.87
2018-03-07T14:13:27.203Z,56.97
2018-03-07T14:15:53.791Z,56.77
2018-03-07T14:18:20.395Z,57.90
2018-03-07T14:20:46.993Z,58.10
2018-03-07T14:23:13.571Z,59.50
2018-03-07T14:25:40.192Z,60.17
2018-03-07T14:28:06.768Z,57.63
2018-03-07T14:30:33.351Z,59.40
2018-03-07T14:32:59.953Z,56.30
2018-03-07T14:35:26.536Z,54.17
2018-03-07T14:37:53.116Z,58.33
2018-03-07T14:40:19.719Z,58.30
2018-03-07T14:42:46.303Z,62.20
2018-03-07T14:45:12.887Z,53.93
2018-03-07T14:47:39.474Z,53.13
2018-03-07T14:50:06.062Z,54.43
2018-03-07T14:52:32.646Z,53.87
2018-03-07T14:54:59.340Z,55.17
2018-03-07T14:57:25.920Z,55.00
2018-03-07T14:59:52.510Z,108.03
2018-03-07T15:02:19.116Z,142.03
2018-03-07T15:04:45.705Z,108.83
2018-03-07T15:07:12.291Z,110.30
2018-03-07T15:09:38.888Z,65.87
2018-03-07T15:12:05.469Z,56.87
2018-03-07T15:14:32.047Z,56.07
2018-03-07T15:16:58.657Z,54.63
2018-03-07T15:19:25.522Z,54.03
2018-03-07T15:21:52.076Z,54.17
2018-03-07T15:24:18.859Z,55.07
2018-03-07T15:26:45.453Z,121.47
2018-03-07T15:29:12.040Z,142.57
2018-03-07T15:31:38.649Z,65.67
2018-03-07T15:34:05.232Z,54.77
2018-03-07T15:36:31.807Z,55.70
2018-03-07T15:38:58.408Z,53.30
2018-03-07T15:41:24.979Z,53.30
2018-03-07T15:43:51.561Z,55.13
2018-03-07T15:46:18.145Z,52.17
2018-03-07T15:48:44.727Z,51.43
2018-03-07T15:51:11.308Z,53.00
2018-03-07T15:53:37.901Z,52.10
2018-03-07T15:56:04.480Z,52.67
2018-03-07T15:58:31.063Z,51.80
2018-03-07T16:00:57.924Z,52.23
2018-03-07T16:03:24.508Z,51.70
2018-03-07T16:05:51.092Z,53.77
2018-03-07T16:08:17.895Z,54.53
2018-03-07T16:10:44.474Z,51.90
2018-03-07T16:13:11.056Z,48.57
2018-03-07T16:15:37.637Z,48.37
2018-03-07T16:18:04.214Z,47.03
2018-03-07T16:20:30.794Z,48.37
2018-03-07T16:22:57.404Z,45.43
2018-03-07T16:25:23.971Z,44.00
2018-03-07T16:27:50.542Z,46.00
2018-03-07T16:30:17.144Z,44.27
2018-03-07T16:32:43.724Z,47.60
2018-03-07T16:35:10.303Z,44.80
2018-03-07T16:37:36.908Z,71.67
2018-03-07T16:40:03.656Z,86.47
2018-03-07T16:42:30.072Z,119.90
2018-03-07T16:44:56.666Z,54.30
2018-03-07T16:47:23.239Z,44.50
2018-03-07T16:49:49.820Z,42.33
2018-03-07T16:52:16.432Z,42.63
2018-03-07T16:54:43.015Z,53.57
2018-03-07T16:57:09.609Z,54.30
2018-03-07T16:59:36.192Z,89.47
2018-03-07T17:02:02.780Z,87.00
2018-03-07T17:04:29.383Z,76.60
2018-03-07T17:06:56.008Z,49.87
2018-03-07T17:09:22.543Z,43.03
2018-03-07T17:11:49.443Z,42.30
2018-03-07T17:14:16.025Z,41.93
2018-03-07T17:16:42.605Z,44.10
2018-03-07T17:19:09.199Z,55.63
2018-03-07T17:21:35.782Z,59.27
2018-03-07T17:24:02.368Z,46.37
2018-03-07T17:26:28.974Z,45.47
2018-03-07T17:28:55.551Z,43.53
2018-03-07T17:31:22.132Z,39.10
2018-03-07T17:33:48.727Z,40.10
2018-03-07T17:36:15.303Z,42.47
2018-03-07T17:38:41.887Z,41.97
2018-03-07T17:41:08.767Z,41.90
2018-03-07T17:43:35.349Z,43.83
2018-03-07T17:46:01.929Z,40.90
2018-03-07T17:48:28.537Z,39.97
2018-03-07T17:50:55.112Z,41.07
2018-03-07T17:53:21.692Z,41.70
2018-03-07T17:55:48.286Z,39.83
2018-03-07T17:58:14.876Z,66.50
2018-03-07T18:00:41.461Z,86.30
2018-03-07T18:03:08.047Z,60.90
2018-03-07T18:05:34.623Z,53.10
2018-03-07T18:08:01.214Z,43.10
2018-03-07T18:10:28.121Z,41.70
2018-03-07T18:12:54.708Z,44.20
2018-03-07T18:15:21.280Z,41.13
2018-03-07T18:17:47.876Z,42.70
2018-03-07T18:20:14.585Z,68.03
2018-03-07T18:22:41.152Z,85.67
2018-03-07T18:25:07.755Z,68.70
2018-03-07T18:27:34.331Z,50.50
2018-03-07T18:30:00.917Z,46.67
2018-03-07T18:32:27.520Z,110.13
2018-03-07T18:34:54.108Z,225.17
2018-03-07T18:37:20.695Z,97.60
2018-03-07T18:39:47.382Z,54.13
2018-03-07T18:42:13.961Z,47.07
2018-03-07T18:44:40.591Z,44.27
2018-03-07T18:47:07.820Z,46.37
2018-03-07T18:49:35.299Z,45.80
2018-03-07T18:52:01.899Z,45.50
2018-03-07T18:54:28.745Z,48.67
2018-03-07T18:56:55.328Z,53.67
2018-03-07T18:59:21.916Z,52.97
2018-03-07T19:01:48.518Z,45.37
2018-03-07T19:04:15.399Z,47.57
2018-03-07T19:06:41.999Z,46.33
2018-03-07T19:09:08.580Z,48.60
2018-03-07T19:11:35.271Z,50.00
2018-03-07T19:14:01.853Z,50.97
2018-03-07T19:16:28.764Z,45.80
2018-03-07T19:18:55.350Z,45.37
2018-03-07T19:21:22.208Z,45.90
2018-03-07T19:23:48.809Z,45.90
2018-03-07T19:26:15.362Z,44.60
2018-03-07T19:28:41.963Z,47.60
2018-03-07T19:31:08.542Z,45.83
2018-03-07T19:33:35.129Z,48.67
2018-03-07T19:36:01.750Z,46.60
2018-03-07T19:38:28.364Z,44.17
2018-03-07T19:40:54.948Z,42.00
2018-03-07T19:43:21.584Z,43.80
2018-03-07T19:45:48.128Z,44.50
2018-03-07T19:48:14.708Z,46.67
2018-03-07T19:50:41.318Z,88.83
2018-03-07T19:53:07.932Z,107.10
2018-03-07T19:55:34.515Z,54.70
2018-03-07T19:58:01.090Z,49.30
2018-03-07T20:00:27.789Z,48.67
2018-03-07T20:02:54.662Z,53.77
2018-03-07T20:05:21.223Z,49.87
2018-03-07T20:07:47.815Z,47.93
2018-03-07T20:10:14.389Z,47.80
2018-03-07T20:12:41.089Z,46.67
2018-03-07T20:15:07.703Z,43.80
2018-03-07T20:17:34.281Z,44.37
2018-03-07T20:20:00.880Z,45.47
2018-03-07T20:22:27.459Z,44.47
2018-03-07T20:24:54.073Z,44.47
2018-03-07T20:27:20.690Z,46.00
2018-03-07T20:29:47.268Z,42.47
2018-03-07T20:32:13.866Z,44.60
2018-03-07T20:34:40.447Z,42.27
2018-03-07T20:37:07.040Z,42.40
2018-03-07T20:39:33.647Z,42.43
2018-03-07T20:42:00.619Z,42.73
2018-03-07T20:44:27.240Z,44.40
2018-03-07T20:46:53.824Z,43.97
2018-03-07T20:49:20.423Z,42.83
2018-03-07T20:51:47.038Z,76.10
2018-03-07T20:54:13.611Z,75.30
2018-03-07T20:56:40.215Z,50.13
2018-03-07T20:59:06.824Z,42.20
2018-03-07T21:01:33.403Z,42.23
2018-03-07T21:04:00.051Z,40.53
2018-03-07T21:06:26.644Z,40.97
2018-03-07T21:08:53.223Z,44.57
2018-03-07T21:11:19.814Z,44.80
2018-03-07T21:13:46.384Z,44.50
2018-03-07T21:16:12.982Z,47.70
2018-03-07T21:18:39.559Z,46.47
2018-03-07T21:21:06.147Z,43.67
2018-03-07T21:23:32.739Z,40.23
2018-03-07T21:25:59.321Z,40.70
2018-03-07T21:28:25.896Z,41.80
2018-03-07T21:30:52.487Z,40.73
2018-03-07T21:33:19.062Z,42.80
2018-03-07T21:35:45.661Z,40.80
2018-03-07T21:38:12.624Z,74.07
2018-03-07T21:40:39.220Z,52.53
2018-03-07T21:43:10.771Z,43.40
2018-03-07T21:45:37.356Z,51.70
2018-03-07T21:48:03.955Z,50.80
2018-03-07T21:50:30.538Z,45.70
2018-03-07T21:52:57.111Z,44.00
2018-03-07T21:55:23.695Z,44.47
2018-03-07T21:57:50.264Z,43.30
2018-03-07T22:00:16.927Z,44.10
2018-03-07T22:02:43.505Z,43.80
2018-03-07T22:05:10.078Z,42.97
2018-03-07T22:07:36.814Z,44.30
2018-03-07T22:10:03.415Z,43.50
2018-03-07T22:12:29.991Z,41.07
2018-03-07T22:14:56.587Z,42.27
2018-03-07T22:17:23.184Z,44.37
2018-03-07T22:19:49.763Z,43.37
2018-03-07T22:22:20.566Z,42.20
2018-03-07T22:24:47.122Z,42.50
2018-03-07T22:27:13.714Z,39.13
2018-03-07T22:29:40.296Z,41.77
2018-03-07T22:32:06.896Z,42.00
2018-03-07T22:34:33.496Z,43.10
2018-03-07T22:37:00.080Z,43.67
2018-03-07T22:39:26.663Z,43.50
2018-03-07T22:41:53.264Z,42.03
2018-03-07T22:44:19.839Z,44.50
2018-03-07T22:46:46.462Z,46.90
2018-03-07T22:49:13.028Z,44.93
2018-03-07T22:51:39.605Z,45.00
2018-03-07T22:54:06.184Z,44.20
2018-03-07T22:56:32.764Z,45.13
2018-03-07T22:58:59.628Z,46.60
2018-03-07T23:01:26.248Z,47.77
2018-03-07T23:03:52.810Z,48.10
2018-03-07T23:06:19.407Z,49.53
2018-03-07T23:08:45.993Z,50.13
2018-03-07T23:11:12.575Z,48.70
2018-03-07T23:13:39.165Z,49.40
2018-03-07T23:16:05.747Z,50.83
2018-03-07T23:18:32.352Z,44.53
2018-03-07T23:20:58.944Z,46.05
2018-03-07T23:23:25.532Z,45.37
2018-03-07T23:25:52.143Z,73.07
2018-03-07T23:28:18.729Z,63.07
2018-03-07T23:30:45.311Z,48.10
2018-03-07T23:33:11.911Z,46.83
2018-03-07T23:35:38.492Z,48.13
2018-03-07T23:38:05.064Z,46.70
2018-03-07T23:40:31.965Z,47.10
2018-03-07T23:42:58.561Z,48.47
2018-03-07T23:45:25.131Z,47.07
2018-03-07T23:47:51.728Z,50.77
2018-03-07T23:50:18.321Z,47.87
2018-03-07T23:52:44.904Z,46.20
2018-03-07T23:55:11.478Z,49.53
2018-03-07T23:57:38.071Z,46.73
