createdAt,value
2019-05-06T01:17:57.361Z,78.20
2019-05-06T01:21:03.817Z,76.30
2019-05-06T01:24:04.825Z,78.20
2019-05-06T01:27:07.407Z,76.60
2019-05-06T02:52:33.869Z,80.10
2019-05-06T03:18:33.123Z,78.50
2019-05-06T03:58:38.054Z,75.30
2019-05-06T04:13:33.932Z,71.10
2019-05-06T04:27:49.404Z,70.80
2019-05-06T04:30:17.719Z,71.00
2019-05-06T04:32:45.699Z,72.50
2019-05-06T04:35:14.116Z,70.80
2019-05-06T04:37:43.019Z,70.40
2019-05-06T04:40:12.910Z,69.50
2019-05-06T04:42:44.294Z,69.90
2019-05-06T04:45:17.413Z,69.00
2019-05-06T04:47:44.467Z,69.10
2019-05-06T04:50:17.782Z,69.10
2019-05-06T04:53:05.674Z,74.30
2019-05-06T04:55:34.692Z,68.20
2019-05-06T04:58:05.018Z,68.20
2019-05-06T05:00:33.671Z,66.80
2019-05-06T05:03:04.245Z,67.40
2019-05-06T05:05:37.404Z,65.00
2019-05-06T05:08:06.444Z,64.80
2019-05-06T05:11:08.493Z,64.50
2019-05-06T05:13:49.835Z,65.20
2019-05-06T05:16:42.068Z,64.90
2019-05-06T05:19:12.143Z,66.40
2019-05-06T05:21:42.912Z,62.70
2019-05-06T05:24:11.999Z,62.70
2019-05-06T05:26:47.112Z,63.40
2019-05-06T05:29:15.286Z,62.30
2019-05-06T05:31:46.449Z,62.70
2019-05-06T05:34:14.792Z,62.60
2019-05-06T05:36:46.713Z,62.10
2019-05-06T05:39:28.644Z,61.60
2019-05-06T05:42:12.345Z,62.50
2019-05-06T05:44:43.236Z,61.70
2019-05-06T05:47:25.370Z,62.40
2019-05-06T05:50:08.778Z,59.20
2019-05-06T05:52:49.403Z,60.60
2019-05-06T05:55:23.108Z,60.70
2019-05-06T05:57:54.990Z,60.50
2019-05-06T06:00:32.414Z,63.70
2019-05-06T06:03:02.756Z,60.20
2019-05-06T06:05:36.849Z,59.00
2019-05-06T06:08:04.689Z,59.70
2019-05-06T06:10:52.549Z,58.50
2019-05-06T06:13:22.277Z,58.50
2019-05-06T06:16:18.190Z,58.00
2019-05-06T06:19:26.405Z,58.40
2019-05-06T06:21:58.402Z,57.60
2019-05-06T06:24:29.178Z,57.40
2019-05-06T06:26:56.793Z,57.10
2019-05-06T06:29:24.418Z,56.80
2019-05-06T06:32:10.411Z,56.40
2019-05-06T06:35:08.395Z,56.40
2019-05-06T06:37:45.490Z,56.90
2019-05-06T06:40:14.741Z,56.00
2019-05-06T06:42:42.732Z,56.40
2019-05-06T06:45:12.273Z,56.50
2019-05-06T06:47:42.381Z,55.00
2019-05-06T06:50:09.984Z,54.40
2019-05-06T06:52:37.657Z,55.00
2019-05-06T06:55:05.802Z,55.20
2019-05-06T06:57:48.909Z,53.30
2019-05-06T07:00:34.775Z,53.00
2019-05-06T07:03:24.938Z,54.00
2019-05-06T07:05:58.130Z,54.20
2019-05-06T07:08:36.613Z,53.20
2019-05-06T07:10:55.114Z,52.60
2019-05-06T07:13:23.264Z,52.70
2019-05-06T07:15:51.971Z,51.50
2019-05-06T07:18:19.789Z,51.90
2019-05-06T07:21:14.025Z,52.20
2019-05-06T07:23:42.116Z,53.20
2019-05-06T07:26:12.122Z,52.80
2019-05-06T07:28:39.834Z,51.70
2019-05-06T07:31:18.829Z,52.00
2019-05-06T07:33:36.928Z,52.20
2019-05-06T07:36:04.598Z,52.70
2019-05-06T07:38:32.765Z,50.50
2019-05-06T07:41:15.280Z,50.50
2019-05-06T07:43:52.991Z,50.40
2019-05-06T07:46:43.139Z,50.90
2019-05-06T07:49:12.604Z,49.90
2019-05-06T07:51:41.992Z,49.60
2019-05-06T07:54:09.851Z,49.80
2019-05-06T07:56:37.574Z,49.90
2019-05-06T07:59:09.143Z,49.60
2019-05-06T08:01:38.051Z,48.50
2019-05-06T08:04:05.959Z,48.10
2019-05-06T08:06:33.581Z,47.60
2019-05-06T08:09:03.187Z,47.10
2019-05-06T08:11:32.841Z,47.40
2019-05-06T08:14:02.166Z,47.20
2019-05-06T08:16:31.918Z,47.00
2019-05-06T08:18:59.628Z,46.40
2019-05-06T08:21:29.080Z,46.20
2019-05-06T08:23:56.851Z,46.70
2019-05-06T08:26:24.471Z,46.20
2019-05-06T08:28:52.622Z,46.00
2019-05-06T08:31:22.354Z,43.80
2019-05-06T08:33:52.260Z,44.40
2019-05-06T08:36:27.195Z,44.00
2019-05-06T08:39:02.774Z,46.30
2019-05-06T08:41:30.148Z,44.00
2019-05-06T08:43:57.887Z,44.40
2019-05-06T08:46:25.430Z,44.40
2019-05-06T08:48:53.012Z,43.70
2019-05-06T08:51:33.690Z,43.50
2019-05-06T08:54:08.761Z,43.40
2019-05-06T08:56:36.387Z,43.10
2019-05-06T08:59:04.140Z,41.90
2019-05-06T09:01:53.171Z,42.00
2019-05-06T09:04:22.603Z,42.00
2019-05-06T09:06:49.893Z,42.70
2019-05-06T09:09:17.411Z,42.00
2019-05-06T09:11:45.189Z,42.20
2019-05-06T09:14:13.757Z,43.10
2019-05-06T09:16:43.743Z,41.30
2019-05-06T09:19:12.811Z,42.60
2019-05-06T09:21:44.402Z,43.20
2019-05-06T09:24:12.598Z,42.40
2019-05-06T09:26:52.132Z,40.80
2019-05-06T09:29:29.169Z,44.70
2019-05-06T09:31:58.574Z,41.50
2019-05-06T09:34:35.189Z,42.60
2019-05-06T09:37:15.405Z,42.60
2019-05-06T09:39:44.060Z,42.40
2019-05-06T09:42:12.934Z,43.00
2019-05-06T09:44:42.784Z,42.70
2019-05-06T09:47:15.639Z,42.50
2019-05-06T09:49:43.244Z,43.60
2019-05-06T09:52:12.986Z,42.70
2019-05-06T09:55:03.273Z,42.90
2019-05-06T09:57:33.207Z,42.30
2019-05-06T10:00:04.449Z,42.00
2019-05-06T10:02:32.542Z,42.70
2019-05-06T10:05:00.015Z,43.10
2019-05-06T10:07:27.567Z,42.70
2019-05-06T10:09:55.218Z,43.00
2019-05-06T10:12:22.811Z,43.40
2019-05-06T10:14:52.590Z,43.30
2019-05-06T10:17:20.138Z,42.90
2019-05-06T10:19:47.754Z,42.30
2019-05-06T10:22:15.584Z,42.20
2019-05-06T10:24:43.467Z,42.70
2019-05-06T10:54:12.246Z,43.80
2019-05-06T10:57:05.260Z,43.60
2019-05-06T10:59:33.040Z,43.70
2019-05-06T11:02:08.235Z,43.60
2019-05-06T11:04:35.813Z,43.30
2019-05-06T11:07:04.078Z,43.10
2019-05-06T11:09:33.273Z,43.60
2019-05-06T11:12:02.690Z,42.90
2019-05-06T11:14:32.894Z,42.60
2019-05-06T11:16:59.931Z,41.80
2019-05-06T11:19:27.642Z,42.40
2019-05-06T11:21:55.200Z,41.70
2019-05-06T11:24:23.219Z,42.90
2019-05-06T11:26:53.297Z,43.50
2019-05-06T11:29:24.935Z,41.10
2019-05-06T11:32:07.681Z,42.90
2019-05-06T11:34:43.330Z,41.70
2019-05-06T11:37:46.010Z,43.20
2019-05-06T11:40:03.977Z,41.70
2019-05-06T11:42:35.551Z,42.30
2019-05-06T11:45:03.137Z,42.80
2019-05-06T11:47:32.435Z,43.10
2019-05-06T11:50:02.466Z,43.30
2019-05-06T11:52:29.515Z,44.00
2019-05-06T11:54:57.145Z,43.70
2019-05-06T11:57:24.763Z,43.30
2019-05-06T11:59:52.957Z,44.00
2019-05-06T12:02:21.862Z,45.00
2019-05-06T12:04:49.691Z,44.50
2019-05-06T12:07:17.352Z,45.10
2019-05-06T12:09:45.217Z,45.60
2019-05-06T12:12:12.959Z,45.10
2019-05-06T12:14:42.754Z,46.10
2019-05-06T12:17:10.133Z,45.20
2019-05-06T12:19:37.706Z,47.00
2019-05-06T12:22:05.311Z,47.50
2019-05-06T12:24:32.866Z,47.90
2019-05-06T12:27:00.418Z,47.70
2019-05-06T12:29:28.103Z,47.00
2019-05-06T12:32:22.579Z,47.80
2019-05-06T12:34:52.341Z,48.00
2019-05-06T12:37:21.930Z,46.70
2019-05-06T12:39:53.674Z,47.50
2019-05-06T12:42:46.752Z,47.90
2019-05-06T12:45:36.401Z,48.80
2019-05-06T12:48:06.942Z,48.30
2019-05-06T12:50:34.715Z,48.40
2019-05-06T12:53:02.391Z,48.90
2019-05-06T12:55:29.988Z,48.20
2019-05-06T12:57:57.614Z,48.90
2019-05-06T13:00:27.049Z,48.70
2019-05-06T13:02:54.588Z,48.60
2019-05-06T13:05:22.371Z,47.50
2019-05-06T13:07:49.946Z,47.60
2019-05-06T13:10:19.172Z,47.60
2019-05-06T13:12:50.714Z,47.40
2019-05-06T13:15:18.356Z,48.00
2019-05-06T13:17:45.972Z,49.10
2019-05-06T13:20:14.804Z,48.40
2019-05-06T13:22:53.124Z,49.00
2019-05-06T13:25:19.407Z,48.20
2019-05-06T13:27:47.525Z,48.60
2019-05-06T13:30:15.541Z,47.50
2019-05-06T13:32:47.735Z,48.50
2019-05-06T13:35:15.490Z,48.40
2019-05-06T13:37:43.163Z,47.60
2019-05-06T13:40:11.087Z,46.50
2019-05-06T13:42:42.451Z,47.60
2019-05-06T13:45:12.141Z,48.00
2019-05-06T13:47:58.985Z,47.60
2019-05-06T13:50:29.851Z,47.90
2019-05-06T13:53:09.137Z,48.80
2019-05-06T13:55:32.323Z,49.10
2019-05-06T13:57:59.929Z,49.60
2019-05-06T14:00:47.425Z,49.60
2019-05-06T14:03:17.591Z,49.10
2019-05-06T14:05:45.475Z,48.80
2019-05-06T14:08:13.183Z,49.10
2019-05-06T14:10:42.334Z,49.40
2019-05-06T14:13:10.010Z,48.40
2019-05-06T14:15:37.757Z,48.50
2019-05-06T14:18:05.708Z,48.80
2019-05-06T14:20:33.535Z,48.80
2019-05-06T14:23:02.283Z,48.60
2019-05-06T14:25:48.207Z,47.70
2019-05-06T14:28:27.442Z,47.50
2019-05-06T14:31:02.963Z,46.90
2019-05-06T14:33:32.274Z,46.60
2019-05-06T14:36:03.035Z,46.60
2019-05-06T14:38:32.235Z,47.20
2019-05-06T14:41:08.961Z,45.90
2019-05-06T14:43:36.543Z,45.80
2019-05-06T14:46:04.386Z,46.10
2019-05-06T14:48:33.079Z,45.10
2019-05-06T14:51:02.244Z,46.20
2019-05-06T14:53:32.769Z,45.50
2019-05-06T14:56:03.184Z,45.60
2019-05-06T14:58:32.144Z,47.20
2019-05-06T15:01:03.254Z,45.90
2019-05-06T15:03:29.308Z,46.50
2019-05-06T15:05:56.962Z,46.20
2019-05-06T15:08:24.623Z,45.30
2019-05-06T15:10:52.217Z,44.50
2019-05-06T15:13:19.963Z,45.90
2019-05-06T15:15:47.731Z,43.80
2019-05-06T15:18:15.336Z,44.20
2019-05-06T15:20:43.087Z,44.10
2019-05-06T15:23:12.954Z,44.00
2019-05-06T15:25:40.342Z,43.70
2019-05-06T15:28:08.125Z,44.70
2019-05-06T15:30:43.221Z,45.80
2019-05-06T15:33:13.255Z,45.00
2019-05-06T15:35:58.646Z,44.00
2019-05-06T15:38:27.632Z,44.10
2019-05-06T15:40:55.643Z,45.80
2019-05-06T15:43:23.354Z,44.30
2019-05-06T15:45:52.649Z,46.60
2019-05-06T15:48:22.170Z,44.80
2019-05-06T15:50:50.110Z,45.20
2019-05-06T15:53:17.818Z,44.70
2019-05-06T15:55:45.525Z,43.90
2019-05-06T15:58:13.312Z,44.50
2019-05-06T16:00:42.477Z,44.50
2019-05-06T16:03:12.774Z,44.20
2019-05-06T16:05:39.727Z,43.40
2019-05-06T16:08:09.398Z,43.00
2019-05-06T16:10:51.270Z,42.50
2019-05-06T16:13:06.736Z,42.70
2019-05-06T16:15:34.397Z,43.70
2019-05-06T16:18:04.351Z,43.20
2019-05-06T16:20:33.167Z,43.00
2019-05-06T16:23:09.902Z,43.20
2019-05-06T16:25:37.592Z,44.90
2019-05-06T16:28:05.297Z,44.20
2019-05-06T16:30:33.932Z,45.10
2019-05-06T16:33:04.133Z,44.40
2019-05-06T16:35:32.266Z,45.40
2019-05-06T16:38:02.234Z,44.30
2019-05-06T16:40:29.871Z,45.00
2019-05-06T16:42:57.541Z,45.20
2019-05-06T16:45:25.200Z,44.40
2019-05-06T16:47:52.934Z,45.40
2019-05-06T16:50:22.603Z,45.70
2019-05-06T16:52:52.692Z,46.30
2019-05-06T16:55:26.542Z,46.00
2019-05-06T16:58:05.538Z,44.50
2019-05-06T17:00:35.081Z,45.70
2019-05-06T17:03:28.861Z,45.10
2019-05-06T17:06:14.600Z,44.60
2019-05-06T17:08:42.629Z,44.70
2019-05-06T17:11:26.147Z,45.40
2019-05-06T17:13:42.587Z,45.70
2019-05-06T17:16:10.352Z,45.00
2019-05-06T17:18:38.270Z,44.90
2019-05-06T17:21:06.444Z,45.30
2019-05-06T17:23:34.556Z,44.90
2019-05-06T17:26:02.538Z,46.70
2019-05-06T17:28:36.843Z,46.00
2019-05-06T17:31:16.144Z,46.70
2019-05-06T17:33:43.986Z,45.60
2019-05-06T17:36:13.664Z,46.20
2019-05-06T17:38:46.533Z,46.50
2019-05-06T17:41:14.198Z,45.40
2019-05-06T17:43:44.086Z,43.60
2019-05-06T17:46:12.820Z,44.20
2019-05-06T17:48:54.517Z,46.20
2019-05-06T17:51:37.541Z,45.60
2019-05-06T17:54:05.281Z,46.20
2019-05-06T17:56:33.548Z,46.10
2019-05-06T17:59:03.209Z,47.70
2019-05-06T18:01:38.490Z,46.60
2019-05-06T18:04:06.263Z,47.20
2019-05-06T18:06:34.037Z,47.90
2019-05-06T18:09:02.562Z,48.50
2019-05-06T18:11:33.020Z,48.00
2019-05-06T18:14:00.278Z,50.10
2019-05-06T18:16:27.933Z,49.70
2019-05-06T18:18:56.656Z,49.40
2019-05-06T18:21:24.712Z,49.60
2019-05-06T18:23:52.407Z,49.80
2019-05-06T18:26:20.144Z,50.00
2019-05-06T18:28:47.881Z,50.70
2019-05-06T18:31:15.665Z,50.50
2019-05-06T18:33:43.365Z,51.10
2019-05-06T18:36:12.866Z,50.50
2019-05-06T18:38:42.120Z,51.20
2019-05-06T18:41:11.940Z,51.80
2019-05-06T18:43:39.520Z,51.60
2019-05-06T18:46:07.429Z,51.40
2019-05-06T18:48:35.433Z,51.80
2019-05-06T18:51:03.921Z,52.20
2019-05-06T18:53:33.469Z,52.30
2019-05-06T18:56:03.027Z,53.00
2019-05-06T18:58:31.093Z,52.20
2019-05-06T19:00:59.448Z,51.50
2019-05-06T19:03:29.236Z,53.20
2019-05-06T19:05:57.123Z,52.90
2019-05-06T19:08:34.058Z,52.50
2019-05-06T19:11:03.340Z,52.10
2019-05-06T19:13:33.297Z,51.80
2019-05-06T19:16:06.958Z,52.70
2019-05-06T19:18:31.110Z,54.60
2019-05-06T19:20:58.844Z,53.70
2019-05-06T19:23:26.597Z,53.60
2019-05-06T19:25:54.867Z,53.30
2019-05-06T19:28:22.811Z,53.50
2019-05-06T19:30:51.682Z,54.00
2019-05-06T19:33:21.248Z,52.80
2019-05-06T19:35:52.174Z,53.30
2019-05-06T19:38:21.675Z,54.50
2019-05-06T19:40:52.120Z,54.40
2019-05-06T19:43:21.993Z,53.20
2019-05-06T19:45:49.832Z,55.50
2019-05-06T19:48:18.560Z,54.00
2019-05-06T19:50:47.652Z,53.90
2019-05-06T19:53:15.265Z,54.30
2019-05-06T19:55:46.667Z,54.60
2019-05-06T19:58:12.999Z,55.00
2019-05-06T20:00:42.017Z,55.40
2019-05-06T20:03:12.275Z,55.80
2019-05-06T20:06:02.493Z,56.30
2019-05-06T20:08:38.919Z,56.70
2019-05-06T20:11:15.782Z,57.60
2019-05-06T20:13:43.826Z,58.20
2019-05-06T20:16:12.558Z,58.80
2019-05-06T20:18:42.588Z,59.60
2019-05-06T20:21:09.998Z,59.70
2019-05-06T20:23:37.541Z,61.10
2019-05-06T20:30:13.072Z,63.10
2019-05-06T20:32:42.435Z,63.20
2019-05-06T20:35:10.219Z,67.40
2019-05-06T20:37:42.605Z,64.10
2019-05-06T20:40:12.486Z,64.60
2019-05-06T20:42:42.505Z,63.40
2019-05-06T20:45:10.080Z,63.60
2019-05-06T20:47:37.972Z,65.00
2019-05-06T20:50:06.605Z,66.60
2019-05-06T20:52:37.065Z,69.60
2019-05-06T20:55:12.569Z,67.60
2019-05-06T20:57:34.774Z,68.80
2019-05-06T21:00:03.636Z,69.80
2019-05-06T21:02:32.730Z,72.10
2019-05-06T21:05:02.192Z,72.80
2019-05-06T21:07:32.295Z,73.30
2019-05-06T21:10:02.068Z,74.50
2019-05-06T21:12:29.413Z,76.10
2019-05-06T21:14:59.317Z,75.40
2019-05-06T21:17:27.500Z,74.50
2019-05-06T21:19:55.166Z,71.60
2019-05-06T21:22:23.114Z,75.10
2019-05-06T21:24:51.260Z,73.50
2019-05-06T21:27:18.951Z,73.70
2019-05-06T21:29:46.882Z,73.40
2019-05-06T21:32:18.913Z,72.50
2019-05-06T21:34:48.708Z,71.60
2019-05-06T21:37:16.346Z,72.20
2019-05-06T21:39:44.471Z,74.00
2019-05-06T21:42:12.324Z,72.20
2019-05-06T21:44:40.019Z,73.10
2019-05-06T21:47:09.824Z,73.90
2019-05-06T21:49:39.019Z,74.90
2019-05-06T21:52:07.167Z,74.40
2019-05-06T21:54:36.219Z,73.20
2019-05-06T21:57:04.533Z,74.50
2019-05-06T21:59:32.711Z,70.30
2019-05-06T22:02:01.177Z,73.70
2019-05-06T22:04:28.977Z,75.30
2019-05-06T22:06:57.160Z,75.70
2019-05-06T22:09:24.922Z,75.00
2019-05-06T22:11:53.066Z,75.90
2019-05-06T22:14:22.384Z,76.00
2019-05-06T22:16:50.769Z,78.10
2019-05-06T22:19:18.469Z,76.70
2019-05-06T22:22:05.675Z,79.50
2019-05-06T22:24:46.885Z,79.70
2019-05-06T22:27:15.317Z,76.50
2019-05-06T22:29:43.327Z,74.20
2019-05-06T22:32:11.896Z,75.70
2019-05-06T22:34:42.454Z,78.20
2019-05-06T22:37:12.533Z,77.40
2019-05-06T22:39:43.281Z,78.10
2019-05-06T22:42:10.436Z,77.60
2019-05-06T22:44:38.170Z,74.70
2019-05-06T22:47:07.119Z,76.90
2019-05-06T22:49:34.921Z,75.60
2019-05-06T22:52:03.384Z,75.70
2019-05-06T22:54:31.997Z,75.00
2019-05-06T22:57:02.191Z,80.40
2019-05-06T22:59:29.832Z,79.20
2019-05-06T23:02:28.681Z,77.20
2019-05-06T23:04:58.611Z,77.00
2019-05-06T23:07:26.585Z,77.10
2019-05-06T23:09:54.558Z,77.90
2019-05-06T23:12:23.124Z,79.80
2019-05-06T23:14:52.806Z,78.50
2019-05-06T23:17:21.872Z,79.90
2019-05-06T23:19:49.892Z,80.10
2019-05-06T23:22:17.852Z,79.60
2019-05-06T23:24:45.760Z,80.10
2019-05-06T23:27:13.717Z,82.40
2019-05-06T23:29:42.562Z,84.00
2019-05-06T23:32:13.795Z,83.40
2019-05-06T23:34:43.106Z,84.50
2019-05-06T23:37:22.930Z,79.70
2019-05-06T23:40:33.104Z,79.50
2019-05-06T23:43:37.125Z,78.10
2019-05-06T23:46:41.110Z,79.90
2019-05-06T23:49:45.051Z,77.60
2019-05-06T23:52:49.471Z,82.70
2019-05-06T23:55:53.532Z,78.40
2019-05-06T23:58:22.354Z,76.10
